createdAt,value
2018-11-21T00:00:10.401Z,14.60
2018-11-21T00:02:38.782Z,15.67
2018-11-21T00:05:07.433Z,14.30
2018-11-21T00:07:36.508Z,14.23
2018-11-21T00:10:09.160Z,14.13
2018-11-21T00:12:38.334Z,14.10
2018-11-21T00:15:08.464Z,13.87
2018-11-21T00:17:36.836Z,12.87
2018-11-21T00:20:06.295Z,14.30
2018-11-21T00:22:35.056Z,14.20
2018-11-21T00:25:03.443Z,13.47
2018-11-21T00:27:32.011Z,14.43
2018-11-21T00:30:00.370Z,13.23
2018-11-21T00:32:29.069Z,11.73
2018-11-21T00:34:57.472Z,12.83
2018-11-21T00:37:28.971Z,13.77
2018-11-21T00:39:57.349Z,13.27
2018-11-21T00:42:25.814Z,14.33
2018-11-21T00:44:54.236Z,13.47
2018-11-21T00:47:22.642Z,13.97
2018-11-21T00:49:51.120Z,14.33
2018-11-21T00:52:19.515Z,13.50
2018-11-21T00:54:51.107Z,14.07
2018-11-21T00:57:19.529Z,14.87
2018-11-21T00:59:47.881Z,14.20
2018-11-21T01:02:16.297Z,14.03
2018-11-21T01:04:44.736Z,13.07
2018-11-21T01:07:13.171Z,14.43
2018-11-21T01:09:41.588Z,14.97
2018-11-21T01:12:10.227Z,14.43
2018-11-21T01:14:38.659Z,14.10
2018-11-21T01:17:07.092Z,14.30
2018-11-21T01:19:35.611Z,14.47
2018-11-21T01:22:04.016Z,13.67
2018-11-21T01:24:32.458Z,14.63
2018-11-21T01:27:00.855Z,13.97
2018-11-21T01:29:29.299Z,13.70
2018-11-21T01:31:58.024Z,14.00
2018-11-21T01:34:26.442Z,14.70
2018-11-21T01:36:54.822Z,13.77
2018-11-21T01:39:23.215Z,12.33
2018-11-21T01:41:53.035Z,13.63
2018-11-21T01:44:21.476Z,13.07
2018-11-21T01:46:49.844Z,13.27
2018-11-21T01:49:18.269Z,14.93
2018-11-21T01:51:46.609Z,12.93
2018-11-21T01:54:14.986Z,13.70
2018-11-21T01:56:43.347Z,12.63
2018-11-21T01:59:11.753Z,13.53
2018-11-21T02:01:40.207Z,12.10
2018-11-21T02:04:08.673Z,13.43
2018-11-21T02:06:37.298Z,12.93
2018-11-21T02:09:09.110Z,13.03
2018-11-21T02:11:37.735Z,13.20
2018-11-21T02:14:06.442Z,13.27
2018-11-21T02:16:34.757Z,12.03
2018-11-21T02:19:03.236Z,14.20
2018-11-21T02:21:32.035Z,14.10
2018-11-21T02:24:00.514Z,13.20
2018-11-21T02:26:29.164Z,13.33
2018-11-21T02:28:57.675Z,14.27
2018-11-21T02:31:25.991Z,14.07
2018-11-21T02:33:54.405Z,13.53
2018-11-21T02:36:22.803Z,13.07
2018-11-21T02:38:51.502Z,12.33
2018-11-21T02:41:19.932Z,13.67
2018-11-21T02:43:48.460Z,14.40
2018-11-21T02:46:16.842Z,14.60
2018-11-21T02:48:45.227Z,14.20
2018-11-21T02:51:13.637Z,15.50
2018-11-21T02:53:42.055Z,13.73
2018-11-21T02:56:10.866Z,13.53
2018-11-21T02:58:39.267Z,13.23
2018-11-21T03:01:07.685Z,15.03
2018-11-21T03:03:36.170Z,14.37
2018-11-21T03:06:04.515Z,13.67
2018-11-21T03:08:32.938Z,14.63
2018-11-21T03:11:01.322Z,13.80
2018-11-21T03:13:29.694Z,13.90
2018-11-21T03:15:58.209Z,14.07
2018-11-21T03:18:26.800Z,13.93
2018-11-21T03:20:55.353Z,14.60
2018-11-21T03:23:23.788Z,14.70
2018-11-21T03:25:52.167Z,13.73
2018-11-21T03:28:20.548Z,13.93
2018-11-21T03:30:49.108Z,14.13
2018-11-21T03:33:17.517Z,14.03
2018-11-21T03:35:45.903Z,14.80
2018-11-21T03:38:16.358Z,13.40
2018-11-21T03:40:44.715Z,15.13
2018-11-21T03:43:13.094Z,13.07
2018-11-21T03:45:41.527Z,13.83
2018-11-21T03:48:09.921Z,13.10
2018-11-21T03:50:38.290Z,14.97
2018-11-21T03:53:06.802Z,13.20
2018-11-21T03:55:35.258Z,13.90
2018-11-21T03:58:03.639Z,14.17
2018-11-21T04:00:32.060Z,13.03
2018-11-21T04:03:00.446Z,13.33
2018-11-21T04:05:28.830Z,14.13
2018-11-21T04:07:58.376Z,14.27
2018-11-21T04:10:26.741Z,14.33
2018-11-21T04:12:55.120Z,12.83
2018-11-21T04:15:23.595Z,12.93
2018-11-21T04:17:51.934Z,11.20
2018-11-21T04:20:20.391Z,12.63
2018-11-21T04:22:48.778Z,12.33
2018-11-21T04:25:17.150Z,12.93
2018-11-21T04:27:45.557Z,12.77
2018-11-21T04:30:13.896Z,14.17
2018-11-21T04:32:43.017Z,12.73
2018-11-21T04:35:11.425Z,13.27
2018-11-21T04:37:39.780Z,12.77
2018-11-21T04:40:08.689Z,13.43
2018-11-21T04:42:37.783Z,14.17
2018-11-21T04:45:07.570Z,13.07
2018-11-21T04:47:36.004Z,13.80
2018-11-21T04:50:05.053Z,13.57
2018-11-21T04:52:33.523Z,12.40
2018-11-21T04:55:01.931Z,14.03
2018-11-21T04:57:30.344Z,14.70
2018-11-21T04:59:58.745Z,14.40
2018-11-21T05:02:27.194Z,12.00
2018-11-21T05:04:55.612Z,14.03
2018-11-21T05:07:24.109Z,12.97
2018-11-21T05:09:52.538Z,13.40
2018-11-21T05:12:20.940Z,14.03
2018-11-21T05:14:49.340Z,12.10
2018-11-21T05:17:17.741Z,12.27
2018-11-21T05:19:46.163Z,13.13
2018-11-21T05:22:16.521Z,13.03
2018-11-21T05:24:45.135Z,12.23
2018-11-21T05:27:13.581Z,12.97
2018-11-21T05:29:42.197Z,12.37
2018-11-21T05:32:10.635Z,12.43
2018-11-21T05:34:39.400Z,13.40
2018-11-21T05:37:08.356Z,13.63
2018-11-21T05:39:36.752Z,12.83
2018-11-21T05:42:05.455Z,11.83
2018-11-21T05:44:33.899Z,12.70
2018-11-21T05:47:02.318Z,12.53
2018-11-21T05:49:30.704Z,12.80
2018-11-21T05:51:59.157Z,12.47
2018-11-21T05:54:27.558Z,12.27
2018-11-21T05:56:55.974Z,11.97
2018-11-21T05:59:24.415Z,11.37
2018-11-21T06:01:52.818Z,12.27
2018-11-21T06:04:21.197Z,11.43
2018-11-21T06:06:49.598Z,12.13
2018-11-21T06:09:18.036Z,13.43
2018-11-21T06:11:46.468Z,12.63
2018-11-21T06:14:14.900Z,13.43
2018-11-21T06:16:43.302Z,12.83
2018-11-21T06:19:11.672Z,12.03
2018-11-21T06:21:40.426Z,12.63
2018-11-21T06:24:08.861Z,13.03
2018-11-21T06:26:37.339Z,12.47
2018-11-21T06:29:05.917Z,13.83
2018-11-21T06:31:34.378Z,13.80
2018-11-21T06:34:03.937Z,13.73
2018-11-21T06:36:32.357Z,12.13
2018-11-21T06:39:00.836Z,12.87
2018-11-21T06:41:29.495Z,14.43
2018-11-21T06:43:57.956Z,13.13
2018-11-21T06:46:26.376Z,12.83
2018-11-21T06:48:54.759Z,12.10
2018-11-21T06:51:23.169Z,12.33
2018-11-21T06:53:51.550Z,13.00
2018-11-21T06:56:19.924Z,13.03
2018-11-21T06:58:48.375Z,13.00
2018-11-21T07:01:16.756Z,13.63
2018-11-21T07:03:45.256Z,14.20
2018-11-21T07:06:13.747Z,12.97
2018-11-21T07:08:42.152Z,12.83
2018-11-21T07:11:10.507Z,13.57
2018-11-21T07:13:39.057Z,13.47
2018-11-21T07:16:07.440Z,12.83
2018-11-21T07:18:35.850Z,13.37
2018-11-21T07:21:04.833Z,12.77
2018-11-21T07:23:33.171Z,11.57
2018-11-21T07:26:01.745Z,13.10
2018-11-21T07:28:30.159Z,11.80
2018-11-21T07:30:58.529Z,13.43
2018-11-21T07:33:26.935Z,14.07
2018-11-21T07:35:55.414Z,12.50
2018-11-21T07:38:23.825Z,12.37
2018-11-21T07:40:52.284Z,12.27
2018-11-21T07:43:20.687Z,13.40
2018-11-21T07:45:51.415Z,13.67
2018-11-21T07:48:20.498Z,11.87
2018-11-21T07:50:48.229Z,12.70
2018-11-21T07:53:17.084Z,13.23
2018-11-21T07:55:45.530Z,13.40
2018-11-21T07:58:16.065Z,13.77
2018-11-21T08:01:16.740Z,13.20
2018-11-21T08:04:04.254Z,12.03
2018-11-21T08:06:51.824Z,13.60
2018-11-21T08:09:35.929Z,13.13
2018-11-21T08:12:23.487Z,13.30
2018-11-21T08:15:01.658Z,12.83
2018-11-21T08:17:49.254Z,16.33
2018-11-21T08:20:34.011Z,14.87
2018-11-21T08:23:11.495Z,12.77
2018-11-21T08:25:59.066Z,13.33
2018-11-21T08:28:31.273Z,12.23
2018-11-21T08:30:59.935Z,12.07
2018-11-21T08:33:33.902Z,13.27
2018-11-21T08:35:57.598Z,12.90
2018-11-21T08:38:26.102Z,12.63
2018-11-21T08:40:54.424Z,11.73
2018-11-21T08:43:22.827Z,11.67
2018-11-21T08:45:51.325Z,13.33
2018-11-21T08:48:20.684Z,12.63
2018-11-21T08:50:49.212Z,12.63
2018-11-21T08:53:17.591Z,11.97
2018-11-21T08:55:46.036Z,12.83
2018-11-21T08:58:15.131Z,12.40
2018-11-21T09:00:43.655Z,13.57
2018-11-21T09:03:12.122Z,12.13
2018-11-21T09:05:40.518Z,12.47
2018-11-21T09:08:09.018Z,12.37
2018-11-21T09:10:37.385Z,13.07
2018-11-21T09:13:05.838Z,13.43
2018-11-21T09:15:34.277Z,13.23
2018-11-21T09:18:02.695Z,10.97
2018-11-21T09:20:31.062Z,12.83
2018-11-21T09:22:59.575Z,11.57
2018-11-21T09:25:27.975Z,11.20
2018-11-21T09:27:56.416Z,11.70
2018-11-21T09:30:24.832Z,12.47
2018-11-21T09:32:54.674Z,12.97
2018-11-21T09:35:23.129Z,11.37
2018-11-21T09:37:51.551Z,11.40
2018-11-21T09:40:21.378Z,10.63
2018-11-21T09:42:51.155Z,10.23
2018-11-21T09:45:20.955Z,11.03
2018-11-21T09:47:49.355Z,9.73
2018-11-21T09:50:20.102Z,10.47
2018-11-21T09:52:51.228Z,10.63
2018-11-21T09:55:19.609Z,11.73
2018-11-21T09:57:48.014Z,10.87
2018-11-21T10:00:55.479Z,10.07
2018-11-21T10:03:26.545Z,11.22
2018-11-21T10:06:05.055Z,11.97
2018-11-21T10:08:38.162Z,10.47
2018-11-21T10:11:07.625Z,11.93
2018-11-21T10:16:17.194Z,10.80
2018-11-21T10:19:00.108Z,10.47
2018-11-21T10:21:30.095Z,11.50
2018-11-21T10:23:58.577Z,11.40
2018-11-21T10:26:26.905Z,11.27
2018-11-21T10:28:55.786Z,9.97
2018-11-21T10:31:24.314Z,10.33
2018-11-21T10:33:52.700Z,11.15
2018-11-21T10:36:21.075Z,11.47
2018-11-21T10:38:49.713Z,10.78
2018-11-21T10:41:21.315Z,10.25
2018-11-21T10:43:49.675Z,9.98
2018-11-21T10:46:18.136Z,10.32
2018-11-21T10:48:46.691Z,10.23
2018-11-21T10:51:15.182Z,9.40
2018-11-21T10:53:43.583Z,9.58
2018-11-21T10:56:12.094Z,8.73
2018-11-21T10:58:40.548Z,9.40
2018-11-21T11:01:28.197Z,8.85
2018-11-21T11:03:59.554Z,9.75
2018-11-21T11:06:47.321Z,9.90
2018-11-21T11:09:34.925Z,9.55
2018-11-21T11:12:18.842Z,9.28
2018-11-21T11:15:06.512Z,9.55
2018-11-21T11:17:59.226Z,9.80
2018-11-21T11:20:41.815Z,9.03
2018-11-21T11:23:29.375Z,10.10
2018-11-21T11:26:16.934Z,9.75
2018-11-21T11:29:03.581Z,9.80
2018-11-21T11:31:51.157Z,9.80
2018-11-21T11:34:29.708Z,10.77
2018-11-21T11:37:17.249Z,10.57
2018-11-21T11:40:04.933Z,10.25
2018-11-21T11:42:52.563Z,10.65
2018-11-21T11:45:40.265Z,10.33
2018-11-21T11:48:26.288Z,9.80
2018-11-21T11:51:14.630Z,10.32
2018-11-21T11:54:02.487Z,11.38
2018-11-21T11:56:50.096Z,10.40
2018-11-21T11:59:37.681Z,10.30
2018-11-21T12:02:25.420Z,11.70
2018-11-21T12:05:13.022Z,10.30
2018-11-21T12:08:00.594Z,9.93
2018-11-21T12:10:48.168Z,9.65
2018-11-21T12:13:36.280Z,10.08
2018-11-21T12:16:24.344Z,10.13
2018-11-21T12:19:11.980Z,11.45
2018-11-21T12:21:59.632Z,11.05
2018-11-21T12:24:40.097Z,10.13
2018-11-21T12:27:21.597Z,9.35
2018-11-21T12:30:09.736Z,11.43
2018-11-21T12:33:01.278Z,10.68
2018-11-21T12:35:48.839Z,9.90
2018-11-21T12:38:36.422Z,10.43
2018-11-21T12:41:24.250Z,10.70
2018-11-21T12:44:04.953Z,10.93
2018-11-21T12:46:52.641Z,10.00
2018-11-21T12:49:40.316Z,9.63
2018-11-21T12:52:27.890Z,9.50
2018-11-21T12:55:15.514Z,9.83
2018-11-21T12:58:03.051Z,9.87
2018-11-21T13:00:42.574Z,9.47
2018-11-21T13:03:30.217Z,8.97
2018-11-21T13:06:17.755Z,9.30
2018-11-21T13:09:05.616Z,10.43
2018-11-21T13:11:53.394Z,9.60
2018-11-21T13:14:41.050Z,9.53
2018-11-21T13:17:28.841Z,10.30
2018-11-21T13:20:16.403Z,10.23
2018-11-21T13:23:04.054Z,8.87
2018-11-21T13:25:51.573Z,8.80
2018-11-21T13:28:34.195Z,9.37
2018-11-21T13:31:21.823Z,9.07
2018-11-21T13:34:04.981Z,9.30
2018-11-21T13:36:54.055Z,9.50
2018-11-21T13:39:41.634Z,9.03
2018-11-21T13:42:30.527Z,9.37
2018-11-21T13:45:18.029Z,10.13
2018-11-21T13:48:05.627Z,9.70
2018-11-21T13:50:53.375Z,8.70
2018-11-21T13:53:40.995Z,10.07
2018-11-21T13:56:09.413Z,10.43
2018-11-21T13:58:38.263Z,10.00
2018-11-21T14:01:06.855Z,10.93
2018-11-21T14:03:38.264Z,11.47
2018-11-21T14:06:06.676Z,11.17
2018-11-21T14:09:06.032Z,11.60
2018-11-21T14:11:45.538Z,11.05
2018-11-21T14:14:19.415Z,10.67
2018-11-21T14:16:56.159Z,11.10
2018-11-21T14:19:25.481Z,11.30
2018-11-21T14:21:55.982Z,11.10
2018-11-21T14:24:22.482Z,13.80
2018-11-21T14:26:50.914Z,12.03
2018-11-21T14:29:19.314Z,13.83
2018-11-21T14:31:47.893Z,12.73
2018-11-21T14:34:16.526Z,13.00
