createdAt,value
2018-08-31T00:00:33.368Z,18.30
2018-08-31T00:01:33.274Z,18.80
2018-08-31T00:02:33.181Z,19.10
2018-08-31T00:03:33.087Z,17.90
2018-08-31T00:04:33.007Z,18.60
2018-08-31T00:05:32.896Z,18.60
2018-08-31T00:06:32.904Z,18.20
2018-08-31T00:07:32.711Z,18.00
2018-08-31T00:08:32.613Z,18.60
2018-08-31T00:09:32.536Z,18.80
2018-08-31T00:10:32.432Z,19.00
2018-08-31T00:11:32.330Z,18.10
2018-08-31T00:12:32.236Z,18.40
2018-08-31T00:13:32.239Z,19.70
2018-08-31T00:14:32.063Z,18.70
2018-08-31T00:15:31.956Z,19.60
2018-08-31T00:16:31.857Z,18.90
2018-08-31T00:17:31.761Z,18.90
2018-08-31T00:18:31.671Z,17.70
2018-08-31T00:19:31.591Z,18.00
2018-08-31T00:20:31.599Z,19.00
2018-08-31T00:21:31.386Z,18.40
2018-08-31T00:22:31.290Z,17.40
2018-08-31T00:23:31.201Z,18.50
2018-08-31T00:24:31.118Z,18.10
2018-08-31T00:25:31.008Z,18.20
2018-08-31T00:26:30.912Z,17.80
2018-08-31T00:27:30.916Z,17.30
2018-08-31T00:28:30.726Z,17.70
2018-08-31T00:29:30.648Z,18.30
2018-08-31T00:30:30.537Z,17.90
2018-08-31T00:31:30.440Z,18.90
2018-08-31T00:32:30.345Z,18.20
2018-08-31T00:33:30.253Z,17.60
2018-08-31T00:34:30.273Z,16.90
2018-08-31T00:35:30.062Z,16.60
2018-08-31T00:36:29.965Z,17.10
2018-08-31T00:37:29.874Z,16.00
2018-08-31T00:38:29.778Z,17.00
2018-08-31T00:39:29.697Z,17.50
2018-08-31T00:40:29.716Z,17.80
2018-08-31T00:41:29.500Z,17.60
2018-08-31T00:42:29.400Z,18.50
2018-08-31T00:43:29.306Z,25.00
2018-08-31T00:44:29.226Z,17.40
2018-08-31T00:45:29.114Z,17.60
2018-08-31T00:46:29.021Z,20.20
2018-08-31T00:47:28.924Z,26.60
2018-08-31T00:48:28.830Z,22.80
2018-08-31T00:49:28.741Z,18.10
2018-08-31T00:50:28.659Z,18.70
2018-08-31T00:51:28.546Z,21.80
2018-08-31T00:52:28.452Z,19.30
2018-08-31T00:53:28.360Z,19.00
2018-08-31T00:54:28.265Z,20.00
2018-08-31T00:55:28.186Z,75.70
2018-08-31T00:56:28.073Z,78.50
2018-08-31T00:57:27.980Z,74.50
2018-08-31T00:58:27.890Z,79.90
2018-08-31T00:59:27.795Z,98.70
2018-08-31T01:00:27.714Z,67.20
2018-08-31T01:01:27.604Z,69.30
2018-08-31T01:02:27.512Z,77.80
2018-08-31T01:03:27.413Z,32.10
2018-08-31T01:04:27.320Z,25.20
2018-08-31T01:05:27.240Z,42.70
2018-08-31T01:06:27.133Z,43.30
2018-08-31T01:07:27.039Z,45.60
2018-08-31T01:08:26.939Z,36.50
2018-08-31T01:09:26.847Z,36.60
2018-08-31T01:10:26.769Z,29.20
2018-08-31T01:11:26.654Z,49.50
2018-08-31T01:12:26.559Z,54.90
2018-08-31T01:13:26.466Z,59.40
2018-08-31T01:14:26.373Z,67.30
2018-08-31T01:15:26.292Z,73.60
2018-08-31T01:16:26.180Z,73.20
2018-08-31T01:17:26.088Z,34.70
2018-08-31T01:18:25.991Z,25.10
2018-08-31T01:19:25.896Z,21.40
2018-08-31T01:20:25.817Z,17.10
2018-08-31T01:21:25.707Z,19.30
2018-08-31T01:22:25.613Z,16.90
2018-08-31T01:23:25.521Z,16.70
2018-08-31T01:24:25.425Z,15.40
2018-08-31T01:25:25.347Z,17.10
2018-08-31T01:26:25.236Z,18.20
2018-08-31T01:27:25.139Z,16.70
2018-08-31T01:28:25.046Z,17.10
2018-08-31T01:29:24.952Z,17.50
2018-08-31T01:30:24.874Z,16.80
2018-08-31T01:31:24.759Z,17.10
2018-08-31T01:32:24.667Z,20.90
2018-08-31T01:33:24.572Z,16.80
2018-08-31T01:34:24.480Z,16.60
2018-08-31T01:35:24.402Z,16.00
2018-08-31T01:36:24.286Z,17.20
2018-08-31T01:37:24.196Z,21.80
2018-08-31T01:38:24.100Z,22.10
2018-08-31T01:39:24.007Z,23.70
2018-08-31T01:40:23.927Z,23.60
2018-08-31T01:41:23.839Z,19.80
2018-08-31T01:42:23.719Z,18.30
2018-08-31T01:43:23.628Z,17.80
2018-08-31T01:44:23.535Z,21.50
2018-08-31T01:45:23.459Z,23.10
2018-08-31T01:46:23.346Z,23.40
2018-08-31T01:47:23.252Z,35.40
2018-08-31T01:48:23.162Z,35.10
2018-08-31T01:49:23.068Z,20.40
2018-08-31T01:50:22.986Z,23.50
2018-08-31T01:51:22.871Z,16.80
2018-08-31T01:52:22.774Z,22.70
2018-08-31T01:53:22.682Z,20.20
2018-08-31T01:54:22.588Z,27.50
2018-08-31T01:55:22.509Z,67.60
2018-08-31T01:56:22.399Z,44.00
2018-08-31T01:57:22.304Z,26.00
2018-08-31T01:58:22.213Z,27.20
2018-08-31T01:59:22.117Z,21.60
2018-08-31T02:00:22.043Z,18.20
2018-08-31T02:01:21.931Z,19.10
2018-08-31T02:02:21.835Z,18.20
2018-08-31T02:03:21.738Z,18.80
2018-08-31T02:04:21.647Z,17.50
2018-08-31T02:05:21.568Z,15.40
2018-08-31T02:06:21.458Z,17.20
2018-08-31T02:07:21.361Z,17.90
2018-08-31T02:08:21.265Z,24.70
2018-08-31T02:09:21.196Z,37.50
2018-08-31T02:10:21.097Z,40.40
2018-08-31T02:11:20.987Z,34.60
2018-08-31T02:12:20.891Z,38.80
2018-08-31T02:13:20.796Z,42.80
2018-08-31T02:14:20.700Z,43.30
2018-08-31T02:15:20.622Z,42.90
2018-08-31T02:16:20.514Z,25.80
2018-08-31T02:17:20.419Z,21.20
2018-08-31T02:18:20.327Z,26.40
2018-08-31T02:19:20.231Z,18.30
2018-08-31T02:20:20.153Z,22.50
2018-08-31T02:21:20.044Z,15.20
2018-08-31T02:22:19.948Z,13.20
2018-08-31T02:23:19.851Z,13.10
2018-08-31T02:24:19.760Z,12.80
2018-08-31T02:25:19.684Z,13.50
2018-08-31T02:26:19.578Z,13.30
2018-08-31T02:27:19.761Z,13.90
2018-08-31T02:28:19.382Z,14.20
2018-08-31T02:29:19.284Z,13.40
2018-08-31T02:30:19.192Z,13.10
2018-08-31T02:31:19.111Z,13.40
2018-08-31T02:32:19.003Z,13.90
2018-08-31T02:33:19.011Z,13.30
2018-08-31T02:34:18.815Z,14.10
2018-08-31T02:35:18.735Z,13.80
2018-08-31T02:36:18.625Z,14.70
2018-08-31T02:37:18.528Z,15.10
2018-08-31T02:38:18.434Z,16.20
2018-08-31T02:39:18.408Z,17.40
2018-08-31T02:40:18.353Z,17.30
2018-08-31T02:41:18.168Z,16.30
2018-08-31T02:42:18.109Z,15.40
2018-08-31T02:43:17.961Z,15.70
2018-08-31T02:44:17.870Z,15.60
2018-08-31T02:45:17.777Z,15.80
2018-08-31T02:46:17.693Z,16.10
2018-08-31T02:47:17.685Z,17.40
2018-08-31T02:48:17.488Z,16.70
2018-08-31T02:49:17.401Z,17.30
2018-08-31T02:50:17.301Z,17.10
2018-08-31T02:51:17.225Z,16.70
2018-08-31T02:52:17.108Z,22.80
2018-08-31T02:53:17.021Z,27.20
2018-08-31T02:54:17.026Z,17.10
2018-08-31T02:55:16.827Z,18.20
2018-08-31T02:56:16.747Z,18.40
2018-08-31T02:57:16.637Z,17.60
2018-08-31T02:58:16.541Z,17.40
2018-08-31T02:59:16.446Z,17.90
2018-08-31T03:00:16.353Z,16.60
2018-08-31T03:01:16.377Z,17.10
2018-08-31T03:02:16.173Z,17.00
2018-08-31T03:03:16.070Z,14.60
2018-08-31T03:04:15.978Z,14.50
2018-08-31T03:05:15.883Z,12.70
2018-08-31T03:06:15.811Z,13.00
2018-08-31T03:07:15.691Z,12.60
2018-08-31T03:08:15.596Z,9.40
2018-08-31T03:09:15.507Z,11.10
2018-08-31T03:10:15.407Z,23.90
2018-08-31T03:11:15.330Z,41.20
2018-08-31T03:12:15.230Z,53.80
2018-08-31T03:13:15.128Z,27.90
2018-08-31T03:14:15.031Z,31.90
2018-08-31T03:15:15.037Z,19.70
2018-08-31T03:16:14.857Z,20.00
2018-08-31T03:17:14.744Z,21.50
2018-08-31T03:18:14.651Z,26.20
2018-08-31T03:19:14.558Z,45.80
2018-08-31T03:20:14.465Z,32.00
2018-08-31T03:21:14.483Z,44.50
2018-08-31T03:22:14.389Z,33.60
2018-08-31T03:23:14.180Z,33.60
2018-08-31T03:24:14.083Z,38.10
2018-08-31T03:25:13.990Z,15.20
2018-08-31T03:26:13.894Z,18.50
2018-08-31T03:27:13.818Z,19.80
2018-08-31T03:28:13.705Z,25.20
2018-08-31T03:29:13.611Z,14.30
2018-08-31T03:30:13.520Z,14.20
2018-08-31T03:31:13.422Z,14.90
2018-08-31T03:32:13.343Z,22.90
2018-08-31T03:33:13.230Z,33.90
2018-08-31T03:34:13.141Z,35.70
2018-08-31T03:35:13.171Z,32.20
2018-08-31T03:36:12.950Z,31.70
2018-08-31T03:37:12.871Z,36.10
2018-08-31T03:38:12.760Z,34.90
2018-08-31T03:39:12.666Z,23.00
2018-08-31T03:40:12.572Z,34.50
2018-08-31T03:41:12.477Z,29.50
2018-08-31T03:42:12.399Z,35.80
2018-08-31T03:43:12.288Z,38.40
2018-08-31T03:44:12.192Z,27.50
2018-08-31T03:45:12.101Z,42.60
2018-08-31T03:46:12.008Z,26.60
2018-08-31T03:47:11.924Z,20.50
2018-08-31T03:48:11.818Z,25.50
2018-08-31T03:49:11.721Z,27.10
2018-08-31T03:50:11.625Z,24.10
2018-08-31T03:51:11.530Z,27.20
2018-08-31T03:52:11.454Z,24.40
2018-08-31T03:53:11.340Z,21.40
2018-08-31T03:54:11.246Z,17.80
2018-08-31T03:55:11.153Z,26.30
2018-08-31T03:56:11.063Z,35.70
2018-08-31T03:57:10.981Z,57.00
2018-08-31T03:58:10.867Z,64.90
2018-08-31T03:59:10.773Z,54.20
2018-08-31T04:00:10.678Z,63.30
2018-08-31T04:01:10.584Z,33.20
2018-08-31T04:02:10.506Z,37.60
2018-08-31T04:03:10.395Z,40.70
2018-08-31T04:04:10.299Z,42.70
2018-08-31T04:05:10.211Z,36.40
2018-08-31T04:06:10.117Z,26.50
2018-08-31T04:07:10.036Z,29.00
2018-08-31T04:08:09.925Z,30.20
2018-08-31T04:09:09.828Z,38.70
2018-08-31T04:10:09.734Z,40.30
2018-08-31T04:11:09.639Z,21.40
2018-08-31T04:12:09.560Z,15.30
2018-08-31T04:13:09.452Z,17.20
2018-08-31T04:14:09.356Z,15.90
2018-08-31T04:15:09.386Z,31.80
2018-08-31T04:16:09.166Z,11.60
2018-08-31T04:17:09.090Z,9.80
2018-08-31T04:18:08.981Z,10.40
2018-08-31T04:19:08.881Z,10.90
2018-08-31T04:20:08.792Z,10.00
2018-08-31T04:21:08.694Z,10.00
2018-08-31T04:22:08.620Z,9.00
2018-08-31T04:23:08.523Z,9.10
2018-08-31T04:24:08.417Z,9.60
2018-08-31T04:25:08.324Z,9.20
2018-08-31T04:26:08.227Z,9.20
2018-08-31T04:27:08.133Z,8.40
2018-08-31T04:28:08.052Z,8.40
2018-08-31T04:29:07.938Z,8.20
2018-08-31T04:30:07.844Z,8.40
2018-08-31T04:31:07.748Z,9.30
2018-08-31T04:32:07.662Z,9.20
2018-08-31T04:33:07.578Z,10.90
2018-08-31T04:34:07.499Z,8.70
2018-08-31T04:35:07.372Z,7.50
2018-08-31T04:36:07.281Z,8.30
2018-08-31T04:37:07.186Z,8.50
2018-08-31T04:38:07.104Z,8.50
2018-08-31T04:39:06.998Z,8.80
2018-08-31T04:40:06.903Z,8.50
2018-08-31T04:41:06.809Z,9.10
2018-08-31T04:42:06.714Z,9.90
2018-08-31T04:43:06.635Z,10.00
2018-08-31T04:44:06.521Z,9.10
2018-08-31T04:45:06.429Z,9.40
2018-08-31T04:46:06.334Z,9.40
2018-08-31T04:47:06.240Z,9.40
2018-08-31T04:48:06.164Z,9.50
2018-08-31T04:49:06.049Z,9.70
2018-08-31T04:50:05.957Z,9.50
2018-08-31T04:51:05.860Z,10.40
2018-08-31T04:52:05.767Z,10.40
2018-08-31T04:53:05.693Z,10.30
2018-08-31T04:54:05.578Z,10.30
2018-08-31T04:55:05.487Z,10.40
2018-08-31T04:56:05.391Z,11.10
2018-08-31T04:57:05.299Z,10.30
2018-08-31T04:58:05.219Z,10.00
2018-08-31T04:59:05.216Z,10.30
2018-08-31T05:00:05.012Z,10.30
2018-08-31T05:01:04.922Z,10.60
2018-08-31T05:02:04.825Z,10.50
2018-08-31T05:03:04.749Z,10.40
2018-08-31T05:04:04.638Z,11.70
2018-08-31T05:05:04.543Z,13.30
2018-08-31T05:06:04.553Z,14.10
2018-08-31T05:07:04.352Z,14.20
2018-08-31T05:08:04.277Z,13.80
2018-08-31T05:09:04.170Z,14.00
2018-08-31T05:10:04.070Z,15.00
2018-08-31T05:11:03.993Z,13.70
2018-08-31T05:12:03.885Z,13.90
2018-08-31T05:13:03.907Z,13.60
2018-08-31T05:14:03.695Z,14.50
2018-08-31T05:15:03.604Z,14.10
2018-08-31T05:16:03.540Z,14.50
2018-08-31T05:17:03.418Z,14.30
2018-08-31T05:18:03.337Z,14.80
2018-08-31T05:19:03.230Z,14.40
2018-08-31T05:20:03.236Z,14.10
2018-08-31T05:21:03.036Z,13.30
2018-08-31T05:22:02.943Z,12.90
2018-08-31T05:23:02.933Z,13.10
2018-08-31T05:24:02.753Z,11.70
2018-08-31T05:25:02.664Z,11.40
2018-08-31T05:26:02.570Z,10.90
2018-08-31T05:27:02.577Z,11.10
2018-08-31T05:28:02.397Z,10.20
2018-08-31T05:29:02.289Z,9.20
2018-08-31T05:30:02.201Z,9.60
2018-08-31T05:31:02.098Z,9.90
2018-08-31T05:32:02.013Z,10.40
2018-08-31T05:33:01.927Z,10.70
2018-08-31T05:34:01.935Z,10.90
2018-08-31T05:35:01.727Z,11.10
2018-08-31T05:36:01.631Z,10.90
2018-08-31T05:37:01.542Z,11.20
2018-08-31T05:38:01.461Z,11.40
2018-08-31T05:39:01.351Z,11.00
2018-08-31T05:40:01.298Z,12.20
2018-08-31T05:41:01.261Z,11.80
2018-08-31T05:42:01.069Z,11.00
2018-08-31T05:43:00.993Z,10.60
2018-08-31T05:44:00.882Z,10.40
2018-08-31T05:45:00.789Z,10.30
2018-08-31T05:46:00.696Z,10.20
2018-08-31T05:47:00.603Z,10.10
2018-08-31T05:48:00.628Z,10.30
2018-08-31T05:49:00.416Z,10.60
2018-08-31T05:50:00.322Z,10.30
2018-08-31T05:51:00.229Z,10.70
2018-08-31T05:52:00.138Z,10.50
2018-08-31T05:53:00.060Z,10.50
2018-08-31T05:54:00.078Z,10.90
2018-08-31T05:54:59.856Z,10.70
2018-08-31T05:55:59.763Z,9.60
2018-08-31T05:56:59.672Z,9.00
2018-08-31T05:57:59.598Z,9.20
2018-08-31T05:58:59.484Z,9.20
2018-08-31T05:59:59.390Z,9.00
2018-08-31T06:00:59.299Z,9.10
2018-08-31T06:01:59.290Z,9.90
2018-08-31T06:02:59.127Z,9.20
2018-08-31T06:03:59.018Z,9.60
2018-08-31T06:04:58.927Z,9.00
2018-08-31T06:05:58.836Z,8.80
2018-08-31T06:06:58.741Z,9.00
2018-08-31T06:07:58.663Z,9.20
2018-08-31T06:08:58.554Z,9.50
2018-08-31T06:09:58.461Z,9.70
2018-08-31T06:10:58.369Z,9.30
2018-08-31T06:11:58.335Z,8.80
2018-08-31T06:12:58.186Z,9.60
2018-08-31T06:13:58.108Z,8.30
2018-08-31T06:14:57.995Z,8.50
2018-08-31T06:15:57.909Z,8.50
2018-08-31T06:16:57.811Z,9.00
2018-08-31T06:17:57.721Z,8.20
2018-08-31T06:18:57.646Z,8.40
2018-08-31T06:19:57.538Z,9.40
2018-08-31T06:20:57.454Z,8.60
2018-08-31T06:21:57.347Z,8.30
2018-08-31T06:22:57.260Z,11.20
2018-08-31T06:23:57.180Z,10.20
2018-08-31T06:24:57.074Z,8.60
2018-08-31T06:25:56.981Z,8.60
2018-08-31T06:26:56.893Z,11.20
2018-08-31T06:27:56.799Z,8.20
2018-08-31T06:28:56.720Z,8.00
2018-08-31T06:29:56.609Z,8.30
2018-08-31T06:30:56.515Z,12.90
2018-08-31T06:31:56.425Z,7.70
2018-08-31T06:32:56.332Z,7.60
2018-08-31T06:33:56.336Z,8.70
2018-08-31T06:34:56.178Z,7.80
2018-08-31T06:35:56.068Z,7.70
2018-08-31T06:36:55.967Z,7.60
2018-08-31T06:37:55.873Z,7.50
2018-08-31T06:38:55.817Z,7.50
2018-08-31T06:39:55.690Z,7.70
2018-08-31T06:40:55.596Z,7.30
2018-08-31T06:41:55.505Z,7.70
2018-08-31T06:42:55.411Z,7.60
2018-08-31T06:43:55.340Z,8.30
2018-08-31T06:44:55.230Z,8.20
2018-08-31T06:45:55.140Z,7.50
2018-08-31T06:46:55.048Z,7.60
2018-08-31T06:47:54.954Z,6.60
2018-08-31T06:48:54.880Z,6.50
2018-08-31T06:49:54.771Z,6.20
2018-08-31T06:50:54.679Z,6.00
2018-08-31T06:51:54.590Z,5.20
2018-08-31T06:52:54.502Z,5.60
2018-08-31T06:53:54.425Z,5.60
2018-08-31T06:54:54.315Z,5.90
2018-08-31T06:55:54.226Z,5.60
2018-08-31T06:56:54.238Z,5.80
2018-08-31T06:57:54.046Z,6.80
2018-08-31T06:58:54.018Z,7.60
2018-08-31T06:59:53.864Z,12.80
2018-08-31T07:00:53.770Z,25.10
2018-08-31T07:01:53.681Z,7.70
2018-08-31T07:02:53.590Z,8.60
2018-08-31T07:03:53.581Z,8.60
2018-08-31T07:04:53.409Z,9.20
2018-08-31T07:05:53.316Z,9.70
2018-08-31T07:06:53.224Z,10.10
2018-08-31T07:07:53.135Z,10.60
2018-08-31T07:08:53.057Z,11.00
2018-08-31T07:09:52.951Z,10.70
2018-08-31T07:10:52.957Z,11.10
2018-08-31T07:11:52.769Z,11.10
2018-08-31T07:12:52.679Z,11.10
2018-08-31T07:13:52.614Z,11.10
2018-08-31T07:14:52.495Z,10.70
2018-08-31T07:15:52.404Z,11.20
2018-08-31T07:16:52.314Z,11.30
2018-08-31T07:17:52.318Z,10.40
2018-08-31T07:18:52.149Z,10.90
2018-08-31T07:19:52.081Z,10.80
2018-08-31T07:20:51.948Z,10.70
2018-08-31T07:21:51.856Z,10.60
2018-08-31T07:22:51.770Z,10.10
2018-08-31T07:23:51.694Z,10.60
2018-08-31T07:24:51.690Z,10.10
2018-08-31T07:25:51.495Z,9.40
2018-08-31T07:26:51.423Z,10.00
2018-08-31T07:27:51.318Z,10.40
2018-08-31T07:28:51.239Z,10.40
2018-08-31T07:29:51.129Z,11.50
2018-08-31T07:30:51.047Z,14.50
2018-08-31T07:31:50.948Z,14.90
2018-08-31T07:32:50.855Z,18.10
2018-08-31T07:33:50.843Z,16.80
2018-08-31T07:34:50.681Z,17.30
2018-08-31T07:35:50.679Z,18.10
2018-08-31T07:36:50.495Z,18.80
2018-08-31T07:37:50.403Z,18.00
2018-08-31T07:38:50.328Z,18.70
2018-08-31T07:39:50.223Z,19.20
2018-08-31T07:40:50.133Z,18.30
2018-08-31T07:41:50.037Z,18.20
2018-08-31T07:42:49.947Z,18.00
2018-08-31T07:43:49.871Z,17.80
2018-08-31T07:44:49.765Z,17.50
2018-08-31T07:45:49.675Z,17.20
2018-08-31T07:46:49.587Z,16.60
2018-08-31T07:47:49.563Z,17.40
2018-08-31T07:48:49.421Z,17.80
2018-08-31T07:49:49.316Z,17.60
2018-08-31T07:50:49.220Z,17.30
2018-08-31T07:51:49.131Z,17.00
2018-08-31T07:52:49.037Z,17.00
2018-08-31T07:53:48.983Z,17.90
2018-08-31T07:54:48.856Z,17.70
2018-08-31T07:55:48.767Z,18.90
2018-08-31T07:56:48.685Z,17.90
2018-08-31T07:57:48.583Z,17.00
2018-08-31T07:58:48.514Z,16.10
2018-08-31T07:59:48.402Z,15.30
2018-08-31T08:00:48.617Z,14.60
2018-08-31T08:01:48.221Z,15.00
2018-08-31T08:02:48.131Z,15.80
2018-08-31T08:03:48.047Z,14.60
2018-08-31T08:04:47.968Z,13.70
2018-08-31T08:05:47.862Z,13.70
2018-08-31T08:06:47.772Z,13.30
2018-08-31T08:07:47.783Z,12.60
2018-08-31T08:08:47.596Z,13.10
2018-08-31T08:09:47.523Z,12.80
2018-08-31T08:10:47.412Z,13.40
2018-08-31T08:11:47.324Z,13.40
2018-08-31T08:12:47.234Z,13.70
2018-08-31T08:13:47.147Z,13.30
2018-08-31T08:14:47.187Z,13.30
2018-08-31T08:15:46.968Z,14.00
2018-08-31T08:16:46.878Z,13.70
2018-08-31T08:17:46.816Z,13.90
2018-08-31T08:18:46.702Z,14.50
2018-08-31T08:19:46.625Z,14.30
2018-08-31T08:20:46.617Z,13.50
2018-08-31T08:21:46.432Z,14.10
2018-08-31T08:22:46.343Z,13.80
2018-08-31T08:23:46.256Z,13.80
2018-08-31T08:24:46.184Z,14.60
2018-08-31T08:25:46.083Z,14.50
2018-08-31T08:26:46.000Z,13.60
2018-08-31T08:27:45.895Z,13.30
2018-08-31T08:28:45.906Z,14.10
2018-08-31T08:29:45.740Z,12.70
2018-08-31T08:30:45.629Z,13.60
2018-08-31T08:31:45.542Z,12.80
2018-08-31T08:32:45.452Z,12.80
2018-08-31T08:33:45.363Z,14.20
2018-08-31T08:34:45.291Z,15.50
2018-08-31T08:35:45.192Z,15.20
2018-08-31T08:36:45.098Z,14.70
2018-08-31T08:37:45.017Z,14.80
2018-08-31T08:38:44.919Z,14.40
2018-08-31T08:39:44.843Z,14.20
2018-08-31T08:40:44.738Z,13.50
2018-08-31T08:41:44.650Z,13.40
2018-08-31T08:42:44.571Z,13.10
2018-08-31T08:43:44.474Z,13.10
2018-08-31T08:44:44.402Z,13.40
2018-08-31T08:45:44.298Z,13.90
2018-08-31T08:46:44.207Z,11.30
2018-08-31T08:47:44.117Z,11.70
2018-08-31T08:48:44.177Z,10.80
2018-08-31T08:49:43.962Z,11.10
2018-08-31T08:50:43.856Z,11.20
2018-08-31T08:51:43.766Z,10.70
2018-08-31T08:52:43.677Z,11.40
2018-08-31T08:53:43.591Z,11.30
2018-08-31T08:54:43.524Z,11.10
2018-08-31T08:55:43.411Z,12.10
2018-08-31T08:56:43.328Z,11.30
2018-08-31T08:57:43.239Z,10.80
2018-08-31T08:58:43.155Z,10.80
2018-08-31T08:59:43.073Z,11.80
2018-08-31T09:00:42.965Z,10.90
2018-08-31T09:01:42.888Z,10.40
2018-08-31T09:02:42.793Z,11.70
2018-08-31T09:03:42.704Z,11.40
2018-08-31T09:04:42.634Z,10.70
2018-08-31T09:05:42.663Z,11.00
2018-08-31T09:06:42.441Z,10.80
2018-08-31T09:07:42.354Z,13.50
2018-08-31T09:08:42.263Z,11.40
2018-08-31T09:09:42.195Z,11.00
2018-08-31T09:10:42.090Z,13.20
2018-08-31T09:11:42.027Z,11.50
2018-08-31T09:12:41.912Z,10.60
2018-08-31T09:13:41.827Z,9.90
2018-08-31T09:14:41.754Z,10.00
2018-08-31T09:15:41.651Z,10.80
2018-08-31T09:16:41.564Z,10.10
2018-08-31T09:17:41.474Z,10.40
2018-08-31T09:18:41.388Z,9.90
2018-08-31T09:19:41.319Z,10.00
2018-08-31T09:20:41.214Z,9.50
2018-08-31T09:21:41.126Z,8.90
2018-08-31T09:22:41.042Z,9.60
2018-08-31T09:23:40.954Z,10.40
2018-08-31T09:24:40.955Z,9.40
2018-08-31T09:25:40.777Z,8.60
2018-08-31T09:26:40.689Z,7.50
2018-08-31T09:27:40.605Z,9.20
2018-08-31T09:28:40.517Z,12.30
2018-08-31T09:29:40.451Z,7.60
2018-08-31T09:30:40.365Z,9.10
2018-08-31T09:31:40.259Z,7.30
2018-08-31T09:32:40.239Z,6.90
2018-08-31T09:33:40.081Z,7.60
2018-08-31T09:34:39.997Z,6.70
2018-08-31T09:35:39.925Z,8.00
2018-08-31T09:36:39.821Z,7.70
2018-08-31T09:37:39.743Z,8.80
2018-08-31T09:38:39.652Z,8.10
2018-08-31T09:39:39.583Z,6.70
2018-08-31T09:40:39.481Z,8.10
2018-08-31T09:41:39.397Z,8.00
2018-08-31T09:42:39.306Z,8.10
2018-08-31T09:43:39.221Z,8.80
2018-08-31T09:44:39.254Z,7.60
2018-08-31T09:45:39.064Z,6.30
2018-08-31T09:46:38.961Z,7.70
2018-08-31T09:47:38.876Z,5.70
2018-08-31T09:48:38.788Z,7.10
2018-08-31T09:49:38.730Z,6.70
2018-08-31T09:50:38.633Z,7.90
2018-08-31T09:51:38.630Z,7.30
2018-08-31T09:52:38.447Z,6.60
2018-08-31T09:53:38.358Z,7.20
2018-08-31T09:54:38.277Z,8.50
2018-08-31T09:55:38.205Z,6.40
2018-08-31T09:56:38.105Z,7.50
2018-08-31T09:57:38.019Z,6.60
2018-08-31T09:58:38.039Z,6.10
2018-08-31T09:59:37.849Z,5.70
2018-08-31T10:00:37.776Z,7.10
2018-08-31T10:01:37.674Z,8.00
2018-08-31T10:02:37.595Z,8.90
2018-08-31T10:03:37.519Z,6.40
2018-08-31T10:04:37.422Z,6.90
2018-08-31T10:05:37.459Z,5.40
2018-08-31T10:06:37.251Z,5.50
2018-08-31T10:07:37.165Z,7.30
2018-08-31T10:08:37.082Z,5.30
2018-08-31T10:09:36.997Z,6.60
2018-08-31T10:10:36.944Z,5.20
2018-08-31T10:11:36.829Z,5.10
2018-08-31T10:12:36.846Z,6.40
2018-08-31T10:13:36.661Z,6.00
2018-08-31T10:14:36.574Z,5.00
2018-08-31T10:15:36.511Z,7.20
2018-08-31T10:16:36.409Z,5.20
2018-08-31T10:17:36.325Z,6.10
2018-08-31T10:18:36.260Z,4.90
2018-08-31T10:19:36.256Z,4.70
2018-08-31T10:20:36.092Z,5.30
2018-08-31T10:21:35.991Z,7.00
2018-08-31T10:22:35.909Z,5.40
2018-08-31T10:23:35.822Z,5.70
2018-08-31T10:24:35.738Z,4.30
2018-08-31T10:25:35.672Z,6.50
2018-08-31T10:26:35.685Z,5.80
2018-08-31T10:27:35.488Z,5.90
2018-08-31T10:28:35.407Z,5.60
2018-08-31T10:29:35.324Z,6.80
2018-08-31T10:30:35.256Z,9.60
2018-08-31T10:31:35.161Z,6.50
2018-08-31T10:32:35.078Z,5.40
2018-08-31T10:33:35.091Z,7.10
2018-08-31T10:34:34.908Z,7.20
2018-08-31T10:35:34.842Z,6.40
2018-08-31T10:36:34.746Z,11.60
2018-08-31T10:37:34.663Z,11.40
2018-08-31T10:38:34.580Z,9.60
2018-08-31T10:39:34.498Z,9.10
2018-08-31T10:40:34.536Z,5.30
2018-08-31T10:41:34.334Z,5.60
2018-08-31T10:42:34.251Z,7.90
2018-08-31T10:43:34.170Z,7.10
2018-08-31T10:44:34.085Z,6.40
2018-08-31T10:45:34.025Z,5.40
2018-08-31T10:46:34.006Z,7.30
2018-08-31T10:47:33.940Z,4.50
2018-08-31T10:48:33.759Z,5.70
2018-08-31T10:49:33.676Z,6.90
2018-08-31T10:50:33.613Z,5.40
2018-08-31T10:51:33.512Z,7.20
2018-08-31T10:52:33.435Z,5.50
2018-08-31T10:53:33.349Z,4.50
2018-08-31T10:54:33.360Z,7.10
2018-08-31T10:55:33.194Z,5.60
2018-08-31T10:56:33.099Z,6.40
2018-08-31T10:57:33.011Z,5.80
2018-08-31T10:58:32.931Z,5.10
2018-08-31T10:59:32.843Z,6.50
2018-08-31T11:00:32.796Z,7.50
2018-08-31T11:01:32.794Z,6.00
2018-08-31T11:02:32.594Z,5.60
2018-08-31T11:03:32.563Z,5.90
2018-08-31T11:04:32.432Z,5.80
2018-08-31T11:05:32.361Z,7.10
2018-08-31T11:06:32.260Z,6.80
2018-08-31T11:07:32.179Z,7.00
2018-08-31T11:08:32.092Z,7.60
2018-08-31T11:09:32.009Z,5.40
2018-08-31T11:10:31.945Z,8.00
2018-08-31T11:11:31.842Z,6.70
2018-08-31T11:12:31.763Z,6.20
2018-08-31T11:13:31.670Z,6.40
2018-08-31T11:14:31.585Z,7.20
2018-08-31T11:15:31.520Z,8.10
2018-08-31T11:16:31.413Z,6.50
2018-08-31T11:17:31.328Z,6.80
2018-08-31T11:18:31.244Z,6.90
2018-08-31T11:19:31.162Z,7.20
2018-08-31T11:20:31.091Z,7.10
2018-08-31T11:21:30.995Z,7.60
2018-08-31T11:22:30.905Z,7.10
2018-08-31T11:23:30.821Z,5.80
2018-08-31T11:24:30.734Z,7.80
2018-08-31T11:25:30.667Z,6.50
2018-08-31T11:26:30.564Z,7.10
2018-08-31T11:27:30.478Z,6.40
2018-08-31T11:28:30.398Z,7.90
2018-08-31T11:29:30.307Z,7.10
2018-08-31T11:30:30.224Z,6.30
2018-08-31T11:31:30.155Z,6.90
2018-08-31T11:32:30.050Z,6.20
2018-08-31T11:33:29.967Z,8.70
2018-08-31T11:34:29.884Z,6.10
2018-08-31T11:35:29.798Z,7.80
2018-08-31T11:36:29.729Z,6.90
2018-08-31T11:37:29.628Z,7.00
2018-08-31T11:38:29.540Z,6.70
2018-08-31T11:39:29.496Z,6.70
2018-08-31T11:40:29.371Z,6.20
2018-08-31T11:41:29.302Z,8.30
2018-08-31T11:42:29.200Z,16.00
2018-08-31T11:43:29.165Z,15.10
2018-08-31T11:44:29.028Z,8.70
2018-08-31T11:45:28.947Z,6.10
2018-08-31T11:46:28.874Z,5.50
2018-08-31T11:47:28.770Z,6.80
2018-08-31T11:48:28.684Z,7.20
2018-08-31T11:49:28.601Z,6.50
2018-08-31T11:50:28.517Z,7.40
2018-08-31T11:51:28.446Z,5.50
2018-08-31T11:52:28.348Z,7.30
2018-08-31T11:53:28.263Z,5.80
2018-08-31T11:54:28.172Z,7.70
2018-08-31T11:55:28.092Z,6.30
2018-08-31T11:56:28.025Z,6.30
2018-08-31T11:57:27.922Z,6.80
2018-08-31T11:58:27.837Z,7.60
2018-08-31T11:59:27.751Z,7.10
2018-08-31T12:00:27.662Z,6.10
2018-08-31T12:01:27.733Z,7.70
2018-08-31T12:02:27.490Z,7.60
2018-08-31T12:03:27.405Z,10.90
2018-08-31T12:04:27.320Z,8.50
2018-08-31T12:05:27.234Z,9.40
2018-08-31T12:06:27.165Z,8.40
2018-08-31T12:07:27.061Z,9.00
2018-08-31T12:08:26.975Z,7.40
2018-08-31T12:09:26.890Z,7.60
2018-08-31T12:10:26.802Z,7.70
2018-08-31T12:11:26.733Z,7.90
2018-08-31T12:12:26.635Z,7.60
2018-08-31T12:13:26.544Z,6.30
2018-08-31T12:14:26.456Z,6.40
2018-08-31T12:15:26.369Z,8.20
2018-08-31T12:16:26.301Z,8.00
2018-08-31T12:17:26.197Z,10.70
2018-08-31T12:18:26.112Z,6.40
2018-08-31T12:19:26.027Z,7.80
2018-08-31T12:20:25.938Z,6.90
2018-08-31T12:21:25.867Z,8.50
2018-08-31T12:22:25.765Z,8.70
2018-08-31T12:23:25.679Z,7.30
2018-08-31T12:24:25.688Z,5.00
2018-08-31T12:25:25.504Z,7.30
2018-08-31T12:26:25.437Z,10.10
2018-08-31T12:27:25.344Z,5.80
2018-08-31T12:28:25.246Z,7.70
2018-08-31T12:29:25.161Z,7.40
2018-08-31T12:30:25.072Z,8.40
2018-08-31T12:31:25.108Z,10.90
2018-08-31T12:32:24.900Z,15.00
2018-08-31T12:33:24.814Z,10.50
2018-08-31T12:34:24.735Z,8.90
2018-08-31T12:35:24.641Z,5.90
2018-08-31T12:36:24.568Z,7.40
2018-08-31T12:37:24.470Z,7.40
2018-08-31T12:38:24.479Z,7.20
2018-08-31T12:39:24.300Z,5.90
2018-08-31T12:40:24.212Z,11.30
2018-08-31T12:41:24.138Z,7.90
2018-08-31T12:42:24.038Z,7.70
2018-08-31T12:43:23.949Z,7.30
2018-08-31T12:44:23.871Z,7.70
2018-08-31T12:45:23.885Z,8.00
2018-08-31T12:46:23.706Z,7.30
2018-08-31T12:47:23.601Z,6.40
2018-08-31T12:48:23.514Z,6.30
2018-08-31T12:49:23.430Z,6.70
2018-08-31T12:50:23.341Z,8.30
2018-08-31T12:51:23.271Z,7.50
2018-08-31T12:52:23.283Z,7.40
2018-08-31T12:53:23.082Z,6.30
2018-08-31T12:54:22.992Z,7.10
2018-08-31T12:55:22.906Z,8.20
2018-08-31T12:56:22.836Z,5.50
2018-08-31T12:57:22.736Z,6.40
2018-08-31T12:58:22.642Z,7.00
2018-08-31T12:59:22.653Z,6.80
2018-08-31T13:00:22.471Z,7.60
2018-08-31T13:01:22.399Z,7.00