createdAt,value
2018-07-25T00:01:28.307Z,23.20
2018-07-25T00:03:56.880Z,23.10
2018-07-25T00:08:53.644Z,23.00
2018-07-25T00:11:22.446Z,23.00
2018-07-25T00:13:51.125Z,22.90
2018-07-25T00:16:20.293Z,22.90
2018-07-25T00:18:48.827Z,22.90
2018-07-25T00:21:17.426Z,22.90
2018-07-25T00:23:45.955Z,22.90
2018-07-25T00:26:14.507Z,22.90
2018-07-25T00:28:43.317Z,22.90
2018-07-25T00:31:12.177Z,22.90
2018-07-25T00:33:41.104Z,22.90
2018-07-25T00:38:37.906Z,22.80
2018-07-25T00:41:06.692Z,22.80
2018-07-25T00:43:35.260Z,22.70
2018-07-25T00:46:04.854Z,22.70
2018-07-25T00:48:33.400Z,22.70
2018-07-25T00:51:02.468Z,22.70
2018-07-25T00:53:31.070Z,22.70
2018-07-25T00:55:59.868Z,22.60
2018-07-25T00:58:28.430Z,22.60
2018-07-25T01:00:56.982Z,22.60
2018-07-25T01:03:25.566Z,22.60
2018-07-25T01:05:54.322Z,22.50
2018-07-25T01:08:22.884Z,22.50
2018-07-25T01:10:51.877Z,21.20
2018-07-25T01:13:20.412Z,22.50
2018-07-25T01:15:49.289Z,22.40
2018-07-25T01:18:17.888Z,22.30
2018-07-25T01:20:46.432Z,22.40
2018-07-25T01:23:15.052Z,22.40
2018-07-25T01:25:43.996Z,22.40
2018-07-25T01:28:12.594Z,22.40
2018-07-25T01:30:41.277Z,22.30
2018-07-25T01:33:09.839Z,22.30
2018-07-25T01:35:38.676Z,22.30
2018-07-25T01:38:07.342Z,22.30
2018-07-25T01:40:35.918Z,22.30
2018-07-25T01:43:04.574Z,22.30
2018-07-25T01:45:33.390Z,22.20
2018-07-25T01:48:02.008Z,22.20
2018-07-25T01:52:59.136Z,22.10
2018-07-25T01:55:27.810Z,22.10
2018-07-25T01:57:56.367Z,22.20
2018-07-25T02:00:24.982Z,22.10
2018-07-25T02:02:53.599Z,22.00
2018-07-25T02:05:22.200Z,22.00
2018-07-25T02:10:19.818Z,22.00
2018-07-25T02:12:48.680Z,21.90
2018-07-25T02:15:17.248Z,21.90
2018-07-25T02:20:15.218Z,22.00
2018-07-25T02:22:43.824Z,22.00
2018-07-25T02:25:12.803Z,21.90
2018-07-25T02:27:41.644Z,21.90
2018-07-25T02:30:10.908Z,22.00
2018-07-25T02:32:39.700Z,22.00
2018-07-25T02:35:08.788Z,22.00
2018-07-25T02:37:37.516Z,22.00
2018-07-25T02:40:06.094Z,21.90
2018-07-25T02:42:34.813Z,21.90
2018-07-25T02:45:03.433Z,21.90
2018-07-25T02:47:32.057Z,22.00
2018-07-25T02:50:00.923Z,22.00
2018-07-25T02:52:29.450Z,21.90
2018-07-25T02:54:58.044Z,21.90
2018-07-25T02:57:26.563Z,21.80
2018-07-25T02:59:55.119Z,21.80
2018-07-25T03:02:23.836Z,21.80
2018-07-25T03:04:52.431Z,21.80
2018-07-25T03:07:21.543Z,21.70
2018-07-25T03:09:50.430Z,21.70
2018-07-25T03:12:19.035Z,21.70
2018-07-25T03:14:47.687Z,21.60
2018-07-25T03:17:17.452Z,21.70
2018-07-25T03:19:46.665Z,21.80
2018-07-25T03:22:15.354Z,21.70
2018-07-25T03:24:43.944Z,21.70
2018-07-25T03:27:12.568Z,21.70
2018-07-25T03:29:41.094Z,21.80
2018-07-25T03:32:10.253Z,21.70
2018-07-25T03:34:38.792Z,21.70
2018-07-25T03:37:07.660Z,21.60
2018-07-25T03:39:36.228Z,21.70
2018-07-25T03:42:05.176Z,21.70
2018-07-25T03:44:33.673Z,21.60
2018-07-25T03:47:03.265Z,21.60
2018-07-25T03:49:31.831Z,21.60
2018-07-25T03:52:00.388Z,21.50
2018-07-25T03:54:29.802Z,21.50
2018-07-25T03:56:58.435Z,21.60
2018-07-25T03:59:26.954Z,21.50
2018-07-25T04:01:55.897Z,21.50
2018-07-25T04:04:24.496Z,21.40
2018-07-25T04:06:53.430Z,21.30
2018-07-25T04:09:22.690Z,21.30
2018-07-25T04:11:51.257Z,21.30
2018-07-25T04:14:20.723Z,21.30
2018-07-25T04:16:49.595Z,21.30
2018-07-25T04:19:18.278Z,21.30
2018-07-25T04:21:47.051Z,21.30
2018-07-25T04:24:15.931Z,21.30
2018-07-25T04:26:44.722Z,21.30
2018-07-25T04:29:13.909Z,21.30
2018-07-25T04:31:43.005Z,21.30
2018-07-25T04:34:12.284Z,21.20
2018-07-25T04:36:40.995Z,21.30
2018-07-25T04:39:12.345Z,21.30
2018-07-25T04:41:41.667Z,21.40
2018-07-25T04:44:11.054Z,21.40
2018-07-25T04:46:39.666Z,21.40
2018-07-25T04:49:08.216Z,21.50
2018-07-25T04:51:36.915Z,21.60
2018-07-25T04:54:05.866Z,21.80
2018-07-25T04:56:34.508Z,21.90
2018-07-25T04:59:03.147Z,21.90
2018-07-25T05:01:32.162Z,21.80
2018-07-25T05:04:01.059Z,21.80
2018-07-25T05:06:29.911Z,21.80
2018-07-25T05:08:58.875Z,21.80
2018-07-25T05:11:27.375Z,21.70
2018-07-25T05:13:56.929Z,21.80
2018-07-25T05:16:26.029Z,21.80
2018-07-25T05:18:55.292Z,21.80
2018-07-25T05:21:24.125Z,21.90
2018-07-25T05:23:52.870Z,22.00
2018-07-25T05:26:23.814Z,22.10
2018-07-25T05:28:53.166Z,22.30
2018-07-25T05:31:21.797Z,22.30
2018-07-25T05:33:50.825Z,22.40
2018-07-25T05:36:20.848Z,22.40
2018-07-25T05:38:49.822Z,22.30
2018-07-25T05:41:18.853Z,22.30
2018-07-25T05:43:48.127Z,22.30
2018-07-25T05:46:17.874Z,22.30
2018-07-25T05:48:46.876Z,22.30
2018-07-25T05:51:16.346Z,22.40
2018-07-25T05:53:45.660Z,22.50
2018-07-25T05:56:14.307Z,22.60
2018-07-25T05:58:43.260Z,22.70
2018-07-25T06:01:13.135Z,22.60
2018-07-25T06:03:42.127Z,22.70
2018-07-25T06:06:11.521Z,22.70
2018-07-25T06:08:40.498Z,22.80
2018-07-25T06:11:12.307Z,22.80
2018-07-25T06:13:41.249Z,22.80
2018-07-25T06:16:10.273Z,22.80
2018-07-25T06:18:39.028Z,23.00
2018-07-25T06:21:07.707Z,23.00
2018-07-25T06:23:36.508Z,23.20
2018-07-25T06:26:06.839Z,23.30
2018-07-25T06:28:35.538Z,23.40
2018-07-25T06:31:04.854Z,23.60
2018-07-25T06:33:33.442Z,23.70
2018-07-25T06:36:02.288Z,23.80
2018-07-25T06:38:31.424Z,23.80
2018-07-25T06:41:00.215Z,23.90
2018-07-25T06:43:29.077Z,24.00
2018-07-25T06:45:58.775Z,24.10
2018-07-25T06:48:27.770Z,24.10
2018-07-25T06:50:57.112Z,24.20
2018-07-25T06:53:26.305Z,24.20
2018-07-25T06:55:55.496Z,24.30
2018-07-25T06:58:25.477Z,24.40
2018-07-25T07:00:54.689Z,24.60
2018-07-25T07:03:24.182Z,24.80
2018-07-25T07:05:53.527Z,25.00
2018-07-25T07:08:23.247Z,25.20
2018-07-25T07:10:52.665Z,25.40
2018-07-25T07:13:22.070Z,25.60
2018-07-25T07:15:50.750Z,25.80
2018-07-25T07:18:20.638Z,26.00
2018-07-25T07:20:49.980Z,26.20
2018-07-25T07:23:18.861Z,26.40
2018-07-25T07:25:48.601Z,26.50
2018-07-25T07:28:17.758Z,26.70
2018-07-25T07:30:47.365Z,26.70
2018-07-25T07:33:16.374Z,26.80
2018-07-25T07:35:45.381Z,26.90
2018-07-25T07:38:14.774Z,26.30
2018-07-25T07:40:43.804Z,27.10
2018-07-25T07:43:12.787Z,27.30
2018-07-25T07:45:41.842Z,27.30
2018-07-25T07:48:10.796Z,27.40
2018-07-25T07:50:39.614Z,27.50
2018-07-25T07:53:08.574Z,27.50
2018-07-25T07:55:37.701Z,27.60
2018-07-25T07:58:06.456Z,27.70
2018-07-25T08:00:35.091Z,27.80
2018-07-25T08:03:04.275Z,27.80
2018-07-25T08:05:33.619Z,27.80
2018-07-25T08:08:02.595Z,27.90
2018-07-25T08:10:32.300Z,27.90
2018-07-25T08:13:01.025Z,27.90
2018-07-25T08:15:29.977Z,28.00
2018-07-25T08:17:58.674Z,28.00
2018-07-25T08:20:27.718Z,28.10
2018-07-25T08:22:56.581Z,28.00
2018-07-25T08:25:25.598Z,28.00
2018-07-25T08:27:55.516Z,28.10
2018-07-25T08:30:24.234Z,28.10
2018-07-25T08:32:52.936Z,28.10
2018-07-25T08:35:21.646Z,28.10
2018-07-25T08:37:51.796Z,28.20
2018-07-25T08:40:21.076Z,28.20
2018-07-25T08:42:50.510Z,28.10
2018-07-25T08:45:19.524Z,28.20
2018-07-25T08:47:48.776Z,28.20
2018-07-25T08:50:17.684Z,28.20
2018-07-25T08:52:46.582Z,28.20
2018-07-25T08:55:15.323Z,28.30
2018-07-25T08:57:44.772Z,28.20
2018-07-25T09:00:15.388Z,28.20
2018-07-25T09:02:44.821Z,28.20
2018-07-25T09:05:14.102Z,28.30
2018-07-25T09:07:43.043Z,28.30
2018-07-25T09:10:11.853Z,28.30
2018-07-25T09:12:40.520Z,28.30
2018-07-25T09:15:09.319Z,28.30
2018-07-25T09:17:38.520Z,28.20
2018-07-25T09:20:07.791Z,28.20
2018-07-25T09:22:36.565Z,28.20
2018-07-25T09:25:06.427Z,28.20
2018-07-25T09:27:36.188Z,28.20
2018-07-25T09:30:05.536Z,28.20
2018-07-25T09:32:34.569Z,28.20
2018-07-25T09:35:03.806Z,28.20
2018-07-25T09:40:01.766Z,28.20
2018-07-25T09:42:30.338Z,28.20
2018-07-25T09:44:59.898Z,28.20
2018-07-25T09:47:29.769Z,28.20
2018-07-25T09:49:59.366Z,28.30
2018-07-25T09:52:28.560Z,28.30
2018-07-25T09:54:57.919Z,28.30
2018-07-25T09:57:30.953Z,28.30
2018-07-25T10:00:01.029Z,28.30
2018-07-25T10:02:29.988Z,28.20
2018-07-25T10:04:58.650Z,28.10
2018-07-25T10:07:28.103Z,28.20
2018-07-25T10:12:26.843Z,28.30
2018-07-25T10:14:57.274Z,28.30
2018-07-25T10:17:26.842Z,28.40
2018-07-25T10:22:26.525Z,28.50
2018-07-25T10:24:56.253Z,28.60
2018-07-25T10:27:25.900Z,28.60
2018-07-25T10:29:55.860Z,28.60
2018-07-25T10:32:24.795Z,28.50
2018-07-25T10:37:22.441Z,28.50
2018-07-25T10:39:51.220Z,28.60
2018-07-25T10:42:20.528Z,28.80
2018-07-25T10:44:49.539Z,28.80
2018-07-25T10:47:18.372Z,28.70
2018-07-25T10:49:48.018Z,28.60
2018-07-25T10:52:17.212Z,28.50
2018-07-25T10:54:46.968Z,28.50
2018-07-25T10:57:16.627Z,28.60
2018-07-25T10:59:52.593Z,28.50
2018-07-25T11:02:21.782Z,28.50
2018-07-25T11:04:50.494Z,28.40
2018-07-25T11:07:19.672Z,28.30
2018-07-25T11:09:50.458Z,28.30
2018-07-25T11:12:20.220Z,28.40
2018-07-25T11:14:49.615Z,28.30
2018-07-25T11:17:22.407Z,28.30
2018-07-25T11:19:51.965Z,28.30
2018-07-25T11:22:20.667Z,28.20
2018-07-25T11:24:49.360Z,28.20
2018-07-25T11:27:18.073Z,28.10
2018-07-25T11:29:47.689Z,28.10
2018-07-25T11:32:17.255Z,28.10
2018-07-25T11:34:46.860Z,28.10
2018-07-25T11:37:16.506Z,28.20
2018-07-25T11:39:46.020Z,28.20
2018-07-25T11:42:14.713Z,28.20
2018-07-25T11:44:44.758Z,28.20
2018-07-25T11:47:13.723Z,28.20
2018-07-25T11:49:43.293Z,28.10
2018-07-25T11:52:12.211Z,28.10
2018-07-25T11:54:41.118Z,28.10
2018-07-25T11:57:09.990Z,28.10
2018-07-25T11:59:39.822Z,28.10
2018-07-25T12:02:09.214Z,28.20
2018-07-25T12:04:37.908Z,28.20
2018-07-25T12:07:06.855Z,28.20
2018-07-25T12:09:35.540Z,28.30
2018-07-25T12:12:04.276Z,28.30
2018-07-25T12:14:32.917Z,28.40
2018-07-25T12:17:02.303Z,28.50
2018-07-25T12:19:31.168Z,28.60
2018-07-25T12:21:59.775Z,28.70
2018-07-25T12:24:29.097Z,28.90
2018-07-25T12:26:58.109Z,29.10
2018-07-25T12:29:28.452Z,29.30
2018-07-25T12:32:00.051Z,29.30
2018-07-25T12:34:28.995Z,29.40
2018-07-25T12:36:59.841Z,29.40
2018-07-25T12:39:28.667Z,29.50
2018-07-25T12:41:57.825Z,29.50
2018-07-25T12:44:26.976Z,29.40
2018-07-25T12:46:55.887Z,29.30
2018-07-25T12:49:24.879Z,29.20
2018-07-25T12:51:54.836Z,29.10
2018-07-25T12:54:24.210Z,28.90
2018-07-25T12:56:56.677Z,28.80
2018-07-25T12:59:25.474Z,28.80
2018-07-25T13:01:54.535Z,28.60
2018-07-25T13:04:23.227Z,28.50
2018-07-25T13:06:52.797Z,28.50
2018-07-25T13:09:21.748Z,28.40
2018-07-25T13:11:50.543Z,28.50
2018-07-25T13:14:19.687Z,28.40
2018-07-25T13:16:49.433Z,28.40
2018-07-25T13:21:47.007Z,28.30
2018-07-25T13:24:17.381Z,28.40
2018-07-25T13:26:47.022Z,28.40
2018-07-25T13:29:15.842Z,28.40
2018-07-25T13:31:45.249Z,28.40
2018-07-25T13:34:14.248Z,28.40
2018-07-25T13:36:43.466Z,28.30
2018-07-25T13:39:12.414Z,28.30
2018-07-25T13:41:41.386Z,28.30
2018-07-25T13:44:10.524Z,28.40
2018-07-25T13:46:39.927Z,28.40
2018-07-25T13:49:10.284Z,28.50
2018-07-25T13:51:41.716Z,28.70
2018-07-25T13:54:11.410Z,28.70
2018-07-25T13:56:40.940Z,28.70
2018-07-25T13:59:10.094Z,28.80
2018-07-25T14:01:39.008Z,28.80
2018-07-25T14:04:08.305Z,28.80
2018-07-25T14:06:37.532Z,28.80
2018-07-25T14:09:09.469Z,29.00
2018-07-25T14:11:39.438Z,29.20
2018-07-25T14:14:09.868Z,29.30
2018-07-25T14:16:38.956Z,29.30
2018-07-25T14:19:08.909Z,29.30
2018-07-25T14:21:38.492Z,29.20
2018-07-25T14:24:07.481Z,29.40
2018-07-25T14:26:36.515Z,29.40
2018-07-25T14:29:05.347Z,29.40
2018-07-25T14:31:34.898Z,29.40
2018-07-25T14:34:04.424Z,29.30
2018-07-25T14:36:33.258Z,29.30
2018-07-25T14:39:02.494Z,29.30
2018-07-25T14:41:31.461Z,29.30
2018-07-25T14:44:00.141Z,29.40
2018-07-25T14:46:28.987Z,29.40
2018-07-25T14:48:57.622Z,29.30
2018-07-25T14:51:28.601Z,29.30
2018-07-25T14:53:58.071Z,29.30
2018-07-25T14:56:27.268Z,29.30
2018-07-25T14:58:56.003Z,29.40
2018-07-25T15:01:25.617Z,29.40
2018-07-25T15:03:54.604Z,29.40
2018-07-25T15:06:23.510Z,29.40
2018-07-25T15:08:52.243Z,29.50
2018-07-25T15:11:22.532Z,29.50
2018-07-25T15:13:51.361Z,29.50
2018-07-25T15:16:20.501Z,29.60
2018-07-25T15:18:49.133Z,29.60
2018-07-25T15:21:17.818Z,29.60
2018-07-25T15:24:02.344Z,29.60
2018-07-25T15:26:31.400Z,29.60
2018-07-25T15:29:01.075Z,29.50
2018-07-25T15:31:29.734Z,29.50
2018-07-25T15:36:57.969Z,29.50
2018-07-25T15:39:27.632Z,29.40
2018-07-25T15:41:57.615Z,29.20
2018-07-25T15:44:27.205Z,29.20
2018-07-25T15:46:56.819Z,29.30
2018-07-25T15:49:26.552Z,29.30
2018-07-25T15:51:55.971Z,29.30
2018-07-25T15:54:25.079Z,29.40
2018-07-25T15:56:55.057Z,29.40
2018-07-25T15:59:23.832Z,29.40
2018-07-25T16:01:54.338Z,29.30
2018-07-25T16:04:23.788Z,29.30
2018-07-25T16:06:52.658Z,29.20
2018-07-25T16:09:21.596Z,29.10
2018-07-25T16:11:50.565Z,29.10
2018-07-25T16:14:19.871Z,29.00
2018-07-25T16:16:49.250Z,28.90
2018-07-25T16:19:18.753Z,28.80
2018-07-25T16:21:47.789Z,28.80
2018-07-25T16:24:17.177Z,28.80
2018-07-25T16:26:46.245Z,28.80
2018-07-25T16:29:16.719Z,28.80
2018-07-25T16:31:45.862Z,28.80
2018-07-25T16:34:14.531Z,28.80
2018-07-25T16:36:43.465Z,28.80
2018-07-25T16:39:15.101Z,28.80
2018-07-25T16:41:44.912Z,28.80
2018-07-25T16:44:14.255Z,28.70
2018-07-25T16:46:44.367Z,28.70
2018-07-25T16:49:13.984Z,28.60
2018-07-25T16:51:42.630Z,28.50
2018-07-25T16:54:12.977Z,28.40
2018-07-25T16:56:41.955Z,28.40
2018-07-25T16:59:11.078Z,28.40
2018-07-25T17:01:40.531Z,28.30
2018-07-25T17:04:09.684Z,28.40
2018-07-25T17:06:38.770Z,28.40
2018-07-25T17:09:09.573Z,28.30
2018-07-25T17:11:39.410Z,28.20
2018-07-25T17:14:08.275Z,28.20
2018-07-25T17:16:37.168Z,28.20
2018-07-25T17:19:07.226Z,28.10
2018-07-25T17:21:36.519Z,28.10
2018-07-25T17:24:06.109Z,28.10
2018-07-25T17:26:36.243Z,28.10
2018-07-25T17:29:05.874Z,28.10
2018-07-25T17:31:35.126Z,28.10
2018-07-25T17:34:05.794Z,28.10
2018-07-25T17:36:34.788Z,28.00
2018-07-25T17:39:06.949Z,28.00
2018-07-25T17:41:36.053Z,28.00
2018-07-25T17:44:05.281Z,28.00
2018-07-25T17:46:34.846Z,28.00
2018-07-25T17:49:04.878Z,27.90
2018-07-25T17:51:33.947Z,27.90
2018-07-25T17:54:03.273Z,27.80
2018-07-25T17:56:31.963Z,27.80
2018-07-25T17:59:00.629Z,27.70
2018-07-25T18:01:30.019Z,27.70
2018-07-25T18:03:59.514Z,27.70
2018-07-25T18:06:28.530Z,27.70
2018-07-25T18:08:57.833Z,27.70
2018-07-25T18:11:26.763Z,27.70
2018-07-25T18:16:29.656Z,27.60
2018-07-25T18:18:59.022Z,27.60
2018-07-25T18:21:28.219Z,27.50
2018-07-25T18:23:57.521Z,27.50
2018-07-25T18:26:26.407Z,27.50
2018-07-25T18:28:55.299Z,27.50
2018-07-25T18:31:24.058Z,27.40
2018-07-25T18:33:52.769Z,27.40
2018-07-25T18:36:21.683Z,27.40
2018-07-25T18:38:50.597Z,27.30
2018-07-25T18:41:19.361Z,27.30
2018-07-25T18:43:48.378Z,27.30
2018-07-25T18:46:17.642Z,27.30
2018-07-25T18:48:46.700Z,27.20
2018-07-25T18:51:15.360Z,27.20
2018-07-25T18:53:44.037Z,27.20
2018-07-25T18:56:13.251Z,27.10
2018-07-25T18:58:41.872Z,27.10
2018-07-25T19:01:10.719Z,27.10
2018-07-25T19:03:39.900Z,27.10
2018-07-25T19:06:08.877Z,27.00
2018-07-25T19:08:37.513Z,27.00
2018-07-25T19:11:06.251Z,27.00
2018-07-25T19:13:35.875Z,27.00
2018-07-25T19:16:05.943Z,26.90
2018-07-25T19:18:35.078Z,26.90
2018-07-25T19:21:05.120Z,26.90
2018-07-25T19:23:34.216Z,26.90
2018-07-25T19:26:03.177Z,26.90
2018-07-25T19:28:32.029Z,26.80
2018-07-25T19:31:00.820Z,26.80
2018-07-25T19:33:29.771Z,26.80
2018-07-25T19:35:58.725Z,26.80
2018-07-25T19:38:28.369Z,26.80
2018-07-25T19:40:56.995Z,26.80
2018-07-25T19:43:25.960Z,26.80
2018-07-25T19:45:54.570Z,26.70
2018-07-25T19:48:23.514Z,26.70
2018-07-25T19:50:52.096Z,26.70
2018-07-25T19:53:20.890Z,26.70
2018-07-25T19:55:49.603Z,26.70
2018-07-25T19:58:18.727Z,26.70
2018-07-25T20:03:16.131Z,26.60
2018-07-25T20:05:44.794Z,26.60
2018-07-25T20:08:13.978Z,26.60
2018-07-25T20:10:42.645Z,26.60
2018-07-25T20:13:11.473Z,26.50
2018-07-25T20:15:45.978Z,26.50
2018-07-25T20:18:14.747Z,26.50
2018-07-25T20:20:43.704Z,26.40
2018-07-25T20:23:12.350Z,26.40
2018-07-25T20:25:41.285Z,26.40
2018-07-25T20:28:09.907Z,26.40
2018-07-25T20:30:39.294Z,26.30
2018-07-25T20:33:08.178Z,26.30
2018-07-25T20:35:37.217Z,26.30
2018-07-25T20:38:06.286Z,26.30
2018-07-25T20:40:35.148Z,26.30
2018-07-25T20:43:03.885Z,26.20
2018-07-25T20:45:32.864Z,26.20
2018-07-25T20:48:01.984Z,26.20
2018-07-25T20:50:30.917Z,26.20
2018-07-25T20:52:59.812Z,26.20
2018-07-25T20:55:28.414Z,26.20
2018-07-25T20:57:57.507Z,26.20
2018-07-25T21:00:31.983Z,26.10
2018-07-25T21:03:00.722Z,26.10
2018-07-25T21:05:29.676Z,26.00
2018-07-25T21:07:59.115Z,26.00
2018-07-25T21:10:28.560Z,26.00
2018-07-25T21:12:57.877Z,25.90
2018-07-25T21:15:26.688Z,25.90
2018-07-25T21:17:55.824Z,25.90
2018-07-25T21:20:24.783Z,25.80
2018-07-25T21:22:53.912Z,25.70
2018-07-25T21:25:22.937Z,25.70
2018-07-25T21:27:52.228Z,25.70
2018-07-25T21:30:20.839Z,25.70
2018-07-25T21:32:50.136Z,25.70
2018-07-25T21:35:18.778Z,25.60
2018-07-25T21:37:47.583Z,25.60
2018-07-25T21:40:17.190Z,25.50
2018-07-25T21:42:47.025Z,25.50
2018-07-25T21:45:15.588Z,25.50
2018-07-25T21:50:12.897Z,25.30
2018-07-25T21:52:41.647Z,25.20
2018-07-25T21:55:10.421Z,25.20
2018-07-25T21:57:41.079Z,25.20
2018-07-25T22:00:14.472Z,25.30
2018-07-25T22:02:44.351Z,25.20
2018-07-25T22:05:13.634Z,25.30
2018-07-25T22:07:42.896Z,25.30
2018-07-25T22:10:11.984Z,25.30
2018-07-25T22:12:41.204Z,25.20
2018-07-25T22:15:11.042Z,25.10
2018-07-25T22:17:40.446Z,25.10
2018-07-25T22:20:11.473Z,25.00
2018-07-25T22:22:40.621Z,25.00
2018-07-25T22:25:09.903Z,25.00
2018-07-25T22:27:39.407Z,24.90
2018-07-25T22:30:08.383Z,24.80
2018-07-25T22:32:36.941Z,24.80
2018-07-25T22:35:05.656Z,24.70
2018-07-25T22:37:34.240Z,24.60
2018-07-25T22:40:02.978Z,24.60
2018-07-25T22:42:31.581Z,24.60
2018-07-25T22:45:00.209Z,24.60
2018-07-25T22:47:29.385Z,24.60
2018-07-25T22:49:58.030Z,24.70
2018-07-25T22:52:26.899Z,24.80
2018-07-25T22:54:55.599Z,24.80
2018-07-25T22:57:24.180Z,24.70
2018-07-25T22:59:52.867Z,24.60
2018-07-25T23:04:49.725Z,24.50
2018-07-25T23:07:18.887Z,24.40
2018-07-25T23:09:47.816Z,24.50
2018-07-25T23:12:16.680Z,24.40
2018-07-25T23:14:45.398Z,24.30
2018-07-25T23:17:14.284Z,24.40
2018-07-25T23:19:43.766Z,24.30
2018-07-25T23:24:41.064Z,24.10
2018-07-25T23:27:09.611Z,24.10
2018-07-25T23:29:38.599Z,24.10
2018-07-25T23:32:07.480Z,24.10
2018-07-25T23:34:36.138Z,24.10
2018-07-25T23:37:05.098Z,24.10
2018-07-25T23:39:34.124Z,24.10
2018-07-25T23:42:03.089Z,24.00
2018-07-25T23:44:31.633Z,24.00
2018-07-25T23:47:00.267Z,23.90
2018-07-25T23:49:28.954Z,23.90
2018-07-25T23:51:57.689Z,23.90
2018-07-25T23:54:26.510Z,23.90
2018-07-25T23:56:55.456Z,23.90
2018-07-25T23:59:24.021Z,23.90
