createdAt,value
2023-07-24T00:01:29.277Z,5.47
2023-07-24T00:03:57.480Z,3.60
2023-07-24T00:06:24.470Z,2.85
2023-07-24T00:08:52.764Z,3.28
2023-07-24T00:11:20.054Z,3.03
2023-07-24T00:13:46.926Z,2.58
2023-07-24T00:16:13.899Z,3.42
2023-07-24T00:18:42.167Z,3.88
2023-07-24T00:21:09.206Z,3.40
2023-07-24T00:23:36.128Z,2.45
2023-07-24T00:26:03.167Z,2.85
2023-07-24T00:28:30.149Z,2.70
2023-07-24T00:30:57.462Z,3.63
2023-07-24T00:33:25.827Z,3.42
2023-07-24T00:35:59.832Z,2.75
2023-07-24T00:38:26.766Z,3.22
2023-07-24T00:40:53.802Z,4.10
2023-07-24T00:43:20.787Z,4.32
2023-07-24T00:45:48.783Z,3.05
2023-07-24T00:48:16.410Z,3.10
2023-07-24T00:50:45.397Z,4.22
2023-07-24T00:53:13.677Z,2.90
2023-07-24T00:55:41.699Z,4.05
2023-07-24T00:58:09.565Z,2.83
2023-07-24T01:00:36.614Z,3.13
2023-07-24T01:03:03.694Z,2.70
2023-07-24T01:05:31.567Z,2.80
2023-07-24T01:07:58.586Z,3.72
2023-07-24T01:10:26.200Z,2.63
2023-07-24T01:13:05.533Z,2.42
2023-07-24T01:15:37.107Z,3.95
2023-07-24T01:18:10.217Z,3.55
2023-07-24T01:20:46.606Z,4.22
2023-07-24T01:23:28.300Z,3.28
2023-07-24T01:26:00.200Z,2.80
2023-07-24T01:28:28.783Z,4.30
2023-07-24T01:30:57.331Z,3.33
2023-07-24T01:33:25.574Z,3.10
2023-07-24T01:35:57.031Z,3.20
2023-07-24T01:38:29.391Z,4.53
2023-07-24T01:40:57.292Z,3.47
2023-07-24T01:43:28.542Z,4.95
2023-07-24T01:45:56.377Z,3.88
2023-07-24T01:48:23.676Z,3.25
2023-07-24T01:50:51.369Z,3.03
2023-07-24T01:53:18.391Z,3.42
2023-07-24T01:55:46.731Z,3.20
2023-07-24T01:58:14.026Z,4.35
2023-07-24T02:00:41.044Z,3.80
2023-07-24T02:03:08.951Z,2.97
2023-07-24T02:05:36.778Z,3.35
2023-07-24T02:08:05.291Z,2.97
2023-07-24T02:10:32.238Z,3.10
2023-07-24T02:12:59.425Z,3.33
2023-07-24T02:15:26.446Z,3.42
2023-07-24T02:17:53.650Z,4.00
2023-07-24T02:20:20.593Z,4.45
2023-07-24T02:22:47.735Z,3.92
2023-07-24T02:25:14.862Z,3.67
2023-07-24T02:27:41.851Z,3.03
2023-07-24T02:30:09.361Z,3.10
2023-07-24T02:32:37.620Z,3.28
2023-07-24T02:35:05.384Z,3.05
2023-07-24T02:37:32.552Z,3.17
2023-07-24T02:39:59.525Z,2.67
2023-07-24T02:42:28.109Z,3.58
2023-07-24T02:44:55.127Z,4.57
2023-07-24T02:47:22.867Z,2.75
2023-07-24T02:49:50.160Z,3.05
2023-07-24T02:52:17.160Z,3.78
2023-07-24T02:54:44.270Z,3.42
2023-07-24T02:57:11.261Z,3.33
2023-07-24T02:59:38.572Z,4.20
2023-07-24T03:02:05.798Z,3.50
2023-07-24T03:04:33.055Z,5.22
2023-07-24T03:07:00.043Z,3.97
2023-07-24T03:09:28.584Z,3.88
2023-07-24T03:11:56.799Z,2.92
2023-07-24T03:14:25.034Z,3.35
2023-07-24T03:16:51.986Z,3.75
2023-07-24T03:19:21.591Z,3.72
2023-07-24T03:21:48.553Z,4.13
2023-07-24T03:24:15.775Z,3.88
2023-07-24T03:26:42.772Z,6.25
2023-07-24T03:29:10.079Z,5.15
2023-07-24T03:31:37.527Z,3.28
2023-07-24T03:34:04.908Z,6.10
2023-07-24T03:36:32.155Z,4.43
2023-07-24T03:38:59.451Z,3.53
2023-07-24T03:41:26.704Z,4.60
2023-07-24T03:43:55.486Z,3.33
2023-07-24T03:46:22.673Z,3.95
2023-07-24T03:48:51.048Z,3.60
2023-07-24T03:51:18.200Z,3.58
2023-07-24T03:53:45.126Z,3.67
2023-07-24T03:56:12.109Z,3.53
2023-07-24T03:58:40.652Z,4.68
2023-07-24T04:01:08.530Z,3.67
2023-07-24T04:03:36.408Z,3.45
2023-07-24T04:06:03.487Z,3.83
2023-07-24T04:08:30.442Z,3.80
2023-07-24T04:10:57.566Z,3.17
2023-07-24T04:13:24.496Z,3.20
2023-07-24T04:15:51.685Z,2.90
2023-07-24T04:18:18.596Z,4.28
2023-07-24T04:20:45.548Z,4.43
2023-07-24T04:23:12.444Z,3.47
2023-07-24T04:25:39.461Z,4.07
2023-07-24T04:28:06.383Z,4.38
2023-07-24T04:30:34.361Z,4.63
2023-07-24T04:33:01.550Z,3.50
2023-07-24T04:35:29.628Z,3.53
2023-07-24T04:37:58.449Z,4.93
2023-07-24T04:40:25.776Z,3.72
2023-07-24T04:42:53.459Z,3.58
2023-07-24T04:45:22.968Z,2.80
2023-07-24T04:47:51.243Z,4.47
2023-07-24T04:50:18.239Z,3.25
2023-07-24T04:52:45.239Z,4.45
2023-07-24T04:55:12.152Z,3.45
2023-07-24T04:57:39.232Z,3.35
2023-07-24T05:00:08.905Z,2.90
2023-07-24T05:02:37.144Z,3.53
2023-07-24T05:05:04.288Z,2.83
2023-07-24T05:07:31.280Z,4.25
2023-07-24T05:09:59.379Z,3.20
2023-07-24T05:12:26.947Z,3.60
2023-07-24T05:14:53.904Z,3.17
2023-07-24T05:17:21.060Z,3.33
2023-07-24T05:19:48.039Z,3.78
2023-07-24T05:22:15.067Z,3.17
2023-07-24T05:24:43.127Z,3.30
2023-07-24T05:27:10.528Z,3.45
2023-07-24T05:29:37.482Z,4.43
2023-07-24T05:32:05.301Z,3.63
2023-07-24T05:34:32.293Z,4.47
2023-07-24T05:36:59.243Z,4.65
2023-07-24T05:39:27.249Z,3.30
2023-07-24T05:41:54.236Z,3.63
2023-07-24T05:44:21.175Z,3.58
2023-07-24T05:46:48.089Z,4.53
2023-07-24T05:49:15.145Z,4.55
2023-07-24T05:51:42.139Z,3.88
2023-07-24T05:54:09.530Z,4.55
2023-07-24T05:56:37.665Z,3.75
2023-07-24T05:59:05.689Z,3.38
2023-07-24T06:01:32.681Z,4.88
2023-07-24T06:03:59.903Z,3.75
2023-07-24T06:06:27.022Z,4.80
2023-07-24T06:08:53.964Z,3.67
2023-07-24T06:11:21.154Z,5.30
2023-07-24T06:13:48.123Z,4.25
2023-07-24T06:16:15.274Z,4.40
2023-07-24T06:18:44.503Z,3.85
2023-07-24T06:21:12.048Z,5.13
2023-07-24T06:23:39.138Z,5.93
2023-07-24T06:26:06.144Z,4.97
2023-07-24T06:28:34.600Z,3.72
2023-07-24T06:31:03.049Z,4.32
2023-07-24T06:33:49.200Z,4.78
2023-07-24T06:36:16.456Z,4.53
2023-07-24T06:39:02.482Z,4.70
2023-07-24T06:41:30.182Z,3.80
2023-07-24T06:44:15.928Z,4.47
2023-07-24T06:46:42.891Z,4.55
2023-07-24T06:49:11.399Z,4.70
2023-07-24T06:51:41.535Z,4.43
2023-07-24T06:54:08.736Z,4.57
2023-07-24T06:56:35.740Z,4.70
2023-07-24T06:59:02.920Z,5.85
2023-07-24T07:01:30.062Z,4.15
2023-07-24T07:03:57.282Z,4.57
2023-07-24T07:08:54.254Z,4.60
2023-07-24T07:11:21.351Z,4.65
2023-07-24T07:13:48.380Z,5.57
2023-07-24T07:16:18.078Z,4.03
2023-07-24T07:18:45.038Z,3.92
2023-07-24T07:21:12.106Z,4.45
2023-07-24T07:23:39.056Z,4.88
2023-07-24T07:26:06.117Z,4.32
2023-07-24T07:28:33.041Z,7.05
2023-07-24T07:31:00.097Z,4.43
2023-07-24T07:33:27.172Z,4.20
2023-07-24T07:35:54.150Z,4.47
2023-07-24T07:38:23.686Z,4.18
2023-07-24T07:40:50.836Z,3.95
2023-07-24T07:43:20.991Z,4.63
2023-07-24T07:45:49.901Z,5.63
2023-07-24T07:48:17.283Z,4.78
2023-07-24T07:50:44.419Z,4.82
2023-07-24T07:53:11.327Z,5.10
2023-07-24T07:55:38.525Z,4.55
2023-07-24T07:58:05.520Z,3.83
2023-07-24T08:00:32.515Z,3.92
2023-07-24T08:02:59.524Z,5.25
2023-07-24T08:05:28.108Z,4.47
2023-07-24T08:07:55.841Z,3.65
2023-07-24T08:10:24.201Z,10.88
2023-07-24T08:12:51.366Z,4.15
2023-07-24T08:15:18.324Z,3.95
2023-07-24T08:17:45.310Z,5.03
2023-07-24T08:20:12.621Z,4.07
2023-07-24T08:22:39.665Z,4.18
2023-07-24T08:25:07.533Z,5.15
2023-07-24T08:27:37.880Z,5.20
2023-07-24T08:30:12.958Z,6.32
2023-07-24T08:32:41.055Z,5.53
2023-07-24T08:35:08.251Z,4.78
2023-07-24T08:37:36.323Z,4.88
2023-07-24T08:40:04.063Z,4.97
2023-07-24T08:42:32.515Z,6.18
2023-07-24T08:45:00.188Z,3.80
2023-07-24T08:47:27.655Z,4.03
2023-07-24T08:49:56.320Z,5.50
2023-07-24T08:52:35.628Z,4.38
2023-07-24T08:55:06.381Z,4.88
2023-07-24T08:57:34.661Z,4.15
2023-07-24T09:00:05.692Z,4.80
2023-07-24T09:02:37.128Z,5.15
2023-07-24T09:05:05.108Z,5.05
2023-07-24T09:07:32.662Z,4.18
2023-07-24T09:09:59.793Z,4.28
2023-07-24T09:12:26.963Z,5.15
2023-07-24T09:15:06.688Z,4.90
2023-07-24T09:17:34.931Z,6.28
2023-07-24T09:20:04.485Z,4.32
2023-07-24T09:22:32.887Z,4.28
2023-07-24T09:25:04.413Z,6.32
2023-07-24T09:27:32.659Z,7.28
2023-07-24T09:30:00.569Z,5.65
2023-07-24T09:32:28.686Z,4.50
2023-07-24T09:34:56.172Z,6.00
2023-07-24T09:37:34.346Z,6.07
2023-07-24T09:40:04.546Z,5.90
2023-07-24T09:42:32.875Z,6.50
2023-07-24T09:45:02.112Z,5.15
2023-07-24T09:47:53.057Z,7.00
2023-07-24T09:50:16.937Z,7.20
2023-07-24T09:52:45.629Z,10.63
2023-07-24T09:55:22.681Z,5.80
2023-07-24T09:57:51.971Z,5.18
2023-07-24T10:00:19.045Z,5.70
2023-07-24T10:02:46.216Z,6.45
2023-07-24T10:05:13.393Z,6.57
2023-07-24T10:07:40.704Z,5.32
2023-07-24T10:10:09.576Z,5.80
2023-07-24T10:12:37.591Z,5.85
2023-07-24T10:15:06.529Z,5.97
2023-07-24T10:17:41.661Z,5.97
2023-07-24T10:20:11.270Z,5.15
2023-07-24T10:22:43.307Z,6.60
2023-07-24T10:25:11.470Z,6.28
2023-07-24T10:27:47.060Z,6.10
2023-07-24T10:30:28.267Z,5.70
2023-07-24T10:33:13.934Z,6.05
2023-07-24T10:35:48.216Z,5.78
2023-07-24T10:38:18.952Z,7.50
2023-07-24T10:40:48.022Z,6.50
2023-07-24T10:43:24.096Z,6.55
2023-07-24T10:45:53.599Z,6.05
2023-07-24T10:48:26.837Z,4.85
2023-07-24T10:50:55.001Z,6.95
2023-07-24T10:53:24.331Z,6.00
2023-07-24T10:55:53.408Z,6.35
2023-07-24T10:58:20.771Z,7.32
2023-07-24T11:00:48.651Z,6.45
2023-07-24T11:03:18.157Z,8.27
2023-07-24T11:05:46.623Z,6.03
2023-07-24T11:08:19.875Z,6.82
2023-07-24T11:10:49.142Z,7.32
2023-07-24T11:13:20.988Z,6.15
2023-07-24T11:15:50.238Z,6.60
2023-07-24T11:18:17.624Z,9.60
2023-07-24T11:20:51.580Z,7.68
2023-07-24T11:23:18.883Z,8.63
2023-07-24T11:25:46.836Z,7.32
2023-07-24T11:28:15.778Z,7.07
2023-07-24T11:30:44.019Z,7.55
2023-07-24T11:33:16.039Z,7.68
2023-07-24T11:35:44.861Z,6.88
2023-07-24T11:38:12.499Z,7.28
2023-07-24T11:40:41.617Z,7.45
2023-07-24T11:43:23.422Z,6.38
2023-07-24T11:45:56.386Z,7.65
2023-07-24T11:48:25.508Z,5.63
2023-07-24T11:50:56.903Z,6.18
2023-07-24T11:53:26.414Z,5.47
2023-07-24T11:55:55.553Z,6.43
2023-07-24T11:58:26.417Z,5.95
2023-07-24T12:00:54.229Z,6.97
2023-07-24T12:03:24.328Z,7.88
2023-07-24T12:05:52.009Z,5.82
2023-07-24T12:08:31.688Z,5.18
2023-07-24T12:10:59.389Z,6.53
2023-07-24T12:13:28.303Z,6.47
2023-07-24T12:15:56.674Z,5.20
2023-07-24T12:18:23.819Z,9.10
2023-07-24T12:20:50.889Z,6.32
2023-07-24T12:23:18.372Z,7.95
2023-07-24T12:25:45.456Z,7.20
2023-07-24T12:28:12.616Z,6.88
2023-07-24T12:30:39.774Z,6.43
2023-07-24T12:33:07.984Z,6.15
2023-07-24T12:35:35.403Z,5.82
2023-07-24T12:38:02.947Z,5.53
2023-07-24T12:40:30.993Z,4.93
2023-07-24T12:42:58.568Z,7.43
2023-07-24T12:45:26.478Z,6.20
2023-07-24T12:47:53.912Z,8.60
2023-07-24T12:50:21.034Z,6.15
2023-07-24T12:52:48.037Z,6.55
2023-07-24T12:55:15.624Z,5.88
2023-07-24T12:57:42.535Z,5.32
2023-07-24T13:00:10.439Z,6.50
2023-07-24T13:02:37.507Z,6.28
2023-07-24T13:05:05.187Z,5.57
2023-07-24T13:07:32.214Z,6.03
2023-07-24T13:09:59.516Z,7.50
2023-07-24T13:12:26.448Z,7.65
2023-07-24T13:14:54.335Z,7.88
2023-07-24T13:17:22.235Z,8.55
2023-07-24T13:19:49.218Z,7.07
2023-07-24T13:22:16.393Z,7.85
2023-07-24T13:24:43.501Z,8.60
2023-07-24T13:27:10.491Z,8.63
2023-07-24T13:29:40.122Z,8.48
2023-07-24T13:32:07.422Z,9.85
2023-07-24T13:34:36.298Z,9.20
2023-07-24T13:37:03.766Z,8.23
2023-07-24T13:39:32.731Z,8.30
2023-07-24T13:41:59.836Z,7.15
2023-07-24T13:44:26.852Z,10.05
2023-07-24T13:46:56.805Z,8.73
2023-07-24T13:49:23.780Z,5.78
2023-07-24T13:51:50.850Z,6.18
2023-07-24T13:54:36.370Z,6.93
2023-07-24T13:57:03.445Z,5.47
2023-07-24T13:59:30.400Z,5.32
2023-07-24T14:01:59.189Z,6.15
2023-07-24T14:04:26.359Z,4.47
2023-07-24T14:06:53.399Z,4.68
2023-07-24T14:09:20.598Z,4.97
2023-07-24T14:11:47.560Z,3.63
2023-07-24T14:14:17.286Z,4.65
2023-07-24T14:16:44.299Z,5.47
2023-07-24T14:19:11.394Z,7.32
2023-07-24T14:21:42.299Z,6.75
2023-07-24T14:24:09.414Z,5.05
2023-07-24T14:26:38.305Z,7.03
2023-07-24T14:29:05.275Z,4.45
2023-07-24T14:31:32.497Z,5.88
2023-07-24T14:33:59.656Z,4.70
2023-07-24T14:36:29.094Z,4.30
2023-07-24T14:38:56.070Z,6.68
2023-07-24T14:41:23.595Z,5.45
2023-07-24T14:43:50.630Z,4.50
2023-07-24T14:46:17.711Z,4.55
2023-07-24T14:48:44.658Z,6.20
2023-07-24T14:51:12.804Z,6.13
2023-07-24T14:53:40.339Z,4.75
2023-07-24T14:56:07.453Z,5.40
2023-07-24T14:58:35.018Z,6.47
2023-07-24T15:01:01.995Z,7.38
2023-07-24T15:03:29.073Z,6.20
2023-07-24T15:05:57.426Z,9.90
2023-07-24T15:08:24.458Z,5.93
2023-07-24T15:10:51.565Z,5.47
2023-07-24T15:13:18.472Z,6.68
2023-07-24T15:15:45.497Z,6.68
2023-07-24T15:18:12.528Z,7.20
2023-07-24T15:20:39.540Z,10.02
2023-07-24T15:23:10.049Z,5.53
2023-07-24T15:25:37.313Z,6.55
2023-07-24T15:28:04.906Z,6.25
2023-07-24T15:30:32.940Z,7.10
2023-07-24T15:32:59.947Z,5.50
2023-07-24T15:35:26.884Z,7.22
2023-07-24T15:37:53.873Z,7.25
2023-07-24T15:40:24.276Z,8.80
2023-07-24T15:42:51.568Z,7.20
2023-07-24T15:45:18.962Z,8.77
2023-07-24T15:47:46.154Z,11.18
2023-07-24T15:50:13.104Z,8.07
2023-07-24T15:52:41.878Z,8.45
2023-07-24T15:55:11.948Z,9.85
2023-07-24T15:57:38.933Z,6.53
2023-07-24T16:00:08.579Z,8.30
2023-07-24T16:02:40.757Z,9.02
2023-07-24T16:05:30.105Z,8.25
2023-07-24T16:07:57.406Z,6.90
2023-07-24T16:10:24.549Z,7.50
2023-07-24T16:12:51.504Z,7.28
2023-07-24T16:18:07.471Z,8.70
2023-07-24T16:20:35.587Z,8.75
2023-07-24T16:23:02.889Z,9.27
2023-07-24T16:25:30.128Z,9.15
2023-07-24T16:27:57.296Z,8.80
2023-07-24T16:30:24.174Z,7.93
2023-07-24T16:32:51.287Z,8.02
2023-07-24T16:35:18.372Z,8.15
2023-07-24T16:37:45.296Z,7.75
2023-07-24T16:40:12.614Z,8.20
2023-07-24T16:42:39.707Z,8.90
2023-07-24T16:45:10.438Z,10.50
2023-07-24T16:47:39.126Z,9.45
2023-07-24T16:50:07.314Z,11.07
2023-07-24T16:52:34.847Z,8.95
2023-07-24T16:55:01.944Z,8.93
2023-07-24T16:57:28.904Z,9.77
2023-07-24T16:59:56.108Z,8.48
2023-07-24T17:02:23.572Z,9.02
2023-07-24T17:04:50.558Z,7.85
2023-07-24T17:07:17.669Z,7.13
2023-07-24T17:09:44.602Z,9.13
2023-07-24T17:12:11.674Z,8.48
2023-07-24T17:14:38.643Z,9.68
2023-07-24T17:17:05.858Z,7.55
2023-07-24T17:19:35.072Z,10.32
2023-07-24T17:22:02.060Z,9.00
2023-07-24T17:24:29.029Z,9.57
2023-07-24T17:26:57.154Z,10.27
2023-07-24T17:29:24.088Z,8.48
2023-07-24T17:31:51.012Z,8.20
2023-07-24T17:34:17.945Z,8.75
2023-07-24T17:36:45.321Z,8.73
2023-07-24T17:39:12.295Z,9.15
2023-07-24T17:41:39.244Z,9.02
2023-07-24T17:44:06.193Z,7.85
2023-07-24T17:46:33.210Z,8.88
2023-07-24T17:49:00.164Z,10.95
2023-07-24T17:51:27.246Z,8.55
2023-07-24T17:53:55.490Z,8.65
2023-07-24T17:56:22.590Z,9.20
2023-07-24T17:58:49.641Z,10.15
2023-07-24T18:01:16.670Z,11.93
2023-07-24T18:03:44.376Z,8.20
2023-07-24T18:06:11.789Z,12.93
2023-07-24T18:08:38.787Z,9.93
2023-07-24T18:11:05.767Z,9.98
2023-07-24T18:13:32.754Z,8.73
2023-07-24T18:15:59.799Z,8.82
2023-07-24T18:18:27.426Z,9.57
2023-07-24T18:20:55.700Z,9.13
2023-07-24T18:23:22.569Z,10.43
2023-07-24T18:25:49.622Z,8.15
2023-07-24T18:28:17.345Z,8.45
2023-07-24T18:30:45.855Z,9.70
2023-07-24T18:33:13.296Z,8.32
2023-07-24T18:35:40.260Z,10.60
2023-07-24T18:38:09.499Z,8.75
2023-07-24T18:40:37.131Z,12.75
2023-07-24T18:43:04.199Z,16.52
2023-07-24T18:45:31.724Z,7.85
2023-07-24T18:48:01.654Z,8.07
2023-07-24T18:50:29.790Z,6.18
2023-07-24T18:52:57.380Z,10.00
2023-07-24T18:55:25.874Z,3.90
2023-07-24T18:57:52.950Z,2.85
2023-07-24T19:00:19.982Z,2.20
2023-07-24T19:02:47.053Z,2.13
2023-07-24T19:05:15.253Z,3.70
2023-07-24T19:07:44.229Z,5.70
2023-07-24T19:10:13.595Z,3.53
2023-07-24T19:12:59.874Z,3.50
2023-07-24T19:15:26.994Z,2.92
2023-07-24T19:17:54.726Z,1.85
2023-07-24T19:20:24.135Z,3.05
2023-07-24T19:22:51.131Z,3.75
2023-07-24T19:25:18.963Z,1.95
2023-07-24T19:27:46.733Z,2.05
2023-07-24T19:30:13.683Z,2.08
2023-07-24T19:32:42.667Z,1.70
2023-07-24T19:35:11.438Z,2.72
2023-07-24T19:37:41.038Z,2.22
2023-07-24T19:40:09.269Z,2.13
2023-07-24T19:42:56.955Z,3.15
2023-07-24T19:45:24.023Z,1.73
2023-07-24T19:47:51.524Z,2.35
2023-07-24T19:50:18.524Z,3.22
2023-07-24T19:52:49.833Z,2.53
2023-07-24T19:55:17.030Z,2.22
2023-07-24T19:57:47.269Z,2.08
2023-07-24T20:00:15.511Z,2.58
2023-07-24T20:02:43.539Z,2.53
2023-07-24T20:05:10.645Z,2.30
2023-07-24T20:07:37.950Z,1.60
2023-07-24T20:10:05.431Z,2.47
2023-07-24T20:12:33.675Z,1.90
2023-07-24T20:15:00.915Z,4.55
2023-07-24T20:17:29.146Z,2.88
2023-07-24T20:19:56.143Z,1.92
2023-07-24T20:22:23.087Z,2.38
2023-07-24T20:24:51.060Z,2.83
2023-07-24T20:27:18.440Z,3.22
2023-07-24T20:29:45.588Z,2.20
2023-07-24T20:32:14.337Z,2.38
2023-07-24T20:34:42.416Z,2.03
2023-07-24T20:37:09.405Z,2.20
2023-07-24T20:39:36.452Z,2.38
2023-07-24T20:42:03.500Z,2.45
2023-07-24T20:44:30.496Z,2.70
2023-07-24T20:46:57.651Z,3.30
2023-07-24T20:49:29.129Z,3.28
2023-07-24T20:51:56.488Z,4.95
2023-07-24T20:54:23.566Z,3.80
2023-07-24T20:56:50.555Z,3.28
2023-07-24T20:59:36.164Z,2.72
2023-07-24T21:02:03.322Z,2.83
2023-07-24T21:04:30.367Z,3.13
2023-07-24T21:06:57.333Z,3.38
2023-07-24T21:09:25.311Z,3.65
2023-07-24T21:11:52.635Z,2.42
2023-07-24T21:14:19.630Z,2.75
2023-07-24T21:16:48.128Z,4.57
2023-07-24T21:19:15.112Z,3.75
2023-07-24T21:21:42.249Z,2.20
2023-07-24T21:24:09.320Z,1.65
2023-07-24T21:26:36.322Z,4.05
2023-07-24T21:29:03.430Z,2.83
2023-07-24T21:31:30.695Z,3.55
2023-07-24T21:33:58.250Z,3.63
2023-07-24T21:36:25.671Z,4.93
2023-07-24T21:38:53.335Z,3.65
2023-07-24T21:41:20.413Z,2.47
2023-07-24T21:43:47.793Z,2.25
2023-07-24T21:46:14.808Z,3.05
2023-07-24T21:48:42.704Z,2.53
2023-07-24T21:51:09.619Z,3.85
2023-07-24T21:53:37.658Z,3.38
2023-07-24T21:56:05.344Z,3.17
2023-07-24T21:58:32.370Z,3.33
2023-07-24T22:00:59.318Z,3.67
2023-07-24T22:03:26.269Z,2.63
2023-07-24T22:05:53.352Z,3.25
2023-07-24T22:08:39.327Z,3.53
2023-07-24T22:11:16.455Z,2.50
2023-07-24T22:13:47.291Z,3.42
2023-07-24T22:16:14.523Z,3.72
2023-07-24T22:18:41.912Z,3.90
2023-07-24T22:21:10.465Z,3.80
2023-07-24T22:23:38.081Z,4.70
2023-07-24T22:26:06.181Z,3.28
2023-07-24T22:28:33.625Z,3.75
2023-07-24T22:31:00.658Z,3.42
2023-07-24T22:33:27.630Z,4.15
2023-07-24T22:35:59.746Z,2.85
2023-07-24T22:38:26.802Z,2.53
2023-07-24T22:40:55.362Z,2.63
2023-07-24T22:43:23.238Z,2.10
2023-07-24T22:45:50.221Z,3.42
2023-07-24T22:48:17.319Z,2.78
2023-07-24T22:50:45.499Z,2.67
2023-07-24T22:53:12.677Z,3.17
2023-07-24T22:55:39.691Z,3.28
2023-07-24T22:58:08.386Z,2.00
2023-07-24T23:00:35.884Z,2.38
2023-07-24T23:03:04.076Z,3.03
2023-07-24T23:05:32.055Z,3.15
2023-07-24T23:07:59.216Z,3.95
2023-07-24T23:10:26.185Z,2.72
2023-07-24T23:12:53.129Z,3.00
2023-07-24T23:15:20.294Z,2.92
2023-07-24T23:17:47.355Z,3.15
2023-07-24T23:20:14.756Z,2.95
2023-07-24T23:22:42.954Z,2.33
2023-07-24T23:25:10.024Z,2.63
2023-07-24T23:27:38.100Z,3.25
2023-07-24T23:30:07.235Z,3.25
2023-07-24T23:32:35.194Z,7.05
2023-07-24T23:35:02.156Z,3.75
2023-07-24T23:37:29.110Z,2.20
2023-07-24T23:39:56.077Z,4.22
2023-07-24T23:42:22.985Z,3.00
2023-07-24T23:44:50.113Z,2.72
2023-07-24T23:47:17.914Z,3.97
2023-07-24T23:49:45.070Z,3.40
2023-07-24T23:52:12.693Z,2.20
2023-07-24T23:54:39.668Z,2.72
2023-07-24T23:57:06.828Z,3.30
2023-07-24T23:59:33.793Z,3.38
