createdAt,value
2018-08-22T00:01:58.368Z,99.90
2018-08-22T00:04:25.948Z,99.90
2018-08-22T00:06:53.513Z,99.90
2018-08-22T00:09:21.096Z,99.90
2018-08-22T00:11:48.717Z,99.90
2018-08-22T00:14:16.352Z,99.90
2018-08-22T00:16:43.913Z,99.90
2018-08-22T00:19:11.504Z,99.90
2018-08-22T00:21:39.065Z,99.90
2018-08-22T00:24:06.645Z,99.90
2018-08-22T00:26:34.213Z,99.90
2018-08-22T00:29:01.851Z,99.90
2018-08-22T00:31:29.392Z,99.90
2018-08-22T00:33:56.984Z,99.90
2018-08-22T00:36:24.557Z,99.90
2018-08-22T00:38:52.161Z,99.90
2018-08-22T00:41:19.734Z,99.90
2018-08-22T00:43:47.301Z,99.90
2018-08-22T00:46:14.880Z,99.90
2018-08-22T00:48:42.440Z,99.90
2018-08-22T00:51:10.041Z,99.90
2018-08-22T00:53:37.601Z,99.90
2018-08-22T00:56:05.224Z,99.90
2018-08-22T00:58:32.801Z,99.90
2018-08-22T01:01:00.365Z,99.90
2018-08-22T01:03:27.951Z,99.90
2018-08-22T01:05:55.529Z,99.90
2018-08-22T01:08:23.093Z,99.90
2018-08-22T01:10:50.672Z,99.90
2018-08-22T01:13:18.231Z,99.90
2018-08-22T01:15:45.842Z,99.90
2018-08-22T01:18:14.240Z,99.90
2018-08-22T01:20:41.880Z,99.90
2018-08-22T01:23:09.496Z,99.90
2018-08-22T01:25:37.097Z,99.90
2018-08-22T01:28:04.669Z,99.90
2018-08-22T01:30:33.236Z,99.90
2018-08-22T01:33:00.810Z,99.90
2018-08-22T01:35:28.406Z,99.90
2018-08-22T01:37:55.985Z,99.90
2018-08-22T01:40:23.576Z,99.90
2018-08-22T01:42:51.167Z,99.90
2018-08-22T01:45:19.798Z,99.90
2018-08-22T01:47:47.424Z,99.90
2018-08-22T01:50:16.000Z,99.90
2018-08-22T01:52:44.600Z,99.90
2018-08-22T01:55:12.164Z,99.90
2018-08-22T01:57:39.752Z,99.90
2018-08-22T02:00:07.836Z,99.90
2018-08-22T02:02:35.405Z,99.90
2018-08-22T02:05:03.188Z,99.90
2018-08-22T02:07:30.793Z,99.90
2018-08-22T02:09:58.393Z,99.90
2018-08-22T02:12:25.965Z,99.90
2018-08-22T02:14:53.545Z,99.90
2018-08-22T02:17:21.144Z,99.90
2018-08-22T02:19:48.704Z,99.90
2018-08-22T02:22:16.414Z,99.90
2018-08-22T02:24:44.004Z,99.90
2018-08-22T02:27:11.630Z,99.90
2018-08-22T02:29:39.205Z,99.90
2018-08-22T02:32:06.961Z,99.90
2018-08-22T02:34:34.522Z,99.90
2018-08-22T02:37:02.116Z,99.90
2018-08-22T02:39:29.682Z,99.90
2018-08-22T02:41:57.241Z,99.90
2018-08-22T02:44:24.857Z,99.90
2018-08-22T02:46:52.430Z,99.90
2018-08-22T02:49:20.016Z,99.90
2018-08-22T02:51:47.576Z,99.90
2018-08-22T02:54:15.177Z,99.90
2018-08-22T02:56:42.733Z,99.90
2018-08-22T02:59:10.325Z,99.90
2018-08-22T03:01:38.975Z,99.90
2018-08-22T03:04:06.557Z,99.90
2018-08-22T03:06:34.141Z,99.90
2018-08-22T03:09:01.710Z,99.90
2018-08-22T03:11:29.297Z,99.90
2018-08-22T03:13:56.932Z,99.90
2018-08-22T03:16:24.519Z,99.90
2018-08-22T03:18:58.347Z,99.90
2018-08-22T03:21:26.026Z,99.90
2018-08-22T03:23:53.769Z,99.90
2018-08-22T03:26:21.341Z,99.90
2018-08-22T03:28:48.910Z,99.90
2018-08-22T03:31:17.841Z,99.90
2018-08-22T03:33:45.450Z,99.90
2018-08-22T03:36:13.013Z,99.90
2018-08-22T03:38:40.600Z,99.90
2018-08-22T03:41:08.206Z,99.90
2018-08-22T03:43:35.797Z,99.90
2018-08-22T03:46:04.441Z,99.90
2018-08-22T03:48:32.037Z,99.90
2018-08-22T03:50:59.700Z,99.90
2018-08-22T03:53:27.356Z,99.90
2018-08-22T03:55:55.773Z,99.90
2018-08-22T03:58:23.377Z,99.90
2018-08-22T04:00:50.941Z,99.90
2018-08-22T04:03:18.553Z,99.90
2018-08-22T04:05:46.126Z,99.90
2018-08-22T04:08:13.722Z,99.90
2018-08-22T04:10:41.307Z,99.90
2018-08-22T04:13:08.932Z,99.90
2018-08-22T04:15:36.516Z,99.90
2018-08-22T04:18:04.201Z,99.90
2018-08-22T04:20:31.789Z,99.90
2018-08-22T04:22:59.359Z,99.90
2018-08-22T04:25:26.962Z,99.90
2018-08-22T04:27:54.528Z,99.90
2018-08-22T04:30:22.117Z,99.90
2018-08-22T04:32:49.688Z,99.90
2018-08-22T04:35:17.242Z,99.90
2018-08-22T04:37:44.829Z,99.90
2018-08-22T04:40:13.393Z,99.90
2018-08-22T04:42:40.994Z,99.90
2018-08-22T04:45:08.602Z,99.90
2018-08-22T04:47:36.197Z,99.90
2018-08-22T04:50:03.817Z,99.90
2018-08-22T04:52:31.420Z,99.90
2018-08-22T04:54:58.996Z,99.90
2018-08-22T04:57:26.577Z,99.90
2018-08-22T04:59:54.149Z,99.90
2018-08-22T05:02:21.741Z,99.90
2018-08-22T05:04:49.369Z,99.90
2018-08-22T05:07:16.942Z,99.90
2018-08-22T05:09:44.557Z,99.90
2018-08-22T05:12:12.156Z,99.90
2018-08-22T05:14:39.729Z,99.90
2018-08-22T05:17:07.366Z,99.90
2018-08-22T05:19:35.029Z,99.90
2018-08-22T05:22:02.617Z,99.90
2018-08-22T05:24:30.201Z,99.90
2018-08-22T05:26:57.826Z,99.90
2018-08-22T05:29:25.413Z,99.90
2018-08-22T05:31:53.041Z,99.90
2018-08-22T05:34:20.616Z,99.90
2018-08-22T05:36:48.178Z,99.90
2018-08-22T05:39:15.761Z,99.90
2018-08-22T05:41:45.480Z,99.90
2018-08-22T05:44:13.053Z,99.90
2018-08-22T05:46:40.613Z,99.90
2018-08-22T05:49:08.218Z,99.90
2018-08-22T05:51:35.801Z,99.90
2018-08-22T05:54:03.385Z,99.90
2018-08-22T05:56:31.020Z,99.90
2018-08-22T05:58:58.609Z,99.90
2018-08-22T06:01:26.217Z,99.90
2018-08-22T06:03:53.791Z,99.90
2018-08-22T06:06:21.633Z,99.90
2018-08-22T06:08:49.204Z,99.90
2018-08-22T06:11:16.781Z,99.90
2018-08-22T06:13:44.360Z,99.90
2018-08-22T06:16:11.953Z,99.90
2018-08-22T06:18:39.578Z,99.90
2018-08-22T06:21:07.157Z,99.90
2018-08-22T06:23:34.768Z,99.90
2018-08-22T06:26:02.332Z,99.90
2018-08-22T06:28:29.912Z,99.90
2018-08-22T06:30:57.472Z,99.90
2018-08-22T06:33:25.085Z,99.90
2018-08-22T06:35:52.672Z,99.90
2018-08-22T06:38:22.277Z,99.90
2018-08-22T06:40:49.854Z,99.90
2018-08-22T06:43:18.477Z,99.90
2018-08-22T06:45:46.056Z,99.90
2018-08-22T06:48:13.626Z,99.90
2018-08-22T06:50:41.214Z,99.90
2018-08-22T06:53:08.791Z,99.90
2018-08-22T06:55:36.382Z,99.90
2018-08-22T06:58:03.978Z,99.90
2018-08-22T07:00:31.565Z,99.90
2018-08-22T07:02:59.175Z,99.90
2018-08-22T07:05:26.757Z,99.90
2018-08-22T07:07:54.342Z,99.90
2018-08-22T07:10:21.953Z,99.90
2018-08-22T07:12:49.530Z,99.90
2018-08-22T07:15:17.109Z,99.90
2018-08-22T07:17:44.678Z,99.90
2018-08-22T07:20:12.261Z,99.90
2018-08-22T07:22:39.825Z,99.90
2018-08-22T07:25:07.465Z,99.90
2018-08-22T07:27:35.069Z,99.90
2018-08-22T07:30:02.814Z,99.90
2018-08-22T07:32:30.468Z,99.90
2018-08-22T07:34:59.025Z,99.90
2018-08-22T07:37:26.589Z,99.90
2018-08-22T07:39:54.176Z,99.90
2018-08-22T07:42:21.749Z,99.90
2018-08-22T07:44:49.341Z,99.90
2018-08-22T07:47:17.006Z,99.90
2018-08-22T07:49:44.601Z,99.90
2018-08-22T07:52:12.187Z,99.90
2018-08-22T07:54:45.644Z,99.90
2018-08-22T07:57:14.589Z,99.90
2018-08-22T07:59:42.185Z,99.90
2018-08-22T08:02:09.762Z,99.90
2018-08-22T08:04:37.369Z,99.90
2018-08-22T08:07:05.241Z,99.90
2018-08-22T08:09:32.828Z,99.90
2018-08-22T08:12:00.460Z,99.90
2018-08-22T08:14:28.025Z,99.90
2018-08-22T08:16:55.643Z,99.90
2018-08-22T08:19:23.193Z,99.90
2018-08-22T08:21:50.758Z,99.90
2018-08-22T08:24:18.341Z,99.90
2018-08-22T08:26:45.935Z,99.90
2018-08-22T08:29:13.494Z,99.90
2018-08-22T08:31:41.174Z,99.90
2018-08-22T08:34:08.749Z,99.90
2018-08-22T08:36:36.341Z,99.90
2018-08-22T08:39:06.987Z,99.90
2018-08-22T08:41:34.638Z,99.90
2018-08-22T08:44:02.217Z,99.90
2018-08-22T08:46:29.813Z,99.90
2018-08-22T08:48:57.397Z,99.90
2018-08-22T08:51:25.269Z,99.90
2018-08-22T08:53:52.837Z,99.90
2018-08-22T08:56:20.438Z,99.90
2018-08-22T08:58:48.021Z,99.90
2018-08-22T09:01:15.617Z,99.90
2018-08-22T09:03:43.452Z,99.90
2018-08-22T09:06:11.043Z,99.90
2018-08-22T09:08:38.637Z,99.90
2018-08-22T09:11:06.229Z,99.90
2018-08-22T09:13:36.379Z,99.90
2018-08-22T09:16:03.990Z,99.90
2018-08-22T09:18:31.561Z,99.90
2018-08-22T09:20:59.175Z,99.90
2018-08-22T09:23:26.737Z,99.90
2018-08-22T09:25:54.340Z,99.90
2018-08-22T09:28:21.958Z,99.90
2018-08-22T09:30:49.693Z,99.90
2018-08-22T09:33:17.260Z,99.90
2018-08-22T09:35:45.327Z,99.80
2018-08-22T09:38:13.695Z,97.50
2018-08-22T09:40:42.479Z,98.50
2018-08-22T09:43:10.368Z,97.60
2018-08-22T09:45:38.556Z,96.80
2018-08-22T09:48:08.230Z,97.50
2018-08-22T09:50:38.292Z,98.00
2018-08-22T09:53:05.974Z,96.10
2018-08-22T09:55:33.600Z,97.20
2018-08-22T09:58:01.204Z,97.70
2018-08-22T10:00:34.463Z,95.80
2018-08-22T10:03:02.057Z,95.20
2018-08-22T10:05:29.620Z,93.80
2018-08-22T10:07:57.195Z,93.30
2018-08-22T10:10:24.778Z,93.10
2018-08-22T10:12:52.356Z,92.00
2018-08-22T10:15:19.985Z,91.40
2018-08-22T10:17:47.585Z,90.60
2018-08-22T10:20:15.144Z,90.30
2018-08-22T10:22:42.746Z,88.90
2018-08-22T10:25:10.337Z,90.10
2018-08-22T10:27:37.950Z,87.70
2018-08-22T10:30:05.941Z,88.50
2018-08-22T10:32:33.549Z,88.60
2018-08-22T10:35:01.127Z,90.70
2018-08-22T10:37:28.754Z,89.50
2018-08-22T10:39:56.308Z,87.70
2018-08-22T10:42:23.893Z,87.10
2018-08-22T10:44:51.448Z,89.20
2018-08-22T10:47:19.048Z,85.70
2018-08-22T10:49:46.674Z,83.70
2018-08-22T10:52:14.241Z,84.40
2018-08-22T10:54:41.823Z,82.10
2018-08-22T10:57:09.386Z,81.30
2018-08-22T10:59:36.949Z,79.90
2018-08-22T11:02:04.676Z,82.40
2018-08-22T11:04:32.209Z,82.80
2018-08-22T11:06:59.817Z,82.20
2018-08-22T11:09:30.893Z,81.20
2018-08-22T11:11:58.485Z,79.80
2018-08-22T11:14:26.048Z,80.00
2018-08-22T11:16:53.650Z,76.50
2018-08-22T11:19:22.245Z,75.20
2018-08-22T11:22:01.126Z,78.00
2018-08-22T11:24:40.157Z,77.10
2018-08-22T11:27:19.136Z,78.30
2018-08-22T11:29:58.005Z,72.20
2018-08-22T11:32:37.136Z,71.80
2018-08-22T11:35:03.655Z,73.40
2018-08-22T11:37:31.230Z,78.20
2018-08-22T11:39:58.837Z,72.20
2018-08-22T11:42:26.414Z,72.30
2018-08-22T11:44:53.992Z,74.90
2018-08-22T11:47:21.581Z,74.40
2018-08-22T11:49:49.166Z,72.00
2018-08-22T11:52:16.761Z,70.60
2018-08-22T11:54:44.330Z,75.50
2018-08-22T11:57:11.929Z,74.90
2018-08-22T11:59:39.511Z,73.90
2018-08-22T12:02:07.084Z,72.50
2018-08-22T12:04:34.681Z,72.60
2018-08-22T12:07:02.272Z,73.30
2018-08-22T12:09:29.840Z,73.00
2018-08-22T12:11:57.449Z,73.00
2018-08-22T12:14:25.002Z,71.20
2018-08-22T12:16:52.617Z,69.10
2018-08-22T12:19:20.209Z,70.20
2018-08-22T12:21:47.776Z,67.70
2018-08-22T12:24:15.370Z,65.60
2018-08-22T12:26:42.942Z,65.90
2018-08-22T12:29:10.990Z,68.00
2018-08-22T12:31:38.610Z,65.60
2018-08-22T12:34:06.189Z,66.20
2018-08-22T12:36:33.759Z,68.40
2018-08-22T12:39:01.355Z,68.40
2018-08-22T12:41:28.946Z,65.30
2018-08-22T12:43:56.537Z,65.30
2018-08-22T12:46:24.127Z,61.70
2018-08-22T12:48:52.005Z,61.00
2018-08-22T12:51:19.908Z,57.20
2018-08-22T12:53:47.501Z,60.90
2018-08-22T12:56:16.137Z,59.30
2018-08-22T12:58:43.721Z,58.30
2018-08-22T13:01:11.309Z,54.90
2018-08-22T13:03:38.911Z,53.40
2018-08-22T13:06:06.917Z,52.50
2018-08-22T13:08:34.493Z,49.40
2018-08-22T13:11:02.414Z,51.60
2018-08-22T13:13:30.257Z,48.80
2018-08-22T13:15:57.877Z,49.70
2018-08-22T13:18:25.472Z,48.30
2018-08-22T13:20:53.077Z,47.70
2018-08-22T13:23:20.686Z,46.50
2018-08-22T13:25:48.272Z,48.40
2018-08-22T13:28:16.113Z,47.30
2018-08-22T13:30:43.680Z,45.60
2018-08-22T13:33:11.293Z,48.40
2018-08-22T13:35:38.884Z,46.40
2018-08-22T13:38:07.533Z,46.40
2018-08-22T13:40:35.119Z,43.50
2018-08-22T13:43:02.721Z,44.60
2018-08-22T13:45:30.301Z,42.90
2018-08-22T13:47:57.933Z,39.80
2018-08-22T13:50:25.564Z,42.60
2018-08-22T13:52:53.189Z,43.70
2018-08-22T13:55:20.764Z,44.80
2018-08-22T13:57:48.348Z,42.90
2018-08-22T14:00:15.929Z,44.90
2018-08-22T14:02:43.813Z,43.90
2018-08-22T14:05:11.416Z,43.70
2018-08-22T14:07:38.977Z,43.80
2018-08-22T14:10:06.701Z,44.60
2018-08-22T14:12:34.281Z,44.60
2018-08-22T14:15:01.896Z,43.30
2018-08-22T14:17:29.482Z,41.70
2018-08-22T14:19:57.089Z,41.00
2018-08-22T14:22:24.680Z,40.40
2018-08-22T14:24:52.253Z,40.50
2018-08-22T14:27:19.849Z,40.80
2018-08-22T14:29:47.418Z,41.00
2018-08-22T14:32:15.110Z,42.90
2018-08-22T14:34:42.697Z,43.50
2018-08-22T14:37:10.301Z,44.10
2018-08-22T14:39:37.889Z,43.40
2018-08-22T14:42:05.493Z,42.90
2018-08-22T14:44:33.053Z,42.60
2018-08-22T14:47:00.649Z,44.20
2018-08-22T14:49:28.256Z,45.10
2018-08-22T14:51:55.842Z,46.20
2018-08-22T14:54:23.458Z,43.20
2018-08-22T14:56:51.053Z,42.90
2018-08-22T14:59:18.657Z,44.20
2018-08-22T15:01:46.285Z,42.30
2018-08-22T15:04:13.862Z,43.80
2018-08-22T15:06:41.464Z,42.20
2018-08-22T15:09:17.450Z,42.10
2018-08-22T15:11:45.083Z,42.70
2018-08-22T15:14:12.660Z,43.70
2018-08-22T15:16:40.273Z,42.40
2018-08-22T15:19:08.936Z,44.80
2018-08-22T15:21:36.630Z,44.50
2018-08-22T15:24:05.301Z,44.80
2018-08-22T15:26:32.937Z,43.50
2018-08-22T15:29:00.529Z,41.30
2018-08-22T15:31:28.110Z,42.80
2018-08-22T15:33:55.693Z,43.10
2018-08-22T15:36:23.313Z,42.50
2018-08-22T15:38:50.955Z,41.90
2018-08-22T15:41:18.638Z,43.30
2018-08-22T15:43:46.296Z,42.40
2018-08-22T15:46:13.871Z,41.90
2018-08-22T15:48:41.447Z,42.60
2018-08-22T15:51:09.085Z,43.20
2018-08-22T15:53:36.670Z,41.60
2018-08-22T15:56:04.381Z,41.70
2018-08-22T15:58:31.977Z,44.00
2018-08-22T16:00:59.565Z,43.60
2018-08-22T16:03:27.138Z,45.70
2018-08-22T16:05:55.633Z,47.80
2018-08-22T16:08:24.737Z,47.80
2018-08-22T16:10:52.320Z,49.20
2018-08-22T16:13:25.489Z,48.70
2018-08-22T16:15:55.158Z,50.40
2018-08-22T16:18:22.801Z,50.90
2018-08-22T16:20:58.490Z,52.20
2018-08-22T16:23:28.506Z,51.80
2018-08-22T16:25:57.255Z,53.40
2018-08-22T16:28:25.515Z,53.50
2018-08-22T16:30:57.700Z,54.10
2018-08-22T16:33:22.749Z,52.90
2018-08-22T16:35:50.346Z,51.80
2018-08-22T16:38:17.947Z,53.20
2018-08-22T16:40:53.812Z,51.70
2018-08-22T16:43:37.962Z,51.40
2018-08-22T16:46:08.922Z,50.40
2018-08-22T16:48:36.878Z,51.40
2018-08-22T16:51:04.618Z,51.50
2018-08-22T16:53:32.617Z,51.20
2018-08-22T16:56:00.185Z,51.70
2018-08-22T16:58:27.826Z,51.70
2018-08-22T17:00:55.385Z,52.10
2018-08-22T17:03:22.994Z,52.20
2018-08-22T17:05:58.382Z,53.10
2018-08-22T17:08:25.986Z,53.70
2018-08-22T17:11:02.717Z,53.70
2018-08-22T17:13:38.328Z,54.30
2018-08-22T17:16:06.065Z,55.10
2018-08-22T17:18:33.625Z,56.00
2018-08-22T17:21:01.257Z,57.20
2018-08-22T17:23:28.834Z,59.10
2018-08-22T17:25:56.444Z,62.00
2018-08-22T17:28:28.561Z,64.70
2018-08-22T17:30:56.378Z,67.30
2018-08-22T17:33:30.161Z,69.70
2018-08-22T17:35:58.200Z,69.40
2018-08-22T17:38:26.005Z,69.90
2018-08-22T17:40:53.594Z,70.30
2018-08-22T17:43:21.140Z,71.30
2018-08-22T17:45:48.738Z,72.10
2018-08-22T17:48:16.332Z,73.00
2018-08-22T17:50:43.937Z,74.20
2018-08-22T17:53:11.538Z,76.20
2018-08-22T17:55:39.117Z,76.50
2018-08-22T17:58:07.713Z,79.30
2018-08-22T18:00:36.703Z,78.70
2018-08-22T18:03:04.395Z,80.10
2018-08-22T18:05:35.045Z,83.90
2018-08-22T18:08:04.741Z,84.40
2018-08-22T18:10:34.905Z,82.80
2018-08-22T18:13:09.190Z,83.10
2018-08-22T18:15:37.082Z,84.10
2018-08-22T18:18:05.409Z,84.40
2018-08-22T18:20:37.200Z,87.20
2018-08-22T18:23:04.858Z,88.40
2018-08-22T18:25:32.447Z,88.80
2018-08-22T18:28:06.366Z,88.50
2018-08-22T18:30:34.196Z,89.10
2018-08-22T18:33:01.961Z,90.20
2018-08-22T18:35:29.529Z,90.40
2018-08-22T18:37:57.172Z,91.30
2018-08-22T18:40:26.989Z,91.90
2018-08-22T18:42:56.209Z,92.10
2018-08-22T18:45:24.573Z,92.50
2018-08-22T18:47:52.153Z,92.60
2018-08-22T18:50:20.108Z,93.10
2018-08-22T18:52:52.794Z,93.60
2018-08-22T18:55:21.601Z,93.30
2018-08-22T18:57:49.320Z,92.90
2018-08-22T19:00:16.969Z,93.30
2018-08-22T19:02:44.585Z,93.50
2018-08-22T19:05:24.728Z,96.80
2018-08-22T19:08:01.690Z,97.40
2018-08-22T19:10:31.621Z,96.00
2018-08-22T19:13:04.193Z,95.40
2018-08-22T19:15:31.881Z,96.10
2018-08-22T19:17:59.573Z,95.60
2018-08-22T19:20:27.170Z,98.60
2018-08-22T19:22:54.837Z,99.20
2018-08-22T19:25:24.038Z,99.90
2018-08-22T19:27:53.455Z,99.40
2018-08-22T19:30:21.937Z,98.60
2018-08-22T19:32:55.467Z,98.50
2018-08-22T19:35:23.069Z,97.90
2018-08-22T19:37:55.221Z,98.00
2018-08-22T19:40:24.493Z,98.90
2018-08-22T19:42:52.101Z,99.90
2018-08-22T19:45:19.677Z,99.90
2018-08-22T19:47:48.264Z,99.90
2018-08-22T19:50:15.832Z,99.90
2018-08-22T19:52:43.422Z,99.90
2018-08-22T19:55:11.030Z,99.90
2018-08-22T19:57:40.078Z,99.90
2018-08-22T20:00:09.284Z,99.90
2018-08-22T20:02:37.144Z,99.90
2018-08-22T20:05:05.556Z,99.90
2018-08-22T20:07:33.174Z,99.90
2018-08-22T20:10:00.829Z,99.90
2018-08-22T20:12:42.080Z,99.90
2018-08-22T20:15:09.705Z,99.90
2018-08-22T20:17:37.304Z,99.90
2018-08-22T20:20:05.812Z,99.90
2018-08-22T20:22:38.093Z,99.90
2018-08-22T20:25:06.604Z,99.90
2018-08-22T20:27:34.192Z,99.90
2018-08-22T20:30:08.317Z,99.90
2018-08-22T20:32:35.903Z,99.90
2018-08-22T20:35:03.536Z,99.90
2018-08-22T20:37:31.165Z,99.90
2018-08-22T20:40:05.006Z,99.90
2018-08-22T20:42:33.753Z,99.90
2018-08-22T20:45:01.254Z,99.90
2018-08-22T20:47:29.497Z,99.90
2018-08-22T20:49:57.165Z,99.90
2018-08-22T20:52:24.789Z,99.90
2018-08-22T20:54:58.557Z,99.90
2018-08-22T20:57:26.556Z,99.90
2018-08-22T20:59:54.224Z,99.90
2018-08-22T21:02:21.830Z,99.90
2018-08-22T21:04:49.428Z,99.90
2018-08-22T21:07:20.845Z,99.90
2018-08-22T21:09:48.754Z,99.90
2018-08-22T21:12:16.577Z,99.90
2018-08-22T21:14:44.270Z,99.90
2018-08-22T21:17:11.797Z,99.90
2018-08-22T21:19:39.406Z,99.90
2018-08-22T21:22:20.379Z,99.90
2018-08-22T21:24:47.969Z,99.90
2018-08-22T21:27:15.613Z,99.90
2018-08-22T21:29:43.262Z,99.90
2018-08-22T21:32:10.865Z,99.90
2018-08-22T21:34:38.426Z,99.90
2018-08-22T21:37:21.829Z,99.90
2018-08-22T21:39:49.497Z,99.90
2018-08-22T21:42:32.953Z,99.90
2018-08-22T21:45:01.032Z,99.90
2018-08-22T21:47:28.620Z,99.90
2018-08-22T21:49:56.245Z,99.90
2018-08-22T21:52:23.858Z,99.90
2018-08-22T21:54:51.487Z,99.90
2018-08-22T21:57:19.045Z,99.90
2018-08-22T21:59:52.303Z,99.90
2018-08-22T22:02:20.256Z,99.90
2018-08-22T22:04:47.815Z,99.90
2018-08-22T22:07:15.424Z,99.90
2018-08-22T22:09:43.061Z,99.90
2018-08-22T22:12:16.395Z,99.90
2018-08-22T22:14:44.862Z,99.90
2018-08-22T22:17:12.436Z,99.90
2018-08-22T22:19:40.069Z,99.90
2018-08-22T22:22:07.662Z,99.90
2018-08-22T22:24:56.689Z,99.90
2018-08-22T22:27:24.618Z,99.90
2018-08-22T22:30:00.427Z,99.90
2018-08-22T22:32:28.001Z,99.90
2018-08-22T22:34:56.574Z,99.90
2018-08-22T22:37:25.205Z,99.90
2018-08-22T22:39:52.817Z,99.90
2018-08-22T22:42:26.127Z,99.90
2018-08-22T22:44:54.900Z,99.90
2018-08-22T22:47:30.863Z,99.90
2018-08-22T22:49:59.022Z,99.90
2018-08-22T22:52:28.948Z,99.90
2018-08-22T22:54:57.724Z,99.90
2018-08-22T22:57:25.411Z,99.90
2018-08-22T22:59:53.360Z,99.90
2018-08-22T23:02:22.831Z,99.90
2018-08-22T23:04:51.350Z,99.90
2018-08-22T23:07:22.632Z,99.90
2018-08-22T23:09:53.633Z,99.90
2018-08-22T23:12:39.929Z,99.90
2018-08-22T23:15:08.489Z,99.90
2018-08-22T23:17:36.068Z,99.90
2018-08-22T23:20:21.872Z,99.90
2018-08-22T23:22:49.437Z,99.90
2018-08-22T23:25:17.043Z,99.90
2018-08-22T23:27:44.615Z,99.90
2018-08-22T23:30:16.004Z,99.90
2018-08-22T23:32:43.769Z,99.90
2018-08-22T23:35:20.705Z,99.90
2018-08-22T23:38:08.347Z,99.90
2018-08-22T23:40:36.870Z,99.90
2018-08-22T23:43:04.472Z,99.90
2018-08-22T23:45:35.684Z,99.90
2018-08-22T23:48:03.920Z,99.90
2018-08-22T23:50:48.212Z,99.90
2018-08-22T23:53:15.810Z,99.90
2018-08-22T23:55:43.375Z,99.90
2018-08-22T23:58:10.999Z,99.90
