createdAt,value
2023-10-15T00:02:25.452Z,92830.34
2023-10-15T00:05:08.913Z,92833.25
2023-10-15T00:07:52.911Z,92833.56
2023-10-15T00:10:36.199Z,92830.66
2023-10-15T00:13:19.360Z,92830.16
2023-10-15T00:16:03.703Z,92832.38
2023-10-15T00:18:46.645Z,92839.59
2023-10-15T00:21:29.779Z,92835.56
2023-10-15T00:24:12.687Z,92842.63
2023-10-15T00:26:56.092Z,92836.66
2023-10-15T00:29:38.947Z,92835.06
2023-10-15T00:32:24.648Z,92841.31
2023-10-15T00:35:08.791Z,92844.34
2023-10-15T00:37:56.214Z,92844.66
2023-10-15T00:40:39.640Z,92838.19
2023-10-15T00:43:23.146Z,92839.44
2023-10-15T00:46:14.466Z,92837.19
2023-10-15T00:49:03.491Z,92839.13
2023-10-15T00:51:47.866Z,92841.72
2023-10-15T00:54:34.600Z,92844.34
2023-10-15T00:57:27.951Z,92838.75
2023-10-15T01:00:34.271Z,92840.56
2023-10-15T01:03:18.681Z,92842.00
2023-10-15T01:06:04.419Z,92839.31
2023-10-15T01:08:48.340Z,92838.50
2023-10-15T01:11:31.588Z,92836.75
2023-10-15T01:14:15.499Z,92831.59
2023-10-15T01:16:58.676Z,92822.41
2023-10-15T01:19:41.744Z,92819.69
2023-10-15T01:22:26.350Z,92821.63
2023-10-15T01:25:20.902Z,92823.22
2023-10-15T01:28:07.584Z,92815.16
2023-10-15T01:30:51.618Z,92819.97
2023-10-15T01:33:47.132Z,92823.81
2023-10-15T01:36:30.074Z,92813.63
2023-10-15T01:39:14.069Z,92826.66
2023-10-15T01:42:04.726Z,92820.56
2023-10-15T01:44:50.105Z,92816.38
2023-10-15T01:47:36.806Z,92817.31
2023-10-15T01:50:25.041Z,92825.03
2023-10-15T01:53:08.414Z,92823.59
2023-10-15T01:56:00.579Z,92829.69
2023-10-15T01:58:45.843Z,92825.00
2023-10-15T02:01:35.886Z,92824.84
2023-10-15T02:04:22.888Z,92822.25
2023-10-15T02:07:05.980Z,92823.38
2023-10-15T02:09:49.107Z,92815.00
2023-10-15T02:12:31.973Z,92816.09
2023-10-15T02:15:23.831Z,92811.41
2023-10-15T02:18:08.896Z,92823.59
2023-10-15T02:21:02.416Z,92825.50
2023-10-15T02:23:52.131Z,92818.91
2023-10-15T02:26:36.343Z,92818.75
2023-10-15T02:29:36.175Z,92817.59
2023-10-15T02:32:32.439Z,92810.06
2023-10-15T02:35:16.574Z,92805.56
2023-10-15T02:38:00.430Z,92809.75
2023-10-15T02:41:05.069Z,92804.47
2023-10-15T02:43:49.819Z,92802.84
2023-10-15T02:46:38.096Z,92807.84
2023-10-15T02:49:26.948Z,92801.59
2023-10-15T02:52:19.288Z,92808.19
2023-10-15T02:55:06.971Z,92797.91
2023-10-15T02:57:52.959Z,92803.88
2023-10-15T03:00:37.087Z,92803.88
2023-10-15T03:03:24.845Z,92806.44
2023-10-15T03:06:11.009Z,92803.22
2023-10-15T03:08:54.471Z,92814.50
2023-10-15T03:11:39.734Z,92813.53
2023-10-15T03:14:26.439Z,92812.56
2023-10-15T03:17:14.546Z,92813.25
2023-10-15T03:20:06.422Z,92804.56
2023-10-15T03:22:53.433Z,92812.28
2023-10-15T03:25:36.419Z,92812.44
2023-10-15T03:28:19.401Z,92817.59
2023-10-15T03:31:02.964Z,92819.19
2023-10-15T03:33:59.834Z,92818.53
2023-10-15T03:36:52.797Z,92819.50
2023-10-15T03:39:51.238Z,92813.41
2023-10-15T03:42:40.339Z,92819.34
2023-10-15T03:45:27.646Z,92812.06
2023-10-15T03:48:16.006Z,92810.31
2023-10-15T03:50:59.585Z,92812.25
2023-10-15T03:53:43.250Z,92814.28
2023-10-15T03:56:29.250Z,92813.78
2023-10-15T03:59:12.814Z,92809.91
2023-10-15T04:01:57.976Z,92805.38
2023-10-15T04:04:40.996Z,92811.59
2023-10-15T04:07:26.184Z,92805.78
2023-10-15T04:10:13.934Z,92812.50
2023-10-15T04:13:00.240Z,92812.78
2023-10-15T04:15:43.849Z,92813.06
2023-10-15T04:18:28.120Z,92807.94
2023-10-15T04:21:11.076Z,92808.75
2023-10-15T04:23:57.323Z,92807.28
2023-10-15T04:26:43.735Z,92804.06
2023-10-15T04:29:32.006Z,92799.72
2023-10-15T04:32:19.295Z,92805.66
2023-10-15T04:35:03.609Z,92814.34
2023-10-15T04:37:50.051Z,92816.09
2023-10-15T04:40:40.963Z,92801.50
2023-10-15T04:43:26.383Z,92804.38
2023-10-15T04:46:10.691Z,92809.63
2023-10-15T04:48:56.074Z,92805.97
2023-10-15T04:51:43.852Z,92804.94
2023-10-15T04:54:27.035Z,92804.28
2023-10-15T04:57:10.816Z,92806.19
2023-10-15T04:59:53.773Z,92807.06
2023-10-15T05:02:38.257Z,92799.50
2023-10-15T05:05:21.366Z,92790.34
2023-10-15T05:08:04.574Z,92802.22
2023-10-15T05:10:51.919Z,92802.38
2023-10-15T05:13:35.181Z,92803.34
2023-10-15T05:16:18.269Z,92805.25
2023-10-15T05:19:03.068Z,92815.63
2023-10-15T05:21:47.863Z,92814.34
2023-10-15T05:24:31.615Z,92814.75
2023-10-15T05:27:14.526Z,92809.09
2023-10-15T05:29:59.155Z,92812.50
2023-10-15T05:32:41.829Z,92814.25
2023-10-15T05:35:28.486Z,92819.38
2023-10-15T05:38:11.399Z,92822.34
2023-10-15T05:41:01.805Z,92826.00
2023-10-15T05:43:46.008Z,92827.75
2023-10-15T05:46:32.127Z,92821.00
2023-10-15T05:49:15.384Z,92833.47
2023-10-15T05:52:00.076Z,92840.41
2023-10-15T05:54:42.794Z,92841.63
2023-10-15T05:57:25.906Z,92844.72
2023-10-15T06:00:20.064Z,92848.59
2023-10-15T06:03:03.458Z,92849.28
2023-10-15T06:05:46.373Z,92849.00
2023-10-15T06:08:31.251Z,92846.94
2023-10-15T06:11:14.593Z,92852.91
2023-10-15T06:13:57.826Z,92842.47
2023-10-15T06:16:40.832Z,92849.38
2023-10-15T06:19:23.813Z,92856.25
2023-10-15T06:22:06.961Z,92856.97
2023-10-15T06:24:51.307Z,92863.59
2023-10-15T06:27:34.134Z,92857.56
2023-10-15T06:30:23.085Z,92855.66
2023-10-15T06:33:07.458Z,92857.28
2023-10-15T06:35:52.528Z,92856.84
2023-10-15T06:38:35.438Z,92869.38
2023-10-15T06:41:19.698Z,92876.25
2023-10-15T06:44:02.614Z,92873.53
2023-10-15T06:46:45.606Z,92865.72
2023-10-15T06:49:28.550Z,92868.97
2023-10-15T06:52:11.467Z,92874.38
2023-10-15T06:54:55.351Z,92870.19
2023-10-15T06:57:40.361Z,92879.66
2023-10-15T07:00:26.749Z,92880.53
2023-10-15T07:03:09.989Z,92885.41
2023-10-15T07:05:53.098Z,92882.75
2023-10-15T07:08:36.170Z,92884.38
2023-10-15T07:11:19.010Z,92875.31
2023-10-15T07:14:04.308Z,92886.53
2023-10-15T07:16:47.370Z,92888.38
2023-10-15T07:19:30.326Z,92892.16
2023-10-15T07:22:13.211Z,92900.69
2023-10-15T07:24:56.502Z,92884.34
2023-10-15T07:27:43.289Z,92897.41
2023-10-15T07:30:29.242Z,92897.50
2023-10-15T07:33:12.281Z,92892.94
2023-10-15T07:35:55.236Z,92899.53
2023-10-15T07:38:38.918Z,92893.72
2023-10-15T07:41:21.807Z,92895.78
2023-10-15T07:44:04.973Z,92907.00
2023-10-15T07:46:53.949Z,92909.56
2023-10-15T07:49:37.293Z,92916.81
2023-10-15T07:52:20.419Z,92915.34
2023-10-15T07:55:03.701Z,92910.19
2023-10-15T07:57:47.792Z,92915.00
2023-10-15T08:00:32.290Z,92909.69
2023-10-15T08:03:17.589Z,92905.22
2023-10-15T08:06:03.530Z,92909.41
2023-10-15T08:08:47.090Z,92910.72
2023-10-15T08:11:30.914Z,92916.78
2023-10-15T08:14:13.897Z,92920.03
2023-10-15T08:16:56.854Z,92916.50
2023-10-15T08:19:41.147Z,92911.91
2023-10-15T08:22:24.181Z,92907.41
2023-10-15T08:25:11.625Z,92897.91
2023-10-15T08:27:54.635Z,92902.44
2023-10-15T08:30:37.791Z,92899.34
2023-10-15T08:33:20.788Z,92908.53
2023-10-15T08:36:05.246Z,92899.06
2023-10-15T08:38:50.741Z,92903.53
2023-10-15T08:41:35.115Z,92903.53
2023-10-15T08:44:20.557Z,92911.53
2023-10-15T08:47:05.922Z,92908.91
2023-10-15T08:49:53.838Z,92910.81
2023-10-15T08:52:40.440Z,92911.09
2023-10-15T08:55:24.600Z,92904.09
2023-10-15T08:58:10.728Z,92906.00
2023-10-15T09:00:57.919Z,92908.63
2023-10-15T09:03:41.135Z,92901.75
2023-10-15T09:06:24.265Z,92898.25
2023-10-15T09:09:08.510Z,92893.63
2023-10-15T09:11:54.479Z,92893.91
2023-10-15T09:14:41.967Z,92894.34
2023-10-15T09:17:27.715Z,92898.25
2023-10-15T09:20:12.066Z,92895.44
2023-10-15T09:22:59.667Z,92899.31
2023-10-15T09:25:45.998Z,92894.09
2023-10-15T09:28:30.249Z,92890.38
2023-10-15T09:31:13.689Z,92890.88
2023-10-15T09:33:56.529Z,92893.72
2023-10-15T09:36:39.813Z,92893.94
2023-10-15T09:39:23.511Z,92888.03
2023-10-15T09:42:07.836Z,92892.34
2023-10-15T09:44:52.165Z,92892.16
2023-10-15T09:47:36.700Z,92909.47
2023-10-15T09:50:21.185Z,92896.09
2023-10-15T09:53:10.750Z,92896.47
2023-10-15T09:55:54.631Z,92894.72
2023-10-15T09:58:39.696Z,92891.72
2023-10-15T10:01:28.419Z,92895.75
2023-10-15T10:04:53.834Z,92897.50
2023-10-15T10:07:49.418Z,92889.78
2023-10-15T10:10:58.217Z,92889.88
2023-10-15T10:14:24.884Z,92892.94
2023-10-15T10:17:11.137Z,92887.44
2023-10-15T10:19:55.716Z,92892.16
2023-10-15T10:22:39.991Z,92893.22
2023-10-15T10:25:36.761Z,92884.19
2023-10-15T10:28:22.032Z,92883.41
2023-10-15T10:31:08.404Z,92878.00
2023-10-15T10:33:55.553Z,92874.09
2023-10-15T10:36:40.477Z,92880.63
2023-10-15T10:39:23.745Z,92873.75
2023-10-15T10:42:06.626Z,92866.19
2023-10-15T10:44:49.583Z,92863.47
2023-10-15T10:47:35.051Z,92866.41
2023-10-15T10:50:20.832Z,92870.16
2023-10-15T10:53:15.181Z,92869.84
2023-10-15T10:56:05.744Z,92865.31
2023-10-15T10:58:49.109Z,92854.16
2023-10-15T11:01:34.715Z,92858.56
2023-10-15T11:04:18.362Z,92863.69
2023-10-15T11:07:05.292Z,92863.03
2023-10-15T11:09:49.134Z,92860.72
2023-10-15T11:12:32.060Z,92853.59
2023-10-15T11:15:15.803Z,92859.66
2023-10-15T11:17:59.179Z,92864.06
2023-10-15T11:20:42.343Z,92865.69
2023-10-15T11:23:27.975Z,92858.34
2023-10-15T11:26:11.170Z,92849.53
2023-10-15T11:28:54.115Z,92849.59
2023-10-15T11:31:37.484Z,92851.56
2023-10-15T11:34:22.755Z,92852.28
2023-10-15T11:37:07.069Z,92841.91
2023-10-15T11:39:52.349Z,92857.69
2023-10-15T11:42:35.195Z,92851.09
2023-10-15T11:45:26.503Z,92853.31
2023-10-15T11:48:12.976Z,92849.06
2023-10-15T11:50:57.026Z,92849.22
2023-10-15T11:53:42.291Z,92854.25
2023-10-15T11:56:27.957Z,92850.38
2023-10-15T11:59:11.150Z,92842.53
2023-10-15T12:01:54.284Z,92839.28
2023-10-15T12:04:37.185Z,92832.59
2023-10-15T12:10:15.353Z,92825.19
2023-10-15T12:13:00.278Z,92815.78
2023-10-15T12:15:43.939Z,92811.16
2023-10-15T12:18:26.846Z,92816.47
2023-10-15T12:21:09.717Z,92806.78
2023-10-15T12:23:52.597Z,92810.38
2023-10-15T12:26:35.481Z,92807.13
2023-10-15T12:29:31.252Z,92809.81
2023-10-15T12:32:14.385Z,92806.75
2023-10-15T12:34:57.319Z,92791.78
2023-10-15T12:37:40.367Z,92799.06
2023-10-15T12:40:25.269Z,92792.75
2023-10-15T12:43:10.540Z,92795.47
2023-10-15T12:45:55.211Z,92799.19
2023-10-15T12:48:37.877Z,92792.09
2023-10-15T12:51:22.271Z,92798.69
2023-10-15T12:54:05.751Z,92801.97
2023-10-15T12:56:48.623Z,92795.03
2023-10-15T12:59:32.670Z,92794.06
2023-10-15T13:02:18.585Z,92796.16
2023-10-15T13:05:03.524Z,92787.47
2023-10-15T13:07:48.659Z,92794.53
2023-10-15T13:10:33.553Z,92792.59
2023-10-15T13:13:16.605Z,92785.38
2023-10-15T13:16:00.060Z,92799.69
2023-10-15T13:18:44.253Z,92807.41
2023-10-15T13:21:27.157Z,92807.84
2023-10-15T13:24:11.689Z,92813.97
2023-10-15T13:26:54.659Z,92809.13
2023-10-15T13:29:38.146Z,92816.84
2023-10-15T13:32:21.207Z,92821.63
2023-10-15T13:35:06.632Z,92815.28
2023-10-15T13:37:49.713Z,92810.75
2023-10-15T13:40:33.240Z,92822.31
2023-10-15T13:43:16.141Z,92821.97
2023-10-15T13:45:59.218Z,92824.31
2023-10-15T13:48:42.584Z,92822.56
2023-10-15T13:51:27.943Z,92826.25
2023-10-15T13:54:10.843Z,92826.34
2023-10-15T13:56:54.365Z,92828.09
2023-10-15T13:59:38.445Z,92824.09
2023-10-15T14:02:21.669Z,92823.59
2023-10-15T14:05:06.570Z,92827.97
2023-10-15T14:07:53.343Z,92830.88
2023-10-15T14:10:36.577Z,92829.44
2023-10-15T14:13:20.836Z,92846.38
2023-10-15T14:16:05.779Z,92837.31
2023-10-15T14:18:49.938Z,92841.69
2023-10-15T14:21:32.921Z,92842.19
2023-10-15T14:24:17.124Z,92846.69
2023-10-15T14:27:00.030Z,92850.09
2023-10-15T14:29:42.925Z,92851.53
2023-10-15T14:32:25.915Z,92858.53
2023-10-15T14:35:11.792Z,92865.50
2023-10-15T14:37:56.105Z,92864.50
2023-10-15T14:40:40.681Z,92876.09
2023-10-15T14:43:23.800Z,92874.28
2023-10-15T14:46:07.315Z,92879.91
2023-10-15T14:48:50.157Z,92881.03
2023-10-15T14:51:33.060Z,92890.78
2023-10-15T14:54:16.241Z,92895.94
2023-10-15T14:57:01.201Z,92892.53
2023-10-15T14:59:44.070Z,92897.22
2023-10-15T15:02:27.159Z,92906.03
2023-10-15T15:05:10.266Z,92894.94
2023-10-15T15:07:53.664Z,92894.53
2023-10-15T15:10:37.066Z,92900.00
2023-10-15T15:13:21.288Z,92899.59
2023-10-15T15:16:04.489Z,92901.34
2023-10-15T15:18:47.369Z,92901.34
2023-10-15T15:21:30.207Z,92907.13
2023-10-15T15:24:16.873Z,92910.00
2023-10-15T15:27:00.118Z,92909.28
2023-10-15T15:29:44.367Z,92913.09
2023-10-15T15:32:28.723Z,92903.25
2023-10-15T15:35:11.910Z,92908.00
2023-10-15T15:37:54.845Z,92909.13
2023-10-15T15:40:38.540Z,92901.72
2023-10-15T15:43:25.192Z,92911.47
2023-10-15T15:46:13.326Z,92918.34
2023-10-15T15:48:57.137Z,92911.75
2023-10-15T15:51:40.618Z,92913.00
2023-10-15T15:54:25.676Z,92909.25
2023-10-15T15:57:09.342Z,92922.22
2023-10-15T15:59:53.420Z,92944.56
2023-10-15T16:02:37.885Z,92965.69
2023-10-15T16:05:21.427Z,92973.97
2023-10-15T16:08:05.274Z,92983.00
2023-10-15T16:10:48.182Z,92983.03
2023-10-15T16:13:31.081Z,92983.84
2023-10-15T16:16:13.938Z,92980.72
2023-10-15T16:18:58.158Z,92987.06
2023-10-15T16:21:41.039Z,92991.25
2023-10-15T16:24:24.105Z,92990.88
2023-10-15T16:27:11.162Z,93002.84
2023-10-15T16:29:54.059Z,93011.47
2023-10-15T16:32:37.278Z,93009.47
2023-10-15T16:35:21.896Z,93012.00
2023-10-15T16:38:05.181Z,93010.78
2023-10-15T16:40:48.132Z,93027.34
2023-10-15T16:43:31.493Z,93029.66
2023-10-15T16:46:14.486Z,93039.63
2023-10-15T16:48:57.448Z,93036.81
2023-10-15T16:51:41.642Z,93041.78
2023-10-15T16:54:24.725Z,93049.59
2023-10-15T16:57:07.768Z,93045.66
2023-10-15T16:59:57.641Z,93053.16
2023-10-15T17:02:40.609Z,93052.22
2023-10-15T17:05:24.102Z,93052.34
2023-10-15T17:08:08.787Z,93053.44
2023-10-15T17:10:51.752Z,93054.22
2023-10-15T17:13:35.153Z,93059.75
2023-10-15T17:16:18.050Z,93068.47
2023-10-15T17:19:00.949Z,93072.53
2023-10-15T17:21:43.988Z,93088.00
2023-10-15T17:24:28.941Z,93093.94
2023-10-15T17:27:11.946Z,93091.50
2023-10-15T17:30:13.858Z,93099.19
2023-10-15T17:32:57.800Z,93106.19
2023-10-15T17:35:40.758Z,93119.00
2023-10-15T17:38:23.963Z,93124.78
2023-10-15T17:41:08.993Z,93122.22
2023-10-15T17:43:51.890Z,93130.47
2023-10-15T17:46:35.162Z,93145.13
2023-10-15T17:49:18.128Z,93146.88
2023-10-15T17:52:00.987Z,93154.44
2023-10-15T17:54:44.700Z,93157.69
2023-10-15T17:57:29.135Z,93148.78
2023-10-15T18:00:15.812Z,93143.81
2023-10-15T18:02:58.912Z,93140.56
2023-10-15T18:05:41.851Z,93137.47
2023-10-15T18:08:26.798Z,93138.53
2023-10-15T18:11:10.472Z,93141.44
2023-10-15T18:13:54.663Z,93149.25
2023-10-15T18:16:38.125Z,93158.66
2023-10-15T18:19:21.060Z,93162.88
2023-10-15T18:22:04.008Z,93171.53
2023-10-15T18:24:46.951Z,93178.34
2023-10-15T18:27:30.199Z,93185.44
2023-10-15T18:30:14.725Z,93193.22
2023-10-15T18:32:57.679Z,93184.63
2023-10-15T18:35:41.113Z,93183.69
2023-10-15T18:38:25.628Z,93187.97
2023-10-15T18:41:08.469Z,93188.81
2023-10-15T18:43:51.414Z,93190.31
2023-10-15T18:46:35.636Z,93195.28
2023-10-15T18:49:19.480Z,93191.69
2023-10-15T18:52:03.779Z,93201.69
2023-10-15T18:54:46.893Z,93205.03
2023-10-15T18:57:29.823Z,93210.03
2023-10-15T19:00:15.162Z,93204.78
2023-10-15T19:02:59.585Z,93215.03
2023-10-15T19:05:42.529Z,93210.69
2023-10-15T19:08:25.852Z,93214.88
2023-10-15T19:11:14.441Z,93211.78
2023-10-15T19:13:57.959Z,93212.25
2023-10-15T19:16:40.869Z,93211.31
2023-10-15T19:19:27.483Z,93212.16
2023-10-15T19:22:11.513Z,93215.75
2023-10-15T19:24:54.816Z,93232.28
2023-10-15T19:27:38.267Z,93237.25
2023-10-15T19:30:21.346Z,93231.97
2023-10-15T19:33:04.599Z,93237.31
2023-10-15T19:35:48.917Z,93234.84
2023-10-15T19:38:32.242Z,93239.03
2023-10-15T19:41:16.984Z,93241.13
2023-10-15T19:44:00.525Z,93250.09
2023-10-15T19:46:43.536Z,93254.38
2023-10-15T19:49:27.505Z,93261.13
2023-10-15T19:52:11.678Z,93254.88
2023-10-15T19:54:55.501Z,93264.41
2023-10-15T19:57:38.444Z,93261.72
2023-10-15T20:00:21.575Z,93272.88
2023-10-15T20:03:07.106Z,93273.94
2023-10-15T20:05:50.600Z,93281.84
2023-10-15T20:08:35.517Z,93279.50
2023-10-15T20:11:18.410Z,93283.00
2023-10-15T20:14:01.482Z,93286.94
2023-10-15T20:16:44.318Z,93287.31
2023-10-15T20:19:28.487Z,93293.22
2023-10-15T20:22:12.176Z,93294.03
2023-10-15T20:24:56.471Z,93288.22
2023-10-15T20:27:41.311Z,93294.25
2023-10-15T20:30:24.504Z,93306.09
2023-10-15T20:33:07.474Z,93307.38
2023-10-15T20:35:51.494Z,93314.34
2023-10-15T20:38:35.419Z,93318.88
2023-10-15T20:41:19.590Z,93319.31
2023-10-15T20:44:02.477Z,93321.09
2023-10-15T20:46:46.084Z,93320.72
2023-10-15T20:49:29.044Z,93325.50
2023-10-15T20:52:11.924Z,93324.91
2023-10-15T20:54:54.748Z,93326.97
2023-10-15T20:57:41.557Z,93328.56
2023-10-15T21:00:24.601Z,93329.13
2023-10-15T21:03:07.732Z,93320.91
2023-10-15T21:05:51.116Z,93323.03
2023-10-15T21:08:34.088Z,93326.63
2023-10-15T21:11:17.084Z,93322.00
2023-10-15T21:14:01.299Z,93323.28
2023-10-15T21:16:44.226Z,93322.13
2023-10-15T21:19:27.161Z,93317.81
2023-10-15T21:22:12.231Z,93304.13
2023-10-15T21:24:55.354Z,93306.47
2023-10-15T21:27:39.284Z,93312.28
2023-10-15T21:30:23.673Z,93307.03
2023-10-15T21:33:06.967Z,93309.50
2023-10-15T21:35:50.045Z,93298.31
2023-10-15T21:38:33.281Z,93295.44
2023-10-15T21:41:19.063Z,93292.53
2023-10-15T21:44:02.474Z,93299.16
2023-10-15T21:46:46.922Z,93293.78
2023-10-15T21:49:29.871Z,93297.19
2023-10-15T21:52:12.845Z,93290.78
2023-10-15T21:54:55.881Z,93298.31
2023-10-15T21:57:41.003Z,93297.19
2023-10-15T22:00:30.836Z,93301.44
2023-10-15T22:03:15.640Z,93296.25
2023-10-15T22:06:00.795Z,93292.88
2023-10-15T22:08:44.946Z,93295.41
2023-10-15T22:11:28.561Z,93288.59
2023-10-15T22:14:11.569Z,93283.69
2023-10-15T22:16:55.966Z,93291.16
2023-10-15T22:19:40.224Z,93288.81
2023-10-15T22:22:25.345Z,93284.41
2023-10-15T22:25:10.105Z,93287.88
2023-10-15T22:27:53.012Z,93292.66
2023-10-15T22:30:40.120Z,93294.16
2023-10-15T22:33:23.555Z,93284.59
2023-10-15T22:36:08.408Z,93285.44
2023-10-15T22:38:51.649Z,93283.00
2023-10-15T22:41:34.519Z,93286.22
2023-10-15T22:44:18.129Z,93292.97
2023-10-15T22:47:00.970Z,93290.41
2023-10-15T22:49:44.190Z,93301.56
2023-10-15T22:52:28.402Z,93300.75
2023-10-15T22:55:11.405Z,93300.19
2023-10-15T22:57:54.328Z,93296.22
2023-10-15T23:00:37.254Z,93294.72
2023-10-15T23:03:20.418Z,93281.34
2023-10-15T23:06:05.742Z,93282.03
2023-10-15T23:08:49.974Z,93287.97
2023-10-15T23:11:32.860Z,93294.81
2023-10-15T23:14:15.768Z,93295.50
2023-10-15T23:17:02.098Z,93299.00
2023-10-15T23:19:45.754Z,93302.69
2023-10-15T23:22:28.636Z,93293.88
2023-10-15T23:25:13.002Z,93291.31
2023-10-15T23:27:58.362Z,93292.91
2023-10-15T23:30:45.324Z,93301.59
2023-10-15T23:33:31.436Z,93299.19
2023-10-15T23:36:14.622Z,93312.97
2023-10-15T23:38:57.517Z,93299.75
2023-10-15T23:41:44.150Z,93306.56
2023-10-15T23:44:27.182Z,93305.03
2023-10-15T23:47:16.273Z,93300.03
2023-10-15T23:49:59.749Z,93303.94
2023-10-15T23:52:44.918Z,93296.97
2023-10-15T23:55:28.018Z,93305.69
2023-10-15T23:58:12.258Z,93298.84
