createdAt,value
2022-07-31T00:02:11.874Z,98307.53
2022-07-31T00:04:44.541Z,98303.97
2022-07-31T00:07:14.889Z,98308.88
2022-07-31T00:09:53.905Z,98312.56
2022-07-31T00:12:25.525Z,98311.22
2022-07-31T00:14:55.526Z,98309.66
2022-07-31T00:17:25.660Z,98314.22
2022-07-31T00:19:58.322Z,98311.56
2022-07-31T00:22:28.637Z,98308.06
2022-07-31T00:24:58.602Z,98305.72
2022-07-31T00:27:28.923Z,98310.84
2022-07-31T00:29:58.941Z,98296.06
2022-07-31T00:32:29.268Z,98304.78
2022-07-31T00:35:02.213Z,98307.34
2022-07-31T00:37:32.768Z,98306.22
2022-07-31T00:40:02.691Z,98307.22
2022-07-31T00:42:32.667Z,98302.34
2022-07-31T00:45:02.878Z,98304.22
2022-07-31T00:47:32.854Z,98306.81
2022-07-31T00:50:07.539Z,98307.97
2022-07-31T00:52:37.618Z,98302.25
2022-07-31T00:55:09.069Z,98311.56
2022-07-31T00:57:39.776Z,98306.31
2022-07-31T01:00:13.680Z,98306.69
2022-07-31T01:02:46.594Z,98311.25
2022-07-31T01:05:19.461Z,98313.13
2022-07-31T01:07:49.787Z,98309.97
2022-07-31T01:10:43.883Z,98312.06
2022-07-31T01:13:25.179Z,98311.94
2022-07-31T01:15:59.460Z,98311.34
2022-07-31T01:18:35.712Z,98310.09
2022-07-31T01:21:14.239Z,98310.75
2022-07-31T01:24:12.010Z,98314.00
2022-07-31T01:27:49.711Z,98311.16
2022-07-31T01:30:30.741Z,98315.66
2022-07-31T01:33:11.298Z,98318.16
2022-07-31T01:35:48.697Z,98312.75
2022-07-31T01:38:25.837Z,98308.53
2022-07-31T01:41:04.622Z,98314.97
2022-07-31T01:43:40.676Z,98305.91
2022-07-31T01:46:19.700Z,98304.19
2022-07-31T01:48:52.636Z,98307.75
2022-07-31T01:51:25.623Z,98312.97
2022-07-31T01:53:58.584Z,98307.63
2022-07-31T01:56:31.735Z,98307.38
2022-07-31T01:59:03.682Z,98306.75
2022-07-31T02:02:04.863Z,98305.19
2022-07-31T02:04:37.730Z,98314.13
2022-07-31T02:07:09.953Z,98310.16
2022-07-31T02:09:52.267Z,98307.25
2022-07-31T02:12:32.116Z,98313.38
2022-07-31T02:15:05.911Z,98317.41
2022-07-31T02:17:41.449Z,98310.09
2022-07-31T02:20:23.557Z,98311.44
2022-07-31T02:22:57.295Z,98310.13
2022-07-31T02:25:28.596Z,98317.13
2022-07-31T02:28:03.250Z,98312.03
2022-07-31T02:30:39.288Z,98309.09
2022-07-31T02:33:20.834Z,98306.38
2022-07-31T02:36:24.948Z,98307.41
2022-07-31T02:38:57.589Z,98309.78
2022-07-31T02:41:29.086Z,98310.81
2022-07-31T02:44:01.580Z,98305.66
2022-07-31T02:46:34.046Z,98303.72
2022-07-31T02:49:07.190Z,98308.00
2022-07-31T02:51:42.904Z,98305.25
2022-07-31T02:54:14.553Z,98302.84
2022-07-31T02:56:46.650Z,98302.41
2022-07-31T02:59:16.764Z,98304.16
2022-07-31T03:02:00.093Z,98304.59
2022-07-31T03:04:38.906Z,98301.75
2022-07-31T03:07:08.974Z,98308.38
2022-07-31T03:09:39.968Z,98309.94
2022-07-31T03:12:28.333Z,98303.50
2022-07-31T03:14:59.598Z,98305.41
2022-07-31T03:17:40.800Z,98308.69
2022-07-31T03:20:18.271Z,98303.38
2022-07-31T03:22:49.414Z,98307.28
2022-07-31T03:25:21.835Z,98309.47
2022-07-31T03:27:56.220Z,98309.31
2022-07-31T03:30:27.802Z,98306.59
2022-07-31T03:33:03.427Z,98308.63
2022-07-31T03:35:39.854Z,98308.22
2022-07-31T03:38:41.318Z,98304.28
2022-07-31T03:41:07.344Z,98303.34
2022-07-31T03:43:47.112Z,98311.03
2022-07-31T03:46:23.875Z,98307.91
2022-07-31T03:48:54.901Z,98312.03
2022-07-31T03:51:31.747Z,98309.06
2022-07-31T03:54:02.205Z,98305.66
2022-07-31T03:56:49.962Z,98314.47
2022-07-31T03:59:23.390Z,98315.25
2022-07-31T04:01:58.018Z,98318.22
2022-07-31T04:04:45.429Z,98317.50
2022-07-31T04:07:18.453Z,98317.28
2022-07-31T04:09:48.512Z,98320.19
2022-07-31T04:12:19.023Z,98317.59
2022-07-31T04:14:49.271Z,98315.94
2022-07-31T04:17:20.406Z,98324.94
2022-07-31T04:19:50.511Z,98318.94
2022-07-31T04:22:23.126Z,98323.56
2022-07-31T04:24:53.350Z,98322.69
2022-07-31T04:27:34.746Z,98323.94
2022-07-31T04:30:18.573Z,98321.28
2022-07-31T04:32:50.645Z,98322.16
2022-07-31T04:35:25.113Z,98315.16
2022-07-31T04:37:57.798Z,98321.03
2022-07-31T04:40:29.418Z,98320.56
2022-07-31T04:42:59.439Z,98319.13
2022-07-31T04:45:29.575Z,98329.00
2022-07-31T04:47:59.677Z,98336.97
2022-07-31T04:50:29.893Z,98339.69
2022-07-31T04:53:04.161Z,98338.00
2022-07-31T04:55:41.065Z,98341.09
2022-07-31T04:58:11.198Z,98349.16
2022-07-31T05:00:41.692Z,98350.47
2022-07-31T05:03:11.770Z,98355.72
2022-07-31T05:05:45.378Z,98354.22
2022-07-31T05:08:18.066Z,98353.38
2022-07-31T05:11:02.324Z,98350.91
2022-07-31T05:13:33.518Z,98344.72
2022-07-31T05:16:03.536Z,98343.94
2022-07-31T05:18:33.620Z,98344.19
2022-07-31T05:21:51.370Z,98351.13
2022-07-31T05:24:33.260Z,98347.31
2022-07-31T05:27:11.758Z,98348.94
2022-07-31T05:29:44.356Z,98341.19
2022-07-31T05:32:14.768Z,98338.78
2022-07-31T05:34:45.146Z,98336.56
2022-07-31T05:37:15.213Z,98332.78
2022-07-31T05:39:47.784Z,98336.78
2022-07-31T05:42:36.229Z,98338.53
2022-07-31T05:45:26.624Z,98343.97
2022-07-31T05:47:56.717Z,98333.75
2022-07-31T05:50:26.885Z,98341.25
2022-07-31T05:52:56.896Z,98335.88
2022-07-31T05:55:57.493Z,98330.44
2022-07-31T05:58:48.356Z,98330.16
2022-07-31T06:01:19.264Z,98333.28
2022-07-31T06:03:52.245Z,98324.44
2022-07-31T06:06:31.237Z,98334.56
2022-07-31T06:09:04.420Z,98337.69
2022-07-31T06:11:41.496Z,98340.28
2022-07-31T06:14:12.203Z,98331.72
2022-07-31T06:17:11.406Z,98344.19
2022-07-31T06:19:42.307Z,98349.59
2022-07-31T06:22:13.972Z,98344.16
2022-07-31T06:24:43.918Z,98344.13
2022-07-31T06:27:34.019Z,98345.16
2022-07-31T06:30:05.914Z,98350.13
2022-07-31T06:32:36.213Z,98354.56
2022-07-31T06:35:07.834Z,98359.19
2022-07-31T06:37:51.424Z,98363.91
2022-07-31T06:40:22.509Z,98358.69
2022-07-31T06:43:16.010Z,98358.16
2022-07-31T06:46:16.594Z,98370.03
2022-07-31T06:49:08.935Z,98367.94
2022-07-31T06:51:39.652Z,98361.63
2022-07-31T06:54:13.308Z,98363.56
2022-07-31T06:56:43.711Z,98364.66
2022-07-31T06:59:39.266Z,98362.97
2022-07-31T07:02:08.730Z,98359.78
2022-07-31T07:05:00.774Z,98351.53
2022-07-31T07:07:31.941Z,98347.09
2022-07-31T07:10:04.672Z,98351.16
2022-07-31T07:13:00.724Z,98346.91
2022-07-31T07:15:37.797Z,98349.16
2022-07-31T07:18:09.706Z,98344.66
2022-07-31T07:20:53.703Z,98347.66
2022-07-31T07:23:25.341Z,98340.81
2022-07-31T07:26:11.216Z,98338.56
2022-07-31T07:28:41.856Z,98335.34
2022-07-31T07:31:15.528Z,98342.44
2022-07-31T07:33:45.666Z,98343.16
2022-07-31T07:36:23.814Z,98339.47
2022-07-31T07:38:59.525Z,98343.50
2022-07-31T07:41:30.332Z,98342.31
2022-07-31T07:44:00.484Z,98338.47
2022-07-31T07:46:34.463Z,98338.91
2022-07-31T07:49:07.645Z,98342.88
2022-07-31T07:51:59.680Z,98335.34
2022-07-31T07:54:43.291Z,98340.28
2022-07-31T07:57:26.770Z,98338.09
2022-07-31T08:00:13.775Z,98341.38
2022-07-31T08:03:50.125Z,98336.75
2022-07-31T08:05:43.818Z,98335.03
2022-07-31T08:08:13.989Z,98339.78
2022-07-31T08:10:50.138Z,98335.66
2022-07-31T08:13:31.472Z,98334.84
2022-07-31T08:16:20.795Z,98326.22
2022-07-31T08:18:57.167Z,98331.09
2022-07-31T08:21:28.319Z,98327.34
2022-07-31T08:23:58.613Z,98326.00
2022-07-31T08:26:48.788Z,98331.34
2022-07-31T08:29:19.233Z,98321.75
2022-07-31T08:32:00.585Z,98324.75
2022-07-31T08:34:51.842Z,98328.97
2022-07-31T08:38:01.603Z,98331.47
2022-07-31T08:40:13.920Z,98324.38
2022-07-31T08:42:44.109Z,98331.34
2022-07-31T08:45:15.953Z,98324.97
2022-07-31T08:47:52.050Z,98323.47
2022-07-31T08:50:32.744Z,98321.19
2022-07-31T08:53:06.766Z,98331.88
2022-07-31T08:55:55.464Z,98323.88
2022-07-31T08:58:27.687Z,98324.34
2022-07-31T09:00:58.574Z,98325.19
2022-07-31T09:03:28.743Z,98319.19
2022-07-31T09:06:06.938Z,98322.84
2022-07-31T09:08:39.284Z,98315.84
2022-07-31T09:11:14.872Z,98311.91
2022-07-31T09:14:30.733Z,98315.94
2022-07-31T09:17:01.537Z,98317.19
2022-07-31T09:19:52.397Z,98306.81
2022-07-31T09:22:32.663Z,98298.84
2022-07-31T09:25:16.232Z,98303.56
2022-07-31T09:27:47.383Z,98303.91
2022-07-31T09:30:18.833Z,98299.03
2022-07-31T09:33:19.744Z,98291.56
2022-07-31T09:36:16.881Z,98298.16
2022-07-31T09:38:56.414Z,98293.56
2022-07-31T09:42:01.979Z,98290.56
2022-07-31T09:45:05.745Z,98288.13
2022-07-31T09:47:37.811Z,98288.72
2022-07-31T09:50:10.184Z,98292.69
2022-07-31T09:52:40.222Z,98287.41
2022-07-31T09:55:17.074Z,98285.91
2022-07-31T09:57:57.629Z,98282.28
2022-07-31T10:00:31.858Z,98276.97
2022-07-31T10:03:05.403Z,98268.50
2022-07-31T10:05:38.182Z,98266.22
2022-07-31T10:08:09.244Z,98265.47
2022-07-31T10:10:57.209Z,98256.06
2022-07-31T10:13:33.592Z,98256.44
2022-07-31T10:16:05.340Z,98253.84
2022-07-31T10:19:11.954Z,98245.63
2022-07-31T10:22:04.177Z,98233.88
2022-07-31T10:24:48.205Z,98238.22
2022-07-31T10:27:21.922Z,98235.59
2022-07-31T10:30:02.448Z,98233.72
2022-07-31T10:32:32.741Z,98233.03
2022-07-31T10:35:55.704Z,98232.41
2022-07-31T10:39:10.634Z,98240.50
2022-07-31T10:42:06.429Z,98229.81
2022-07-31T10:44:53.686Z,98231.81
2022-07-31T10:48:04.409Z,98232.72
2022-07-31T10:51:05.287Z,98230.34
2022-07-31T10:53:59.517Z,98232.16
2022-07-31T10:56:50.235Z,98225.56
2022-07-31T10:59:32.544Z,98219.38
2022-07-31T11:02:37.402Z,98213.56
2022-07-31T11:05:28.031Z,98224.13
2022-07-31T11:08:14.388Z,98207.56
2022-07-31T11:10:54.751Z,98206.47
2022-07-31T11:13:50.424Z,98199.81
2022-07-31T11:16:52.599Z,98200.59
2022-07-31T11:19:46.286Z,98201.53
2022-07-31T11:22:31.771Z,98201.53
2022-07-31T11:25:03.134Z,98195.31
2022-07-31T11:27:33.907Z,98190.72
2022-07-31T11:30:13.518Z,98184.06
2022-07-31T11:32:44.241Z,98185.50
2022-07-31T11:35:28.908Z,98183.13
2022-07-31T11:37:59.954Z,98185.16
2022-07-31T11:40:30.435Z,98185.25
2022-07-31T11:43:25.299Z,98171.09
2022-07-31T11:45:55.135Z,98177.16
2022-07-31T11:48:28.025Z,98176.38
2022-07-31T11:51:01.996Z,98180.81
2022-07-31T11:53:32.694Z,98167.06
2022-07-31T11:56:04.184Z,98165.44
2022-07-31T11:58:34.192Z,98165.53
2022-07-31T12:01:07.372Z,98158.31
2022-07-31T12:03:40.006Z,98150.00
2022-07-31T12:06:14.210Z,98158.84
2022-07-31T12:08:44.990Z,98151.41
2022-07-31T12:11:15.162Z,98151.34
2022-07-31T12:13:49.550Z,98154.75
2022-07-31T12:16:21.611Z,98148.69
2022-07-31T12:18:55.046Z,98137.47
2022-07-31T12:21:35.941Z,98145.78
2022-07-31T12:24:13.710Z,98140.91
2022-07-31T12:26:52.833Z,98131.50
2022-07-31T12:29:33.914Z,98133.47
2022-07-31T12:32:04.481Z,98126.53
2022-07-31T12:34:38.326Z,98129.72
2022-07-31T12:37:16.742Z,98128.09
2022-07-31T12:40:00.859Z,98128.81
2022-07-31T12:42:40.672Z,98117.84
2022-07-31T12:45:19.947Z,98125.94
2022-07-31T12:47:52.741Z,98130.47
2022-07-31T12:50:23.651Z,98127.41
2022-07-31T12:52:57.101Z,98121.97
2022-07-31T12:55:27.148Z,98108.28
2022-07-31T12:57:57.172Z,98111.75
2022-07-31T13:00:30.227Z,98103.25
2022-07-31T13:03:00.984Z,98100.03
2022-07-31T13:05:30.971Z,98098.94
2022-07-31T13:08:03.557Z,98093.66
2022-07-31T13:10:33.818Z,98089.66
2022-07-31T13:13:04.583Z,98076.56
2022-07-31T13:15:34.525Z,98080.72
2022-07-31T13:18:05.112Z,98077.50
2022-07-31T13:20:35.436Z,98073.28
2022-07-31T13:23:08.085Z,98061.16
2022-07-31T13:25:38.171Z,98059.41
2022-07-31T13:28:08.390Z,98057.56
2022-07-31T13:30:38.346Z,98049.31
2022-07-31T13:33:08.402Z,98058.41
2022-07-31T13:35:38.558Z,98056.56
2022-07-31T13:38:12.830Z,98050.41
2022-07-31T13:40:55.362Z,98043.19
2022-07-31T13:43:25.528Z,98036.44
2022-07-31T13:45:55.463Z,98033.38
2022-07-31T13:48:25.632Z,98030.50
2022-07-31T13:50:55.633Z,98022.41
2022-07-31T13:53:28.224Z,98024.47
2022-07-31T13:55:58.791Z,98026.72
2022-07-31T13:58:29.862Z,98024.44
2022-07-31T14:01:04.331Z,98025.47
2022-07-31T14:03:35.379Z,98024.16
2022-07-31T14:06:07.144Z,98023.16
2022-07-31T14:08:50.448Z,98009.88
2022-07-31T14:11:20.848Z,98014.31
2022-07-31T14:13:50.857Z,98005.28
2022-07-31T14:16:20.826Z,98010.41
2022-07-31T14:18:50.956Z,98003.63
2022-07-31T14:21:20.961Z,97997.88
2022-07-31T14:23:53.533Z,97992.53
2022-07-31T14:26:23.598Z,97986.84
2022-07-31T14:28:53.614Z,97984.38
2022-07-31T14:31:23.624Z,97992.34
2022-07-31T14:33:53.601Z,97982.22
2022-07-31T14:36:23.570Z,97993.31
2022-07-31T14:38:56.097Z,97991.97
2022-07-31T14:41:26.201Z,97986.03
2022-07-31T14:43:56.117Z,97986.78
2022-07-31T14:46:26.104Z,97987.81
2022-07-31T14:48:56.099Z,97984.50
2022-07-31T14:51:26.158Z,97984.78
2022-07-31T14:54:06.118Z,97983.19
2022-07-31T14:56:59.557Z,97971.97
2022-07-31T14:59:26.096Z,97977.00
2022-07-31T15:01:56.181Z,97967.41
2022-07-31T15:04:26.602Z,97961.66
2022-07-31T15:07:13.162Z,97966.75
2022-07-31T15:09:49.207Z,97960.00
2022-07-31T15:12:19.900Z,97959.28
2022-07-31T15:14:49.940Z,97958.72
2022-07-31T15:17:19.962Z,97962.16
2022-07-31T15:19:49.935Z,97963.66
2022-07-31T15:22:20.122Z,97959.34
2022-07-31T15:24:53.088Z,97951.88
2022-07-31T15:27:24.945Z,97947.34
2022-07-31T15:30:03.517Z,97948.66
2022-07-31T15:32:40.158Z,97952.66
2022-07-31T15:35:14.067Z,97946.50
2022-07-31T15:37:46.947Z,97946.88
2022-07-31T15:40:20.571Z,97946.72
2022-07-31T15:42:50.634Z,97941.13
2022-07-31T15:45:23.072Z,97935.25
2022-07-31T15:47:53.076Z,97928.41
2022-07-31T15:50:23.086Z,97935.41
2022-07-31T15:52:54.052Z,97930.22
2022-07-31T15:55:26.686Z,97929.13
2022-07-31T15:57:56.668Z,97930.31
2022-07-31T16:00:27.649Z,97916.22
2022-07-31T16:02:57.702Z,97922.97
2022-07-31T16:05:35.945Z,97918.97
2022-07-31T16:08:30.537Z,97914.72
2022-07-31T16:10:59.995Z,97914.75
2022-07-31T16:13:31.442Z,97914.72
2022-07-31T16:16:01.891Z,97912.84
2022-07-31T16:18:32.185Z,97904.03
2022-07-31T16:21:02.201Z,97909.19
2022-07-31T16:23:32.338Z,97904.28
2022-07-31T16:26:04.901Z,97911.41
2022-07-31T16:28:34.958Z,97912.31
2022-07-31T16:31:04.972Z,97902.28
2022-07-31T16:33:34.955Z,97903.38
2022-07-31T16:36:04.924Z,97895.88
2022-07-31T16:38:34.937Z,97895.94
2022-07-31T16:41:07.493Z,97885.59
2022-07-31T16:43:50.737Z,97889.91
2022-07-31T16:46:21.601Z,97891.50
2022-07-31T16:48:51.653Z,97884.34
2022-07-31T16:51:21.757Z,97888.22
2022-07-31T16:54:13.818Z,97888.28
2022-07-31T16:56:44.615Z,97887.78
2022-07-31T16:59:14.694Z,97886.38
2022-07-31T17:01:58.848Z,97890.84
2022-07-31T17:04:31.277Z,97894.44
2022-07-31T17:07:02.316Z,97889.16
2022-07-31T17:09:33.593Z,97894.75
2022-07-31T17:12:07.586Z,97887.88
2022-07-31T17:14:38.919Z,97890.34
2022-07-31T17:17:09.109Z,97884.28
2022-07-31T17:19:45.350Z,97885.50
2022-07-31T17:22:17.935Z,97897.09
2022-07-31T17:24:51.883Z,97890.44
2022-07-31T17:27:25.025Z,97887.38
2022-07-31T17:29:55.446Z,97885.91
2022-07-31T17:32:25.490Z,97890.50
2022-07-31T17:34:55.702Z,97892.09
2022-07-31T17:37:26.110Z,97895.63
2022-07-31T17:39:58.021Z,97894.50
2022-07-31T17:42:30.844Z,97898.88
2022-07-31T17:45:02.144Z,97891.66
2022-07-31T17:47:33.665Z,97900.69
2022-07-31T17:50:03.662Z,97907.78
2022-07-31T17:52:33.792Z,97900.34
2022-07-31T17:55:03.794Z,97903.31
2022-07-31T17:57:36.551Z,97904.84
2022-07-31T18:00:10.028Z,97912.88
2022-07-31T18:02:40.483Z,97912.50
2022-07-31T18:05:12.066Z,97914.72
2022-07-31T18:07:42.194Z,97904.53
2022-07-31T18:10:13.925Z,97912.72
2022-07-31T18:12:57.492Z,97919.91
2022-07-31T18:15:34.872Z,97920.16
2022-07-31T18:18:06.319Z,97918.28
2022-07-31T18:20:36.898Z,97925.50
2022-07-31T18:23:07.006Z,97917.59
2022-07-31T18:25:40.924Z,97927.84
2022-07-31T18:28:13.494Z,97923.22
2022-07-31T18:30:44.113Z,97916.59
2022-07-31T18:33:14.369Z,97925.72
2022-07-31T18:35:44.361Z,97923.84
2022-07-31T18:38:15.167Z,97924.19
2022-07-31T18:40:45.207Z,97914.75
2022-07-31T18:43:17.809Z,97923.41
2022-07-31T18:45:47.847Z,97928.22
2022-07-31T18:48:18.101Z,97924.03
2022-07-31T18:50:58.697Z,97917.72
2022-07-31T18:53:32.506Z,97917.09
2022-07-31T18:56:02.793Z,97932.19
2022-07-31T18:58:36.196Z,97919.41
2022-07-31T19:01:06.504Z,97927.06
2022-07-31T19:03:36.448Z,97925.94
2022-07-31T19:06:07.101Z,97930.09
2022-07-31T19:08:37.110Z,97923.31
2022-07-31T19:11:07.539Z,97929.31
2022-07-31T19:13:40.173Z,97938.41
2022-07-31T19:16:10.242Z,97934.72
2022-07-31T19:18:41.508Z,97933.94
2022-07-31T19:21:23.047Z,97942.53
2022-07-31T19:24:04.122Z,97944.00
2022-07-31T19:26:34.516Z,97941.63
2022-07-31T19:29:07.814Z,97945.69
2022-07-31T19:31:38.175Z,97945.34
2022-07-31T19:34:08.417Z,97949.00
2022-07-31T19:36:38.590Z,97948.94
2022-07-31T19:39:08.901Z,97957.16
2022-07-31T19:41:39.007Z,97952.31
2022-07-31T19:44:13.666Z,97959.94
2022-07-31T19:46:43.864Z,97967.25
2022-07-31T19:49:13.907Z,97961.63
2022-07-31T19:51:44.461Z,97967.25
2022-07-31T19:54:14.409Z,97965.19
2022-07-31T19:56:44.479Z,97973.59
2022-07-31T19:59:20.550Z,97975.16
2022-07-31T20:01:50.685Z,97980.75
2022-07-31T20:04:21.277Z,97977.78
2022-07-31T20:06:52.870Z,97972.13
2022-07-31T20:09:24.205Z,97977.09
2022-07-31T20:11:54.287Z,97979.50
2022-07-31T20:14:26.873Z,97977.91
2022-07-31T20:16:56.843Z,97978.63
2022-07-31T20:19:26.830Z,97982.09
2022-07-31T20:21:57.587Z,97981.91
2022-07-31T20:24:29.865Z,97978.03
2022-07-31T20:27:00.310Z,97985.13
2022-07-31T20:29:33.560Z,97980.56
2022-07-31T20:32:04.251Z,97982.75
2022-07-31T20:34:34.493Z,97988.28
2022-07-31T20:37:06.319Z,97986.78
2022-07-31T20:39:36.292Z,97990.72
2022-07-31T20:42:07.385Z,97986.44
2022-07-31T20:44:42.741Z,97985.47
2022-07-31T20:47:12.749Z,97991.56
2022-07-31T20:49:43.012Z,97988.63
2022-07-31T20:52:13.021Z,97999.06
2022-07-31T20:54:43.034Z,97993.13
2022-07-31T20:57:13.006Z,97991.13
2022-07-31T20:59:45.566Z,97994.66
2022-07-31T21:02:15.573Z,97995.72
2022-07-31T21:04:45.713Z,98002.50
2022-07-31T21:07:15.799Z,98000.69
2022-07-31T21:09:46.068Z,98001.25
2022-07-31T21:12:16.134Z,98008.84
2022-07-31T21:14:48.842Z,98003.69
2022-07-31T21:17:18.817Z,98009.44
2022-07-31T21:19:48.811Z,98015.19
2022-07-31T21:22:18.850Z,98006.09
2022-07-31T21:24:49.701Z,98018.84
2022-07-31T21:27:21.241Z,98012.59
2022-07-31T21:29:56.968Z,98017.84
2022-07-31T21:32:28.070Z,98021.06
2022-07-31T21:34:59.461Z,98017.97
2022-07-31T21:37:39.100Z,98017.44
2022-07-31T21:40:12.655Z,98022.06
2022-07-31T21:42:43.826Z,98013.78
2022-07-31T21:45:18.496Z,98029.41
2022-07-31T21:47:53.133Z,98024.44
2022-07-31T21:50:29.113Z,98017.97
2022-07-31T21:52:59.672Z,98024.72
2022-07-31T21:55:29.762Z,98019.25
2022-07-31T21:58:00.173Z,98029.97
2022-07-31T22:00:34.239Z,98032.06
2022-07-31T22:03:06.694Z,98037.81
2022-07-31T22:05:49.611Z,98039.38
2022-07-31T22:08:20.410Z,98038.56
2022-07-31T22:10:52.313Z,98040.41
2022-07-31T22:13:23.021Z,98044.03
2022-07-31T22:15:59.997Z,98046.63
2022-07-31T22:18:36.627Z,98059.09
2022-07-31T22:21:10.429Z,98055.22
2022-07-31T22:23:41.659Z,98058.34
2022-07-31T22:26:13.125Z,98045.59
2022-07-31T22:28:44.388Z,98053.44
2022-07-31T22:31:17.885Z,98050.84
2022-07-31T22:33:48.337Z,98045.13
2022-07-31T22:36:19.000Z,98052.91
2022-07-31T22:38:52.198Z,98053.47
2022-07-31T22:41:22.488Z,98054.81
2022-07-31T22:44:12.995Z,98059.22
2022-07-31T22:46:48.601Z,98068.84
2022-07-31T22:49:19.275Z,98065.47
2022-07-31T22:51:49.605Z,98067.00
2022-07-31T22:54:19.772Z,98073.00
2022-07-31T22:56:49.786Z,98069.88
2022-07-31T22:59:20.032Z,98068.53
2022-07-31T23:01:52.902Z,98073.19
2022-07-31T23:04:22.911Z,98072.69
2022-07-31T23:06:53.306Z,98072.97
2022-07-31T23:09:23.282Z,98071.88
2022-07-31T23:11:53.373Z,98074.19
2022-07-31T23:14:23.705Z,98073.16
2022-07-31T23:16:56.297Z,98079.88
2022-07-31T23:19:26.748Z,98081.97
2022-07-31T23:21:56.727Z,98081.47
2022-07-31T23:24:26.805Z,98084.53
2022-07-31T23:26:56.801Z,98079.31
2022-07-31T23:29:26.864Z,98076.38
2022-07-31T23:31:59.409Z,98084.38
2022-07-31T23:34:29.374Z,98084.13
2022-07-31T23:36:59.749Z,98080.50
2022-07-31T23:39:29.808Z,98081.22
2022-07-31T23:42:12.399Z,98083.25
2022-07-31T23:44:42.686Z,98091.25
2022-07-31T23:47:18.896Z,98086.59
2022-07-31T23:49:49.830Z,98091.69
2022-07-31T23:52:19.795Z,98090.00
2022-07-31T23:54:49.772Z,98094.06
2022-07-31T23:57:19.860Z,98082.66
2022-07-31T23:59:50.010Z,98089.63
