createdAt,value
2023-03-19T00:00:46.229Z,24.42
2023-03-19T00:03:34.315Z,24.25
2023-03-19T00:06:02.494Z,23.05
2023-03-19T00:08:29.480Z,24.45
2023-03-19T00:10:56.736Z,24.17
2023-03-19T00:13:23.649Z,22.95
2023-03-19T00:15:50.991Z,23.00
2023-03-19T00:18:18.256Z,23.23
2023-03-19T00:20:45.785Z,22.77
2023-03-19T00:23:12.806Z,23.08
2023-03-19T00:25:40.353Z,23.58
2023-03-19T00:28:07.923Z,23.88
2023-03-19T00:30:35.249Z,21.90
2023-03-19T00:33:02.867Z,27.05
2023-03-19T00:35:30.167Z,23.65
2023-03-19T00:37:57.664Z,24.65
2023-03-19T00:40:25.214Z,24.85
2023-03-19T00:42:52.129Z,26.10
2023-03-19T00:45:19.532Z,23.75
2023-03-19T00:47:46.535Z,25.92
2023-03-19T00:50:14.006Z,24.58
2023-03-19T00:52:41.604Z,25.38
2023-03-19T00:55:09.547Z,24.65
2023-03-19T00:57:36.560Z,24.80
2023-03-19T01:00:04.992Z,24.50
2023-03-19T01:02:32.505Z,23.75
2023-03-19T01:04:59.920Z,25.20
2023-03-19T01:07:26.998Z,26.40
2023-03-19T01:09:54.512Z,25.42
2023-03-19T01:12:21.404Z,25.05
2023-03-19T01:14:48.689Z,27.65
2023-03-19T01:17:16.115Z,28.60
2023-03-19T01:19:43.428Z,28.30
2023-03-19T01:22:10.591Z,28.98
2023-03-19T01:24:40.997Z,28.90
2023-03-19T01:27:08.484Z,28.80
2023-03-19T01:29:36.615Z,27.00
2023-03-19T01:32:12.053Z,26.20
2023-03-19T01:34:59.302Z,28.40
2023-03-19T01:37:26.489Z,27.77
2023-03-19T01:39:53.948Z,26.27
2023-03-19T01:42:21.414Z,27.33
2023-03-19T01:45:46.731Z,27.15
2023-03-19T01:48:59.984Z,27.20
2023-03-19T01:51:35.999Z,26.00
2023-03-19T01:54:43.125Z,25.77
2023-03-19T01:57:36.550Z,25.65
2023-03-19T02:00:22.860Z,25.83
2023-03-19T02:02:58.284Z,26.63
2023-03-19T02:05:47.631Z,25.23
2023-03-19T02:08:18.924Z,25.08
2023-03-19T02:10:48.108Z,25.15
2023-03-19T02:13:16.178Z,25.02
2023-03-19T02:15:43.557Z,25.08
2023-03-19T02:18:11.082Z,26.42
2023-03-19T02:21:03.247Z,28.23
2023-03-19T02:23:55.860Z,25.17
2023-03-19T02:26:42.686Z,25.48
2023-03-19T02:29:10.332Z,25.30
2023-03-19T02:31:37.394Z,26.88
2023-03-19T02:34:27.675Z,26.83
2023-03-19T02:37:05.469Z,25.00
2023-03-19T02:40:12.776Z,25.02
2023-03-19T02:42:39.877Z,24.10
2023-03-19T02:45:08.732Z,23.88
2023-03-19T02:47:36.049Z,23.90
2023-03-19T02:50:04.131Z,24.52
2023-03-19T02:52:31.175Z,23.67
2023-03-19T02:54:58.366Z,22.48
2023-03-19T02:57:25.901Z,21.15
2023-03-19T02:59:53.218Z,20.67
2023-03-19T03:02:20.547Z,21.75
2023-03-19T03:04:48.841Z,22.10
2023-03-19T03:07:15.866Z,21.98
2023-03-19T03:09:43.133Z,23.67
2023-03-19T03:12:10.555Z,35.35
2023-03-19T03:14:38.028Z,25.20
2023-03-19T03:17:05.750Z,22.98
2023-03-19T03:19:33.214Z,22.30
2023-03-19T03:22:01.023Z,21.73
2023-03-19T03:24:28.614Z,22.40
2023-03-19T03:26:57.863Z,22.33
2023-03-19T03:29:25.897Z,21.70
2023-03-19T03:31:53.096Z,21.85
2023-03-19T03:34:20.916Z,21.83
2023-03-19T03:36:47.952Z,20.02
2023-03-19T03:39:15.300Z,21.42
2023-03-19T03:41:42.534Z,21.42
2023-03-19T03:44:10.235Z,22.13
2023-03-19T03:46:40.069Z,20.27
2023-03-19T03:49:07.491Z,22.25
2023-03-19T03:51:34.621Z,21.70
2023-03-19T03:54:02.626Z,22.08
2023-03-19T03:56:31.363Z,21.35
2023-03-19T03:58:58.724Z,20.15
2023-03-19T04:01:25.832Z,20.38
2023-03-19T04:03:56.400Z,20.83
2023-03-19T04:06:25.636Z,20.23
2023-03-19T04:09:09.060Z,22.02
2023-03-19T04:11:38.844Z,20.60
2023-03-19T04:14:08.008Z,21.70
2023-03-19T04:16:36.599Z,21.50
2023-03-19T04:19:04.912Z,21.13
2023-03-19T04:21:31.981Z,21.65
2023-03-19T04:23:59.269Z,20.20
2023-03-19T04:26:27.019Z,20.38
2023-03-19T04:28:54.609Z,20.30
2023-03-19T04:31:22.095Z,19.63
2023-03-19T04:33:49.592Z,19.63
2023-03-19T04:36:17.857Z,20.05
2023-03-19T04:38:45.113Z,20.38
2023-03-19T04:41:18.205Z,20.08
2023-03-19T04:43:59.017Z,20.75
2023-03-19T04:46:28.728Z,20.63
2023-03-19T04:48:56.043Z,20.75
2023-03-19T04:51:24.036Z,21.90
2023-03-19T04:53:52.056Z,21.20
2023-03-19T04:56:19.449Z,20.98
2023-03-19T04:58:46.850Z,20.23
2023-03-19T05:01:14.464Z,19.80
2023-03-19T05:03:59.093Z,19.67
2023-03-19T05:06:27.211Z,20.33
2023-03-19T05:08:55.249Z,19.67
2023-03-19T05:11:23.174Z,19.17
2023-03-19T05:14:16.849Z,17.73
2023-03-19T05:16:57.019Z,16.88
2023-03-19T05:19:26.296Z,16.02
2023-03-19T05:21:53.593Z,16.33
2023-03-19T05:24:25.600Z,14.88
2023-03-19T05:26:54.208Z,15.18
2023-03-19T05:29:42.548Z,15.13
2023-03-19T05:32:47.127Z,15.18
2023-03-19T05:35:30.855Z,14.98
2023-03-19T05:37:59.520Z,17.08
2023-03-19T05:40:27.212Z,15.82
2023-03-19T05:42:55.268Z,15.60
2023-03-19T05:45:25.694Z,16.35
2023-03-19T05:47:56.696Z,16.38
2023-03-19T05:50:25.744Z,16.27
2023-03-19T05:53:10.781Z,14.80
2023-03-19T05:55:41.147Z,23.13
2023-03-19T05:58:11.236Z,15.95
2023-03-19T06:00:39.147Z,15.40
2023-03-19T06:03:06.359Z,15.63
2023-03-19T06:05:42.818Z,15.52
2023-03-19T06:08:21.945Z,15.40
2023-03-19T06:11:01.095Z,14.32
2023-03-19T06:13:28.809Z,14.15
2023-03-19T06:16:01.265Z,14.80
2023-03-19T06:18:34.616Z,14.75
2023-03-19T06:23:34.116Z,15.13
2023-03-19T06:26:02.801Z,16.60
2023-03-19T06:28:36.547Z,16.50
2023-03-19T06:31:05.261Z,16.48
2023-03-19T06:33:51.331Z,17.15
2023-03-19T06:36:19.246Z,18.05
2023-03-19T06:38:48.530Z,17.45
2023-03-19T06:41:16.617Z,15.88
2023-03-19T06:43:44.385Z,19.50
2023-03-19T06:46:12.130Z,19.27
2023-03-19T06:48:39.229Z,19.27
2023-03-19T06:51:07.020Z,21.98
2023-03-19T06:53:34.879Z,21.20
2023-03-19T06:56:02.457Z,18.75
2023-03-19T06:58:29.428Z,16.45
2023-03-19T07:00:58.576Z,17.23
2023-03-19T07:03:25.692Z,20.52
2023-03-19T07:05:53.530Z,18.15
2023-03-19T07:08:20.702Z,17.35
2023-03-19T07:10:48.439Z,18.40
2023-03-19T07:13:15.409Z,17.67
2023-03-19T07:15:42.919Z,16.55
2023-03-19T07:18:10.143Z,20.38
2023-03-19T07:20:37.614Z,16.23
2023-03-19T07:23:04.784Z,18.75
2023-03-19T07:25:32.312Z,20.58
2023-03-19T07:27:59.645Z,20.25
2023-03-19T07:30:27.153Z,18.85
2023-03-19T07:32:55.422Z,20.30
2023-03-19T07:35:23.033Z,18.88
2023-03-19T07:37:50.748Z,20.80
2023-03-19T07:40:18.613Z,22.25
2023-03-19T07:42:45.638Z,21.02
2023-03-19T07:45:13.638Z,19.45
2023-03-19T07:47:40.976Z,20.17
2023-03-19T07:50:09.983Z,20.05
2023-03-19T07:52:37.108Z,19.40
2023-03-19T07:55:05.352Z,17.40
2023-03-19T07:57:32.940Z,18.02
2023-03-19T08:00:00.256Z,15.13
2023-03-19T08:02:27.376Z,16.17
2023-03-19T08:04:55.714Z,15.85
2023-03-19T08:07:22.946Z,15.30
2023-03-19T08:09:50.340Z,14.23
2023-03-19T08:12:17.314Z,14.35
2023-03-19T08:14:44.910Z,14.32
2023-03-19T08:17:12.585Z,12.57
2023-03-19T08:19:40.173Z,11.20
2023-03-19T08:22:07.302Z,11.98
2023-03-19T08:24:35.272Z,11.13
2023-03-19T08:27:02.329Z,11.25
2023-03-19T08:29:29.915Z,10.93
2023-03-19T08:31:58.591Z,11.02
2023-03-19T08:34:26.932Z,10.02
2023-03-19T08:36:53.831Z,9.35
2023-03-19T08:39:21.130Z,8.60
2023-03-19T08:41:48.235Z,7.82
2023-03-19T08:44:15.817Z,7.57
2023-03-19T08:46:43.028Z,6.68
2023-03-19T08:49:10.947Z,6.05
2023-03-19T08:51:38.364Z,6.38
2023-03-19T08:54:06.114Z,6.38
2023-03-19T08:56:33.065Z,5.75
2023-03-19T08:59:00.450Z,5.47
2023-03-19T09:01:27.700Z,5.03
2023-03-19T09:03:55.106Z,5.00
2023-03-19T09:06:22.222Z,4.53
2023-03-19T09:08:49.730Z,4.60
2023-03-19T09:11:18.039Z,4.38
2023-03-19T09:13:45.550Z,4.57
2023-03-19T09:16:12.636Z,4.57
2023-03-19T09:18:40.287Z,4.05
2023-03-19T09:21:07.490Z,4.20
2023-03-19T09:23:35.144Z,4.00
2023-03-19T09:26:02.030Z,3.80
2023-03-19T09:28:29.284Z,3.88
2023-03-19T09:30:56.363Z,3.83
2023-03-19T09:33:23.718Z,3.40
2023-03-19T09:35:53.340Z,3.38
2023-03-19T09:38:21.898Z,3.72
2023-03-19T09:41:12.767Z,4.05
2023-03-19T09:44:00.267Z,3.40
2023-03-19T09:47:19.153Z,3.30
2023-03-19T09:49:50.910Z,3.65
2023-03-19T09:52:50.732Z,3.20
2023-03-19T09:55:24.285Z,3.00
2023-03-19T09:57:56.109Z,3.00
2023-03-19T10:00:29.822Z,3.10
2023-03-19T10:03:29.812Z,2.83
2023-03-19T10:06:25.410Z,3.00
2023-03-19T10:09:32.583Z,2.80
2023-03-19T10:12:17.447Z,2.75
2023-03-19T10:15:17.248Z,2.58
2023-03-19T10:18:21.102Z,2.70
2023-03-19T10:21:09.577Z,2.60
2023-03-19T10:24:04.211Z,2.88
2023-03-19T10:26:37.482Z,2.70
2023-03-19T10:29:20.653Z,2.55
2023-03-19T10:31:59.526Z,2.50
2023-03-19T10:34:37.762Z,2.75
2023-03-19T10:37:12.470Z,2.22
2023-03-19T10:39:43.766Z,2.33
2023-03-19T10:42:58.053Z,2.72
2023-03-19T10:45:37.901Z,2.58
2023-03-19T10:48:13.319Z,2.50
2023-03-19T10:50:55.195Z,2.60
2023-03-19T10:53:39.206Z,2.67
2023-03-19T10:56:23.267Z,2.30
2023-03-19T10:59:25.336Z,2.60
2023-03-19T11:01:59.527Z,2.30
2023-03-19T11:04:28.729Z,2.20
2023-03-19T11:07:03.337Z,2.70
2023-03-19T11:09:36.868Z,2.50
2023-03-19T11:12:37.275Z,2.72
2023-03-19T11:15:22.133Z,2.90
2023-03-19T11:17:58.394Z,2.97
2023-03-19T11:20:36.339Z,3.28
2023-03-19T11:23:18.029Z,2.88
2023-03-19T11:25:53.482Z,2.80
2023-03-19T11:28:26.376Z,2.58
2023-03-19T11:31:00.753Z,2.20
2023-03-19T11:33:42.933Z,2.60
2023-03-19T11:36:37.921Z,2.80
2023-03-19T11:40:10.621Z,2.58
2023-03-19T11:42:51.424Z,2.40
2023-03-19T11:45:42.080Z,2.60
2023-03-19T11:48:19.435Z,2.15
2023-03-19T11:50:58.528Z,2.40
2023-03-19T11:53:56.762Z,2.45
2023-03-19T11:56:55.644Z,2.15
2023-03-19T12:00:10.697Z,2.40
2023-03-19T12:03:32.133Z,2.70
2023-03-19T12:06:38.134Z,2.42
2023-03-19T12:09:35.343Z,2.30
2023-03-19T12:12:46.819Z,2.08
2023-03-19T12:15:54.960Z,2.60
2023-03-19T12:19:11.922Z,2.65
2023-03-19T12:22:03.430Z,2.70
2023-03-19T12:25:01.492Z,2.28
2023-03-19T12:27:55.585Z,2.50
2023-03-19T12:30:42.193Z,2.30
2023-03-19T12:33:43.569Z,2.13
2023-03-19T12:36:23.487Z,2.30
2023-03-19T12:39:02.343Z,2.30
2023-03-19T12:41:33.816Z,2.33
2023-03-19T12:44:13.743Z,2.28
2023-03-19T12:47:09.665Z,2.55
2023-03-19T12:49:47.530Z,2.38
2023-03-19T12:52:38.003Z,2.33
2023-03-19T12:55:23.076Z,2.58
2023-03-19T12:58:20.709Z,2.67
2023-03-19T13:01:03.628Z,2.67
2023-03-19T13:03:44.543Z,2.40
2023-03-19T13:06:28.688Z,2.65
2023-03-19T13:09:10.216Z,2.25
2023-03-19T13:11:52.692Z,2.50
2023-03-19T13:17:17.174Z,2.70
2023-03-19T13:19:51.045Z,2.53
2023-03-19T13:22:34.579Z,2.20
2023-03-19T13:25:03.714Z,2.78
2023-03-19T13:27:36.304Z,3.35
2023-03-19T13:30:10.083Z,2.80
2023-03-19T13:32:51.407Z,2.85
2023-03-19T13:35:44.562Z,2.90
2023-03-19T13:38:24.686Z,2.70
2023-03-19T13:40:56.538Z,2.78
2023-03-19T13:43:29.966Z,3.00
2023-03-19T13:46:12.554Z,2.78
2023-03-19T13:48:46.922Z,3.78
2023-03-19T13:51:20.172Z,3.00
2023-03-19T13:54:16.374Z,2.67
2023-03-19T13:57:00.918Z,3.05
2023-03-19T13:59:39.864Z,2.97
2023-03-19T14:02:21.909Z,2.88
2023-03-19T14:07:53.160Z,3.08
2023-03-19T14:10:32.040Z,2.70
2023-03-19T14:13:18.504Z,2.63
2023-03-19T14:15:51.946Z,3.10
2023-03-19T14:18:24.686Z,3.50
2023-03-19T14:21:07.093Z,3.17
2023-03-19T14:23:44.265Z,2.78
2023-03-19T14:26:17.925Z,2.72
2023-03-19T14:28:44.935Z,2.67
2023-03-19T14:31:31.168Z,2.40
2023-03-19T14:34:16.555Z,2.47
2023-03-19T14:37:03.935Z,2.80
2023-03-19T14:39:42.319Z,2.65
2023-03-19T14:42:47.105Z,2.35
2023-03-19T14:45:32.014Z,2.40
2023-03-19T14:48:42.021Z,2.85
2023-03-19T14:51:22.444Z,2.80
2023-03-19T14:54:28.370Z,2.70
2023-03-19T14:56:57.477Z,2.65
2023-03-19T14:59:24.797Z,2.80
2023-03-19T15:01:54.011Z,2.55
2023-03-19T15:04:26.089Z,2.70
2023-03-19T15:06:59.822Z,2.33
2023-03-19T15:09:32.195Z,2.53
2023-03-19T15:12:48.131Z,2.58
2023-03-19T15:15:24.395Z,2.47
2023-03-19T15:18:10.826Z,2.72
2023-03-19T15:20:45.473Z,2.60
2023-03-19T15:23:26.745Z,2.72
2023-03-19T15:26:01.478Z,3.22
2023-03-19T15:28:38.158Z,3.53
2023-03-19T15:31:29.136Z,4.97
2023-03-19T15:33:54.252Z,3.72
2023-03-19T15:36:33.185Z,4.60
2023-03-19T15:39:11.787Z,4.00
2023-03-19T15:41:45.968Z,3.80
2023-03-19T15:44:28.881Z,3.50
2023-03-19T15:46:58.025Z,3.42
2023-03-19T15:49:56.408Z,3.38
2023-03-19T15:52:26.338Z,3.60
2023-03-19T15:54:56.239Z,3.00
2023-03-19T15:57:25.092Z,3.55
2023-03-19T15:59:56.075Z,3.50
2023-03-19T16:02:31.993Z,3.53
2023-03-19T16:05:21.038Z,3.30
2023-03-19T16:07:59.473Z,4.40
2023-03-19T16:10:42.204Z,3.60
2023-03-19T16:13:37.736Z,5.15
2023-03-19T16:16:08.570Z,3.97
2023-03-19T16:18:52.168Z,4.32
2023-03-19T16:21:40.180Z,3.45
2023-03-19T16:24:30.796Z,3.63
2023-03-19T16:26:58.985Z,3.42
2023-03-19T16:29:30.271Z,3.60
2023-03-19T16:32:03.180Z,3.70
2023-03-19T16:34:47.480Z,4.55
2023-03-19T16:37:55.045Z,4.97
2023-03-19T16:40:23.600Z,3.80
2023-03-19T16:42:52.761Z,4.30
2023-03-19T16:45:28.431Z,4.80
2023-03-19T16:47:58.368Z,3.95
2023-03-19T16:50:41.282Z,4.70
2023-03-19T16:53:26.691Z,4.65
2023-03-19T16:55:57.194Z,4.90
2023-03-19T16:58:37.586Z,4.65
2023-03-19T17:01:14.585Z,5.88
2023-03-19T17:03:41.962Z,4.47
2023-03-19T17:06:14.623Z,4.35
2023-03-19T17:08:42.753Z,4.40
2023-03-19T17:11:23.308Z,4.13
2023-03-19T17:13:50.774Z,4.70
2023-03-19T17:16:18.108Z,4.28
2023-03-19T17:18:47.749Z,4.03
2023-03-19T17:21:27.076Z,4.22
2023-03-19T17:23:55.399Z,4.60
2023-03-19T17:26:28.629Z,4.07
2023-03-19T17:28:56.612Z,4.40
2023-03-19T17:31:33.047Z,4.45
2023-03-19T17:34:13.742Z,4.90
2023-03-19T17:36:44.436Z,5.57
2023-03-19T17:39:12.066Z,5.65
2023-03-19T17:41:39.708Z,5.85
2023-03-19T17:44:06.971Z,6.25
2023-03-19T17:46:40.908Z,5.97
2023-03-19T17:49:31.779Z,6.00
2023-03-19T17:51:59.859Z,6.22
2023-03-19T17:54:27.806Z,5.85
2023-03-19T17:56:55.697Z,5.47
2023-03-19T17:59:23.225Z,5.45
2023-03-19T18:01:50.868Z,5.30
2023-03-19T18:04:21.035Z,4.55
2023-03-19T18:06:57.605Z,4.68
2023-03-19T18:09:32.781Z,4.88
2023-03-19T18:12:00.232Z,4.88
2023-03-19T18:14:27.296Z,5.45
2023-03-19T18:16:54.867Z,5.13
2023-03-19T18:19:36.085Z,5.18
2023-03-19T18:22:14.909Z,5.78
2023-03-19T18:24:42.288Z,5.47
2023-03-19T18:27:09.450Z,5.13
2023-03-19T18:29:36.480Z,5.60
2023-03-19T18:32:26.065Z,5.97
2023-03-19T18:34:53.552Z,6.13
2023-03-19T18:37:20.931Z,6.60
2023-03-19T18:39:48.953Z,6.85
2023-03-19T18:42:16.633Z,6.82
2023-03-19T18:44:43.805Z,7.32
2023-03-19T18:47:15.784Z,7.63
2023-03-19T18:49:43.711Z,7.88
2023-03-19T18:52:17.236Z,8.73
2023-03-19T18:54:46.868Z,8.25
2023-03-19T18:57:16.425Z,8.10
2023-03-19T18:59:43.851Z,8.30
2023-03-19T19:02:34.747Z,9.32
2023-03-19T19:05:02.155Z,9.93
2023-03-19T19:07:29.688Z,10.05
2023-03-19T19:09:56.722Z,9.55
2023-03-19T19:12:27.079Z,9.00
2023-03-19T19:14:54.406Z,9.40
2023-03-19T19:17:29.421Z,9.02
2023-03-19T19:19:56.483Z,9.40
2023-03-19T19:22:23.867Z,9.15
2023-03-19T19:24:51.090Z,9.23
2023-03-19T19:27:26.488Z,9.23
2023-03-19T19:29:53.703Z,9.05
2023-03-19T19:32:28.561Z,8.70
2023-03-19T19:34:56.549Z,9.00
2023-03-19T19:37:24.278Z,8.82
2023-03-19T19:39:51.798Z,9.20
2023-03-19T19:42:22.603Z,9.68
2023-03-19T19:45:00.319Z,9.27
2023-03-19T19:47:27.879Z,8.98
2023-03-19T19:49:54.815Z,8.82
2023-03-19T19:52:22.596Z,9.02
2023-03-19T19:54:51.612Z,8.68
2023-03-19T19:57:24.627Z,9.30
2023-03-19T19:59:53.985Z,8.77
2023-03-19T20:02:29.313Z,8.88
2023-03-19T20:04:58.401Z,8.77
2023-03-19T20:07:27.138Z,8.85
2023-03-19T20:09:54.081Z,8.90
2023-03-19T20:12:29.313Z,9.20
2023-03-19T20:14:57.419Z,9.23
2023-03-19T20:17:25.178Z,9.43
2023-03-19T20:19:52.529Z,8.98
2023-03-19T20:22:19.849Z,9.40
2023-03-19T20:24:49.546Z,9.10
2023-03-19T20:27:25.456Z,8.93
2023-03-19T20:29:53.745Z,9.43
2023-03-19T20:32:34.119Z,8.85
2023-03-19T20:35:01.963Z,8.73
2023-03-19T20:37:30.089Z,8.75
2023-03-19T20:39:57.087Z,9.05
2023-03-19T20:42:26.463Z,9.18
2023-03-19T20:44:58.498Z,9.05
2023-03-19T20:47:26.273Z,9.55
2023-03-19T20:49:53.899Z,8.95
2023-03-19T20:52:21.440Z,9.30
2023-03-19T20:54:48.863Z,9.32
2023-03-19T20:57:24.231Z,9.52
2023-03-19T20:59:51.234Z,9.85
2023-03-19T21:02:27.538Z,10.15
2023-03-19T21:04:54.720Z,10.82
2023-03-19T21:07:34.469Z,10.48
2023-03-19T21:10:16.619Z,10.80
2023-03-19T21:12:43.854Z,11.85
2023-03-19T21:15:14.529Z,12.18
2023-03-19T21:17:42.238Z,12.68
2023-03-19T21:20:24.120Z,12.02
2023-03-19T21:23:06.763Z,12.13
2023-03-19T21:25:35.691Z,11.85
2023-03-19T21:28:09.980Z,12.30
2023-03-19T21:30:43.547Z,12.30
2023-03-19T21:33:24.375Z,12.77
2023-03-19T21:35:53.926Z,13.13
2023-03-19T21:38:22.570Z,12.63
2023-03-19T21:40:55.016Z,12.18
2023-03-19T21:43:33.501Z,12.60
2023-03-19T21:46:13.818Z,12.65
2023-03-19T21:48:44.937Z,12.27
2023-03-19T21:51:16.570Z,12.63
2023-03-19T21:53:45.571Z,12.00
2023-03-19T21:56:35.505Z,12.75
2023-03-19T21:59:12.874Z,11.93
2023-03-19T22:01:40.577Z,12.45
2023-03-19T22:04:08.079Z,12.27
2023-03-19T22:06:36.462Z,13.32
2023-03-19T22:09:04.378Z,14.20
2023-03-19T22:11:35.925Z,14.02
2023-03-19T22:14:26.913Z,14.75
2023-03-19T22:16:56.538Z,15.30
2023-03-19T22:19:24.575Z,16.08
2023-03-19T22:21:51.922Z,16.50
2023-03-19T22:24:19.132Z,15.73
2023-03-19T22:26:49.471Z,16.55
2023-03-19T22:29:23.505Z,16.20
2023-03-19T22:31:52.596Z,15.57
2023-03-19T22:34:23.696Z,16.63
2023-03-19T22:36:52.559Z,16.25
2023-03-19T22:39:19.985Z,17.17
2023-03-19T22:42:00.352Z,16.55
2023-03-19T22:44:31.199Z,16.30
2023-03-19T22:47:01.044Z,16.80
2023-03-19T22:49:29.820Z,17.25
2023-03-19T22:51:58.250Z,18.83
2023-03-19T22:54:26.406Z,17.27
2023-03-19T22:56:53.352Z,19.77
2023-03-19T22:59:20.530Z,18.90
2023-03-19T23:01:48.529Z,19.17
2023-03-19T23:04:30.571Z,19.10
2023-03-19T23:07:00.368Z,18.38
2023-03-19T23:09:37.803Z,17.75
2023-03-19T23:12:07.326Z,18.13
2023-03-19T23:14:34.910Z,17.33
2023-03-19T23:17:14.288Z,17.85
2023-03-19T23:19:41.561Z,17.70
2023-03-19T23:22:16.270Z,18.30
2023-03-19T23:24:44.611Z,18.77
2023-03-19T23:27:26.035Z,18.63
2023-03-19T23:29:54.442Z,19.15
2023-03-19T23:32:21.933Z,19.27
2023-03-19T23:34:59.522Z,18.58
2023-03-19T23:37:28.822Z,18.38
2023-03-19T23:39:56.431Z,18.63
2023-03-19T23:42:31.466Z,19.63
2023-03-19T23:45:03.665Z,19.17
2023-03-19T23:47:31.043Z,18.15
2023-03-19T23:49:58.995Z,17.98
2023-03-19T23:52:26.146Z,17.85
2023-03-19T23:54:53.420Z,17.00
2023-03-19T23:57:23.177Z,16.90
2023-03-19T23:59:52.295Z,17.15
