createdAt,value
2022-09-23T00:01:02.502Z,100.00
2022-09-23T00:03:32.012Z,100.00
2022-09-23T00:06:03.607Z,100.00
2022-09-23T00:08:30.911Z,100.00
2022-09-23T00:11:03.529Z,100.00
2022-09-23T00:13:30.154Z,100.00
2022-09-23T00:15:56.779Z,100.00
2022-09-23T00:18:23.394Z,100.00
2022-09-23T00:20:50.081Z,100.00
2022-09-23T00:23:16.707Z,100.00
2022-09-23T00:25:43.352Z,100.00
2022-09-23T00:28:10.026Z,100.00
2022-09-23T00:30:36.950Z,100.00
2022-09-23T00:33:03.595Z,100.00
2022-09-23T00:35:30.161Z,100.00
2022-09-23T00:37:56.854Z,100.00
2022-09-23T00:40:23.533Z,100.00
2022-09-23T00:42:52.177Z,100.00
2022-09-23T00:45:19.701Z,100.00
2022-09-23T00:47:52.850Z,100.00
2022-09-23T00:50:22.578Z,100.00
2022-09-23T00:52:51.657Z,100.00
2022-09-23T00:55:25.427Z,100.00
2022-09-23T00:57:55.502Z,100.00
2022-09-23T01:00:23.322Z,100.00
2022-09-23T01:02:50.444Z,100.00
2022-09-23T01:05:18.119Z,100.00
2022-09-23T01:07:45.668Z,100.00
2022-09-23T01:10:14.508Z,100.00
2022-09-23T01:12:52.247Z,100.00
2022-09-23T01:15:25.741Z,100.00
2022-09-23T01:18:12.290Z,100.00
2022-09-23T01:21:14.241Z,100.00
2022-09-23T01:24:17.393Z,100.00
2022-09-23T01:27:02.974Z,100.00
2022-09-23T01:29:53.805Z,100.00
2022-09-23T01:32:26.407Z,100.00
2022-09-23T01:34:56.017Z,100.00
2022-09-23T01:37:39.175Z,100.00
2022-09-23T01:40:14.800Z,100.00
2022-09-23T01:43:06.616Z,100.00
2022-09-23T01:45:44.358Z,100.00
2022-09-23T01:48:34.969Z,100.00
2022-09-23T01:51:33.032Z,100.00
2022-09-23T01:54:16.043Z,100.00
2022-09-23T01:56:52.031Z,100.00
2022-09-23T01:59:26.394Z,100.00
2022-09-23T02:02:08.157Z,100.00
2022-09-23T02:04:45.796Z,100.00
2022-09-23T02:07:24.848Z,100.00
2022-09-23T02:10:02.703Z,100.00
2022-09-23T02:12:34.587Z,100.00
2022-09-23T02:15:15.357Z,100.00
2022-09-23T02:17:53.911Z,100.00
2022-09-23T02:20:29.925Z,100.00
2022-09-23T02:23:08.551Z,100.00
2022-09-23T02:25:47.985Z,100.00
2022-09-23T02:28:24.387Z,100.00
2022-09-23T02:30:59.375Z,100.00
2022-09-23T02:33:37.141Z,100.00
2022-09-23T02:36:09.525Z,100.00
2022-09-23T02:38:42.999Z,100.00
2022-09-23T02:41:32.690Z,100.00
2022-09-23T02:44:07.953Z,100.00
2022-09-23T02:46:37.102Z,100.00
2022-09-23T02:49:13.004Z,100.00
2022-09-23T02:51:40.624Z,100.00
2022-09-23T02:54:10.741Z,100.00
2022-09-23T02:56:37.548Z,100.00
2022-09-23T02:59:05.193Z,100.00
2022-09-23T03:02:07.969Z,100.00
2022-09-23T03:05:19.525Z,100.00
2022-09-23T03:07:51.243Z,100.00
2022-09-23T03:10:40.139Z,100.00
2022-09-23T03:13:26.080Z,100.00
2022-09-23T03:16:05.366Z,100.00
2022-09-23T03:18:50.445Z,100.00
2022-09-23T03:21:35.253Z,100.00
2022-09-23T03:24:07.534Z,100.00
2022-09-23T03:26:37.667Z,100.00
2022-09-23T03:29:09.463Z,100.00
2022-09-23T03:31:38.431Z,100.00
2022-09-23T03:34:13.977Z,100.00
2022-09-23T03:36:52.092Z,100.00
2022-09-23T03:39:34.604Z,100.00
2022-09-23T03:42:07.304Z,100.00
2022-09-23T03:44:39.386Z,100.00
2022-09-23T03:47:06.881Z,100.00
2022-09-23T03:49:37.227Z,100.00
2022-09-23T03:52:04.011Z,100.00
2022-09-23T03:54:31.136Z,100.00
2022-09-23T03:56:58.572Z,100.00
2022-09-23T03:59:26.200Z,100.00
2022-09-23T04:01:54.145Z,100.00
2022-09-23T04:04:21.013Z,100.00
2022-09-23T04:06:47.712Z,100.00
2022-09-23T04:09:14.413Z,100.00
2022-09-23T04:11:41.219Z,100.00
2022-09-23T04:14:08.130Z,100.00
2022-09-23T04:16:34.850Z,100.00
2022-09-23T04:19:01.692Z,100.00
2022-09-23T04:21:31.450Z,100.00
2022-09-23T04:23:58.102Z,100.00
2022-09-23T04:26:24.797Z,100.00
2022-09-23T04:28:51.408Z,100.00
2022-09-23T04:31:18.062Z,100.00
2022-09-23T04:33:44.760Z,100.00
2022-09-23T04:36:11.425Z,100.00
2022-09-23T04:38:38.076Z,100.00
2022-09-23T04:41:09.358Z,100.00
2022-09-23T04:43:36.068Z,100.00
2022-09-23T04:46:05.486Z,100.00
2022-09-23T04:48:33.036Z,100.00
2022-09-23T04:51:07.922Z,100.00
2022-09-23T04:53:39.079Z,100.00
2022-09-23T04:56:10.310Z,100.00
2022-09-23T04:58:37.799Z,100.00
2022-09-23T05:01:13.654Z,100.00
2022-09-23T05:03:41.720Z,100.00
2022-09-23T05:06:11.136Z,100.00
2022-09-23T05:08:37.800Z,100.00
2022-09-23T05:11:05.044Z,100.00
2022-09-23T05:13:35.517Z,100.00
2022-09-23T05:16:05.003Z,100.00
2022-09-23T05:18:32.852Z,100.00
2022-09-23T05:20:59.519Z,100.00
2022-09-23T05:23:27.247Z,100.00
2022-09-23T05:25:59.146Z,100.00
2022-09-23T05:28:28.264Z,100.00
2022-09-23T05:31:20.019Z,100.00
2022-09-23T05:33:55.218Z,100.00
2022-09-23T05:36:22.937Z,100.00
2022-09-23T05:38:51.381Z,100.00
2022-09-23T05:41:20.541Z,100.00
2022-09-23T05:43:47.540Z,100.00
2022-09-23T05:46:17.093Z,100.00
2022-09-23T05:48:46.133Z,100.00
2022-09-23T05:51:19.058Z,100.00
2022-09-23T05:53:47.055Z,100.00
2022-09-23T05:56:15.124Z,100.00
2022-09-23T05:58:41.991Z,100.00
2022-09-23T06:01:13.669Z,100.00
2022-09-23T06:03:40.482Z,100.00
2022-09-23T06:06:11.577Z,100.00
2022-09-23T06:08:38.283Z,100.00
2022-09-23T06:11:08.287Z,100.00
2022-09-23T06:13:38.269Z,100.00
2022-09-23T06:16:10.774Z,100.00
2022-09-23T06:18:45.394Z,100.00
2022-09-23T06:21:17.098Z,100.00
2022-09-23T06:23:45.056Z,100.00
2022-09-23T06:26:14.460Z,100.00
2022-09-23T06:28:43.060Z,100.00
2022-09-23T06:31:15.490Z,100.00
2022-09-23T06:33:43.861Z,100.00
2022-09-23T06:36:11.469Z,100.00
2022-09-23T06:38:44.185Z,100.00
2022-09-23T06:41:12.309Z,100.00
2022-09-23T06:43:39.049Z,100.00
2022-09-23T06:46:07.673Z,100.00
2022-09-23T06:48:37.770Z,100.00
2022-09-23T06:51:07.390Z,100.00
2022-09-23T06:53:34.530Z,100.00
2022-09-23T06:56:11.450Z,98.84
2022-09-23T06:58:39.312Z,98.23
2022-09-23T07:01:09.034Z,98.74
2022-09-23T07:03:36.079Z,97.09
2022-09-23T07:06:03.062Z,96.40
2022-09-23T07:08:31.335Z,93.54
2022-09-23T07:11:00.208Z,96.95
2022-09-23T07:13:28.005Z,93.61
2022-09-23T07:15:58.398Z,93.34
2022-09-23T07:18:26.463Z,94.86
2022-09-23T07:20:53.792Z,96.20
2022-09-23T07:23:20.831Z,93.91
2022-09-23T07:25:50.415Z,94.23
2022-09-23T07:28:17.895Z,91.68
2022-09-23T07:30:56.813Z,90.61
2022-09-23T07:33:32.063Z,89.63
2022-09-23T07:35:59.597Z,91.66
2022-09-23T07:38:30.166Z,89.04
2022-09-23T07:41:09.001Z,89.93
2022-09-23T07:43:36.090Z,88.25
2022-09-23T07:46:11.145Z,88.17
2022-09-23T07:48:39.035Z,87.08
2022-09-23T07:51:25.519Z,86.10
2022-09-23T07:53:53.827Z,84.40
2022-09-23T07:56:22.671Z,86.01
2022-09-23T07:59:00.338Z,86.17
2022-09-23T08:01:29.505Z,85.58
2022-09-23T08:03:58.076Z,84.90
2022-09-23T08:06:25.066Z,83.78
2022-09-23T08:08:53.496Z,81.93
2022-09-23T08:11:20.365Z,82.94
2022-09-23T08:13:47.840Z,81.35
2022-09-23T08:16:14.510Z,82.00
2022-09-23T08:18:45.005Z,79.52
2022-09-23T08:21:12.066Z,79.99
2022-09-23T08:23:38.754Z,78.07
2022-09-23T08:26:11.733Z,77.57
2022-09-23T08:28:44.702Z,78.29
2022-09-23T08:31:14.208Z,76.94
2022-09-23T08:33:41.311Z,76.55
2022-09-23T08:36:08.339Z,75.26
2022-09-23T08:38:34.979Z,75.81
2022-09-23T08:41:19.473Z,76.24
2022-09-23T08:43:53.597Z,74.38
2022-09-23T08:46:26.728Z,73.22
2022-09-23T08:48:54.538Z,73.85
2022-09-23T08:51:35.848Z,71.84
2022-09-23T08:54:02.642Z,70.28
2022-09-23T08:56:30.687Z,70.80
2022-09-23T08:59:21.118Z,68.48
2022-09-23T09:01:59.405Z,71.87
2022-09-23T09:04:44.603Z,68.05
2022-09-23T09:07:37.913Z,66.82
2022-09-23T09:10:12.183Z,63.17
2022-09-23T09:12:38.734Z,68.04
2022-09-23T09:15:12.964Z,64.41
2022-09-23T09:18:06.527Z,66.99
2022-09-23T09:20:48.237Z,63.80
2022-09-23T09:23:28.724Z,63.66
2022-09-23T09:25:59.014Z,66.55
2022-09-23T09:28:43.993Z,65.98
2022-09-23T09:31:22.551Z,63.60
2022-09-23T09:34:06.378Z,62.76
2022-09-23T09:36:48.262Z,63.62
2022-09-23T09:39:15.643Z,65.21
2022-09-23T09:41:47.868Z,65.05
2022-09-23T09:44:26.885Z,60.33
2022-09-23T09:47:35.715Z,59.82
2022-09-23T09:50:09.119Z,60.00
2022-09-23T09:52:39.770Z,57.56
2022-09-23T09:55:12.318Z,59.40
2022-09-23T09:57:52.837Z,57.85
2022-09-23T10:00:22.538Z,60.18
2022-09-23T10:02:53.980Z,54.34
2022-09-23T10:05:27.953Z,57.00
2022-09-23T10:07:55.285Z,59.56
2022-09-23T10:10:32.500Z,59.13
2022-09-23T10:13:15.248Z,59.93
2022-09-23T10:15:45.124Z,56.99
2022-09-23T10:18:34.567Z,59.04
2022-09-23T10:21:07.212Z,58.21
2022-09-23T10:23:38.534Z,53.28
2022-09-23T10:26:08.256Z,53.24
2022-09-23T10:28:47.164Z,52.82
2022-09-23T10:31:17.748Z,55.46
2022-09-23T10:33:54.825Z,54.19
2022-09-23T10:36:21.680Z,55.45
2022-09-23T10:38:52.464Z,55.50
2022-09-23T10:41:54.432Z,57.12
2022-09-23T10:44:52.871Z,55.29
2022-09-23T10:48:05.162Z,53.77
2022-09-23T10:50:42.082Z,52.88
2022-09-23T10:53:28.945Z,54.37
2022-09-23T10:56:30.988Z,55.39
2022-09-23T10:59:18.762Z,54.49
2022-09-23T11:02:02.179Z,57.33
2022-09-23T11:04:59.904Z,56.66
2022-09-23T11:07:37.178Z,56.80
2022-09-23T11:10:46.377Z,54.65
2022-09-23T11:13:16.412Z,57.47
2022-09-23T11:16:01.301Z,58.58
2022-09-23T11:18:33.028Z,59.32
2022-09-23T11:21:06.805Z,57.49
2022-09-23T11:23:43.558Z,58.82
2022-09-23T11:26:41.479Z,55.70
2022-09-23T11:29:36.513Z,57.36
2022-09-23T11:32:19.387Z,57.04
2022-09-23T11:34:55.781Z,56.83
2022-09-23T11:37:29.351Z,57.56
2022-09-23T11:40:04.752Z,57.86
2022-09-23T11:42:37.607Z,59.99
2022-09-23T11:45:16.920Z,61.73
2022-09-23T11:48:10.737Z,61.44
2022-09-23T11:50:50.131Z,63.58
2022-09-23T11:53:51.783Z,59.76
2022-09-23T11:56:49.204Z,60.20
2022-09-23T11:59:37.175Z,57.40
2022-09-23T12:02:31.093Z,59.57
2022-09-23T12:05:23.488Z,63.21
2022-09-23T12:08:12.731Z,57.06
2022-09-23T12:11:08.626Z,62.09
2022-09-23T12:13:48.977Z,62.01
2022-09-23T12:16:21.282Z,63.76
2022-09-23T12:19:11.198Z,58.43
2022-09-23T12:21:50.548Z,56.35
2022-09-23T12:24:34.716Z,57.26
2022-09-23T12:27:06.788Z,60.62
2022-09-23T12:29:35.792Z,59.73
2022-09-23T12:32:07.451Z,59.30
2022-09-23T12:34:49.114Z,59.59
2022-09-23T12:37:27.454Z,59.49
2022-09-23T12:39:59.097Z,59.84
2022-09-23T12:42:30.764Z,60.21
2022-09-23T12:45:17.532Z,61.82
2022-09-23T12:47:44.208Z,63.42
2022-09-23T12:50:48.413Z,62.75
2022-09-23T12:53:32.992Z,62.94
2022-09-23T12:56:01.941Z,62.43
2022-09-23T12:58:39.441Z,60.59
2022-09-23T13:01:09.073Z,60.72
2022-09-23T13:03:54.644Z,59.39
2022-09-23T13:06:39.572Z,58.49
2022-09-23T13:09:20.469Z,62.16
2022-09-23T13:11:48.325Z,60.20
2022-09-23T13:14:27.363Z,60.31
2022-09-23T13:16:57.347Z,60.81
2022-09-23T13:19:27.176Z,63.04
2022-09-23T13:21:53.794Z,61.66
2022-09-23T13:24:23.449Z,60.22
2022-09-23T13:27:05.807Z,60.35
2022-09-23T13:29:38.013Z,63.80
2022-09-23T13:32:06.114Z,65.72
2022-09-23T13:34:34.728Z,63.52
2022-09-23T13:37:23.144Z,64.04
2022-09-23T13:39:50.520Z,65.11
2022-09-23T13:42:29.651Z,67.21
2022-09-23T13:44:59.108Z,66.14
2022-09-23T13:47:29.114Z,68.26
2022-09-23T13:49:56.038Z,64.23
2022-09-23T13:52:27.685Z,63.11
2022-09-23T13:54:54.421Z,64.51
2022-09-23T13:57:32.277Z,68.25
2022-09-23T14:00:16.563Z,66.88
2022-09-23T14:02:43.541Z,66.47
2022-09-23T14:05:12.940Z,69.60
2022-09-23T14:07:40.074Z,70.92
2022-09-23T14:10:08.220Z,68.68
2022-09-23T14:12:39.497Z,69.55
2022-09-23T14:15:07.081Z,70.88
2022-09-23T14:17:33.736Z,72.19
2022-09-23T14:20:00.879Z,72.32
2022-09-23T14:22:29.352Z,73.53
2022-09-23T14:24:57.588Z,73.85
2022-09-23T14:27:33.151Z,75.98
2022-09-23T14:30:02.818Z,76.56
2022-09-23T14:32:30.672Z,76.97
2022-09-23T14:35:00.268Z,79.16
2022-09-23T14:37:51.586Z,76.99
2022-09-23T14:40:25.659Z,78.81
2022-09-23T14:42:59.972Z,77.40
2022-09-23T14:45:30.367Z,78.65
2022-09-23T14:48:00.099Z,80.39
2022-09-23T14:50:47.162Z,80.40
2022-09-23T14:53:22.866Z,84.22
2022-09-23T14:56:22.445Z,83.67
2022-09-23T14:58:53.666Z,83.93
2022-09-23T15:01:31.095Z,86.42
2022-09-23T15:03:59.504Z,88.83
2022-09-23T15:06:27.114Z,88.82
2022-09-23T15:08:56.008Z,89.12
2022-09-23T15:11:23.144Z,89.05
2022-09-23T15:13:52.765Z,90.30
2022-09-23T15:16:27.287Z,89.44
2022-09-23T15:18:59.096Z,90.26
2022-09-23T15:21:33.586Z,90.71
2022-09-23T15:24:00.238Z,92.22
2022-09-23T15:26:45.508Z,91.46
2022-09-23T15:29:12.013Z,92.71
2022-09-23T15:31:39.091Z,92.57
2022-09-23T15:34:06.101Z,95.99
2022-09-23T15:36:32.955Z,95.75
2022-09-23T15:39:05.681Z,95.31
2022-09-23T15:41:33.401Z,95.73
2022-09-23T15:44:29.502Z,96.47
2022-09-23T15:47:00.086Z,96.33
2022-09-23T15:49:34.342Z,96.69
2022-09-23T15:52:02.148Z,96.85
2022-09-23T15:54:29.131Z,96.77
2022-09-23T15:57:00.521Z,96.77
2022-09-23T15:59:28.752Z,97.34
2022-09-23T16:01:56.688Z,97.19
2022-09-23T16:04:23.798Z,97.47
2022-09-23T16:06:50.519Z,97.63
2022-09-23T16:09:17.154Z,97.47
2022-09-23T16:11:46.523Z,97.59
2022-09-23T16:14:15.658Z,98.48
2022-09-23T16:16:45.106Z,98.09
2022-09-23T16:19:12.584Z,98.32
2022-09-23T16:21:40.984Z,97.69
2022-09-23T16:24:18.808Z,97.74
2022-09-23T16:26:48.142Z,97.80
2022-09-23T16:29:15.020Z,98.48
2022-09-23T16:31:42.067Z,98.65
2022-09-23T16:34:08.870Z,99.64
2022-09-23T16:36:41.245Z,99.63
2022-09-23T16:39:10.990Z,100.00
2022-09-23T16:41:37.745Z,100.00
2022-09-23T16:44:07.497Z,100.00
2022-09-23T16:46:35.114Z,100.00
2022-09-23T16:49:02.350Z,100.00
2022-09-23T16:51:32.968Z,100.00
2022-09-23T16:54:00.159Z,100.00
2022-09-23T16:56:29.212Z,100.00
2022-09-23T16:58:56.884Z,100.00
2022-09-23T17:01:44.565Z,100.00
2022-09-23T17:04:12.268Z,100.00
2022-09-23T17:06:50.612Z,100.00
2022-09-23T17:09:19.263Z,100.00
2022-09-23T17:11:48.964Z,100.00
2022-09-23T17:14:16.500Z,100.00
2022-09-23T17:16:43.354Z,100.00
2022-09-23T17:19:11.871Z,100.00
2022-09-23T17:21:39.006Z,100.00
2022-09-23T17:24:06.583Z,100.00
2022-09-23T17:26:33.253Z,100.00
2022-09-23T17:29:02.121Z,100.00
2022-09-23T17:31:29.112Z,100.00
2022-09-23T17:33:55.746Z,100.00
2022-09-23T17:36:22.415Z,100.00
2022-09-23T17:38:53.629Z,100.00
2022-09-23T17:41:21.115Z,100.00
2022-09-23T17:43:48.465Z,100.00
2022-09-23T17:46:18.728Z,100.00
2022-09-23T17:48:46.792Z,100.00
2022-09-23T17:51:16.308Z,100.00
2022-09-23T17:53:45.426Z,100.00
2022-09-23T17:56:13.926Z,100.00
2022-09-23T17:58:41.143Z,100.00
2022-09-23T18:01:13.164Z,100.00
2022-09-23T18:03:43.443Z,100.00
2022-09-23T18:06:19.355Z,100.00
2022-09-23T18:08:48.207Z,100.00
2022-09-23T18:11:21.944Z,100.00
2022-09-23T18:14:16.715Z,100.00
2022-09-23T18:16:45.626Z,100.00
2022-09-23T18:19:15.238Z,100.00
2022-09-23T18:21:45.205Z,100.00
2022-09-23T18:27:00.086Z,100.00
2022-09-23T18:29:27.352Z,100.00
2022-09-23T18:31:54.340Z,100.00
2022-09-23T18:34:22.021Z,100.00
2022-09-23T18:36:48.980Z,100.00
2022-09-23T18:39:15.636Z,100.00
2022-09-23T18:41:42.512Z,100.00
2022-09-23T18:44:09.842Z,100.00
2022-09-23T18:46:36.900Z,100.00
2022-09-23T18:49:22.286Z,100.00
2022-09-23T18:51:54.848Z,100.00
2022-09-23T18:54:23.517Z,100.00
2022-09-23T18:56:52.556Z,100.00
2022-09-23T18:59:23.757Z,100.00
2022-09-23T19:01:51.481Z,100.00
2022-09-23T19:04:20.501Z,100.00
2022-09-23T19:06:48.029Z,100.00
2022-09-23T19:09:15.846Z,100.00
2022-09-23T19:11:42.982Z,100.00
2022-09-23T19:14:11.701Z,100.00
2022-09-23T19:16:41.284Z,100.00
2022-09-23T19:19:08.783Z,100.00
2022-09-23T19:21:36.038Z,100.00
2022-09-23T19:24:06.053Z,100.00
2022-09-23T19:26:39.275Z,100.00
2022-09-23T19:29:08.455Z,100.00
2022-09-23T19:31:40.729Z,100.00
2022-09-23T19:34:13.414Z,100.00
2022-09-23T19:36:42.679Z,100.00
2022-09-23T19:39:31.669Z,100.00
2022-09-23T19:41:59.086Z,100.00
2022-09-23T19:44:27.159Z,100.00
2022-09-23T19:46:56.806Z,100.00
2022-09-23T19:49:25.272Z,100.00
2022-09-23T19:51:55.839Z,100.00
2022-09-23T19:54:23.541Z,100.00
2022-09-23T19:56:50.460Z,100.00
2022-09-23T19:59:19.103Z,100.00
2022-09-23T20:01:46.493Z,100.00
2022-09-23T20:04:13.282Z,100.00
2022-09-23T20:06:41.114Z,100.00
2022-09-23T20:09:07.792Z,100.00
2022-09-23T20:11:35.176Z,100.00
2022-09-23T20:14:04.841Z,100.00
2022-09-23T20:16:37.136Z,100.00
2022-09-23T20:19:05.097Z,100.00
2022-09-23T20:21:34.200Z,100.00
2022-09-23T20:24:01.427Z,100.00
2022-09-23T20:26:46.713Z,100.00
2022-09-23T20:29:13.308Z,100.00
2022-09-23T20:31:43.616Z,100.00
2022-09-23T20:34:11.206Z,100.00
2022-09-23T20:36:40.039Z,100.00
2022-09-23T20:39:07.360Z,100.00
2022-09-23T20:41:37.732Z,100.00
2022-09-23T20:44:07.696Z,100.00
2022-09-23T20:46:34.622Z,100.00
2022-09-23T20:49:02.089Z,100.00
2022-09-23T20:51:28.882Z,100.00
2022-09-23T20:53:55.585Z,100.00
2022-09-23T20:56:22.735Z,100.00
2022-09-23T20:58:50.920Z,100.00
2022-09-23T21:01:18.437Z,100.00
2022-09-23T21:03:47.574Z,100.00
2022-09-23T21:06:17.386Z,100.00
2022-09-23T21:08:44.731Z,100.00
2022-09-23T21:11:16.844Z,100.00
2022-09-23T21:13:49.200Z,100.00
2022-09-23T21:16:17.818Z,100.00
2022-09-23T21:18:45.085Z,100.00
2022-09-23T21:21:14.077Z,100.00
2022-09-23T21:23:41.967Z,100.00
2022-09-23T21:26:13.969Z,100.00
2022-09-23T21:28:45.081Z,100.00
2022-09-23T21:31:22.877Z,100.00
2022-09-23T21:33:56.724Z,100.00
2022-09-23T21:36:24.812Z,100.00
2022-09-23T21:38:52.497Z,100.00
2022-09-23T21:41:19.954Z,100.00
2022-09-23T21:43:48.242Z,100.00
2022-09-23T21:46:17.424Z,100.00
2022-09-23T21:48:44.195Z,100.00
2022-09-23T21:51:15.241Z,100.00
2022-09-23T21:53:43.362Z,100.00
2022-09-23T21:56:16.825Z,100.00
2022-09-23T21:58:46.724Z,100.00
2022-09-23T22:01:21.601Z,100.00
2022-09-23T22:03:58.359Z,100.00
2022-09-23T22:06:30.619Z,100.00
2022-09-23T22:09:00.172Z,100.00
2022-09-23T22:11:50.125Z,100.00
2022-09-23T22:14:19.161Z,100.00
2022-09-23T22:16:46.347Z,100.00
2022-09-23T22:19:15.140Z,100.00
2022-09-23T22:21:44.019Z,100.00
2022-09-23T22:24:12.107Z,100.00
2022-09-23T22:26:42.250Z,100.00
2022-09-23T22:29:30.040Z,100.00
2022-09-23T22:32:15.065Z,100.00
2022-09-23T22:34:50.510Z,100.00
2022-09-23T22:37:20.789Z,100.00
2022-09-23T22:39:47.577Z,100.00
2022-09-23T22:42:14.429Z,100.00
2022-09-23T22:44:41.219Z,100.00
2022-09-23T22:47:09.308Z,100.00
2022-09-23T22:49:36.203Z,100.00
2022-09-23T22:52:04.159Z,100.00
2022-09-23T22:54:34.006Z,100.00
2022-09-23T22:57:03.281Z,100.00
2022-09-23T22:59:30.053Z,100.00
2022-09-23T23:01:57.246Z,100.00
2022-09-23T23:04:24.011Z,100.00
2022-09-23T23:06:51.077Z,100.00
2022-09-23T23:09:18.915Z,100.00
2022-09-23T23:11:46.003Z,100.00
2022-09-23T23:14:15.318Z,100.00
2022-09-23T23:16:42.742Z,100.00
2022-09-23T23:19:13.303Z,100.00
2022-09-23T23:21:43.471Z,100.00
2022-09-23T23:24:24.146Z,100.00
2022-09-23T23:26:52.198Z,100.00
2022-09-23T23:29:21.308Z,100.00
2022-09-23T23:31:48.587Z,100.00
2022-09-23T23:34:18.327Z,100.00
2022-09-23T23:36:45.969Z,100.00
2022-09-23T23:39:13.862Z,100.00
2022-09-23T23:41:41.687Z,100.00
2022-09-23T23:44:08.900Z,100.00
2022-09-23T23:46:37.357Z,100.00
2022-09-23T23:49:04.914Z,100.00
2022-09-23T23:51:32.189Z,100.00
2022-09-23T23:53:59.727Z,100.00
2022-09-23T23:56:27.473Z,100.00
2022-09-23T23:58:59.264Z,100.00
