createdAt,value
2017-11-30T00:01:02.741Z,113.53
2017-11-30T00:03:30.273Z,137.93
2017-11-30T00:05:57.876Z,125.53
2017-11-30T00:08:25.423Z,125.13
2017-11-30T00:10:52.946Z,119.03
2017-11-30T00:13:20.630Z,156.17
2017-11-30T00:15:48.178Z,138.90
2017-11-30T00:18:15.720Z,129.63
2017-11-30T00:20:43.315Z,113.50
2017-11-30T00:23:10.842Z,129.13
2017-11-30T00:25:38.407Z,130.00
2017-11-30T00:28:05.950Z,132.43
2017-11-30T00:30:33.532Z,135.73
2017-11-30T00:33:01.081Z,118.70
2017-11-30T00:35:28.633Z,124.23
2017-11-30T00:37:56.199Z,131.57
2017-11-30T00:40:23.736Z,110.33
2017-11-30T00:43:04.218Z,126.13
2017-11-30T00:45:31.784Z,116.53
2017-11-30T00:47:59.332Z,102.00
2017-11-30T00:50:26.994Z,99.13
2017-11-30T00:52:54.556Z,128.90
2017-11-30T00:55:22.112Z,134.67
2017-11-30T00:57:49.715Z,144.77
2017-11-30T01:00:17.423Z,141.37
2017-11-30T01:02:44.967Z,141.83
2017-11-30T01:05:12.533Z,136.20
2017-11-30T01:07:40.100Z,134.50
2017-11-30T01:10:07.648Z,130.83
2017-11-30T01:12:35.165Z,131.53
2017-11-30T01:15:02.737Z,119.77
2017-11-30T01:17:30.765Z,164.27
2017-11-30T01:19:58.301Z,221.37
2017-11-30T01:22:25.867Z,217.90
2017-11-30T01:24:53.540Z,182.67
2017-11-30T01:27:21.091Z,164.00
2017-11-30T01:29:48.639Z,208.10
2017-11-30T01:32:16.235Z,203.13
2017-11-30T01:34:43.767Z,158.50
2017-11-30T01:37:11.300Z,174.63
2017-11-30T01:39:38.867Z,151.97
2017-11-30T01:42:06.413Z,205.23
2017-11-30T01:44:33.972Z,246.03
2017-11-30T01:47:01.600Z,278.20
2017-11-30T01:49:29.135Z,249.07
2017-11-30T01:51:56.663Z,226.27
2017-11-30T01:54:24.313Z,222.97
2017-11-30T01:56:51.886Z,192.20
2017-11-30T01:59:19.433Z,296.50
2017-11-30T02:01:47.113Z,228.33
2017-11-30T02:04:14.647Z,252.23
2017-11-30T02:06:42.174Z,198.00
2017-11-30T02:09:09.768Z,249.47
2017-11-30T02:11:37.309Z,172.53
2017-11-30T02:14:04.829Z,140.27
2017-11-30T02:16:32.505Z,145.47
2017-11-30T02:19:00.046Z,157.03
2017-11-30T02:21:27.604Z,144.07
2017-11-30T02:23:55.260Z,112.37
2017-11-30T02:26:22.918Z,92.73
2017-11-30T02:28:50.496Z,88.33
2017-11-30T02:31:18.184Z,90.40
2017-11-30T02:33:45.759Z,95.40
2017-11-30T02:36:13.315Z,89.13
2017-11-30T02:38:42.785Z,100.57
2017-11-30T02:41:10.435Z,76.00
2017-11-30T02:43:37.983Z,99.10
2017-11-30T02:46:05.571Z,87.87
2017-11-30T02:48:33.146Z,82.80
2017-11-30T02:51:00.760Z,141.07
2017-11-30T02:53:28.455Z,102.17
2017-11-30T02:55:56.029Z,89.70
2017-11-30T02:58:23.640Z,98.07
2017-11-30T03:00:51.362Z,113.30
2017-11-30T03:03:18.927Z,99.33
2017-11-30T03:05:46.488Z,119.13
2017-11-30T03:08:14.094Z,172.60
2017-11-30T03:10:41.685Z,118.53
2017-11-30T03:13:09.227Z,136.80
2017-11-30T03:15:36.823Z,102.47
2017-11-30T03:18:04.361Z,174.27
2017-11-30T03:20:33.909Z,112.03
2017-11-30T03:23:01.479Z,131.90
2017-11-30T03:25:29.164Z,130.97
2017-11-30T03:27:56.706Z,120.77
2017-11-30T03:30:24.258Z,139.13
2017-11-30T03:32:51.843Z,242.83
2017-11-30T03:35:19.541Z,210.37
2017-11-30T03:37:48.035Z,152.50
2017-11-30T03:40:15.618Z,196.67
2017-11-30T03:42:43.194Z,117.10
2017-11-30T03:45:10.904Z,116.90
2017-11-30T03:47:38.443Z,125.80
2017-11-30T03:50:05.987Z,142.73
2017-11-30T03:52:33.555Z,281.17
2017-11-30T03:55:01.186Z,130.27
2017-11-30T03:57:28.752Z,213.33
2017-11-30T03:59:57.997Z,220.67
2017-11-30T04:02:25.673Z,163.27
2017-11-30T04:04:53.235Z,250.00
2017-11-30T04:07:20.778Z,162.23
2017-11-30T04:09:49.296Z,328.57
2017-11-30T04:12:16.947Z,175.80
2017-11-30T04:14:44.487Z,162.30
2017-11-30T04:17:12.151Z,235.00
2017-11-30T04:19:39.687Z,204.60
2017-11-30T04:22:07.231Z,216.20
2017-11-30T04:24:34.786Z,157.43
2017-11-30T04:27:02.347Z,305.07
2017-11-30T04:29:29.915Z,286.67
2017-11-30T04:31:57.504Z,181.63
2017-11-30T04:34:25.048Z,214.20
2017-11-30T04:36:52.588Z,114.90
2017-11-30T04:39:20.152Z,315.93
2017-11-30T04:41:47.713Z,151.67
2017-11-30T04:44:15.258Z,315.47
2017-11-30T04:46:42.854Z,277.77
2017-11-30T04:49:10.395Z,260.77
2017-11-30T04:51:38.877Z,193.27
2017-11-30T04:54:06.486Z,84.60
2017-11-30T04:56:34.017Z,54.93
2017-11-30T04:59:01.583Z,94.80
2017-11-30T05:01:29.167Z,56.20
2017-11-30T05:03:56.719Z,70.73
2017-11-30T05:06:24.264Z,118.93
2017-11-30T05:08:51.844Z,68.03
2017-11-30T05:11:19.400Z,90.50
2017-11-30T05:13:46.993Z,96.90
2017-11-30T05:16:14.540Z,61.10
2017-11-30T05:18:42.066Z,55.73
2017-11-30T05:21:09.624Z,50.83
2017-11-30T05:23:37.299Z,66.20
2017-11-30T05:26:04.826Z,62.00
2017-11-30T05:28:32.405Z,108.00
2017-11-30T05:30:59.983Z,73.37
2017-11-30T05:33:27.516Z,141.80
2017-11-30T05:35:55.047Z,135.67
2017-11-30T05:38:22.605Z,74.73
2017-11-30T05:40:50.204Z,80.57
2017-11-30T05:43:17.782Z,98.40
2017-11-30T05:45:45.322Z,90.77
2017-11-30T05:48:12.862Z,130.00
2017-11-30T05:50:40.451Z,149.20
2017-11-30T05:53:07.991Z,134.73
2017-11-30T05:55:35.524Z,64.97
2017-11-30T05:58:03.235Z,78.87
2017-11-30T06:00:30.792Z,60.33
2017-11-30T06:02:58.334Z,89.17
2017-11-30T06:05:26.063Z,63.03
2017-11-30T06:07:53.589Z,80.53
2017-11-30T06:10:21.115Z,63.80
2017-11-30T06:12:48.697Z,79.67
2017-11-30T06:15:16.423Z,71.10
2017-11-30T06:17:43.952Z,78.00
2017-11-30T06:20:11.491Z,88.03
2017-11-30T06:22:39.231Z,58.40
2017-11-30T06:25:06.790Z,57.17
2017-11-30T06:27:34.343Z,51.50
2017-11-30T06:30:01.867Z,50.37
2017-11-30T06:32:29.539Z,53.40
2017-11-30T06:34:57.066Z,48.10
2017-11-30T06:37:24.595Z,49.80
2017-11-30T06:39:52.152Z,55.87
2017-11-30T06:42:19.724Z,64.27
2017-11-30T06:44:47.394Z,59.00
2017-11-30T06:47:14.919Z,55.53
2017-11-30T06:49:42.447Z,43.07
2017-11-30T06:52:10.026Z,47.87
2017-11-30T06:54:37.547Z,61.50
2017-11-30T06:57:05.082Z,48.57
2017-11-30T06:59:32.835Z,53.00
2017-11-30T07:02:00.360Z,55.70
2017-11-30T07:04:27.886Z,60.30
2017-11-30T07:06:55.430Z,50.87
2017-11-30T07:09:22.979Z,57.10
2017-11-30T07:11:50.515Z,50.53
2017-11-30T07:14:18.101Z,55.10
2017-11-30T07:16:45.623Z,56.03
2017-11-30T07:19:13.141Z,57.30
2017-11-30T07:21:40.679Z,49.93
2017-11-30T07:24:08.194Z,55.13
2017-11-30T07:26:35.756Z,58.03
2017-11-30T07:29:03.274Z,52.00
2017-11-30T07:31:30.794Z,56.33
2017-11-30T07:33:58.557Z,57.00
2017-11-30T07:36:26.075Z,55.33
2017-11-30T07:38:53.594Z,46.33
2017-11-30T07:41:21.144Z,42.83
2017-11-30T07:43:48.665Z,54.27
2017-11-30T07:46:16.422Z,50.87
2017-11-30T07:48:43.934Z,42.87
2017-11-30T07:51:11.454Z,48.90
2017-11-30T07:53:39.030Z,43.10
2017-11-30T07:56:06.550Z,41.50
2017-11-30T07:58:34.078Z,47.70
2017-11-30T08:01:01.768Z,41.53
2017-11-30T08:03:29.286Z,38.50
2017-11-30T08:05:56.796Z,47.07
2017-11-30T08:08:24.368Z,44.03
2017-11-30T08:10:51.881Z,41.77
2017-11-30T08:13:19.407Z,42.73
2017-11-30T08:15:46.955Z,45.80
2017-11-30T08:18:14.559Z,32.97
2017-11-30T08:20:42.083Z,32.80
2017-11-30T08:23:09.593Z,44.37
2017-11-30T08:25:37.168Z,33.83
2017-11-30T08:28:04.727Z,37.10
2017-11-30T08:30:32.294Z,31.03
2017-11-30T08:32:59.814Z,35.50
2017-11-30T08:35:27.350Z,33.00
2017-11-30T08:37:54.952Z,44.20
2017-11-30T08:40:22.487Z,30.33
2017-11-30T08:42:50.039Z,36.83
2017-11-30T08:45:17.693Z,31.10
2017-11-30T08:47:45.317Z,22.10
2017-11-30T08:50:12.836Z,33.80
2017-11-30T08:52:40.395Z,34.00
2017-11-30T08:55:07.972Z,36.33
2017-11-30T08:57:35.627Z,31.73
2017-11-30T09:00:03.174Z,35.23
2017-11-30T09:02:30.693Z,24.13
2017-11-30T09:04:58.299Z,29.50
2017-11-30T09:07:25.810Z,31.60
2017-11-30T09:09:53.330Z,33.10
2017-11-30T09:12:20.902Z,25.50
2017-11-30T09:14:48.428Z,24.70
2017-11-30T09:17:15.950Z,24.63
2017-11-30T09:19:43.603Z,23.20
2017-11-30T09:22:11.159Z,20.90
2017-11-30T09:24:38.678Z,22.27
2017-11-30T09:27:06.251Z,21.63
2017-11-30T09:29:33.771Z,21.40
2017-11-30T09:32:01.307Z,21.63
2017-11-30T09:34:29.017Z,21.47
2017-11-30T09:36:56.583Z,20.20
2017-11-30T09:39:24.119Z,17.20
2017-11-30T09:41:51.695Z,21.93
2017-11-30T09:44:19.231Z,21.57
2017-11-30T09:46:46.770Z,22.00
2017-11-30T09:49:14.454Z,20.53
2017-11-30T09:51:42.915Z,23.13
2017-11-30T09:54:10.467Z,22.60
2017-11-30T09:56:38.067Z,24.80
2017-11-30T09:59:05.620Z,25.17
2017-11-30T10:01:33.154Z,20.30
2017-11-30T10:04:00.835Z,20.20
2017-11-30T10:06:28.370Z,24.70
2017-11-30T10:08:55.952Z,21.67
2017-11-30T10:11:23.535Z,15.33
2017-11-30T10:13:51.061Z,14.63
2017-11-30T10:16:18.586Z,18.47
2017-11-30T10:18:46.154Z,15.20
2017-11-30T10:21:13.671Z,15.67
2017-11-30T10:23:41.183Z,17.70
2017-11-30T10:26:08.739Z,13.93
2017-11-30T10:28:36.288Z,12.90
2017-11-30T10:31:03.802Z,18.03
2017-11-30T10:33:31.359Z,17.57
2017-11-30T10:35:58.874Z,16.13
2017-11-30T10:38:26.393Z,14.97
2017-11-30T10:40:53.934Z,15.23
2017-11-30T10:43:21.451Z,14.17
2017-11-30T10:45:49.250Z,12.87
2017-11-30T10:48:16.761Z,12.77
2017-11-30T10:50:44.270Z,17.73
2017-11-30T10:53:11.923Z,15.87
2017-11-30T10:55:39.443Z,14.80
2017-11-30T10:58:06.973Z,15.93
2017-11-30T11:00:34.571Z,15.80
2017-11-30T11:03:02.078Z,13.87
2017-11-30T11:05:29.604Z,16.47
2017-11-30T11:07:57.163Z,12.40
2017-11-30T11:10:24.668Z,13.57
2017-11-30T11:12:52.245Z,19.13
2017-11-30T11:15:19.758Z,13.53
2017-11-30T11:17:47.277Z,15.37
2017-11-30T11:20:14.819Z,12.30
2017-11-30T11:22:42.340Z,19.27
2017-11-30T11:25:09.913Z,16.43
2017-11-30T11:27:37.432Z,12.37
2017-11-30T11:30:04.953Z,12.33
2017-11-30T11:32:32.639Z,12.23
2017-11-30T11:35:00.160Z,16.80
2017-11-30T11:37:27.689Z,10.60
2017-11-30T11:39:55.254Z,14.77
2017-11-30T11:42:22.762Z,13.23
2017-11-30T11:44:50.282Z,12.83
2017-11-30T11:47:17.966Z,15.63
2017-11-30T11:49:45.474Z,14.73
2017-11-30T11:52:12.999Z,15.47
2017-11-30T11:54:40.609Z,14.43
2017-11-30T11:57:08.161Z,10.67
2017-11-30T11:59:35.683Z,13.80
2017-11-30T12:02:03.246Z,14.63
2017-11-30T12:04:30.758Z,8.60
2017-11-30T12:06:58.302Z,16.73
2017-11-30T12:09:25.825Z,13.73
2017-11-30T12:11:53.360Z,20.50
2017-11-30T12:14:20.886Z,13.93
2017-11-30T12:16:48.428Z,15.47
2017-11-30T12:19:15.938Z,9.87
2017-11-30T12:21:43.492Z,10.60
2017-11-30T12:24:11.073Z,13.50
2017-11-30T12:26:38.590Z,15.73
2017-11-30T12:29:06.097Z,10.00
2017-11-30T12:31:33.653Z,11.73
2017-11-30T12:34:01.163Z,8.90
2017-11-30T12:36:28.672Z,12.10
2017-11-30T12:38:56.370Z,9.10
2017-11-30T12:41:23.886Z,13.23
2017-11-30T12:43:51.397Z,10.10
2017-11-30T12:46:18.959Z,10.87
2017-11-30T12:48:46.466Z,8.80
2017-11-30T12:51:13.969Z,9.80
2017-11-30T12:53:41.515Z,9.80
2017-11-30T12:56:09.055Z,11.00
2017-11-30T12:58:36.606Z,7.50
2017-11-30T13:01:04.121Z,13.60
2017-11-30T13:03:31.657Z,19.73
2017-11-30T13:05:59.234Z,10.10
2017-11-30T13:08:26.764Z,9.53
2017-11-30T13:10:54.332Z,12.87
2017-11-30T13:13:21.863Z,15.13
2017-11-30T13:15:49.413Z,10.27
2017-11-30T13:18:16.928Z,10.70
2017-11-30T13:20:44.599Z,9.60
2017-11-30T13:23:12.120Z,16.00
2017-11-30T13:25:39.656Z,12.20
2017-11-30T13:28:07.348Z,14.13
2017-11-30T13:30:34.858Z,9.87
2017-11-30T13:33:02.382Z,14.00
2017-11-30T13:35:29.964Z,8.13
2017-11-30T13:37:57.477Z,18.80
2017-11-30T13:40:25.850Z,17.10
2017-11-30T13:42:53.416Z,14.13
2017-11-30T13:45:20.934Z,11.27
2017-11-30T13:47:48.441Z,13.27
2017-11-30T13:50:16.040Z,13.23
2017-11-30T13:52:43.781Z,20.23
2017-11-30T13:55:11.292Z,12.17
2017-11-30T13:57:38.806Z,10.07
2017-11-30T14:00:06.339Z,12.50
2017-11-30T14:02:33.901Z,9.20
2017-11-30T14:05:01.404Z,12.67
2017-11-30T14:07:28.925Z,14.33
2017-11-30T14:09:56.609Z,14.17
2017-11-30T14:12:24.127Z,19.53
2017-11-30T14:14:51.632Z,9.30
2017-11-30T14:17:19.161Z,11.83
2017-11-30T14:19:46.667Z,15.13
2017-11-30T14:22:14.328Z,21.30
2017-11-30T14:24:41.839Z,15.97
2017-11-30T14:27:09.337Z,12.50
2017-11-30T14:29:37.056Z,10.03
2017-11-30T14:32:04.561Z,11.07
2017-11-30T14:34:32.091Z,11.33
2017-11-30T14:36:59.776Z,11.90
2017-11-30T14:39:27.288Z,11.70
2017-11-30T14:41:54.804Z,14.57
2017-11-30T14:44:22.357Z,11.40
2017-11-30T14:46:49.878Z,9.63
2017-11-30T14:49:17.441Z,14.43
2017-11-30T14:51:44.953Z,14.87
2017-11-30T14:54:12.517Z,13.70
2017-11-30T14:56:40.026Z,12.80
2017-11-30T14:59:07.540Z,11.70
2017-11-30T15:01:35.121Z,10.73
2017-11-30T15:04:02.628Z,15.97
2017-11-30T15:06:30.145Z,14.63
2017-11-30T15:08:57.825Z,13.70
2017-11-30T15:11:25.720Z,12.47
2017-11-30T15:13:53.242Z,13.40
2017-11-30T15:16:20.801Z,12.30
2017-11-30T15:18:48.360Z,15.40
2017-11-30T15:21:15.864Z,9.83
2017-11-30T15:23:43.372Z,9.80
2017-11-30T15:26:10.941Z,20.73
2017-11-30T15:28:38.448Z,12.63
2017-11-30T15:31:05.961Z,15.40
2017-11-30T15:33:33.497Z,13.13
2017-11-30T15:36:01.143Z,16.03
2017-11-30T15:38:28.669Z,15.80
2017-11-30T15:40:56.175Z,15.73
2017-11-30T15:43:23.709Z,12.70
2017-11-30T15:45:51.412Z,16.20
2017-11-30T15:48:18.921Z,8.03
2017-11-30T15:50:46.425Z,10.70
2017-11-30T15:53:13.961Z,11.67
2017-11-30T15:55:41.470Z,14.77
2017-11-30T15:58:09.186Z,15.93
2017-11-30T16:00:36.693Z,11.10
2017-11-30T16:03:04.200Z,17.60
2017-11-30T16:05:31.740Z,23.27
2017-11-30T16:07:59.249Z,18.63
2017-11-30T16:10:26.789Z,15.60
2017-11-30T16:12:54.308Z,14.43
2017-11-30T16:15:21.959Z,15.33
2017-11-30T16:17:49.761Z,19.50
2017-11-30T16:20:17.264Z,16.60
2017-11-30T16:22:44.908Z,15.73
2017-11-30T16:25:12.412Z,13.80
2017-11-30T16:27:39.928Z,20.93
2017-11-30T16:30:07.539Z,17.40
2017-11-30T16:32:35.074Z,16.80
2017-11-30T16:35:02.604Z,13.73
2017-11-30T16:37:30.156Z,15.40
2017-11-30T16:39:57.684Z,19.07
2017-11-30T16:42:25.236Z,30.53
2017-11-30T16:44:52.749Z,45.67
2017-11-30T16:47:20.289Z,47.00
2017-11-30T16:49:47.965Z,36.87
2017-11-30T16:52:15.499Z,27.90
2017-11-30T16:54:43.050Z,30.37
2017-11-30T16:57:10.598Z,31.67
2017-11-30T16:59:38.146Z,29.10
2017-11-30T17:02:06.112Z,27.83
2017-11-30T17:04:33.639Z,34.23
2017-11-30T17:07:01.196Z,30.33
2017-11-30T17:09:28.704Z,27.23
2017-11-30T17:11:56.213Z,21.90
2017-11-30T17:14:23.759Z,21.60
2017-11-30T17:16:51.345Z,24.37
2017-11-30T17:19:18.872Z,25.73
2017-11-30T17:21:46.389Z,24.07
2017-11-30T17:24:13.934Z,29.07
2017-11-30T17:26:41.474Z,24.10
2017-11-30T17:29:09.122Z,26.20
2017-11-30T17:31:36.638Z,26.20
2017-11-30T17:34:04.158Z,24.67
2017-11-30T17:36:31.901Z,30.53
2017-11-30T17:38:59.436Z,29.47
2017-11-30T17:41:26.958Z,35.00
2017-11-30T17:43:54.617Z,26.43
2017-11-30T17:46:23.064Z,28.37
2017-11-30T17:48:57.091Z,31.27
2017-11-30T17:51:24.641Z,27.10
2017-11-30T17:53:52.157Z,24.23
2017-11-30T17:56:19.861Z,30.13
2017-11-30T17:58:47.385Z,27.17
2017-11-30T18:01:14.902Z,31.40
2017-11-30T18:03:42.444Z,24.43
2017-11-30T18:06:09.961Z,28.47
2017-11-30T18:08:37.676Z,28.43
2017-11-30T18:11:05.200Z,34.97
2017-11-30T18:13:32.755Z,34.53
2017-11-30T18:16:00.376Z,32.07
2017-11-30T18:18:27.889Z,29.00
2017-11-30T18:20:55.423Z,28.50
2017-11-30T18:23:22.932Z,33.73
2017-11-30T18:25:50.511Z,32.17
2017-11-30T18:28:18.029Z,30.67
2017-11-30T18:30:45.553Z,36.93
2017-11-30T18:33:13.125Z,36.37
2017-11-30T18:35:40.665Z,31.93
2017-11-30T18:38:08.192Z,41.53
2017-11-30T18:40:35.776Z,34.73
2017-11-30T18:43:03.305Z,46.17
2017-11-30T18:45:30.817Z,49.10
2017-11-30T18:47:58.380Z,47.07
2017-11-30T18:50:25.902Z,42.67
2017-11-30T18:52:53.422Z,49.30
2017-11-30T18:55:21.198Z,47.20
2017-11-30T18:57:48.715Z,53.30
2017-11-30T19:00:16.230Z,43.53
2017-11-30T19:02:43.802Z,37.37
2017-11-30T19:05:11.316Z,40.50
2017-11-30T19:07:38.843Z,40.37
2017-11-30T19:10:06.527Z,32.47
2017-11-30T19:12:34.044Z,34.40
2017-11-30T19:15:01.559Z,35.47
2017-11-30T19:17:29.109Z,33.83
2017-11-30T19:19:56.691Z,34.60
2017-11-30T19:22:24.205Z,42.83
2017-11-30T19:24:51.739Z,37.17
2017-11-30T19:27:19.286Z,46.23
2017-11-30T19:29:46.805Z,42.53
2017-11-30T19:32:14.581Z,45.30
2017-11-30T19:34:42.102Z,45.07
2017-11-30T19:37:09.608Z,47.17
2017-11-30T19:39:37.204Z,44.47
2017-11-30T19:42:04.776Z,40.90
2017-11-30T19:44:32.340Z,89.77
2017-11-30T19:46:59.895Z,43.83
2017-11-30T19:49:27.455Z,43.77
2017-11-30T19:51:55.003Z,47.40
2017-11-30T19:54:22.580Z,43.00
2017-11-30T19:56:50.210Z,44.20
2017-11-30T19:59:17.741Z,56.10
2017-11-30T20:01:45.397Z,48.50
2017-11-30T20:04:12.911Z,45.50
2017-11-30T20:06:40.428Z,50.00
2017-11-30T20:09:08.185Z,58.27
2017-11-30T20:11:35.695Z,60.23
2017-11-30T20:14:03.219Z,46.17
2017-11-30T20:16:30.805Z,58.50
2017-11-30T20:18:58.350Z,46.47
2017-11-30T20:21:25.928Z,47.57
2017-11-30T20:23:53.589Z,55.87
2017-11-30T20:26:21.119Z,43.93
2017-11-30T20:28:48.655Z,41.53
2017-11-30T20:31:16.201Z,44.13
2017-11-30T20:33:43.707Z,51.60
2017-11-30T20:36:11.257Z,42.43
2017-11-30T20:38:38.767Z,37.83
2017-11-30T20:41:06.460Z,46.03
2017-11-30T20:43:33.997Z,44.20
2017-11-30T20:46:01.521Z,53.30
2017-11-30T20:48:29.071Z,50.23
2017-11-30T20:50:56.735Z,58.57
2017-11-30T20:53:24.246Z,50.37
2017-11-30T20:55:51.775Z,74.40
2017-11-30T20:58:19.335Z,60.57
2017-11-30T21:00:46.955Z,50.97
2017-11-30T21:03:14.524Z,67.20
2017-11-30T21:05:42.045Z,58.90
2017-11-30T21:08:09.568Z,64.07
2017-11-30T21:10:37.252Z,58.60
2017-11-30T21:13:04.780Z,66.87
2017-11-30T21:15:32.311Z,75.20
2017-11-30T21:17:59.899Z,78.43
2017-11-30T21:20:27.427Z,76.60
2017-11-30T21:22:54.953Z,79.87
2017-11-30T21:25:22.644Z,64.83
2017-11-30T21:27:50.165Z,82.00
2017-11-30T21:30:17.684Z,80.30
2017-11-30T21:32:45.233Z,67.07
2017-11-30T21:35:12.826Z,70.93
2017-11-30T21:37:40.374Z,113.50
2017-11-30T21:40:07.893Z,84.70
2017-11-30T21:42:35.457Z,75.03
2017-11-30T21:45:03.041Z,70.13
2017-11-30T21:47:30.565Z,70.00
2017-11-30T21:49:58.097Z,71.27
2017-11-30T21:52:25.682Z,75.80
2017-11-30T21:54:53.224Z,71.30
2017-11-30T21:57:20.739Z,85.40
2017-11-30T21:59:48.411Z,123.87
2017-11-30T22:02:15.956Z,174.50
2017-11-30T22:04:43.488Z,291.23
2017-11-30T22:07:11.149Z,277.13
2017-11-30T22:09:38.676Z,450.83
2017-11-30T22:12:06.221Z,259.77
2017-11-30T22:14:33.790Z,409.33
2017-11-30T22:17:01.394Z,446.00
2017-11-30T22:19:28.929Z,192.00
2017-11-30T22:21:56.514Z,197.40
2017-11-30T22:24:24.073Z,231.53
2017-11-30T22:26:51.616Z,310.37
2017-11-30T22:29:19.193Z,404.67
2017-11-30T22:31:46.734Z,292.20
2017-11-30T22:34:14.280Z,116.73
2017-11-30T22:36:41.890Z,246.83
2017-11-30T22:39:09.441Z,313.17
2017-11-30T22:41:36.968Z,220.73
2017-11-30T22:44:04.529Z,216.80
2017-11-30T22:46:32.068Z,184.43
2017-11-30T22:48:59.749Z,174.97
2017-11-30T22:51:27.293Z,120.30
2017-11-30T22:53:54.835Z,250.10
2017-11-30T22:56:22.505Z,132.63
2017-11-30T22:58:50.046Z,109.07
2017-11-30T23:01:17.621Z,109.67
2017-11-30T23:03:45.216Z,127.17
2017-11-30T23:06:12.752Z,143.77
2017-11-30T23:08:40.276Z,115.03
2017-11-30T23:11:07.946Z,137.33
2017-11-30T23:13:35.476Z,142.00
2017-11-30T23:16:02.997Z,118.03
2017-11-30T23:18:30.597Z,128.47
2017-11-30T23:20:58.138Z,114.30
2017-11-30T23:23:25.688Z,135.27
2017-11-30T23:25:53.276Z,137.83
2017-11-30T23:28:20.838Z,128.97
2017-11-30T23:30:48.450Z,123.73
2017-11-30T23:33:16.004Z,147.60
2017-11-30T23:35:43.604Z,112.97
2017-11-30T23:38:11.171Z,108.50
2017-11-30T23:40:38.704Z,104.90
2017-11-30T23:43:06.368Z,103.83
2017-11-30T23:45:33.900Z,118.40
2017-11-30T23:48:01.432Z,108.17
2017-11-30T23:50:29.101Z,81.63
2017-11-30T23:52:56.663Z,88.43
2017-11-30T23:55:24.197Z,77.90
2017-11-30T23:57:51.748Z,87.87
