createdAt,value
2024-02-23T00:03:40.846Z,93453.94
2024-02-23T00:07:23.714Z,93467.47
2024-02-23T00:11:07.297Z,93451.44
2024-02-23T00:14:52.094Z,93458.16
2024-02-23T00:18:34.951Z,93490.13
2024-02-23T00:22:19.296Z,93500.81
2024-02-23T00:26:02.301Z,93474.66
2024-02-23T00:29:45.414Z,93488.88
2024-02-23T00:33:43.697Z,93477.50
2024-02-23T00:37:28.143Z,93473.75
2024-02-23T00:41:11.545Z,93479.44
2024-02-23T00:44:54.414Z,93481.03
2024-02-23T00:48:37.475Z,93489.91
2024-02-23T00:52:20.682Z,93496.38
2024-02-23T00:56:05.258Z,93505.47
2024-02-23T00:59:48.248Z,93498.06
2024-02-23T01:03:31.258Z,93506.38
2024-02-23T01:07:14.223Z,93501.38
2024-02-23T01:10:57.281Z,93521.75
2024-02-23T01:14:41.609Z,93512.78
2024-02-23T01:18:24.610Z,93519.63
2024-02-23T01:22:07.702Z,93514.84
2024-02-23T01:25:50.667Z,93526.09
2024-02-23T01:29:34.150Z,93533.69
2024-02-23T01:33:18.545Z,93539.28
2024-02-23T01:37:01.443Z,93554.16
2024-02-23T01:40:44.286Z,93563.00
2024-02-23T01:44:27.186Z,93530.38
2024-02-23T01:48:10.166Z,93532.09
2024-02-23T01:51:54.510Z,93547.09
2024-02-23T01:55:37.442Z,93529.13
2024-02-23T01:59:20.669Z,93547.97
2024-02-23T02:03:03.820Z,93540.91
2024-02-23T02:06:47.908Z,93538.16
2024-02-23T02:10:32.466Z,93534.28
2024-02-23T02:14:15.594Z,93538.47
2024-02-23T02:17:58.642Z,93548.16
2024-02-23T02:21:41.670Z,93550.88
2024-02-23T02:25:24.548Z,93567.91
2024-02-23T02:29:09.100Z,93563.56
2024-02-23T02:32:52.148Z,93568.50
2024-02-23T02:36:35.089Z,93571.69
2024-02-23T02:40:18.568Z,93577.88
2024-02-23T02:44:01.703Z,93584.47
2024-02-23T02:47:46.022Z,93595.03
2024-02-23T02:51:28.996Z,93582.00
2024-02-23T02:55:12.033Z,93584.47
2024-02-23T02:58:54.910Z,93583.88
2024-02-23T03:02:37.915Z,93586.50
2024-02-23T03:06:22.764Z,93589.56
2024-02-23T03:10:06.627Z,93586.50
2024-02-23T03:13:49.904Z,93610.13
2024-02-23T03:17:35.059Z,93593.44
2024-02-23T03:21:18.016Z,93587.06
2024-02-23T03:25:09.052Z,93588.66
2024-02-23T03:28:52.142Z,93592.22
2024-02-23T03:32:39.112Z,93591.41
2024-02-23T03:36:22.198Z,93580.53
2024-02-23T03:40:07.879Z,93596.50
2024-02-23T03:43:50.877Z,93590.34
2024-02-23T03:47:34.154Z,93591.16
2024-02-23T03:51:17.554Z,93605.22
2024-02-23T03:55:00.453Z,93602.63
2024-02-23T03:58:44.739Z,93605.06
2024-02-23T04:02:27.666Z,93600.66
2024-02-23T04:06:10.719Z,93601.53
2024-02-23T04:09:56.046Z,93598.38
2024-02-23T04:13:38.921Z,93601.25
2024-02-23T04:17:23.191Z,93613.22
2024-02-23T04:21:06.468Z,93616.88
2024-02-23T04:24:49.388Z,93623.19
2024-02-23T04:28:34.698Z,93607.88
2024-02-23T04:32:17.679Z,93614.44
2024-02-23T04:36:01.841Z,93618.97
2024-02-23T04:39:45.949Z,93607.00
2024-02-23T04:43:28.870Z,93616.25
2024-02-23T04:47:11.807Z,93605.41
2024-02-23T04:50:54.810Z,93616.25
2024-02-23T04:54:39.072Z,93609.47
2024-02-23T04:58:23.149Z,93626.63
2024-02-23T05:02:06.421Z,93611.53
2024-02-23T05:05:52.159Z,93604.94
2024-02-23T05:09:36.166Z,93594.16
2024-02-23T05:13:20.462Z,93589.72
2024-02-23T05:17:04.875Z,93588.69
2024-02-23T05:20:47.818Z,93603.91
2024-02-23T05:24:30.667Z,93613.31
2024-02-23T05:28:13.604Z,93611.31
2024-02-23T05:31:57.909Z,93604.06
2024-02-23T05:35:40.894Z,93616.09
2024-02-23T05:39:23.805Z,93607.03
2024-02-23T05:43:06.868Z,93611.63
2024-02-23T05:46:49.860Z,93611.19
2024-02-23T05:50:34.277Z,93620.81
2024-02-23T05:54:17.273Z,93620.75
2024-02-23T05:58:00.337Z,93629.16
2024-02-23T06:01:43.326Z,93641.47
2024-02-23T06:05:28.627Z,93651.25
2024-02-23T06:09:14.237Z,93647.03
2024-02-23T06:12:58.356Z,93647.63
2024-02-23T06:16:43.278Z,93649.72
2024-02-23T06:20:26.215Z,93657.75
2024-02-23T06:24:10.216Z,93671.78
2024-02-23T06:27:54.681Z,93664.56
2024-02-23T06:31:37.589Z,93672.16
2024-02-23T06:35:23.165Z,93664.94
2024-02-23T06:39:06.148Z,93676.53
2024-02-23T06:42:49.497Z,93673.13
2024-02-23T06:46:33.944Z,93666.53
2024-02-23T06:50:16.881Z,93657.47
2024-02-23T06:53:59.959Z,93658.06
2024-02-23T06:57:43.014Z,93653.66
2024-02-23T07:01:25.937Z,93672.84
2024-02-23T07:05:11.678Z,93677.63
2024-02-23T07:08:55.829Z,93676.56
2024-02-23T07:12:38.813Z,93678.16
2024-02-23T07:16:21.720Z,93683.53
2024-02-23T07:20:07.164Z,93702.38
2024-02-23T07:23:51.619Z,93694.72
2024-02-23T07:27:35.115Z,93706.00
2024-02-23T07:31:18.044Z,93704.84
2024-02-23T07:35:01.049Z,93713.25
2024-02-23T07:38:44.928Z,93716.44
2024-02-23T07:42:29.230Z,93699.56
2024-02-23T07:46:12.145Z,93707.97
2024-02-23T07:49:55.826Z,93708.78
2024-02-23T07:53:39.335Z,93709.97
2024-02-23T07:57:22.513Z,93698.72
2024-02-23T08:01:06.859Z,93693.50
2024-02-23T08:04:51.259Z,93695.47
2024-02-23T08:08:36.229Z,93680.59
2024-02-23T08:12:19.365Z,93670.31
2024-02-23T08:16:02.294Z,93664.22
2024-02-23T08:19:46.692Z,93680.03
2024-02-23T08:23:29.886Z,93677.72
2024-02-23T08:27:12.880Z,93654.06
2024-02-23T08:30:55.763Z,93665.69
2024-02-23T08:34:38.709Z,93675.97
2024-02-23T08:38:23.180Z,93684.97
2024-02-23T08:42:06.572Z,93681.09
2024-02-23T08:45:49.734Z,93685.44
2024-02-23T08:49:33.815Z,93680.13
2024-02-23T08:53:16.981Z,93685.31
2024-02-23T08:57:01.309Z,93709.66
2024-02-23T09:00:44.435Z,93716.00
2024-02-23T09:04:27.320Z,93721.84
2024-02-23T09:08:10.235Z,93728.97
2024-02-23T09:11:53.292Z,93733.13
2024-02-23T09:15:37.821Z,93757.41
2024-02-23T09:19:21.675Z,93763.19
2024-02-23T09:23:04.744Z,93753.25
2024-02-23T09:26:49.022Z,93757.41
2024-02-23T09:30:32.049Z,93759.44
2024-02-23T09:34:16.465Z,93762.31
2024-02-23T09:37:59.573Z,93749.41
2024-02-23T09:41:42.884Z,93744.44
2024-02-23T09:45:26.683Z,93757.34
2024-02-23T09:49:11.480Z,93754.53
2024-02-23T09:52:56.183Z,93757.34
2024-02-23T09:56:39.361Z,93753.88
2024-02-23T10:00:22.523Z,93750.53
2024-02-23T10:04:07.684Z,93755.31
2024-02-23T10:07:55.328Z,93752.13
2024-02-23T10:11:39.841Z,93762.13
2024-02-23T10:15:22.824Z,93755.75
2024-02-23T10:19:05.762Z,93752.72
2024-02-23T10:22:48.768Z,93750.69
2024-02-23T10:26:31.709Z,93741.38
2024-02-23T10:30:16.657Z,93727.47
2024-02-23T10:34:00.426Z,93726.88
2024-02-23T10:37:45.045Z,93729.63
2024-02-23T10:41:29.690Z,93734.31
2024-02-23T10:45:15.511Z,93738.97
2024-02-23T10:49:00.820Z,93734.44
2024-02-23T10:52:44.491Z,93750.06
2024-02-23T10:56:28.369Z,93748.75
2024-02-23T11:00:12.465Z,93756.97
2024-02-23T11:03:55.979Z,93755.22
2024-02-23T11:07:41.724Z,93750.09
2024-02-23T11:11:24.851Z,93739.31
2024-02-23T11:15:08.406Z,93730.84
2024-02-23T11:18:51.569Z,93735.13
2024-02-23T11:22:38.954Z,93751.19
2024-02-23T11:26:27.442Z,93729.63
2024-02-23T11:30:12.963Z,93749.50
2024-02-23T11:33:56.843Z,93748.53
2024-02-23T11:37:50.298Z,93752.09
2024-02-23T11:41:34.837Z,93737.88
2024-02-23T11:45:17.785Z,93743.44
2024-02-23T11:49:01.317Z,93743.63
2024-02-23T11:52:44.279Z,93741.22
2024-02-23T11:56:27.230Z,93759.09
2024-02-23T12:00:12.557Z,93740.00
2024-02-23T12:03:55.428Z,93746.25
2024-02-23T12:07:38.548Z,93724.38
2024-02-23T12:11:21.865Z,93728.56
2024-02-23T12:15:05.275Z,93740.75
2024-02-23T12:18:55.455Z,93735.38
2024-02-23T12:22:38.342Z,93744.25
2024-02-23T12:26:22.153Z,93721.00
2024-02-23T12:30:05.864Z,93704.03
2024-02-23T12:33:50.351Z,93699.72
2024-02-23T12:37:37.112Z,93716.56
2024-02-23T12:41:20.077Z,93710.00
2024-02-23T12:45:03.100Z,93703.28
2024-02-23T12:48:46.080Z,93715.25
2024-02-23T12:52:30.520Z,93723.69
2024-02-23T12:56:14.733Z,93702.59
2024-02-23T12:59:59.586Z,93695.78
2024-02-23T13:03:43.218Z,93676.94
2024-02-23T13:07:27.783Z,93684.97
2024-02-23T13:11:13.287Z,93694.19
2024-02-23T13:14:56.251Z,93689.28
2024-02-23T13:18:45.273Z,93708.88
2024-02-23T13:22:29.582Z,93734.00
2024-02-23T13:26:18.416Z,93728.69
2024-02-23T13:30:04.476Z,93723.38
2024-02-23T13:33:50.802Z,93728.38
2024-02-23T13:37:40.249Z,93715.09
2024-02-23T13:41:25.260Z,93718.22
2024-02-23T13:45:15.603Z,93683.13
2024-02-23T13:49:13.578Z,93688.28
2024-02-23T13:52:57.037Z,93707.53
2024-02-23T13:56:41.425Z,93707.38
2024-02-23T14:00:24.342Z,93675.72
2024-02-23T14:04:09.564Z,93658.53
2024-02-23T14:07:52.505Z,93656.06
2024-02-23T14:11:35.965Z,93670.91
2024-02-23T14:15:20.329Z,93667.00
2024-02-23T14:19:03.299Z,93661.03
2024-02-23T14:22:46.217Z,93658.50
2024-02-23T14:26:29.295Z,93677.06
2024-02-23T14:30:12.806Z,93681.94
2024-02-23T14:33:57.193Z,93670.34
2024-02-23T14:37:40.200Z,93693.66
2024-02-23T14:41:24.115Z,93686.53
2024-02-23T14:45:08.862Z,93682.81
2024-02-23T14:48:51.942Z,93706.13
2024-02-23T14:52:36.276Z,93696.56
2024-02-23T14:56:19.266Z,93673.06
2024-02-23T15:00:02.392Z,93651.56
2024-02-23T15:03:45.381Z,93645.44
2024-02-23T15:07:29.492Z,93636.53
2024-02-23T15:11:14.018Z,93623.94
2024-02-23T15:14:56.961Z,93613.56
2024-02-23T15:18:40.192Z,93634.19
2024-02-23T15:22:23.282Z,93682.91
2024-02-23T15:26:11.335Z,93682.31
2024-02-23T15:29:56.815Z,93680.09
2024-02-23T15:33:40.719Z,93641.25
2024-02-23T15:37:23.851Z,93625.44
2024-02-23T15:41:06.865Z,93647.06
2024-02-23T15:44:50.212Z,93654.69
2024-02-23T15:48:35.095Z,93637.63
2024-02-23T15:52:18.250Z,93682.47
2024-02-23T15:56:02.508Z,93692.88
2024-02-23T15:59:47.291Z,93685.50
2024-02-23T16:03:36.820Z,93676.09
2024-02-23T16:07:19.862Z,93672.69
2024-02-23T16:11:02.855Z,93640.84
2024-02-23T16:14:45.950Z,93666.03
2024-02-23T16:18:29.086Z,93644.44
2024-02-23T16:22:13.437Z,93639.09
2024-02-23T16:25:56.456Z,93649.53
2024-02-23T16:29:39.606Z,93657.56
2024-02-23T16:33:22.652Z,93669.59
2024-02-23T16:37:06.056Z,93676.19
2024-02-23T16:40:50.391Z,93666.22
2024-02-23T16:44:33.319Z,93661.59
2024-02-23T16:48:17.763Z,93642.03
2024-02-23T16:52:00.763Z,93631.63
2024-02-23T16:55:49.474Z,93634.06
2024-02-23T16:59:34.129Z,93633.25
2024-02-23T17:03:18.218Z,93636.84
2024-02-23T17:07:02.772Z,93657.66
2024-02-23T17:10:45.907Z,93677.66
2024-02-23T17:14:29.287Z,93703.44
2024-02-23T17:18:14.450Z,93706.84
2024-02-23T17:21:57.619Z,93705.25
2024-02-23T17:25:42.132Z,93678.25
2024-02-23T17:29:27.410Z,93666.44
2024-02-23T17:33:10.895Z,93650.06
2024-02-23T17:36:55.411Z,93638.06
2024-02-23T17:40:38.444Z,93625.66
2024-02-23T17:44:22.861Z,93647.63
2024-02-23T17:48:07.055Z,93659.41
2024-02-23T17:51:50.355Z,93669.69
2024-02-23T17:55:34.886Z,93678.94
2024-02-23T17:59:18.128Z,93684.34
2024-02-23T18:03:03.523Z,93679.09
2024-02-23T18:06:48.544Z,93671.19
2024-02-23T18:10:33.574Z,93661.41
2024-02-23T18:14:18.142Z,93658.16
2024-02-23T18:18:01.525Z,93655.69
2024-02-23T18:21:44.682Z,93647.97
2024-02-23T18:25:27.988Z,93656.63
2024-02-23T18:29:11.604Z,93641.06
2024-02-23T18:32:56.759Z,93652.72
2024-02-23T18:36:40.000Z,93626.38
2024-02-23T18:40:23.229Z,93616.38
2024-02-23T18:44:06.717Z,93650.00
2024-02-23T18:47:50.063Z,93661.63
2024-02-23T18:51:34.682Z,93642.84
2024-02-23T18:55:17.789Z,93649.06
2024-02-23T18:59:00.820Z,93648.88
2024-02-23T19:02:46.982Z,93650.28
2024-02-23T19:06:30.674Z,93640.47
2024-02-23T19:10:15.206Z,93622.47
2024-02-23T19:13:58.342Z,93626.09
2024-02-23T19:17:43.208Z,93626.09
2024-02-23T19:21:26.376Z,93636.09
2024-02-23T19:25:11.495Z,93637.06
2024-02-23T19:28:56.537Z,93640.66
2024-02-23T19:32:40.175Z,93638.47
2024-02-23T19:36:23.552Z,93653.66
2024-02-23T19:40:09.053Z,93638.47
2024-02-23T19:43:52.215Z,93639.88
2024-02-23T19:47:36.813Z,93636.06
2024-02-23T19:51:19.950Z,93651.66
2024-02-23T19:55:03.154Z,93632.28
2024-02-23T19:58:48.698Z,93643.88
2024-02-23T20:02:32.098Z,93625.50
2024-02-23T20:06:17.334Z,93618.91
2024-02-23T20:10:02.752Z,93619.91
2024-02-23T20:13:47.754Z,93602.91
2024-02-23T20:17:31.652Z,93597.53
2024-02-23T20:21:17.192Z,93594.13
2024-02-23T20:25:01.862Z,93584.50
2024-02-23T20:28:45.533Z,93587.09
2024-02-23T20:32:30.358Z,93600.31
2024-02-23T20:36:17.851Z,93598.50
2024-02-23T20:40:01.085Z,93600.09
2024-02-23T20:43:45.442Z,93604.09
2024-02-23T20:47:29.284Z,93611.66
2024-02-23T20:51:12.332Z,93584.09
2024-02-23T20:54:56.800Z,93587.69
2024-02-23T20:58:40.701Z,93591.69
2024-02-23T21:02:23.769Z,93601.69
2024-02-23T21:06:10.564Z,93606.28
2024-02-23T21:09:54.186Z,93594.91
2024-02-23T21:13:38.745Z,93600.69
2024-02-23T21:17:21.887Z,93612.09
2024-02-23T21:21:05.232Z,93629.69
2024-02-23T21:24:48.269Z,93616.50
2024-02-23T21:28:31.455Z,93616.69
2024-02-23T21:32:16.029Z,93605.28
2024-02-23T21:35:59.296Z,93612.69
2024-02-23T21:39:42.397Z,93603.09
2024-02-23T21:43:25.501Z,93602.09
2024-02-23T21:47:08.793Z,93612.06
2024-02-23T21:50:53.872Z,93612.47
2024-02-23T21:54:37.809Z,93603.50
2024-02-23T21:58:20.983Z,93602.09
2024-02-23T22:02:06.904Z,93599.09
2024-02-23T22:05:50.243Z,93604.28
2024-02-23T22:09:34.809Z,93606.31
2024-02-23T22:13:18.039Z,93610.06
2024-02-23T22:17:01.161Z,93605.88
2024-02-23T22:20:44.315Z,93602.69
2024-02-23T22:24:27.331Z,93597.50
2024-02-23T22:28:11.888Z,93605.88
2024-02-23T22:31:54.990Z,93592.88
2024-02-23T22:35:38.093Z,93593.69
2024-02-23T22:39:21.357Z,93595.69
2024-02-23T22:43:04.731Z,93596.47
2024-02-23T22:46:50.788Z,93602.47
2024-02-23T22:50:34.133Z,93613.69
2024-02-23T22:54:20.363Z,93604.88
2024-02-23T22:58:03.339Z,93592.88
2024-02-23T23:01:46.502Z,93604.28
2024-02-23T23:05:31.339Z,93606.28
2024-02-23T23:09:14.962Z,93618.69
2024-02-23T23:12:57.976Z,93614.47
2024-02-23T23:16:41.811Z,93621.69
2024-02-23T23:20:25.817Z,93630.47
2024-02-23T23:24:10.545Z,93632.06
2024-02-23T23:27:53.635Z,93625.28
2024-02-23T23:31:36.739Z,93626.47
2024-02-23T23:35:20.002Z,93636.06
2024-02-23T23:39:03.032Z,93633.28
2024-02-23T23:42:47.494Z,93632.47
2024-02-23T23:46:30.519Z,93636.88
2024-02-23T23:50:13.840Z,93635.47
2024-02-23T23:53:59.393Z,93632.28
2024-02-23T23:57:43.181Z,93640.06
