createdAt,value
2022-10-07T00:00:53.161Z,101810.25
2022-10-07T00:04:54.674Z,101808.97
2022-10-07T00:08:56.171Z,101806.63
2022-10-07T00:13:01.182Z,101801.13
2022-10-07T00:17:02.908Z,101797.41
2022-10-07T00:21:12.695Z,101796.06
2022-10-07T00:25:14.157Z,101791.66
2022-10-07T00:29:15.626Z,101787.47
2022-10-07T00:33:17.091Z,101782.75
2022-10-07T00:37:19.057Z,101777.94
2022-10-07T00:41:24.013Z,101778.81
2022-10-07T00:45:25.678Z,101762.44
2022-10-07T00:49:30.107Z,101762.44
2022-10-07T00:53:35.172Z,101769.09
2022-10-07T00:57:38.371Z,101763.78
2022-10-07T01:01:42.073Z,101753.69
2022-10-07T01:05:44.450Z,101743.41
2022-10-07T01:09:50.577Z,101745.53
2022-10-07T01:14:03.310Z,101751.28
2022-10-07T01:18:17.768Z,101743.34
2022-10-07T01:22:44.070Z,101740.50
2022-10-07T01:26:52.077Z,101734.09
2022-10-07T01:30:58.856Z,101734.34
2022-10-07T01:35:02.078Z,101729.69
2022-10-07T01:39:10.972Z,101726.97
2022-10-07T01:43:15.513Z,101726.50
2022-10-07T01:47:17.077Z,101712.25
2022-10-07T01:51:24.072Z,101710.31
2022-10-07T01:55:40.410Z,101705.75
2022-10-07T02:00:05.278Z,101703.00
2022-10-07T02:04:31.055Z,101704.38
2022-10-07T02:08:45.203Z,101705.13
2022-10-07T02:12:55.473Z,101692.72
2022-10-07T02:17:03.396Z,101690.25
2022-10-07T02:21:08.797Z,101682.25
2022-10-07T02:25:14.654Z,101681.56
2022-10-07T02:29:19.907Z,101681.25
2022-10-07T02:33:27.703Z,101661.59
2022-10-07T02:37:35.240Z,101677.72
2022-10-07T02:41:51.004Z,101665.59
2022-10-07T02:46:05.667Z,101660.47
2022-10-07T02:50:11.835Z,101664.84
2022-10-07T02:54:19.188Z,101662.81
2022-10-07T02:58:21.751Z,101665.84
2022-10-07T03:02:52.918Z,101661.06
2022-10-07T03:06:58.660Z,101662.88
2022-10-07T03:11:00.665Z,101656.69
2022-10-07T03:15:03.995Z,101659.66
2022-10-07T03:19:05.640Z,101657.97
2022-10-07T03:23:13.722Z,101646.13
2022-10-07T03:27:15.305Z,101645.53
2022-10-07T03:31:17.166Z,101647.22
2022-10-07T03:35:22.826Z,101635.53
2022-10-07T03:39:24.773Z,101630.25
2022-10-07T03:43:28.333Z,101617.47
2022-10-07T03:47:30.020Z,101630.25
2022-10-07T03:51:32.110Z,101625.47
2022-10-07T03:55:35.250Z,101628.84
2022-10-07T03:59:37.126Z,101623.19
2022-10-07T04:03:40.030Z,101624.25
2022-10-07T04:07:47.690Z,101619.31
2022-10-07T04:11:50.463Z,101619.06
2022-10-07T04:15:53.305Z,101611.84
2022-10-07T04:19:56.132Z,101616.25
2022-10-07T04:23:57.961Z,101621.16
2022-10-07T04:28:02.440Z,101610.41
2022-10-07T04:32:05.634Z,101609.84
2022-10-07T04:36:10.747Z,101595.19
2022-10-07T04:40:20.948Z,101599.28
2022-10-07T04:44:22.617Z,101601.00
2022-10-07T04:48:39.738Z,101593.78
2022-10-07T04:52:45.034Z,101592.00
2022-10-07T04:56:49.683Z,101582.31
2022-10-07T05:00:54.680Z,101576.94
2022-10-07T05:04:58.149Z,101574.28
2022-10-07T05:08:59.769Z,101568.22
2022-10-07T05:13:01.992Z,101562.94
2022-10-07T05:17:04.506Z,101559.91
2022-10-07T05:21:09.138Z,101567.03
2022-10-07T05:25:15.106Z,101558.53
2022-10-07T05:29:17.253Z,101570.31
2022-10-07T05:33:22.651Z,101572.16
2022-10-07T05:37:25.074Z,101571.28
2022-10-07T05:41:28.317Z,101561.34
2022-10-07T05:45:31.319Z,101556.94
2022-10-07T05:49:35.926Z,101571.13
2022-10-07T05:53:41.305Z,101559.06
2022-10-07T05:57:43.916Z,101558.91
2022-10-07T06:01:47.234Z,101555.41
2022-10-07T06:05:54.832Z,101557.88
2022-10-07T06:10:17.858Z,101558.28
2022-10-07T06:14:19.590Z,101556.50
2022-10-07T06:18:21.357Z,101558.44
2022-10-07T06:22:23.031Z,101557.91
2022-10-07T06:26:25.298Z,101554.03
2022-10-07T06:30:29.390Z,101561.13
2022-10-07T06:34:31.966Z,101562.50
2022-10-07T06:38:34.054Z,101567.06
2022-10-07T06:42:35.638Z,101553.72
2022-10-07T06:46:55.647Z,101547.19
2022-10-07T06:51:03.309Z,101551.38
2022-10-07T06:55:08.081Z,101557.97
2022-10-07T06:59:10.546Z,101556.78
2022-10-07T07:03:21.314Z,101561.34
2022-10-07T07:07:24.524Z,101557.63
2022-10-07T07:11:40.971Z,101562.69
2022-10-07T07:15:56.434Z,101555.88
2022-10-07T07:19:59.488Z,101562.75
2022-10-07T07:24:02.462Z,101561.75
2022-10-07T07:28:09.885Z,101550.75
2022-10-07T07:32:12.152Z,101563.09
2022-10-07T07:36:16.762Z,101560.94
2022-10-07T07:40:21.847Z,101553.06
2022-10-07T07:44:24.929Z,101542.66
2022-10-07T07:48:30.907Z,101549.50
2022-10-07T07:52:33.641Z,101543.22
2022-10-07T07:56:36.784Z,101540.91
2022-10-07T08:00:38.611Z,101528.91
2022-10-07T08:04:41.235Z,101543.84
2022-10-07T08:08:43.828Z,101541.88
2022-10-07T08:12:46.384Z,101534.38
2022-10-07T08:16:49.679Z,101539.09
2022-10-07T08:21:03.113Z,101537.34
2022-10-07T08:25:06.640Z,101529.47
2022-10-07T08:29:09.318Z,101534.59
2022-10-07T08:33:10.992Z,101527.50
2022-10-07T08:37:12.482Z,101520.78
2022-10-07T08:41:28.769Z,101515.91
2022-10-07T08:45:32.001Z,101502.31
2022-10-07T08:49:43.294Z,101507.25
2022-10-07T08:53:47.636Z,101500.97
2022-10-07T08:58:04.341Z,101492.69
2022-10-07T09:02:36.432Z,101488.00
2022-10-07T09:07:08.489Z,101489.16
2022-10-07T09:11:16.892Z,101483.53
2022-10-07T09:15:43.847Z,101476.47
2022-10-07T09:19:48.628Z,101481.50
2022-10-07T09:23:56.866Z,101464.19
2022-10-07T09:27:58.460Z,101462.47
2022-10-07T09:32:00.104Z,101459.59
2022-10-07T09:36:18.868Z,101449.84
2022-10-07T09:40:32.317Z,101456.69
2022-10-07T09:44:34.223Z,101450.09
2022-10-07T09:48:35.796Z,101452.50
2022-10-07T09:52:37.381Z,101451.72
2022-10-07T09:56:42.447Z,101448.31
2022-10-07T10:00:49.025Z,101431.72
2022-10-07T10:04:53.947Z,101424.38
2022-10-07T10:08:56.959Z,101413.94
2022-10-07T10:13:00.440Z,101418.44
2022-10-07T10:17:03.939Z,101414.06
2022-10-07T10:21:29.784Z,101408.75
2022-10-07T10:26:08.422Z,101391.91
2022-10-07T10:30:19.549Z,101387.06
2022-10-07T10:34:26.756Z,101384.97
2022-10-07T10:38:49.782Z,101375.03
2022-10-07T10:43:03.365Z,101375.56
2022-10-07T10:47:15.652Z,101363.22
2022-10-07T10:51:33.235Z,101352.38
2022-10-07T10:55:48.063Z,101349.84
2022-10-07T11:00:13.012Z,101338.78
2022-10-07T11:04:36.341Z,101332.53
2022-10-07T11:08:38.873Z,101321.19
2022-10-07T11:12:46.588Z,101319.53
2022-10-07T11:16:56.606Z,101309.25
2022-10-07T11:21:00.577Z,101310.41
2022-10-07T11:25:11.909Z,101302.63
2022-10-07T11:29:16.417Z,101287.59
2022-10-07T11:33:24.480Z,101281.03
2022-10-07T11:37:38.133Z,101271.19
2022-10-07T11:41:50.720Z,101267.28
2022-10-07T11:45:56.526Z,101263.09
2022-10-07T11:50:14.108Z,101260.81
2022-10-07T11:54:20.227Z,101249.09
2022-10-07T11:58:29.197Z,101245.94
2022-10-07T12:02:30.763Z,101240.16
2022-10-07T12:06:32.457Z,101231.75
2022-10-07T12:10:34.306Z,101221.44
2022-10-07T12:14:42.485Z,101207.56
2022-10-07T12:19:06.659Z,101204.81
2022-10-07T12:23:17.722Z,101190.97
2022-10-07T12:27:24.637Z,101179.81
2022-10-07T12:31:46.219Z,101174.63
2022-10-07T12:35:53.719Z,101162.59
2022-10-07T12:39:55.696Z,101173.72
2022-10-07T12:44:14.254Z,101154.56
2022-10-07T12:48:20.784Z,101152.84
2022-10-07T12:52:43.909Z,101141.72
2022-10-07T12:56:47.598Z,101140.97
2022-10-07T13:01:12.633Z,101135.31
2022-10-07T13:05:33.145Z,101129.69
2022-10-07T13:10:03.221Z,101122.84
2022-10-07T13:14:23.629Z,101115.09
2022-10-07T13:18:42.281Z,101116.03
2022-10-07T13:22:48.737Z,101104.97
2022-10-07T13:26:51.738Z,101096.50
2022-10-07T13:30:53.701Z,101093.09
2022-10-07T13:34:55.563Z,101088.81
2022-10-07T13:39:11.145Z,101071.63
2022-10-07T13:43:14.946Z,101055.31
2022-10-07T13:47:20.315Z,101056.28
2022-10-07T13:51:30.004Z,101045.16
2022-10-07T13:55:33.666Z,101042.66
2022-10-07T13:59:36.672Z,101038.25
2022-10-07T14:04:01.711Z,101033.94
2022-10-07T14:08:17.741Z,101021.06
2022-10-07T14:12:34.722Z,101020.00
2022-10-07T14:16:36.526Z,101013.78
2022-10-07T14:20:43.635Z,100997.13
2022-10-07T14:24:53.465Z,100999.78
2022-10-07T14:28:55.019Z,100992.00
2022-10-07T14:33:31.005Z,100990.22
2022-10-07T14:37:32.550Z,100990.22
2022-10-07T14:41:34.082Z,100979.72
2022-10-07T14:45:35.588Z,100972.63
2022-10-07T14:49:37.107Z,100969.16
2022-10-07T14:53:40.813Z,100971.75
2022-10-07T14:57:43.061Z,100963.91
2022-10-07T15:01:44.654Z,100957.81
2022-10-07T15:05:48.719Z,100952.53
2022-10-07T15:09:50.390Z,100948.25
2022-10-07T15:13:52.448Z,100939.06
2022-10-07T15:17:54.411Z,100947.16
2022-10-07T15:21:56.290Z,100936.75
2022-10-07T15:25:57.807Z,100940.16
2022-10-07T15:30:00.247Z,100925.34
2022-10-07T15:34:01.857Z,100932.34
2022-10-07T15:38:03.501Z,100915.91
2022-10-07T15:42:08.492Z,100916.75
2022-10-07T15:46:10.092Z,100914.13
2022-10-07T15:50:11.720Z,100902.88
2022-10-07T15:54:13.469Z,100909.72
2022-10-07T15:58:15.146Z,100903.47
2022-10-07T16:02:20.982Z,100900.72
2022-10-07T16:06:24.653Z,100893.66
2022-10-07T16:10:26.353Z,100918.56
2022-10-07T16:14:27.870Z,100895.13
2022-10-07T16:18:36.280Z,100901.13
2022-10-07T16:22:37.980Z,100900.16
2022-10-07T16:26:39.764Z,100904.31
2022-10-07T16:30:49.934Z,100903.41
2022-10-07T16:34:51.536Z,100902.44
2022-10-07T16:38:54.260Z,100899.75
2022-10-07T16:42:57.865Z,100900.53
2022-10-07T16:47:00.239Z,100904.75
2022-10-07T16:51:01.773Z,100899.44
2022-10-07T16:55:03.516Z,100900.16
2022-10-07T16:59:06.700Z,100899.09
2022-10-07T17:03:08.260Z,100894.69
2022-10-07T17:07:09.810Z,100897.19
2022-10-07T17:11:28.461Z,100893.66
2022-10-07T17:15:29.972Z,100892.72
2022-10-07T17:19:31.458Z,100902.13
2022-10-07T17:23:35.235Z,100900.28
2022-10-07T17:27:37.179Z,100903.69
2022-10-07T17:31:42.416Z,100906.97
2022-10-07T17:35:45.308Z,100899.06
2022-10-07T17:39:48.078Z,100897.22
2022-10-07T17:43:52.712Z,100897.16
2022-10-07T17:47:56.535Z,100903.13
2022-10-07T17:51:58.050Z,100897.88
2022-10-07T17:56:00.018Z,100896.91
2022-10-07T18:00:04.499Z,100892.50
2022-10-07T18:04:18.962Z,100898.44
2022-10-07T18:08:22.703Z,100896.63
2022-10-07T18:12:43.025Z,100896.56
2022-10-07T18:16:44.591Z,100888.69
2022-10-07T18:20:46.091Z,100890.44
2022-10-07T18:24:47.675Z,100887.84
2022-10-07T18:28:49.422Z,100897.38
2022-10-07T18:32:50.938Z,100890.53
2022-10-07T18:36:56.319Z,100878.53
2022-10-07T18:41:10.059Z,100882.94
2022-10-07T18:45:11.611Z,100887.25
2022-10-07T18:49:13.769Z,100877.81
2022-10-07T18:53:15.279Z,100882.88
2022-10-07T18:57:17.067Z,100878.53
2022-10-07T19:01:27.941Z,100875.06
2022-10-07T19:05:33.657Z,100877.59
2022-10-07T19:09:35.776Z,100871.53
2022-10-07T19:13:59.099Z,100873.19
2022-10-07T19:18:00.665Z,100882.63
2022-10-07T19:22:02.177Z,100877.41
2022-10-07T19:26:03.764Z,100872.28
2022-10-07T19:30:05.814Z,100868.78
2022-10-07T19:34:13.852Z,100869.59
2022-10-07T19:38:15.446Z,100867.81
2022-10-07T19:42:18.192Z,100868.63
2022-10-07T19:46:21.186Z,100865.22
2022-10-07T19:50:22.741Z,100864.41
2022-10-07T19:54:24.271Z,100864.25
2022-10-07T19:58:27.039Z,100876.88
2022-10-07T20:02:28.596Z,100871.44
2022-10-07T20:06:30.198Z,100869.84
2022-10-07T20:10:31.712Z,100876.72
2022-10-07T20:14:35.189Z,100866.28
2022-10-07T20:18:37.714Z,100865.38
2022-10-07T20:22:39.224Z,100865.38
2022-10-07T20:26:42.357Z,100862.03
2022-10-07T20:30:43.910Z,100857.91
2022-10-07T20:34:48.552Z,100857.16
2022-10-07T20:39:14.006Z,100853.81
2022-10-07T20:43:22.120Z,100855.50
2022-10-07T20:47:25.901Z,100853.72
2022-10-07T20:51:27.523Z,100852.91
2022-10-07T20:55:32.939Z,100865.88
2022-10-07T20:59:40.013Z,100857.25
2022-10-07T21:03:41.713Z,100856.34
2022-10-07T21:07:43.415Z,100868.31
2022-10-07T21:11:46.984Z,100862.03
2022-10-07T21:15:48.498Z,100859.38
2022-10-07T21:19:50.090Z,100855.03
2022-10-07T21:23:52.807Z,100842.06
2022-10-07T21:27:54.322Z,100842.06
2022-10-07T21:31:55.945Z,100837.72
2022-10-07T21:36:01.524Z,100836.78
2022-10-07T21:40:03.094Z,100842.81
2022-10-07T21:44:13.113Z,100847.88
2022-10-07T21:48:14.648Z,100838.34
2022-10-07T21:52:16.248Z,100842.50
2022-10-07T21:56:18.299Z,100830.41
2022-10-07T22:00:19.939Z,100839.19
2022-10-07T22:04:21.544Z,100831.47
2022-10-07T22:08:36.520Z,100838.34
2022-10-07T22:12:38.031Z,100833.97
2022-10-07T22:16:39.891Z,100835.63
2022-10-07T22:20:41.481Z,100839.81
2022-10-07T22:24:43.055Z,100832.97
2022-10-07T22:28:46.482Z,100818.41
2022-10-07T22:32:48.552Z,100818.47
2022-10-07T22:36:50.444Z,100823.63
2022-10-07T22:40:52.152Z,100823.63
2022-10-07T22:44:53.724Z,100821.09
2022-10-07T22:48:56.619Z,100825.47
2022-10-07T22:52:58.269Z,100819.38
2022-10-07T22:57:00.545Z,100813.25
2022-10-07T23:01:13.787Z,100816.78
2022-10-07T23:05:15.357Z,100809.16
2022-10-07T23:09:16.888Z,100800.66
2022-10-07T23:13:18.462Z,100799.03
2022-10-07T23:17:21.349Z,100796.44
2022-10-07T23:21:25.651Z,100793.00
2022-10-07T23:25:27.845Z,100792.19
2022-10-07T23:29:29.988Z,100787.91
2022-10-07T23:33:33.291Z,100790.56
2022-10-07T23:37:35.189Z,100778.41
2022-10-07T23:41:36.694Z,100777.50
2022-10-07T23:45:38.280Z,100778.25
2022-10-07T23:49:39.769Z,100769.66
2022-10-07T23:53:41.434Z,100763.63
2022-10-07T23:57:42.945Z,100763.41
