createdAt,value
2022-11-23T00:13:24.237Z,1389.98087
2022-11-23T00:28:26.679Z,1526.42983
2022-11-23T00:43:29.152Z,1440.93738
2022-11-23T00:58:31.590Z,1604.30888
2022-11-23T01:13:33.952Z,1534.70765
2022-11-23T01:28:36.245Z,1399.60486
2022-11-23T01:43:38.854Z,1153.21974
2022-11-23T01:58:41.365Z,1124.80177
2022-11-23T02:13:43.864Z,1078.5066
2022-11-23T02:28:46.423Z,1228.29912
2022-11-23T02:43:48.983Z,1260.01832
2022-11-23T02:58:51.344Z,1243.41
2022-11-23T03:13:53.985Z,1273.62787
2022-11-23T03:28:56.452Z,1214.59278
2022-11-23T03:43:58.905Z,1083.46145
2022-11-23T03:59:01.500Z,963.2408
2022-11-23T04:14:03.975Z,839.76311
2022-11-23T04:29:06.464Z,760.3444
2022-11-23T04:44:08.791Z,712.49366
2022-11-23T04:59:11.384Z,815.09266
2022-11-23T05:14:13.630Z,863.3318
2022-11-23T05:29:16.023Z,878.88249
2022-11-23T05:44:18.423Z,894.43792
2022-11-23T05:59:21.093Z,868.09866
2022-11-23T06:14:23.311Z,874.53696
2022-11-23T06:29:35.971Z,875.61931
2022-11-23T06:44:38.567Z,908.21616
2022-11-23T06:59:44.716Z,890.49767
2022-11-23T07:14:47.502Z,853.43837
2022-11-23T07:29:49.755Z,950.30272
2022-11-23T07:44:52.046Z,1008.5536
2022-11-23T07:59:54.258Z,974.51841
2022-11-23T08:14:56.544Z,950.30272
2022-11-23T08:29:58.864Z,879.97562
2022-11-23T08:45:01.430Z,871.84276
2022-11-23T09:00:03.956Z,857.05683
2022-11-23T09:15:06.354Z,841.76135
2022-11-23T09:30:08.701Z,861.75446
2022-11-23T09:45:11.107Z,885.48235
2022-11-23T10:00:13.614Z,886.59198
2022-11-23T10:15:16.070Z,862.80538
2022-11-23T10:30:18.504Z,861.75446
2022-11-23T10:45:20.863Z,847.30589
2022-11-23T11:00:27.316Z,856.53803
2022-11-23T11:15:33.009Z,849.34023
2022-11-23T11:30:36.821Z,843.26629
2022-11-23T11:45:39.285Z,816.03279
2022-11-23T12:00:45.014Z,856.01986
2022-11-23T12:15:50.132Z,890.49767
2022-11-23T12:30:52.699Z,956.72802
2022-11-23T12:45:55.537Z,914.08319
2022-11-23T13:00:58.159Z,874.53696
2022-11-23T13:16:01.009Z,991.59125
2022-11-23T13:31:15.074Z,1102.02542
2022-11-23T13:46:18.320Z,1174.27436
2022-11-23T14:01:20.853Z,1142.97304
2022-11-23T14:16:23.203Z,1095.20174
2022-11-23T14:31:25.564Z,1054.39692
2022-11-23T14:46:27.804Z,1002.12515
2022-11-23T15:01:30.170Z,958.02352
2022-11-23T15:16:32.470Z,974.51841
2022-11-23T15:31:34.783Z,958.02352
2022-11-23T15:46:37.237Z,870.76973
2022-11-23T16:01:39.798Z,904.73196
2022-11-23T16:16:45.711Z,836.28891
2022-11-23T16:31:48.703Z,807.18817
2022-11-23T16:46:50.971Z,841.2609
2022-11-23T17:01:57.281Z,830.88717
2022-11-23T17:17:00.232Z,832.84335
2022-11-23T17:32:02.520Z,833.33383
2022-11-23T17:47:04.742Z,877.79206
2022-11-23T18:02:06.995Z,1040.44168
2022-11-23T18:17:09.250Z,1236.88862
2022-11-23T18:32:12.138Z,1435.09179
2022-11-23T18:47:14.300Z,1694.61127
2022-11-23T19:02:16.612Z,1879.15056
2022-11-23T19:17:18.909Z,2142.31693
2022-11-23T19:32:21.635Z,2158.65802
2022-11-23T19:47:23.954Z,2134.23881
2022-11-23T20:02:26.188Z,2129.42112
2022-11-23T20:17:28.423Z,2166.9224
2022-11-23T20:32:30.636Z,2329.21862
2022-11-23T20:47:38.142Z,2414.67628
2022-11-23T21:02:41.174Z,2506.64356
2022-11-23T21:17:43.540Z,2526.78623
2022-11-23T21:32:45.779Z,2374.16158
2022-11-23T21:47:48.009Z,2591.57561
2022-11-23T22:02:50.281Z,2649.81325
2022-11-23T22:17:52.498Z,2729.02656
2022-11-23T22:32:54.756Z,2736.94443
2022-11-23T22:47:57.351Z,2700.3822
2022-11-23T23:02:59.847Z,2338.84348
2022-11-23T23:18:02.182Z,1706.87625
2022-11-23T23:33:04.640Z,1319.9632
2022-11-23T23:48:06.886Z,1219.82809
