createdAt,value
2022-10-17T07:57:01.475Z,20.76
2022-10-17T07:58:14.039Z,20.98
2022-10-17T07:59:09.138Z,21.09
2022-10-17T08:00:18.246Z,21.21
2022-10-17T12:17:33.690Z,31.75
2022-10-17T12:18:36.697Z,31.9
2022-10-17T12:19:39.562Z,31.67
2022-10-17T12:20:42.499Z,31.56
2022-10-17T12:21:45.425Z,31.57
2022-10-17T12:22:48.278Z,31.4
2022-10-17T12:23:51.133Z,31.41
2022-10-17T12:24:53.989Z,31.21
2022-10-17T12:25:58.324Z,31.33
2022-10-17T12:26:58.143Z,31.26
2022-10-17T12:28:01.028Z,31.3
2022-10-17T12:29:01.224Z,31.32
2022-10-17T12:30:02.086Z,30.96
2022-10-17T12:31:04.990Z,30.75
2022-10-17T12:32:07.845Z,30.53
2022-10-17T12:33:08.482Z,30.11
2022-10-17T12:34:08.659Z,30.46
2022-10-17T12:35:11.452Z,30.49
2022-10-17T12:36:14.243Z,30.25
2022-10-17T12:37:17.069Z,30.45
2022-10-17T12:38:20.128Z,30.35
2022-10-17T12:39:22.958Z,30.14
2022-10-17T12:40:25.753Z,29.98
2022-10-17T12:41:28.542Z,29.89
2022-10-17T12:42:31.671Z,29.9
2022-10-17T12:43:31.792Z,29.87
2022-10-17T12:44:35.052Z,30.06
2022-10-17T12:45:37.966Z,29.98
2022-10-17T12:46:40.765Z,29.75
2022-10-17T12:47:43.568Z,29.98
2022-10-17T12:48:44.075Z,30.02
2022-10-17T12:49:46.962Z,30.06
2022-10-17T12:50:49.798Z,29.49
2022-10-17T12:51:52.602Z,29.63
2022-10-17T12:52:55.418Z,29.61
2022-10-17T12:53:58.208Z,29.72
2022-10-17T12:55:11.323Z,29.83
2022-10-17T12:56:03.968Z,29.87
2022-10-17T12:57:06.745Z,29.99
2022-10-17T12:58:09.519Z,30.04
2022-10-17T12:59:12.355Z,30.17
2022-10-17T13:00:15.201Z,30.29
2022-10-17T13:01:24.051Z,30.27
2022-10-17T13:02:21.386Z,30.16
2022-10-17T13:03:24.204Z,30.39
2022-10-17T13:04:27.410Z,30.46
2022-10-17T13:05:30.464Z,30.41
2022-10-17T13:06:33.296Z,30.34
2022-10-17T13:07:36.065Z,30.29
2022-10-17T13:08:38.872Z,30.28
2022-10-17T13:09:41.686Z,30.37
2022-10-17T13:10:45.211Z,30.58
2022-10-17T13:11:44.729Z,30.6
2022-10-17T13:12:47.525Z,30.52
2022-10-17T13:13:50.332Z,30.54
2022-10-17T13:14:53.164Z,30.63
2022-10-17T13:15:55.970Z,30.31
2022-10-17T13:16:58.771Z,30.28
2022-10-17T13:18:01.612Z,30.37
2022-10-17T13:19:04.433Z,30.46
2022-10-17T13:20:07.260Z,30.56
2022-10-17T13:21:10.164Z,30.37
2022-10-17T13:22:12.976Z,30.33
2022-10-17T13:23:15.774Z,30.42
2022-10-17T13:24:18.582Z,30.53
2022-10-17T13:25:21.395Z,30.63
2022-10-17T13:26:24.232Z,30.72
2022-10-17T13:27:27.023Z,30.91
2022-10-17T13:28:29.904Z,31.04
2022-10-17T13:29:33.153Z,31.04
2022-10-17T13:30:35.989Z,30.93
2022-10-17T13:31:38.812Z,30.65
2022-10-17T13:32:41.760Z,30.67
2022-10-17T13:33:44.570Z,30.82
2022-10-17T13:34:47.562Z,30.76
2022-10-17T13:36:05.912Z,30.74
2022-10-17T13:36:51.605Z,30.81
2022-10-17T13:37:54.402Z,30.91
2022-10-17T13:38:57.254Z,31.06
2022-10-17T13:40:06.906Z,31.21
2022-10-17T13:41:16.813Z,31.35
2022-10-17T13:42:02.020Z,31.52
2022-10-17T13:43:04.827Z,31.45
2022-10-17T13:44:07.652Z,31.29
2022-10-17T13:45:10.463Z,31.42
2022-10-17T13:46:35.895Z,31.48
2022-10-17T13:47:14.796Z,31.44
2022-10-17T13:48:18.124Z,31.33
2022-10-17T13:49:22.153Z,31.31
2022-10-17T13:50:39.931Z,31.1
2022-10-17T13:51:27.543Z,31.16
2022-10-17T13:52:30.665Z,31.34
2022-10-17T13:53:33.656Z,31.42
2022-10-17T13:54:34.050Z,31.47
2022-10-17T13:55:36.857Z,31.56
2022-10-17T13:56:39.634Z,31.57
2022-10-17T13:57:42.430Z,31.65
2022-10-17T13:58:45.242Z,31.78
2022-10-17T13:59:48.047Z,31.64
2022-10-17T14:00:50.918Z,31.79
2022-10-17T14:01:51.712Z,31.91
2022-10-17T14:02:54.548Z,32.1
2022-10-17T14:04:08.159Z,32.26
2022-10-17T14:05:16.016Z,32.29
2022-10-17T14:06:01.937Z,32.44
2022-10-17T14:07:04.978Z,32.56
2022-10-17T14:08:12.907Z,32.62
2022-10-17T14:09:09.012Z,32.69
2022-10-17T14:10:11.874Z,32.54
2022-10-17T14:11:14.661Z,32.49
2022-10-17T14:12:17.482Z,32.43
2022-10-17T14:13:20.273Z,32.33
2022-10-17T14:14:23.090Z,32.25
2022-10-17T14:15:25.926Z,32.2
2022-10-17T14:16:28.734Z,32.18
2022-10-17T14:17:31.789Z,32.26
2022-10-17T14:18:36.084Z,32.3
2022-10-17T14:19:32.990Z,32.35
2022-10-17T14:21:44.829Z,32.34
2022-10-17T14:22:47.234Z,32.31
2022-10-17T14:23:47.442Z,31.82
2022-10-17T14:24:50.260Z,31.8
2022-10-17T14:25:53.054Z,31.77
2022-10-17T14:26:55.827Z,31.89
2022-10-17T14:27:58.628Z,32.03
2022-10-17T14:29:01.483Z,32.15
2022-10-17T14:30:04.721Z,32.01
2022-10-17T14:31:07.511Z,31.96
2022-10-17T14:32:10.348Z,32.1
2022-10-17T14:33:15.985Z,32.21
2022-10-17T14:34:15.369Z,32.4
2022-10-17T14:35:40.558Z,32.67
2022-10-17T14:36:19.208Z,32.81
2022-10-17T14:37:22.073Z,32.84
2022-10-17T14:38:24.974Z,32.7
2022-10-17T14:39:27.845Z,32.54
2022-10-17T14:40:30.687Z,32.62
2022-10-17T14:41:48.821Z,32.67
2022-10-17T14:42:34.461Z,32.75
2022-10-17T14:43:37.362Z,32.83
2022-10-17T14:44:40.157Z,32.89
2022-10-17T14:45:42.971Z,32.99
2022-10-17T14:46:49.683Z,33.16
2022-10-17T14:47:47.450Z,33.29
2022-10-17T14:48:48.357Z,33.45
2022-10-17T14:49:51.170Z,33.58
2022-10-17T14:50:53.945Z,33.71
2022-10-17T14:51:57.276Z,33.79
2022-10-17T14:52:57.071Z,33.9
2022-10-17T14:54:04.282Z,33.91
2022-10-17T14:55:01.644Z,33.91
2022-10-17T14:56:04.453Z,33.93
2022-10-17T14:57:07.219Z,34.03
2022-10-17T14:58:10.028Z,33.98
2022-10-17T14:59:21.474Z,33.78
2022-10-17T15:00:15.257Z,33.69
2022-10-17T15:01:18.060Z,33.71
2022-10-17T15:02:20.995Z,33.65
2022-10-17T15:03:23.939Z,33.6
2022-10-17T15:04:24.153Z,33.63
2022-10-17T15:05:26.935Z,33.61
2022-10-17T15:06:29.748Z,33.6
2022-10-17T15:07:32.558Z,33.67
2022-10-17T15:08:35.419Z,33.66
2022-10-17T15:09:38.682Z,33.63
2022-10-17T15:10:41.590Z,33.46
2022-10-17T15:11:44.433Z,33.38
2022-10-17T15:12:51.060Z,33.36
2022-10-17T15:13:48.948Z,33.48
2022-10-17T15:14:51.846Z,33.53
2022-10-17T15:15:54.685Z,33.49
2022-10-17T15:16:57.495Z,33.52
2022-10-17T15:18:00.353Z,33.63
2022-10-17T15:19:03.177Z,33.75
2022-10-17T15:20:06.003Z,33.86
2022-10-17T15:21:19.630Z,33.97
2022-10-17T15:22:09.974Z,34.01
2022-10-17T15:23:12.804Z,33.97
2022-10-17T15:24:15.616Z,33.97
2022-10-17T15:25:18.461Z,34.01
2022-10-17T15:26:21.318Z,34.07
2022-10-17T15:27:24.126Z,34.13
2022-10-17T15:28:26.971Z,34.19
2022-10-17T15:29:30.082Z,34.16
2022-10-17T15:30:32.854Z,34.23
2022-10-17T15:31:35.677Z,34.33
2022-10-17T15:32:38.725Z,34.36
2022-10-17T15:33:41.531Z,34.32
2022-10-17T15:34:44.307Z,34.37
2022-10-17T15:35:47.187Z,34.42
2022-10-17T15:36:50.342Z,34.44
2022-10-17T15:37:53.165Z,34.44
2022-10-17T15:38:55.938Z,34.5
2022-10-17T15:39:58.765Z,34.49
2022-10-17T15:41:01.592Z,34.44
2022-10-17T15:42:04.742Z,34.35
2022-10-17T15:43:07.523Z,34.31
2022-10-17T15:44:10.324Z,34.26
2022-10-17T15:45:13.137Z,34.11
2022-10-17T15:46:15.962Z,33.95
2022-10-17T15:47:18.750Z,33.95
2022-10-17T15:48:21.593Z,33.92
2022-10-17T15:49:24.383Z,33.76
2022-10-17T15:50:27.184Z,33.73
2022-10-17T15:51:30.033Z,33.56
2022-10-17T15:52:32.869Z,33.48
2022-10-17T15:53:35.693Z,33.42
2022-10-17T15:54:38.509Z,33.23
2022-10-17T15:55:41.335Z,33.04
2022-10-17T15:56:44.537Z,32.97
2022-10-17T15:57:47.424Z,32.88
2022-10-17T15:58:50.215Z,32.88
2022-10-17T15:59:50.691Z,32.9
2022-10-17T16:00:53.556Z,32.94
2022-10-17T16:01:54.405Z,32.99
2022-10-17T16:02:57.218Z,32.93
2022-10-17T16:04:00.029Z,32.86
2022-10-17T16:05:02.882Z,32.9
2022-10-17T16:06:06.377Z,32.86
2022-10-17T16:07:06.632Z,32.79
2022-10-17T16:08:09.414Z,32.76
2022-10-17T16:09:12.213Z,32.62
2022-10-17T16:10:15.037Z,32.49
2022-10-17T16:11:17.855Z,32.45
2022-10-17T16:12:20.728Z,32.4
2022-10-17T16:13:23.634Z,32.25
2022-10-17T16:14:26.470Z,32.05
2022-10-17T16:15:29.229Z,31.96
2022-10-17T16:16:32.013Z,31.88
2022-10-17T16:17:34.811Z,31.8
2022-10-17T16:18:37.625Z,31.67
2022-10-17T16:19:40.416Z,31.54
2022-10-17T16:20:43.206Z,31.28
2022-10-17T16:21:46.013Z,31.06
2022-10-17T16:22:48.816Z,30.75
2022-10-17T16:23:51.717Z,30.6
2022-10-17T16:24:54.554Z,30.52
2022-10-17T16:25:57.356Z,30.37
2022-10-17T16:27:00.188Z,30.22
2022-10-17T16:28:03.028Z,29.98
2022-10-17T16:29:06.101Z,29.81
2022-10-17T16:30:09.262Z,29.73
2022-10-17T16:31:09.242Z,29.63
2022-10-17T16:32:12.044Z,29.48
2022-10-17T16:33:14.861Z,29.42
2022-10-17T16:34:17.661Z,29.41
2022-10-17T16:35:20.479Z,29.3
2022-10-17T16:36:23.330Z,29.22
2022-10-17T16:37:26.121Z,29.24
2022-10-17T16:38:28.915Z,29.13
2022-10-17T16:39:31.698Z,29.09
2022-10-17T16:40:34.527Z,29.15
2022-10-17T16:41:37.314Z,29.15
2022-10-17T16:42:40.131Z,29.13
2022-10-17T16:43:43.003Z,29.1
2022-10-17T16:44:45.855Z,29.07
2022-10-17T16:45:48.643Z,28.97
2022-10-17T16:46:51.506Z,28.86
2022-10-17T16:47:54.282Z,28.62
2022-10-17T16:48:57.110Z,28.45
2022-10-17T16:49:59.925Z,28.28
2022-10-17T16:51:02.699Z,28.25
2022-10-17T16:52:05.466Z,28.21
2022-10-17T16:53:08.238Z,28.07
2022-10-17T16:54:11.044Z,28.01
2022-10-17T16:55:13.858Z,28.01
2022-10-17T16:56:16.668Z,28.04
2022-10-17T16:57:19.467Z,27.88
2022-10-17T16:58:22.267Z,27.85
2022-10-17T16:59:25.062Z,27.83
2022-10-17T17:00:27.947Z,27.76
2022-10-17T17:01:31.054Z,27.72
2022-10-17T17:02:34.194Z,27.46
2022-10-17T17:03:34.545Z,27.06
2022-10-17T17:04:37.439Z,26.85
2022-10-17T17:05:40.261Z,26.66
2022-10-17T17:06:43.034Z,26.63
2022-10-17T17:07:45.851Z,26.52
2022-10-17T17:08:48.648Z,26.53
2022-10-17T17:09:51.430Z,26.54
2022-10-17T17:10:54.227Z,26.56
2022-10-17T17:11:57.049Z,26.59
2022-10-17T17:12:59.870Z,26.64
2022-10-17T17:14:02.671Z,26.75
2022-10-17T17:15:05.470Z,26.82
2022-10-17T17:16:08.509Z,26.92
2022-10-17T17:17:15.320Z,26.96
2022-10-17T17:18:12.462Z,26.99
2022-10-17T17:19:18.248Z,26.93
2022-10-17T17:20:17.597Z,26.83
2022-10-17T17:21:20.395Z,26.76
2022-10-17T17:22:26.162Z,26.64
2022-10-17T17:23:25.492Z,26.66
2022-10-17T17:24:28.299Z,26.72
2022-10-17T17:25:31.085Z,26.79
2022-10-17T17:26:33.860Z,26.88
2022-10-17T17:27:36.801Z,26.97
2022-10-17T17:28:39.681Z,26.98
2022-10-17T17:29:39.637Z,27.07
2022-10-17T17:30:42.454Z,27.15
2022-10-17T17:31:45.272Z,26.98
2022-10-17T17:32:48.078Z,26.85
2022-10-17T17:33:50.946Z,26.74
2022-10-17T17:34:53.950Z,26.6
2022-10-17T17:35:56.795Z,26.53
2022-10-17T17:36:59.577Z,26.5
2022-10-17T17:38:02.376Z,26.38
2022-10-17T17:39:05.158Z,26.25
2022-10-17T17:40:07.941Z,26.16
2022-10-17T17:41:10.771Z,26.16
2022-10-17T17:42:13.671Z,26.27
2022-10-17T17:43:16.443Z,26.23
2022-10-17T17:44:19.261Z,26.2
2022-10-17T17:45:22.094Z,26.11
2022-10-17T17:46:24.967Z,26.07
2022-10-17T17:47:28.099Z,26.06
2022-10-17T17:48:28.529Z,26.15
2022-10-17T17:49:31.332Z,26.17
2022-10-17T17:50:34.102Z,26.14
2022-10-17T17:51:36.898Z,26.15
2022-10-17T17:52:39.689Z,26.16
2022-10-17T17:53:42.500Z,26.03
2022-10-17T17:54:45.307Z,25.96
2022-10-17T17:55:48.110Z,25.85
2022-10-17T17:56:50.947Z,25.72
2022-10-17T17:57:53.758Z,25.65
2022-10-17T17:58:56.573Z,25.68
2022-10-17T17:59:59.365Z,25.6
2022-10-17T18:01:02.206Z,25.45
2022-10-17T18:02:05.245Z,25.35
2022-10-17T18:03:08.542Z,25.29
2022-10-17T18:04:11.320Z,25.27
2022-10-17T18:05:14.192Z,25.25
2022-10-17T18:06:16.999Z,25.2
2022-10-17T18:07:19.779Z,25.1
2022-10-17T18:08:22.586Z,25.07
2022-10-17T18:09:25.379Z,25
2022-10-17T18:10:28.169Z,24.95
2022-10-17T18:11:30.977Z,24.98
2022-10-17T18:12:33.790Z,25.04
2022-10-17T18:13:36.592Z,24.96
2022-10-17T18:14:39.390Z,24.97
2022-10-17T18:15:42.209Z,24.97
2022-10-17T18:16:45.086Z,24.92
2022-10-17T18:17:47.898Z,24.78
2022-10-17T18:18:50.794Z,24.7
2022-10-17T18:19:53.602Z,24.64
2022-10-17T18:20:56.416Z,24.59
2022-10-17T18:21:59.197Z,24.64
2022-10-17T18:30:25.884Z,25.27
2022-10-17T18:31:24.746Z,25.32
2022-10-17T18:32:27.731Z,25.38
2022-10-17T18:33:29.754Z,25.47
2022-10-17T18:34:32.573Z,25.52
2022-10-17T18:35:35.369Z,25.6
2022-10-17T18:36:38.190Z,25.78
2022-10-17T18:38:43.772Z,25.84
2022-10-17T18:39:46.571Z,25.89
2022-10-17T18:40:50.659Z,25.88
2022-10-17T18:41:50.294Z,25.84
2022-10-17T18:42:53.143Z,25.79
2022-10-17T18:46:28.849Z,25.61
2022-10-17T18:47:32.218Z,25.49
2022-10-17T18:48:33.117Z,25.47
2022-10-17T18:49:35.149Z,25.48
