createdAt,value
2019-05-13T00:02:07.301Z,80.44
2019-05-13T00:04:34.229Z,80.66
2019-05-13T00:07:04.372Z,80.73
2019-05-13T00:09:30.384Z,80.47
2019-05-13T00:11:57.187Z,80.61
2019-05-13T00:14:24.086Z,80.99
2019-05-13T00:16:53.482Z,80.22
2019-05-13T00:19:19.651Z,80.41
2019-05-13T00:21:47.171Z,80.89
2019-05-13T00:24:14.059Z,80.70
2019-05-13T00:26:41.259Z,80.92
2019-05-13T00:29:08.047Z,81.00
2019-05-13T00:31:35.136Z,80.78
2019-05-13T00:34:03.666Z,80.65
2019-05-13T00:36:30.908Z,80.98
2019-05-13T00:38:57.983Z,80.67
2019-05-13T00:41:25.726Z,81.26
2019-05-13T00:43:53.259Z,81.11
2019-05-13T00:46:20.649Z,80.70
2019-05-13T00:48:47.639Z,81.42
2019-05-13T00:51:14.459Z,81.33
2019-05-13T00:53:44.056Z,81.54
2019-05-13T00:56:10.802Z,80.73
2019-05-13T00:58:38.246Z,80.72
2019-05-13T01:01:05.310Z,80.25
2019-05-13T01:03:33.842Z,81.12
2019-05-13T01:06:01.045Z,81.24
2019-05-13T01:08:27.995Z,80.70
2019-05-13T01:10:55.101Z,81.02
2019-05-13T01:13:23.768Z,81.12
2019-05-13T01:15:51.486Z,81.33
2019-05-13T01:18:18.778Z,81.43
2019-05-13T01:20:46.014Z,81.58
2019-05-13T01:23:14.116Z,81.12
2019-05-13T01:25:44.242Z,81.34
2019-05-13T01:28:13.462Z,81.32
2019-05-13T01:30:43.643Z,81.47
2019-05-13T01:33:11.483Z,81.36
2019-05-13T01:35:38.588Z,81.82
2019-05-13T01:38:07.027Z,81.73
2019-05-13T01:40:34.927Z,81.52
2019-05-13T01:43:03.537Z,81.90
2019-05-13T01:45:33.774Z,81.18
2019-05-13T01:48:01.440Z,81.66
2019-05-13T01:50:28.693Z,81.34
2019-05-13T01:52:56.198Z,81.74
2019-05-13T01:55:24.472Z,81.31
2019-05-13T01:57:53.323Z,82.03
2019-05-13T02:00:20.828Z,82.45
2019-05-13T02:02:48.230Z,82.15
2019-05-13T02:05:15.736Z,81.45
2019-05-13T02:07:56.520Z,81.95
2019-05-13T02:10:14.556Z,82.79
2019-05-13T02:12:44.656Z,82.19
2019-05-13T02:15:14.316Z,82.21
2019-05-13T02:17:44.585Z,81.89
2019-05-13T02:20:14.781Z,81.95
2019-05-13T02:22:43.791Z,82.43
2019-05-13T02:25:13.762Z,81.77
2019-05-13T02:27:43.659Z,81.49
2019-05-13T02:30:11.014Z,81.14
2019-05-13T02:32:38.166Z,81.86
2019-05-13T02:35:05.660Z,81.33
2019-05-13T02:37:34.250Z,81.41
2019-05-13T02:40:03.437Z,81.45
2019-05-13T02:42:32.784Z,81.12
2019-05-13T02:45:03.777Z,81.15
2019-05-13T02:47:32.850Z,81.03
2019-05-13T02:50:01.815Z,81.59
2019-05-13T02:52:27.817Z,81.25
2019-05-13T02:54:55.141Z,81.12
2019-05-13T02:57:23.384Z,81.15
2019-05-13T02:59:52.631Z,81.17
2019-05-13T03:02:22.481Z,81.24
2019-05-13T03:04:52.087Z,80.65
2019-05-13T03:07:18.229Z,81.36
2019-05-13T03:09:45.609Z,81.16
2019-05-13T03:12:13.309Z,81.35
2019-05-13T03:14:47.502Z,81.33
2019-05-13T03:17:28.913Z,81.45
2019-05-13T03:19:56.008Z,81.06
2019-05-13T03:22:23.123Z,81.49
2019-05-13T03:24:52.308Z,81.37
2019-05-13T03:27:20.522Z,81.30
2019-05-13T03:29:48.364Z,81.28
2019-05-13T03:32:17.609Z,81.31
2019-05-13T03:34:46.107Z,81.16
2019-05-13T03:37:15.656Z,81.62
2019-05-13T03:39:43.582Z,81.44
2019-05-13T03:42:12.389Z,80.89
2019-05-13T03:44:42.787Z,80.86
2019-05-13T03:47:12.750Z,81.01
2019-05-13T03:49:42.517Z,81.56
2019-05-13T03:52:13.465Z,81.28
2019-05-13T03:54:43.356Z,80.71
2019-05-13T03:57:12.593Z,80.86
2019-05-13T03:59:39.174Z,80.92
2019-05-13T04:02:06.399Z,79.85
2019-05-13T04:04:33.399Z,80.89
2019-05-13T04:07:02.684Z,80.72
2019-05-13T04:09:35.724Z,80.90
2019-05-13T04:12:03.217Z,81.15
2019-05-13T04:14:29.342Z,81.03
2019-05-13T04:16:57.407Z,81.04
2019-05-13T04:19:24.619Z,81.26
2019-05-13T04:21:52.835Z,81.44
2019-05-13T04:24:22.899Z,81.29
2019-05-13T04:26:49.425Z,81.33
2019-05-13T04:29:16.625Z,81.54
2019-05-13T04:31:43.540Z,82.10
2019-05-13T04:34:12.392Z,81.35
2019-05-13T04:36:42.782Z,81.44
2019-05-13T04:39:08.778Z,81.27
2019-05-13T04:41:37.170Z,81.18
2019-05-13T04:44:04.438Z,81.40
2019-05-13T04:46:32.725Z,81.09
2019-05-13T04:49:02.238Z,81.11
2019-05-13T04:51:32.845Z,81.42
2019-05-13T04:54:02.568Z,81.46
2019-05-13T04:56:28.600Z,81.11
2019-05-13T04:58:55.895Z,81.05
2019-05-13T05:01:59.319Z,81.24
2019-05-13T05:04:53.515Z,81.42
2019-05-13T05:07:42.963Z,81.28
2019-05-13T05:11:07.995Z,81.38
2019-05-13T05:13:53.097Z,81.22
2019-05-13T05:16:58.372Z,81.34
2019-05-13T05:20:03.200Z,80.79
2019-05-13T05:23:11.262Z,80.80
2019-05-13T05:26:01.167Z,80.88
2019-05-13T05:29:02.175Z,80.54
2019-05-13T05:32:01.960Z,80.90
2019-05-13T05:34:53.696Z,80.90
2019-05-13T05:37:47.838Z,80.93
2019-05-13T05:40:31.086Z,80.49
2019-05-13T05:42:48.116Z,80.89
2019-05-13T05:45:15.813Z,80.11
2019-05-13T05:47:44.046Z,80.72
2019-05-13T05:50:12.207Z,80.87
2019-05-13T05:52:42.155Z,80.95
2019-05-13T05:55:11.293Z,80.80
2019-05-13T05:57:41.948Z,80.63
2019-05-13T06:00:11.505Z,80.94
2019-05-13T06:02:42.736Z,81.04
2019-05-13T06:05:12.514Z,80.73
2019-05-13T06:07:42.166Z,80.78
2019-05-13T06:10:11.483Z,80.39
2019-05-13T06:12:42.170Z,80.45
2019-05-13T06:15:12.333Z,80.93
2019-05-13T06:17:41.309Z,81.00
2019-05-13T06:20:09.203Z,81.02
2019-05-13T06:22:36.489Z,80.76
2019-05-13T06:25:05.563Z,80.85
2019-05-13T06:27:32.379Z,80.36
2019-05-13T06:30:02.332Z,80.72
2019-05-13T06:32:31.399Z,80.92
2019-05-13T06:35:02.154Z,81.15
2019-05-13T06:37:28.255Z,81.07
2019-05-13T06:39:55.291Z,80.91
2019-05-13T06:42:22.538Z,81.03
2019-05-13T06:44:51.418Z,81.02
2019-05-13T06:47:18.606Z,80.85
2019-05-13T06:49:45.856Z,80.85
2019-05-13T06:52:12.893Z,80.81
2019-05-13T06:54:41.832Z,81.08
2019-05-13T06:57:13.148Z,81.31
2019-05-13T06:59:38.450Z,81.17
2019-05-13T07:02:05.669Z,81.14
2019-05-13T07:04:33.000Z,80.93
2019-05-13T07:07:09.825Z,81.35
2019-05-13T07:09:32.013Z,81.33
2019-05-13T07:11:58.513Z,81.42
2019-05-13T07:14:25.777Z,81.47
2019-05-13T07:16:52.863Z,81.71
2019-05-13T07:19:19.867Z,81.35
2019-05-13T07:21:46.967Z,81.33
2019-05-13T07:24:14.082Z,81.36
2019-05-13T07:26:41.909Z,81.54
2019-05-13T07:29:12.440Z,82.07
2019-05-13T07:31:38.195Z,81.76
2019-05-13T07:34:05.766Z,81.61
2019-05-13T07:36:33.034Z,81.78
2019-05-13T07:39:01.814Z,81.25
2019-05-13T07:41:36.526Z,81.58
2019-05-13T07:43:59.420Z,81.01
2019-05-13T07:46:26.577Z,81.26
2019-05-13T07:48:53.647Z,81.37
2019-05-13T07:51:22.217Z,81.03
2019-05-13T07:53:51.616Z,80.95
2019-05-13T07:56:18.323Z,80.96
2019-05-13T07:58:45.783Z,81.23
2019-05-13T08:01:12.895Z,81.33
2019-05-13T08:03:42.190Z,81.23
2019-05-13T08:06:10.864Z,79.81
2019-05-13T08:08:41.489Z,79.86
2019-05-13T08:11:07.828Z,80.18
2019-05-13T08:13:35.155Z,80.56
2019-05-13T08:16:02.338Z,81.24
2019-05-13T08:18:31.874Z,80.39
2019-05-13T08:20:58.729Z,80.17
2019-05-13T08:23:26.904Z,79.65
2019-05-13T08:25:54.195Z,79.62
2019-05-13T08:28:22.605Z,79.65
2019-05-13T08:30:51.824Z,79.23
2019-05-13T08:33:19.395Z,78.66
2019-05-13T08:35:46.963Z,78.52
2019-05-13T08:38:15.443Z,79.70
2019-05-13T08:40:42.762Z,79.37
2019-05-13T08:43:12.092Z,79.70
2019-05-13T08:45:42.043Z,79.47
2019-05-13T08:48:12.449Z,79.69
2019-05-13T08:50:41.634Z,78.34
2019-05-13T08:53:08.115Z,77.08
2019-05-13T08:55:35.151Z,78.08
2019-05-13T08:58:02.326Z,77.39
2019-05-13T09:00:47.393Z,76.25
2019-05-13T09:03:16.197Z,77.43
2019-05-13T09:05:43.697Z,77.16
2019-05-13T09:08:11.789Z,76.62
2019-05-13T09:10:41.213Z,76.00
2019-05-13T09:13:07.911Z,76.43
2019-05-13T09:15:35.134Z,77.14
2019-05-13T09:18:02.557Z,76.27
2019-05-13T09:20:32.190Z,75.73
2019-05-13T09:22:59.135Z,75.40
2019-05-13T09:25:26.250Z,75.60
2019-05-13T09:27:53.306Z,76.28
2019-05-13T09:30:22.296Z,75.45
2019-05-13T09:32:51.410Z,76.06
2019-05-13T09:35:18.446Z,75.98
2019-05-13T09:37:45.602Z,75.68
2019-05-13T09:40:12.899Z,75.37
2019-05-13T09:42:49.164Z,75.35
2019-05-13T09:45:12.093Z,75.47
2019-05-13T09:47:38.632Z,75.18
2019-05-13T09:50:06.535Z,75.40
2019-05-13T09:52:33.670Z,75.22
2019-05-13T09:55:03.037Z,75.02
2019-05-13T09:57:32.195Z,74.85
2019-05-13T10:00:01.787Z,74.73
2019-05-13T10:02:28.802Z,75.62
2019-05-13T10:04:56.315Z,75.79
2019-05-13T10:07:23.359Z,75.74
2019-05-13T10:09:52.055Z,75.37
2019-05-13T10:12:23.810Z,75.21
2019-05-13T10:14:48.988Z,75.50
2019-05-13T10:17:16.870Z,76.49
2019-05-13T10:19:43.994Z,75.10
2019-05-13T10:22:12.186Z,76.32
2019-05-13T10:24:42.229Z,75.75
2019-05-13T10:27:12.234Z,75.02
2019-05-13T10:29:42.179Z,75.03
2019-05-13T10:32:08.588Z,74.92
2019-05-13T10:34:35.919Z,74.86
2019-05-13T10:37:03.130Z,74.29
2019-05-13T10:39:30.794Z,74.27
2019-05-13T10:41:58.003Z,74.58
2019-05-13T10:44:25.267Z,74.01
2019-05-13T10:46:52.437Z,74.01
2019-05-13T10:49:22.067Z,74.14
2019-05-13T10:51:49.217Z,74.03
2019-05-13T10:54:16.222Z,73.59
2019-05-13T10:56:44.856Z,73.27
2019-05-13T10:59:12.787Z,73.14
2019-05-13T11:01:42.690Z,73.14
2019-05-13T11:04:13.297Z,73.03
2019-05-13T11:06:37.999Z,73.43
2019-05-13T11:09:08.130Z,72.80
2019-05-13T11:11:35.345Z,73.17
2019-05-13T11:14:10.817Z,73.30
2019-05-13T11:16:32.443Z,73.30
2019-05-13T11:19:02.524Z,73.10
2019-05-13T11:21:28.944Z,73.43
2019-05-13T11:23:56.039Z,73.11
2019-05-13T11:26:23.580Z,72.41
2019-05-13T11:28:52.107Z,72.60
2019-05-13T11:31:22.452Z,72.33
2019-05-13T11:33:51.794Z,72.58
2019-05-13T11:36:19.222Z,72.58
2019-05-13T11:38:46.987Z,72.30
2019-05-13T11:41:14.148Z,72.00
2019-05-13T11:43:41.633Z,72.14
2019-05-13T11:46:08.839Z,71.73
2019-05-13T11:48:36.144Z,72.49
2019-05-13T11:51:04.411Z,71.38
2019-05-13T11:53:34.544Z,72.01
2019-05-13T11:56:03.584Z,71.35
2019-05-13T11:58:30.109Z,72.40
2019-05-13T12:01:02.665Z,70.39
2019-05-13T12:03:32.152Z,71.08
2019-05-13T12:05:58.639Z,70.53
2019-05-13T12:08:26.088Z,71.70
2019-05-13T12:10:54.644Z,70.07
2019-05-13T12:13:23.213Z,71.57
2019-05-13T12:15:53.887Z,70.96
2019-05-13T12:18:23.402Z,71.03
2019-05-13T12:20:49.329Z,70.49
2019-05-13T12:23:16.740Z,70.64
2019-05-13T12:25:44.149Z,70.94
2019-05-13T12:28:11.590Z,70.94
2019-05-13T12:30:41.805Z,70.56
2019-05-13T12:33:08.772Z,71.33
2019-05-13T12:35:35.948Z,70.36
2019-05-13T12:38:03.375Z,70.84
2019-05-13T12:40:33.743Z,70.84
2019-05-13T12:43:01.956Z,69.79
2019-05-13T12:45:29.664Z,70.87
2019-05-13T12:47:56.792Z,70.93
2019-05-13T12:50:24.887Z,70.93
2019-05-13T12:52:52.239Z,69.88
2019-05-13T12:55:21.748Z,70.15
2019-05-13T12:57:48.838Z,69.31
2019-05-13T13:00:17.384Z,69.70
2019-05-13T13:02:50.369Z,69.70
2019-05-13T13:05:19.924Z,69.42
2019-05-13T13:07:43.225Z,69.76
2019-05-13T13:10:14.725Z,69.33
2019-05-13T13:12:42.224Z,69.25
2019-05-13T13:15:33.072Z,69.04
2019-05-13T13:17:38.497Z,69.13
2019-05-13T13:20:09.591Z,68.54
2019-05-13T13:22:36.016Z,68.94
2019-05-13T13:25:06.046Z,69.22
2019-05-13T13:28:00.030Z,68.77
2019-05-13T13:30:08.463Z,68.91
2019-05-13T13:32:34.737Z,68.96
2019-05-13T13:35:03.708Z,68.94
2019-05-13T13:37:34.993Z,69.30
2019-05-13T13:40:03.432Z,68.61
2019-05-13T13:42:33.031Z,67.89
2019-05-13T13:44:59.388Z,68.22
2019-05-13T13:47:26.907Z,68.95
2019-05-13T13:49:54.263Z,68.48
2019-05-13T13:52:22.817Z,67.95
2019-05-13T13:54:58.950Z,68.37
2019-05-13T13:57:19.115Z,69.10
2019-05-13T14:00:16.238Z,68.45
2019-05-13T14:02:15.859Z,68.98
2019-05-13T14:04:43.350Z,68.59
2019-05-13T14:07:27.750Z,68.29
2019-05-13T14:09:40.221Z,67.65
2019-05-13T14:12:07.637Z,68.05
2019-05-13T14:14:34.706Z,67.76
2019-05-13T14:17:18.285Z,68.37
2019-05-13T14:19:45.391Z,68.43
2019-05-13T14:22:12.823Z,68.46
2019-05-13T14:24:42.316Z,68.11
2019-05-13T14:27:08.871Z,68.33
2019-05-13T14:29:40.658Z,68.53
2019-05-13T14:32:05.079Z,68.66
2019-05-13T14:34:32.310Z,68.31
2019-05-13T14:37:01.144Z,68.30
2019-05-13T14:39:31.344Z,68.45
2019-05-13T14:41:58.470Z,67.86
2019-05-13T14:44:25.525Z,68.11
2019-05-13T14:46:52.575Z,68.22
2019-05-13T14:49:22.269Z,68.34
2019-05-13T14:51:48.706Z,68.56
2019-05-13T14:54:16.035Z,68.87
2019-05-13T14:56:43.250Z,68.03
2019-05-13T14:59:11.654Z,68.43
2019-05-13T15:01:41.187Z,68.89
2019-05-13T15:04:08.393Z,68.35
2019-05-13T15:06:35.407Z,68.36
2019-05-13T15:09:05.158Z,68.77
2019-05-13T15:11:32.528Z,69.52
2019-05-13T15:14:02.471Z,69.80
2019-05-13T15:16:31.217Z,69.83
2019-05-13T15:18:58.379Z,69.55
2019-05-13T15:21:25.733Z,70.14
2019-05-13T15:23:52.731Z,69.26
2019-05-13T15:26:22.043Z,69.25
2019-05-13T15:28:48.838Z,68.75
2019-05-13T15:31:18.122Z,68.46
2019-05-13T15:33:45.136Z,68.02
2019-05-13T15:36:12.189Z,68.99
2019-05-13T15:38:41.242Z,68.93
2019-05-13T15:41:08.029Z,68.96
2019-05-13T15:43:35.050Z,70.38
2019-05-13T15:46:02.992Z,70.52
2019-05-13T15:48:31.523Z,70.93
2019-05-13T15:51:01.507Z,70.84
2019-05-13T15:53:28.174Z,70.43
2019-05-13T15:55:55.101Z,70.87
2019-05-13T15:58:38.053Z,70.80
2019-05-13T16:00:52.321Z,70.96
2019-05-13T16:03:19.698Z,70.91
2019-05-13T16:05:46.881Z,70.77
2019-05-13T16:08:13.963Z,69.94
2019-05-13T16:10:41.923Z,69.97
2019-05-13T16:13:11.663Z,69.96
2019-05-13T16:15:38.298Z,69.73
2019-05-13T16:18:05.471Z,69.87
2019-05-13T16:20:32.999Z,69.93
2019-05-13T16:23:02.434Z,70.53
2019-05-13T16:25:29.224Z,70.25
2019-05-13T16:27:56.363Z,70.78
2019-05-13T16:30:23.521Z,70.37
2019-05-13T16:32:52.152Z,70.57
2019-05-13T16:35:21.518Z,70.77
2019-05-13T16:37:48.597Z,70.82
2019-05-13T16:40:15.839Z,71.41
2019-05-13T16:42:43.501Z,71.69
2019-05-13T16:45:12.477Z,71.23
2019-05-13T16:47:55.804Z,71.99
2019-05-13T16:50:11.466Z,71.66
2019-05-13T16:52:38.787Z,72.50
2019-05-13T16:55:06.592Z,72.66
2019-05-13T16:57:33.601Z,72.77
2019-05-13T17:00:02.491Z,72.16
2019-05-13T17:02:29.626Z,71.89
2019-05-13T17:04:56.527Z,72.43
2019-05-13T17:07:23.719Z,71.85
2019-05-13T17:09:52.208Z,71.89
2019-05-13T17:12:21.156Z,72.35
2019-05-13T17:14:48.387Z,72.03
2019-05-13T17:17:15.553Z,72.64
2019-05-13T17:19:42.452Z,72.89
2019-05-13T17:22:09.713Z,73.11
2019-05-13T17:24:36.611Z,72.72
2019-05-13T17:27:03.615Z,73.20
2019-05-13T17:29:31.688Z,73.60
2019-05-13T17:31:59.056Z,73.53
2019-05-13T17:34:26.229Z,72.94
2019-05-13T17:36:53.367Z,73.06
2019-05-13T17:39:21.345Z,73.72
2019-05-13T17:41:48.313Z,73.27
2019-05-13T17:44:15.307Z,73.72
2019-05-13T17:46:42.160Z,73.95
2019-05-13T17:49:11.575Z,73.83
2019-05-13T17:51:38.151Z,73.72
2019-05-13T17:54:05.446Z,73.36
2019-05-13T17:56:32.447Z,73.99
2019-05-13T17:58:59.525Z,74.52
2019-05-13T18:01:26.579Z,73.96
2019-05-13T18:03:53.568Z,74.05
2019-05-13T18:06:21.048Z,73.24
2019-05-13T18:08:48.336Z,73.79
2019-05-13T18:11:15.705Z,72.37
2019-05-13T18:13:43.710Z,71.95
2019-05-13T18:16:12.553Z,72.56
2019-05-13T18:18:46.756Z,71.67
2019-05-13T18:21:08.915Z,72.23
2019-05-13T18:23:35.866Z,72.48
2019-05-13T18:26:03.492Z,72.08
2019-05-13T18:28:31.594Z,71.82
2019-05-13T18:30:58.922Z,72.06
2019-05-13T18:33:26.127Z,72.28
2019-05-13T18:35:53.148Z,72.35
2019-05-13T18:38:21.111Z,72.63
2019-05-13T18:40:48.341Z,72.66
2019-05-13T18:43:15.772Z,72.83
2019-05-13T18:45:42.677Z,72.51
2019-05-13T18:48:12.082Z,72.22
2019-05-13T18:50:38.594Z,72.45
2019-05-13T18:53:05.678Z,72.59
2019-05-13T18:55:32.612Z,71.94
2019-05-13T18:58:01.056Z,72.14
2019-05-13T19:00:28.387Z,72.38
2019-05-13T19:02:55.603Z,72.54
2019-05-13T19:05:22.610Z,72.22
2019-05-13T19:07:51.262Z,72.04
2019-05-13T19:10:18.728Z,71.99
2019-05-13T19:12:46.083Z,72.25
2019-05-13T19:15:15.299Z,72.07
2019-05-13T19:17:42.854Z,72.42
2019-05-13T19:20:11.626Z,72.22
2019-05-13T19:22:41.285Z,72.63
2019-05-13T19:25:08.856Z,72.04
2019-05-13T19:27:35.817Z,72.15
2019-05-13T19:30:05.039Z,72.62
2019-05-13T19:32:32.481Z,72.54
2019-05-13T19:35:02.404Z,72.36
2019-05-13T19:37:28.751Z,72.41
2019-05-13T19:39:55.965Z,73.52
2019-05-13T19:42:24.012Z,73.92
2019-05-13T19:44:51.256Z,73.24
2019-05-13T19:47:19.161Z,73.86
2019-05-13T19:49:46.841Z,72.86
2019-05-13T19:52:21.374Z,72.95
2019-05-13T19:54:48.667Z,72.87
2019-05-13T19:57:21.115Z,72.75
2019-05-13T19:59:47.556Z,72.48
2019-05-13T20:02:14.668Z,72.25
2019-05-13T20:04:42.000Z,73.05
2019-05-13T20:07:11.527Z,72.93
2019-05-13T20:09:38.760Z,73.39
2019-05-13T20:12:05.971Z,72.96
2019-05-13T20:14:33.093Z,73.08
2019-05-13T20:17:01.586Z,73.46
2019-05-13T20:19:42.735Z,72.69
2019-05-13T20:21:58.065Z,73.07
2019-05-13T20:24:25.248Z,73.10
2019-05-13T20:26:53.995Z,73.12
2019-05-13T20:29:21.582Z,74.16
2019-05-13T20:31:48.577Z,74.83
2019-05-13T20:34:15.876Z,73.80
2019-05-13T20:36:43.299Z,75.17
2019-05-13T20:39:11.589Z,74.99
2019-05-13T20:41:41.255Z,74.95
2019-05-13T20:44:08.551Z,75.48
2019-05-13T20:46:35.816Z,75.67
2019-05-13T20:49:03.298Z,75.55
2019-05-13T20:51:31.305Z,74.92
2019-05-13T20:53:58.512Z,75.25
2019-05-13T20:56:25.677Z,74.24
2019-05-13T20:58:52.940Z,73.94
2019-05-13T21:01:20.189Z,73.78
2019-05-13T21:03:47.688Z,73.56
2019-05-13T21:06:15.335Z,74.27
2019-05-13T21:08:42.227Z,74.00
2019-05-13T21:11:11.366Z,73.93
2019-05-13T21:13:38.211Z,73.28
2019-05-13T21:16:05.214Z,73.71
2019-05-13T21:18:32.612Z,73.76
2019-05-13T21:21:01.017Z,73.69
2019-05-13T21:23:28.003Z,73.81
2019-05-13T21:25:55.398Z,75.00
2019-05-13T21:28:22.296Z,74.83
2019-05-13T21:30:51.281Z,74.46
2019-05-13T21:33:18.491Z,74.16
2019-05-13T21:35:46.371Z,74.45
2019-05-13T21:38:13.481Z,75.22
2019-05-13T21:40:41.529Z,75.80
2019-05-13T21:43:08.796Z,75.60
2019-05-13T21:45:35.804Z,76.14
2019-05-13T21:48:03.239Z,76.49
2019-05-13T21:50:36.360Z,76.23
2019-05-13T21:52:59.288Z,76.49
2019-05-13T21:55:26.782Z,76.68
2019-05-13T21:57:53.718Z,76.12
2019-05-13T22:00:25.724Z,76.46
2019-05-13T22:02:52.653Z,76.46
2019-05-13T22:05:22.057Z,76.44
2019-05-13T22:07:48.809Z,76.66
2019-05-13T22:10:16.311Z,76.94
2019-05-13T22:12:43.854Z,76.75
2019-05-13T22:15:11.393Z,77.01
2019-05-13T22:17:38.570Z,76.86
2019-05-13T22:20:06.599Z,76.89
2019-05-13T22:22:33.462Z,77.00
2019-05-13T22:25:01.985Z,77.24
2019-05-13T22:27:29.193Z,77.25
2019-05-13T22:29:57.550Z,77.13
2019-05-13T22:32:25.059Z,77.49
2019-05-13T22:34:52.851Z,76.85
2019-05-13T22:37:20.212Z,77.09
2019-05-13T22:39:47.207Z,77.06
2019-05-13T22:42:14.303Z,77.70
2019-05-13T22:44:41.964Z,77.65
2019-05-13T22:47:13.057Z,77.17
2019-05-13T22:49:37.635Z,77.64
2019-05-13T22:52:04.962Z,77.94
2019-05-13T22:54:31.979Z,77.87
2019-05-13T22:56:59.395Z,77.76
2019-05-13T22:59:26.755Z,77.92
2019-05-13T23:01:59.792Z,77.94
2019-05-13T23:04:26.633Z,77.72
2019-05-13T23:06:53.616Z,77.28
2019-05-13T23:09:21.537Z,77.63
2019-05-13T23:11:50.997Z,78.12
2019-05-13T23:14:17.915Z,78.41
2019-05-13T23:16:45.038Z,78.71
2019-05-13T23:19:12.406Z,78.26
2019-05-13T23:21:41.634Z,77.93
2019-05-13T23:24:08.633Z,77.60
2019-05-13T23:26:35.798Z,77.51
2019-05-13T23:29:03.112Z,77.38
2019-05-13T23:31:29.902Z,77.38
2019-05-13T23:33:56.743Z,77.91
2019-05-13T23:36:31.599Z,78.22
2019-05-13T23:39:00.940Z,78.25
2019-05-13T23:41:28.558Z,77.94
2019-05-13T23:43:55.388Z,77.43
2019-05-13T23:46:22.485Z,77.70
2019-05-13T23:48:51.842Z,77.47
2019-05-13T23:51:18.666Z,77.20
2019-05-13T23:53:45.603Z,77.58
2019-05-13T23:56:12.796Z,77.64
2019-05-13T23:58:41.366Z,77.78
