createdAt,value
2019-04-06T00:01:45.333Z,4.23
2019-04-06T00:04:37.200Z,5.00
2019-04-06T00:07:27.847Z,5.50
2019-04-06T00:10:18.545Z,6.50
2019-04-06T00:15:48.305Z,9.40
2019-04-06T00:18:39.313Z,6.97
2019-04-06T00:21:29.220Z,4.93
2019-04-06T00:24:19.621Z,5.03
2019-04-06T00:27:10.500Z,3.87
2019-04-06T00:30:01.382Z,3.53
2019-04-06T00:33:02.161Z,5.67
2019-04-06T00:35:53.681Z,4.60
2019-04-06T00:38:44.880Z,3.93
2019-04-06T00:41:35.119Z,3.67
2019-04-06T00:44:25.362Z,3.70
2019-04-06T00:47:15.900Z,2.53
2019-04-06T00:50:07.084Z,2.60
2019-04-06T00:52:57.621Z,6.43
2019-04-06T00:55:55.536Z,2.20
2019-04-06T00:58:40.380Z,1.50
2019-04-06T01:01:31.620Z,0.83
2019-04-06T01:04:22.200Z,1.97
2019-04-06T01:07:12.244Z,2.77
2019-04-06T01:10:03.320Z,1.70
2019-04-06T01:12:53.308Z,1.97
2019-04-06T01:15:44.125Z,1.40
2019-04-06T01:18:33.994Z,1.57
2019-04-06T01:21:24.240Z,2.37
2019-04-06T01:24:13.975Z,1.20
2019-04-06T01:27:04.254Z,4.60
2019-04-06T01:29:55.920Z,2.03
2019-04-06T01:32:46.563Z,2.33
2019-04-06T01:35:36.720Z,1.93
2019-04-06T01:38:27.301Z,3.27
2019-04-06T01:41:17.912Z,2.60
2019-04-06T01:44:08.760Z,2.43
2019-04-06T01:47:00.283Z,2.57
2019-04-06T01:49:51.209Z,3.70
2019-04-06T01:52:41.680Z,3.17
2019-04-06T01:55:32.560Z,2.60
2019-04-06T01:58:22.820Z,3.23
2019-04-06T02:02:10.970Z,3.53
2019-04-06T02:05:01.516Z,2.60
2019-04-06T02:07:52.089Z,2.33
2019-04-06T02:10:41.931Z,2.50
2019-04-06T02:13:32.249Z,2.60
2019-04-06T02:16:22.550Z,5.77
2019-04-06T02:19:13.080Z,2.60
2019-04-06T02:22:03.649Z,2.50
2019-04-06T02:24:54.469Z,2.47
2019-04-06T02:27:45.351Z,2.93
2019-04-06T02:30:39.401Z,3.00
2019-04-06T02:33:37.491Z,2.70
2019-04-06T02:36:39.178Z,7.50
2019-04-06T02:39:41.711Z,3.93
2019-04-06T02:42:41.372Z,2.33
2019-04-06T02:45:32.321Z,2.93
2019-04-06T02:48:22.811Z,2.90
2019-04-06T02:51:13.430Z,2.80
2019-04-06T02:54:03.851Z,3.70
2019-04-06T02:56:54.831Z,2.77
2019-04-06T02:59:45.074Z,3.20
2019-04-06T03:02:35.589Z,3.53
2019-04-06T03:05:26.792Z,6.30
2019-04-06T03:08:17.374Z,3.90
2019-04-06T03:11:07.770Z,3.30
2019-04-06T03:13:59.110Z,3.13
2019-04-06T03:16:49.355Z,4.50
2019-04-06T03:19:39.270Z,6.83
2019-04-06T03:22:29.833Z,4.60
2019-04-06T03:25:20.410Z,3.87
2019-04-06T03:28:10.807Z,3.83
2019-04-06T03:31:00.459Z,3.40
2019-04-06T03:33:50.621Z,3.50
2019-04-06T03:36:41.715Z,5.37
2019-04-06T03:39:32.256Z,4.37
2019-04-06T03:42:22.012Z,4.63
2019-04-06T03:45:13.057Z,6.57
2019-04-06T03:48:03.733Z,5.73
2019-04-06T03:50:53.883Z,4.10
2019-04-06T03:53:44.465Z,4.30
2019-04-06T03:56:35.290Z,7.13
2019-04-06T03:59:25.345Z,4.33
2019-04-06T04:02:16.424Z,6.63
2019-04-06T04:05:07.936Z,4.20
2019-04-06T04:07:57.211Z,11.77
2019-04-06T04:10:48.154Z,4.77
2019-04-06T04:13:38.806Z,3.67
2019-04-06T04:16:28.915Z,3.93
2019-04-06T04:19:19.093Z,4.30
2019-04-06T04:22:09.349Z,4.43
2019-04-06T04:24:59.797Z,4.20
2019-04-06T04:27:50.273Z,6.97
2019-04-06T04:30:40.159Z,3.77
2019-04-06T04:33:32.131Z,3.60
2019-04-06T04:36:22.470Z,3.20
2019-04-06T04:39:13.686Z,3.43
2019-04-06T04:42:03.618Z,3.63
2019-04-06T04:44:56.919Z,4.07
2019-04-06T04:47:50.007Z,4.27
2019-04-06T04:50:38.809Z,3.53
2019-04-06T04:53:28.423Z,8.07
2019-04-06T04:56:19.289Z,4.00
2019-04-06T04:59:09.834Z,3.77
2019-04-06T05:02:00.410Z,4.47
2019-04-06T05:04:51.270Z,5.17
2019-04-06T05:07:41.957Z,4.83
2019-04-06T05:10:32.732Z,4.87
2019-04-06T05:13:23.909Z,4.20
2019-04-06T05:16:14.604Z,5.70
2019-04-06T05:19:05.031Z,5.83
2019-04-06T05:21:55.609Z,5.60
2019-04-06T05:24:45.849Z,5.60
2019-04-06T05:27:35.528Z,3.83
2019-04-06T05:30:26.229Z,4.37
2019-04-06T05:33:16.170Z,4.47
2019-04-06T05:36:07.648Z,4.10
2019-04-06T05:38:58.331Z,3.57
2019-04-06T05:41:50.431Z,3.53
2019-04-06T05:44:40.071Z,4.50
2019-04-06T05:47:31.291Z,3.30
2019-04-06T05:50:21.509Z,3.30
2019-04-06T05:53:12.410Z,2.63
2019-04-06T05:56:02.970Z,3.33
2019-04-06T05:58:53.230Z,3.60
2019-04-06T06:01:44.729Z,3.93
2019-04-06T06:04:35.611Z,3.43
2019-04-06T06:07:26.172Z,2.80
2019-04-06T06:10:16.150Z,2.73
2019-04-06T06:13:06.969Z,3.70
2019-04-06T06:15:57.871Z,3.97
2019-04-06T06:18:48.850Z,3.33
2019-04-06T06:21:39.609Z,5.03
2019-04-06T06:24:30.489Z,7.20
2019-04-06T06:27:22.953Z,3.27
2019-04-06T06:30:13.529Z,3.07
2019-04-06T06:33:04.570Z,3.13
2019-04-06T06:35:55.290Z,2.83
2019-04-06T06:38:45.177Z,2.70
2019-04-06T06:41:36.096Z,3.10
2019-04-06T06:44:26.951Z,3.60
2019-04-06T06:47:17.671Z,2.67
2019-04-06T06:50:08.389Z,2.83
2019-04-06T06:52:58.867Z,3.13
2019-04-06T06:55:49.000Z,3.10
2019-04-06T06:58:39.770Z,2.87
2019-04-06T07:01:29.522Z,2.30
2019-04-06T07:04:19.929Z,2.43
2019-04-06T07:07:10.750Z,2.33
2019-04-06T07:10:05.939Z,3.33
2019-04-06T07:12:52.566Z,1.97
2019-04-06T07:15:43.444Z,1.73
2019-04-06T07:18:34.031Z,2.47
2019-04-06T07:21:23.958Z,2.20
2019-04-06T07:24:14.210Z,2.00
2019-04-06T07:27:04.729Z,2.30
2019-04-06T07:29:54.709Z,3.40
2019-04-06T07:32:44.778Z,2.10
2019-04-06T07:35:34.165Z,2.07
2019-04-06T07:38:25.224Z,2.13
2019-04-06T07:41:16.460Z,1.50
2019-04-06T07:44:06.811Z,1.63
2019-04-06T07:46:58.348Z,1.13
2019-04-06T07:49:49.209Z,2.07
2019-04-06T07:52:39.826Z,2.57
2019-04-06T07:55:30.009Z,1.10
2019-04-06T07:58:19.707Z,2.00
2019-04-06T08:01:10.224Z,1.23
2019-04-06T08:04:00.709Z,1.00
2019-04-06T08:06:51.949Z,1.00
2019-04-06T08:09:41.588Z,1.40
2019-04-06T08:12:32.161Z,1.50
2019-04-06T08:15:22.709Z,1.43
2019-04-06T08:18:12.953Z,1.63
2019-04-06T08:21:02.969Z,1.20
2019-04-06T08:23:53.370Z,1.40
2019-04-06T08:26:43.268Z,1.50
2019-04-06T08:29:33.828Z,1.77
2019-04-06T08:32:24.542Z,1.33
2019-04-06T08:35:24.692Z,0.70
2019-04-06T08:38:07.609Z,1.03
2019-04-06T08:40:57.349Z,0.70
2019-04-06T08:43:47.609Z,1.07
2019-04-06T08:46:38.334Z,3.60
2019-04-06T08:49:28.873Z,4.67
2019-04-06T08:52:18.642Z,1.73
2019-04-06T08:55:11.128Z,0.77
2019-04-06T08:58:01.669Z,1.93
2019-04-06T09:00:51.138Z,1.90
2019-04-06T09:03:41.190Z,1.53
2019-04-06T09:06:31.759Z,1.80
2019-04-06T09:09:21.991Z,1.20
2019-04-06T09:12:12.572Z,1.47
2019-04-06T09:15:04.593Z,1.40
2019-04-06T09:17:54.629Z,1.33
2019-04-06T09:20:44.869Z,1.50
2019-04-06T09:23:35.468Z,0.88
2019-04-06T09:26:25.270Z,0.70
2019-04-06T09:29:23.060Z,1.10
2019-04-06T09:32:07.882Z,1.25
2019-04-06T09:34:57.989Z,0.78
2019-04-06T09:38:00.875Z,0.80
2019-04-06T09:40:51.876Z,2.10
2019-04-06T09:43:41.785Z,2.22
2019-04-06T09:46:37.533Z,0.93
2019-04-06T09:49:59.109Z,1.37
2019-04-06T09:53:14.896Z,1.10
2019-04-06T09:56:15.010Z,1.85
2019-04-06T09:59:34.862Z,1.30
2019-04-06T10:02:36.249Z,1.50
2019-04-06T10:05:32.809Z,1.30
2019-04-06T10:08:44.249Z,1.30
2019-04-06T10:11:56.399Z,1.33
2019-04-06T10:15:08.970Z,0.90
2019-04-06T10:18:17.653Z,2.43
2019-04-06T10:21:30.010Z,0.60
2019-04-06T10:24:57.467Z,1.23
2019-04-06T10:27:53.850Z,2.45
2019-04-06T10:31:14.883Z,0.53
2019-04-06T10:34:22.884Z,0.65
2019-04-06T10:37:37.819Z,3.60
2019-04-06T10:40:45.650Z,1.87
2019-04-06T10:43:43.429Z,1.10
2019-04-06T10:46:58.352Z,1.67
2019-04-06T10:49:53.568Z,1.25
2019-04-06T10:52:52.408Z,0.93
2019-04-06T10:55:59.910Z,1.22
2019-04-06T10:59:08.549Z,2.10
2019-04-06T11:02:26.673Z,1.30
2019-04-06T11:05:35.770Z,1.57
2019-04-06T11:08:50.866Z,1.00
2019-04-06T11:12:15.149Z,2.15
2019-04-06T11:15:43.088Z,0.80
2019-04-06T11:18:59.388Z,3.02
2019-04-06T11:22:06.869Z,1.30
2019-04-06T11:25:28.089Z,0.45
2019-04-06T11:28:27.410Z,0.68
2019-04-06T11:31:35.470Z,1.82
2019-04-06T11:34:56.929Z,0.85
2019-04-06T11:38:03.716Z,1.37
2019-04-06T11:41:24.249Z,1.20
2019-04-06T11:44:36.221Z,1.80
2019-04-06T11:47:36.109Z,0.55
2019-04-06T11:50:43.812Z,0.50
2019-04-06T11:53:56.097Z,0.93
2019-04-06T11:57:09.304Z,0.40
2019-04-06T12:00:25.958Z,1.60
2019-04-06T12:03:19.075Z,0.55
2019-04-06T12:06:16.169Z,0.55
2019-04-06T12:09:32.675Z,0.47
2019-04-06T12:12:44.870Z,0.62
2019-04-06T12:15:44.089Z,0.60
2019-04-06T12:18:46.984Z,0.95
2019-04-06T12:21:55.553Z,0.70
2019-04-06T12:25:03.110Z,0.33
2019-04-06T12:28:03.164Z,0.33
2019-04-06T12:31:27.732Z,0.75
2019-04-06T12:34:32.127Z,0.40
2019-04-06T12:37:36.558Z,0.87
2019-04-06T12:40:51.623Z,0.57
2019-04-06T12:44:16.073Z,0.50
2019-04-06T12:47:28.518Z,0.93
2019-04-06T12:50:46.547Z,0.70
2019-04-06T12:53:52.251Z,0.97
2019-04-06T12:56:52.625Z,0.60
2019-04-06T13:00:00.710Z,0.53
2019-04-06T13:03:15.590Z,1.00
2019-04-06T13:06:30.448Z,0.27
2019-04-06T13:09:32.910Z,0.50
2019-04-06T13:12:42.275Z,0.70
2019-04-06T13:15:57.509Z,4.27
2019-04-06T13:19:05.519Z,0.43
2019-04-06T13:22:12.710Z,0.40
2019-04-06T13:25:16.229Z,1.70
2019-04-06T13:28:27.594Z,0.50
2019-04-06T13:31:28.070Z,0.40
2019-04-06T13:34:42.798Z,1.17
2019-04-06T13:37:49.238Z,0.30
2019-04-06T13:40:56.910Z,0.47
2019-04-06T13:44:14.689Z,0.47
2019-04-06T13:47:29.352Z,0.53
2019-04-06T13:50:45.169Z,0.33
2019-04-06T13:53:54.850Z,0.60
2019-04-06T13:56:58.009Z,1.90
2019-04-06T14:00:10.333Z,0.70
2019-04-06T14:03:25.669Z,0.50
2019-04-06T14:06:49.989Z,0.37
2019-04-06T14:10:07.874Z,0.50
2019-04-06T14:13:33.404Z,0.43
2019-04-06T14:16:57.700Z,0.40
2019-04-06T14:19:59.749Z,0.60
2019-04-06T14:23:12.591Z,0.30
2019-04-06T14:26:27.930Z,3.03
2019-04-06T14:29:36.019Z,0.30
2019-04-06T14:32:47.910Z,0.40
2019-04-06T14:36:00.146Z,1.45
2019-04-06T14:39:12.030Z,0.62
2019-04-06T14:42:17.601Z,0.40
2019-04-06T14:45:27.112Z,0.47
2019-04-06T14:48:35.930Z,0.25
2019-04-06T14:51:43.586Z,0.40
2019-04-06T14:54:42.547Z,0.50
2019-04-06T14:57:39.910Z,1.05
2019-04-06T15:00:55.000Z,0.33
2019-04-06T15:04:02.651Z,0.37
2019-04-06T15:07:12.878Z,0.65
2019-04-06T15:10:14.469Z,1.57
2019-04-06T15:13:16.809Z,0.57
2019-04-06T15:16:31.669Z,1.07
2019-04-06T15:19:36.250Z,0.35
2019-04-06T15:22:45.530Z,2.08
2019-04-06T15:26:01.227Z,0.60
2019-04-06T15:29:17.409Z,0.60
2019-04-06T15:32:26.772Z,0.62
2019-04-06T15:35:46.329Z,0.50
2019-04-06T15:38:54.470Z,0.37
2019-04-06T15:42:07.789Z,0.40
2019-04-06T15:45:10.921Z,0.40
2019-04-06T15:48:19.769Z,0.50
2019-04-06T15:51:46.509Z,0.80
2019-04-06T15:54:59.027Z,0.50
2019-04-06T15:57:53.711Z,0.53
2019-04-06T16:01:02.821Z,0.53
2019-04-06T16:04:03.109Z,0.63
2019-04-06T16:07:32.715Z,1.03
2019-04-06T16:10:43.830Z,0.57
2019-04-06T16:13:55.675Z,0.77
2019-04-06T16:16:53.831Z,0.43
2019-04-06T16:20:09.635Z,0.80
2019-04-06T16:23:19.119Z,0.63
2019-04-06T16:26:28.555Z,0.70
2019-04-06T16:29:37.265Z,1.53
2019-04-06T16:32:37.849Z,0.87
2019-04-06T16:35:56.232Z,0.70
2019-04-06T16:39:25.603Z,1.07
2019-04-06T16:42:48.729Z,0.70
2019-04-06T16:46:04.111Z,0.63
2019-04-06T16:49:12.409Z,2.10
2019-04-06T16:52:24.262Z,1.53
2019-04-06T16:55:27.330Z,0.73
2019-04-06T16:58:41.485Z,0.53
2019-04-06T17:01:52.534Z,1.30
2019-04-06T17:04:56.918Z,0.63
2019-04-06T17:07:56.029Z,0.47
2019-04-06T17:10:56.621Z,0.93
2019-04-06T17:14:14.762Z,0.57
2019-04-06T17:17:24.249Z,0.70
2019-04-06T17:20:41.190Z,0.80
2019-04-06T17:23:50.317Z,0.70
2019-04-06T17:27:16.250Z,1.07
2019-04-06T17:30:16.502Z,1.40
2019-04-06T17:33:27.100Z,2.70
2019-04-06T17:36:35.629Z,5.20
2019-04-06T17:39:43.574Z,1.07
2019-04-06T17:42:50.630Z,1.30
2019-04-06T17:46:00.101Z,0.73
2019-04-06T17:49:09.293Z,1.07
2019-04-06T17:52:18.209Z,0.87
2019-04-06T17:55:31.196Z,1.77
2019-04-06T17:58:43.270Z,1.40
2019-04-06T18:01:57.140Z,3.27
2019-04-06T18:05:12.632Z,1.30
2019-04-06T18:08:18.986Z,1.17
2019-04-06T18:11:37.614Z,1.30
2019-04-06T18:14:28.251Z,3.10
2019-04-06T18:17:18.823Z,0.83
2019-04-06T18:20:09.516Z,1.07
2019-04-06T18:23:00.399Z,1.10
2019-04-06T18:25:51.133Z,1.27
2019-04-06T18:28:42.011Z,0.93
2019-04-06T18:31:50.790Z,1.40
2019-04-06T18:34:41.610Z,1.37
2019-04-06T18:37:45.858Z,1.10
2019-04-06T18:40:36.960Z,1.63
2019-04-06T18:43:27.110Z,1.37
2019-04-06T18:46:18.231Z,1.60
2019-04-06T18:49:08.928Z,1.53
2019-04-06T18:51:59.180Z,1.50
2019-04-06T18:54:50.011Z,1.70
2019-04-06T18:57:41.850Z,1.47
2019-04-06T19:00:32.390Z,1.70
2019-04-06T19:03:23.311Z,1.43
2019-04-06T19:06:13.597Z,1.83
2019-04-06T19:09:05.376Z,1.47
2019-04-06T19:11:57.530Z,3.40
2019-04-06T19:14:47.751Z,1.63
2019-04-06T19:17:38.458Z,2.03
2019-04-06T19:20:28.690Z,3.17
2019-04-06T19:23:19.770Z,1.97
2019-04-06T19:26:10.812Z,2.00
2019-04-06T19:29:00.740Z,1.90
2019-04-06T19:31:51.552Z,1.80
2019-04-06T19:34:41.590Z,2.60
2019-04-06T19:37:31.950Z,1.90
2019-04-06T19:40:22.638Z,2.20
2019-04-06T19:43:13.389Z,4.00
2019-04-06T19:46:04.384Z,1.87
2019-04-06T19:48:54.489Z,2.13
2019-04-06T19:51:45.010Z,3.33
2019-04-06T19:54:36.028Z,2.30
2019-04-06T19:57:27.285Z,3.13
2019-04-06T20:00:19.014Z,1.73
2019-04-06T20:03:10.046Z,1.63
2019-04-06T20:06:00.992Z,1.63
2019-04-06T20:08:51.369Z,3.83
2019-04-06T20:11:42.203Z,2.40
2019-04-06T20:14:32.735Z,2.30
2019-04-06T20:17:23.270Z,1.83
2019-04-06T20:20:14.290Z,3.23
2019-04-06T20:23:05.390Z,2.10
2019-04-06T20:25:56.750Z,1.93
2019-04-06T20:28:46.909Z,3.53
2019-04-06T20:31:37.574Z,3.20
2019-04-06T20:34:27.843Z,6.90
2019-04-06T20:37:18.875Z,2.77
2019-04-06T20:40:10.254Z,2.90
2019-04-06T20:43:00.889Z,2.40
2019-04-06T20:45:51.136Z,3.43
2019-04-06T20:48:41.689Z,1.93
2019-04-06T20:51:31.990Z,2.40
2019-04-06T20:54:23.148Z,2.73
2019-04-06T20:57:13.051Z,4.73
2019-04-06T21:00:05.209Z,2.37
2019-04-06T21:02:57.069Z,2.20
2019-04-06T21:05:47.968Z,3.50
2019-04-06T21:08:38.259Z,1.73
2019-04-06T21:11:28.950Z,1.83
2019-04-06T21:14:19.221Z,2.00
2019-04-06T21:17:10.626Z,2.73
2019-04-06T21:20:01.791Z,2.63
2019-04-06T21:22:51.929Z,2.10
2019-04-06T21:25:43.024Z,1.97
2019-04-06T21:28:33.794Z,3.07
2019-04-06T21:31:23.455Z,8.20
2019-04-06T21:34:16.529Z,3.07
2019-04-06T21:37:06.302Z,2.40
2019-04-06T21:39:57.767Z,2.70
2019-04-06T21:42:48.544Z,3.10
2019-04-06T21:45:39.340Z,2.57
2019-04-06T21:48:29.394Z,5.90
2019-04-06T21:51:19.749Z,4.83
2019-04-06T21:54:10.649Z,2.57
2019-04-06T21:57:01.513Z,2.70
2019-04-06T21:59:51.749Z,2.70
2019-04-06T22:02:42.330Z,2.77
2019-04-06T22:05:32.979Z,3.90
2019-04-06T22:08:25.029Z,2.33
2019-04-06T22:11:15.609Z,2.97
2019-04-06T22:14:05.850Z,2.20
2019-04-06T22:16:57.199Z,4.03
2019-04-06T22:19:48.176Z,2.47
2019-04-06T22:22:39.149Z,4.03
2019-04-06T22:25:29.979Z,2.70
2019-04-06T22:28:20.869Z,2.17
2019-04-06T22:31:11.331Z,3.57
2019-04-06T22:34:01.612Z,2.80
2019-04-06T22:36:51.930Z,3.43
2019-04-06T22:39:43.232Z,4.83
2019-04-06T22:42:34.241Z,2.60
2019-04-06T22:45:26.566Z,3.40
2019-04-06T22:48:17.380Z,4.80
2019-04-06T22:51:08.588Z,3.00
2019-04-06T22:53:59.109Z,4.00
2019-04-06T22:56:49.689Z,4.83
2019-04-06T22:59:40.435Z,4.10
2019-04-06T23:02:39.613Z,3.00
2019-04-06T23:05:35.150Z,3.93
2019-04-06T23:08:26.219Z,3.23
2019-04-06T23:11:17.231Z,3.53
2019-04-06T23:14:07.448Z,2.80
2019-04-06T23:16:58.696Z,3.23
2019-04-06T23:19:50.369Z,3.13
2019-04-06T23:22:41.248Z,3.70
2019-04-06T23:25:32.334Z,3.67
2019-04-06T23:28:23.931Z,4.13
2019-04-06T23:31:14.799Z,5.17
2019-04-06T23:34:05.861Z,6.10
2019-04-06T23:36:56.863Z,3.83
2019-04-06T23:39:48.179Z,2.77
2019-04-06T23:42:38.753Z,4.00
2019-04-06T23:45:29.029Z,5.23
2019-04-06T23:48:19.827Z,3.40
2019-04-06T23:51:11.749Z,5.83
2019-04-06T23:54:01.944Z,4.10
2019-04-06T23:56:53.044Z,4.80
2019-04-06T23:59:43.414Z,3.97
