createdAt,value
2023-01-21T00:01:13.497Z,28.88
2023-01-21T00:03:41.538Z,28.92
2023-01-21T00:06:10.037Z,28.10
2023-01-21T00:08:37.847Z,26.92
2023-01-21T00:11:06.674Z,25.90
2023-01-21T00:13:34.742Z,28.02
2023-01-21T00:16:04.236Z,27.73
2023-01-21T00:18:32.666Z,32.08
2023-01-21T00:21:00.371Z,25.48
2023-01-21T00:23:28.272Z,27.23
2023-01-21T00:25:58.934Z,27.80
2023-01-21T00:28:29.148Z,33.55
2023-01-21T00:30:59.261Z,28.58
2023-01-21T00:33:29.605Z,31.58
2023-01-21T00:36:01.459Z,30.60
2023-01-21T00:38:29.772Z,31.88
2023-01-21T00:41:01.998Z,29.33
2023-01-21T00:43:29.698Z,30.05
2023-01-21T00:45:57.691Z,29.02
2023-01-21T00:48:25.829Z,29.70
2023-01-21T00:50:56.084Z,32.00
2023-01-21T00:53:24.451Z,29.98
2023-01-21T00:55:52.225Z,30.98
2023-01-21T00:58:20.302Z,30.60
2023-01-21T01:00:48.162Z,34.22
2023-01-21T01:03:15.850Z,29.67
2023-01-21T01:05:43.587Z,30.38
2023-01-21T01:08:12.628Z,27.90
2023-01-21T01:10:40.282Z,27.20
2023-01-21T01:13:08.008Z,28.63
2023-01-21T01:15:35.711Z,28.48
2023-01-21T01:18:03.472Z,26.92
2023-01-21T01:20:31.159Z,29.13
2023-01-21T01:22:58.864Z,27.85
2023-01-21T01:25:27.902Z,30.50
2023-01-21T01:27:55.571Z,27.60
2023-01-21T01:30:23.240Z,29.60
2023-01-21T01:32:50.925Z,32.10
2023-01-21T01:35:18.624Z,32.95
2023-01-21T01:37:46.307Z,32.38
2023-01-21T01:40:15.042Z,31.38
2023-01-21T01:42:44.243Z,30.20
2023-01-21T01:45:20.171Z,32.40
2023-01-21T01:47:51.087Z,27.45
2023-01-21T01:50:20.964Z,29.45
2023-01-21T01:52:48.782Z,31.95
2023-01-21T01:55:16.604Z,33.78
2023-01-21T01:57:50.982Z,31.15
2023-01-21T02:00:21.170Z,34.35
2023-01-21T02:03:02.985Z,34.65
2023-01-21T02:05:30.734Z,29.80
2023-01-21T02:07:58.704Z,29.33
2023-01-21T02:10:26.425Z,34.28
2023-01-21T02:12:55.673Z,32.47
2023-01-21T02:15:25.938Z,31.42
2023-01-21T02:18:03.403Z,34.00
2023-01-21T02:21:03.437Z,32.97
2023-01-21T02:23:52.124Z,37.22
2023-01-21T02:27:01.431Z,33.42
2023-01-21T02:29:55.704Z,35.58
2023-01-21T02:32:43.683Z,32.92
2023-01-21T02:35:19.597Z,34.38
2023-01-21T02:37:54.251Z,31.33
2023-01-21T02:40:30.183Z,32.78
2023-01-21T02:43:07.522Z,35.63
2023-01-21T02:45:42.395Z,34.80
2023-01-21T02:48:17.484Z,33.63
2023-01-21T02:50:49.302Z,35.40
2023-01-21T02:53:25.990Z,35.20
2023-01-21T02:55:54.730Z,39.83
2023-01-21T02:58:29.958Z,35.30
2023-01-21T03:01:12.389Z,36.40
2023-01-21T03:04:04.557Z,38.08
2023-01-21T03:07:00.666Z,33.75
2023-01-21T03:09:31.091Z,37.08
2023-01-21T03:12:09.000Z,35.03
2023-01-21T03:14:58.803Z,35.50
2023-01-21T03:17:35.932Z,38.95
2023-01-21T03:20:09.678Z,40.80
2023-01-21T03:22:40.175Z,33.88
2023-01-21T03:25:10.143Z,39.05
2023-01-21T03:27:41.634Z,41.15
2023-01-21T03:30:14.230Z,40.67
2023-01-21T03:32:44.627Z,39.83
2023-01-21T03:35:17.391Z,38.80
2023-01-21T03:37:49.734Z,37.72
2023-01-21T03:40:22.935Z,37.60
2023-01-21T03:42:52.638Z,43.33
2023-01-21T03:45:30.974Z,36.17
2023-01-21T03:48:02.262Z,38.85
2023-01-21T03:50:37.407Z,37.53
2023-01-21T03:53:07.976Z,39.10
2023-01-21T03:55:37.150Z,38.42
2023-01-21T03:58:04.871Z,42.10
2023-01-21T04:00:32.600Z,40.00
2023-01-21T04:03:00.319Z,38.97
2023-01-21T04:05:27.989Z,38.78
2023-01-21T04:07:55.666Z,40.45
2023-01-21T04:10:24.714Z,39.70
2023-01-21T04:12:52.427Z,41.17
2023-01-21T04:15:20.148Z,41.20
2023-01-21T04:17:47.901Z,43.10
2023-01-21T04:20:16.029Z,40.90
2023-01-21T04:22:43.891Z,39.40
2023-01-21T04:25:11.604Z,43.67
2023-01-21T04:27:40.640Z,41.85
2023-01-21T04:30:09.708Z,43.60
2023-01-21T04:32:37.455Z,44.53
2023-01-21T04:35:05.662Z,38.40
2023-01-21T04:37:33.443Z,43.92
2023-01-21T04:40:01.131Z,39.53
2023-01-21T04:42:28.852Z,40.83
2023-01-21T04:44:57.896Z,44.97
2023-01-21T04:47:25.661Z,42.95
2023-01-21T04:49:53.592Z,42.47
2023-01-21T04:52:21.374Z,40.30
2023-01-21T04:54:49.037Z,42.75
2023-01-21T04:57:16.744Z,40.67
2023-01-21T04:59:44.452Z,45.58
2023-01-21T05:02:14.538Z,37.20
2023-01-21T05:04:42.341Z,41.08
2023-01-21T05:07:11.702Z,44.10
2023-01-21T05:09:39.387Z,46.85
2023-01-21T05:12:07.777Z,36.88
2023-01-21T05:14:35.556Z,39.60
2023-01-21T05:17:03.478Z,44.53
2023-01-21T05:19:32.624Z,42.95
2023-01-21T05:22:00.381Z,40.15
2023-01-21T05:24:28.041Z,40.45
2023-01-21T05:26:55.914Z,40.97
2023-01-21T05:29:23.587Z,41.25
2023-01-21T05:31:51.372Z,43.25
2023-01-21T05:34:19.151Z,37.42
2023-01-21T05:36:48.263Z,41.55
2023-01-21T05:39:16.211Z,42.22
2023-01-21T05:41:43.948Z,40.50
2023-01-21T05:44:11.871Z,41.55
2023-01-21T05:46:39.615Z,41.08
2023-01-21T05:49:07.359Z,41.33
2023-01-21T05:51:35.087Z,39.53
2023-01-21T05:54:04.218Z,40.78
2023-01-21T05:56:31.917Z,38.17
2023-01-21T05:58:59.662Z,43.33
2023-01-21T06:01:27.481Z,40.15
2023-01-21T06:03:55.263Z,38.30
2023-01-21T06:06:23.027Z,40.20
2023-01-21T06:08:50.730Z,37.75
2023-01-21T06:11:19.873Z,38.63
2023-01-21T06:13:47.582Z,39.88
2023-01-21T06:16:15.273Z,39.85
2023-01-21T06:18:42.993Z,38.63
2023-01-21T06:21:10.702Z,38.92
2023-01-21T06:23:38.426Z,39.08
2023-01-21T06:26:06.462Z,39.58
2023-01-21T06:28:35.531Z,41.63
2023-01-21T06:31:03.995Z,38.60
2023-01-21T06:33:31.753Z,37.85
2023-01-21T06:35:59.444Z,39.70
2023-01-21T06:38:27.144Z,36.45
2023-01-21T06:40:54.881Z,35.00
2023-01-21T06:43:22.575Z,38.75
2023-01-21T06:45:51.621Z,34.70
2023-01-21T06:48:19.462Z,37.42
2023-01-21T06:50:47.161Z,38.10
2023-01-21T06:53:15.651Z,36.08
2023-01-21T06:55:43.393Z,32.45
2023-01-21T06:58:11.132Z,36.08
2023-01-21T07:00:38.856Z,39.45
2023-01-21T07:03:07.948Z,37.30
2023-01-21T07:05:35.690Z,36.90
2023-01-21T07:08:03.351Z,37.28
2023-01-21T07:10:31.109Z,42.60
2023-01-21T07:12:58.851Z,36.38
2023-01-21T07:15:30.825Z,43.58
2023-01-21T07:17:58.588Z,36.65
2023-01-21T07:20:27.679Z,36.88
2023-01-21T07:22:55.427Z,38.30
2023-01-21T07:25:23.190Z,39.72
2023-01-21T07:27:50.911Z,40.92
2023-01-21T07:30:20.092Z,42.50
2023-01-21T07:32:48.571Z,40.00
2023-01-21T07:35:16.607Z,38.13
2023-01-21T07:37:45.867Z,39.70
2023-01-21T07:40:14.598Z,45.88
2023-01-21T07:42:42.288Z,36.30
2023-01-21T07:45:10.850Z,38.58
2023-01-21T07:47:38.525Z,38.22
2023-01-21T07:50:08.759Z,40.50
2023-01-21T07:52:36.693Z,38.40
2023-01-21T07:55:07.950Z,39.03
2023-01-21T07:57:36.341Z,39.03
2023-01-21T08:00:05.310Z,40.03
2023-01-21T08:02:33.211Z,43.83
2023-01-21T08:05:00.986Z,41.35
2023-01-21T08:07:28.721Z,38.28
2023-01-21T08:09:56.401Z,37.28
2023-01-21T08:12:27.247Z,42.20
2023-01-21T08:14:55.303Z,42.20
2023-01-21T08:17:23.004Z,48.58
2023-01-21T08:19:50.659Z,40.45
2023-01-21T08:22:18.338Z,38.50
2023-01-21T08:24:46.047Z,39.58
2023-01-21T08:27:13.781Z,41.30
2023-01-21T08:29:42.926Z,39.90
2023-01-21T08:32:11.167Z,40.08
2023-01-21T08:34:38.976Z,44.20
2023-01-21T08:37:06.703Z,40.50
2023-01-21T08:39:34.511Z,45.70
2023-01-21T08:42:02.218Z,43.10
2023-01-21T08:44:29.887Z,39.38
2023-01-21T08:46:58.976Z,43.75
2023-01-21T08:49:26.655Z,44.55
2023-01-21T08:51:54.613Z,43.25
2023-01-21T08:54:22.302Z,43.78
2023-01-21T08:56:50.017Z,43.70
2023-01-21T08:59:17.751Z,43.67
2023-01-21T09:01:45.463Z,41.00
2023-01-21T09:04:14.606Z,44.05
2023-01-21T09:06:42.315Z,45.58
2023-01-21T09:09:12.027Z,44.53
2023-01-21T09:11:39.797Z,44.97
2023-01-21T09:14:07.511Z,45.33
2023-01-21T09:16:36.403Z,44.92
2023-01-21T09:19:04.666Z,47.60
2023-01-21T09:21:35.827Z,45.65
2023-01-21T09:24:03.763Z,44.97
2023-01-21T09:26:31.419Z,45.03
2023-01-21T09:29:01.009Z,48.78
2023-01-21T09:31:31.002Z,46.28
2023-01-21T09:34:00.616Z,42.22
2023-01-21T09:36:30.846Z,48.13
2023-01-21T09:39:00.422Z,43.00
2023-01-21T09:41:31.295Z,46.60
2023-01-21T09:44:13.900Z,45.25
2023-01-21T09:46:47.954Z,43.20
2023-01-21T09:49:20.874Z,47.15
2023-01-21T09:51:57.761Z,46.35
2023-01-21T09:54:29.465Z,51.10
2023-01-21T09:57:18.126Z,45.03
2023-01-21T10:00:01.211Z,42.58
2023-01-21T10:02:49.812Z,51.20
2023-01-21T10:06:02.007Z,40.53
2023-01-21T10:08:38.412Z,45.45
2023-01-21T10:11:22.210Z,46.58
2023-01-21T10:14:06.064Z,49.35
2023-01-21T10:16:43.827Z,47.80
2023-01-21T10:19:15.819Z,47.20
2023-01-21T10:21:51.817Z,54.00
2023-01-21T10:24:25.515Z,51.93
2023-01-21T10:26:55.556Z,52.08
2023-01-21T10:29:26.730Z,49.30
2023-01-21T10:31:59.381Z,49.65
2023-01-21T10:34:31.578Z,50.55
2023-01-21T10:37:09.605Z,52.20
2023-01-21T10:39:46.292Z,52.35
2023-01-21T10:42:52.745Z,47.88
2023-01-21T10:45:41.522Z,51.70
2023-01-21T10:48:16.682Z,52.83
2023-01-21T10:50:51.287Z,46.80
2023-01-21T10:53:27.294Z,46.50
2023-01-21T10:56:06.922Z,50.85
2023-01-21T10:58:38.795Z,52.00
2023-01-21T11:01:13.620Z,45.28
2023-01-21T11:03:44.898Z,46.25
2023-01-21T11:06:15.000Z,50.13
2023-01-21T11:08:46.030Z,50.10
2023-01-21T11:11:15.043Z,54.35
2023-01-21T11:13:43.062Z,46.83
2023-01-21T11:16:12.231Z,50.05
2023-01-21T11:18:42.387Z,50.72
2023-01-21T11:21:18.527Z,52.38
2023-01-21T11:23:54.496Z,49.13
2023-01-21T11:26:25.439Z,48.93
2023-01-21T11:29:12.908Z,46.78
2023-01-21T11:31:44.537Z,49.08
2023-01-21T11:34:16.059Z,49.78
2023-01-21T11:36:58.907Z,50.90
2023-01-21T11:39:27.987Z,60.42
2023-01-21T11:41:57.359Z,49.85
2023-01-21T11:44:25.594Z,40.47
2023-01-21T11:46:54.764Z,49.75
2023-01-21T11:49:28.285Z,49.88
2023-01-21T11:52:15.009Z,46.15
2023-01-21T11:54:42.866Z,47.92
2023-01-21T11:57:25.510Z,43.75
2023-01-21T11:59:57.882Z,46.63
2023-01-21T12:02:31.322Z,48.92
2023-01-21T12:05:03.035Z,51.58
2023-01-21T12:07:33.358Z,48.15
2023-01-21T12:10:08.795Z,49.47
2023-01-21T12:12:51.808Z,45.60
2023-01-21T12:15:33.334Z,52.25
2023-01-21T12:18:14.491Z,46.60
2023-01-21T12:20:52.807Z,46.53
2023-01-21T12:23:38.158Z,49.47
2023-01-21T12:26:18.403Z,43.40
2023-01-21T12:29:03.560Z,45.95
2023-01-21T12:31:35.113Z,44.45
2023-01-21T12:34:10.785Z,41.65
2023-01-21T12:36:45.959Z,42.75
2023-01-21T12:39:19.630Z,43.28
2023-01-21T12:41:53.186Z,43.45
2023-01-21T12:44:28.788Z,46.20
2023-01-21T12:47:01.756Z,45.42
2023-01-21T12:49:47.998Z,43.85
2023-01-21T12:52:23.429Z,38.78
2023-01-21T12:54:58.735Z,42.00
2023-01-21T12:57:30.934Z,37.03
2023-01-21T13:00:04.392Z,40.40
2023-01-21T13:02:36.875Z,40.40
2023-01-21T13:05:13.715Z,39.78
2023-01-21T13:07:47.142Z,41.42
2023-01-21T13:10:20.568Z,39.72
2023-01-21T13:12:52.626Z,41.72
2023-01-21T13:15:23.411Z,41.22
2023-01-21T13:17:54.745Z,41.05
2023-01-21T13:20:24.795Z,41.15
2023-01-21T13:23:02.934Z,43.78
2023-01-21T13:25:38.677Z,41.63
2023-01-21T13:28:14.467Z,35.00
2023-01-21T13:30:47.351Z,40.33
2023-01-21T13:33:28.701Z,39.47
2023-01-21T13:36:12.520Z,38.25
2023-01-21T13:38:46.580Z,37.17
2023-01-21T13:41:25.111Z,39.13
2023-01-21T13:44:13.411Z,39.95
2023-01-21T13:46:52.679Z,37.60
2023-01-21T13:49:49.991Z,32.85
2023-01-21T13:52:24.255Z,33.38
2023-01-21T13:55:13.005Z,35.78
2023-01-21T13:58:02.762Z,35.63
2023-01-21T14:00:34.681Z,35.63
2023-01-21T14:03:10.104Z,34.83
2023-01-21T14:05:42.092Z,36.60
2023-01-21T14:08:16.243Z,39.50
2023-01-21T14:10:49.533Z,36.03
2023-01-21T14:13:55.575Z,38.00
2023-01-21T14:16:47.649Z,33.00
2023-01-21T14:19:32.007Z,33.30
2023-01-21T14:22:20.074Z,38.30
2023-01-21T14:25:02.972Z,32.13
2023-01-21T14:27:42.987Z,32.30
2023-01-21T14:30:16.996Z,37.75
2023-01-21T14:32:49.870Z,35.50
2023-01-21T14:35:23.747Z,29.48
2023-01-21T14:38:04.193Z,26.42
2023-01-21T14:40:35.641Z,26.13
2023-01-21T14:43:03.520Z,24.20
2023-01-21T14:45:53.198Z,23.27
2023-01-21T14:48:29.738Z,28.50
2023-01-21T14:51:11.817Z,22.73
2023-01-21T14:53:48.945Z,23.35
2023-01-21T14:56:31.683Z,23.52
2023-01-21T14:59:02.469Z,23.15
2023-01-21T15:01:38.618Z,23.33
2023-01-21T15:04:20.079Z,19.52
2023-01-21T15:06:50.323Z,21.65
2023-01-21T15:09:24.356Z,19.63
2023-01-21T15:11:59.688Z,21.58
2023-01-21T15:14:30.195Z,19.65
2023-01-21T15:16:57.943Z,20.08
2023-01-21T15:19:28.988Z,19.65
2023-01-21T15:22:21.054Z,20.02
2023-01-21T15:25:25.077Z,20.80
2023-01-21T15:28:43.673Z,21.25
2023-01-21T15:31:34.522Z,21.42
2023-01-21T15:34:07.506Z,19.95
2023-01-21T15:36:44.281Z,21.45
2023-01-21T15:39:15.720Z,21.25
2023-01-21T15:41:55.768Z,21.50
2023-01-21T15:44:41.617Z,22.23
2023-01-21T15:47:25.828Z,18.42
2023-01-21T15:50:02.796Z,19.88
2023-01-21T15:55:22.422Z,19.75
2023-01-21T15:57:57.927Z,19.67
2023-01-21T16:00:32.897Z,23.77
2023-01-21T16:03:11.684Z,22.05
2023-01-21T16:05:48.577Z,21.58
2023-01-21T16:08:27.319Z,22.25
2023-01-21T16:11:07.892Z,22.08
2023-01-21T16:13:48.103Z,20.08
2023-01-21T16:16:26.217Z,24.95
2023-01-21T16:19:00.766Z,22.33
2023-01-21T16:21:33.804Z,22.65
2023-01-21T16:24:06.744Z,24.58
2023-01-21T16:26:34.675Z,23.52
2023-01-21T16:29:02.655Z,22.98
2023-01-21T16:31:30.472Z,26.25
2023-01-21T16:33:59.598Z,25.75
2023-01-21T16:36:27.388Z,22.88
2023-01-21T16:38:55.152Z,21.15
2023-01-21T16:41:25.621Z,22.05
2023-01-21T16:43:56.309Z,24.42
2023-01-21T16:46:27.183Z,22.50
2023-01-21T16:48:58.281Z,20.00
2023-01-21T16:51:32.243Z,25.67
2023-01-21T16:54:25.058Z,23.95
2023-01-21T16:56:55.380Z,26.27
2023-01-21T16:59:27.329Z,22.58
2023-01-21T17:01:56.086Z,20.40
2023-01-21T17:04:24.171Z,23.10
2023-01-21T17:06:53.964Z,20.45
2023-01-21T17:09:29.511Z,21.83
2023-01-21T17:11:59.422Z,22.42
2023-01-21T17:14:30.930Z,25.08
2023-01-21T17:17:01.221Z,22.85
2023-01-21T17:19:33.739Z,22.42
2023-01-21T17:22:11.190Z,23.92
2023-01-21T17:24:44.098Z,29.17
2023-01-21T17:27:17.445Z,23.23
2023-01-21T17:29:45.529Z,20.75
2023-01-21T17:32:26.445Z,22.60
2023-01-21T17:35:10.927Z,21.42
2023-01-21T17:37:45.574Z,20.77
2023-01-21T17:40:27.705Z,24.83
2023-01-21T17:42:56.168Z,23.45
2023-01-21T17:45:30.063Z,22.00
2023-01-21T17:48:14.883Z,21.58
2023-01-21T17:50:47.136Z,23.02
2023-01-21T17:53:23.240Z,23.25
2023-01-21T17:55:59.936Z,23.20
2023-01-21T17:58:45.793Z,21.52
2023-01-21T18:01:14.796Z,23.20
2023-01-21T18:03:42.650Z,21.77
2023-01-21T18:06:17.646Z,27.15
2023-01-21T18:08:47.086Z,27.27
2023-01-21T18:11:16.646Z,26.92
2023-01-21T18:13:44.653Z,25.40
2023-01-21T18:16:12.453Z,29.08
2023-01-21T18:18:40.389Z,25.25
2023-01-21T18:21:15.945Z,28.33
2023-01-21T18:23:43.729Z,29.27
2023-01-21T18:26:18.840Z,28.75
2023-01-21T18:28:46.576Z,27.90
2023-01-21T18:31:14.474Z,31.38
2023-01-21T18:33:42.217Z,34.47
2023-01-21T18:36:12.292Z,31.80
2023-01-21T18:38:39.995Z,33.58
2023-01-21T18:41:08.817Z,32.63
2023-01-21T18:43:38.096Z,37.08
2023-01-21T18:46:12.160Z,36.35
2023-01-21T18:48:39.929Z,33.88
2023-01-21T18:51:07.648Z,37.55
2023-01-21T18:53:35.475Z,36.50
2023-01-21T18:56:06.217Z,37.20
2023-01-21T18:58:34.084Z,39.25
2023-01-21T19:01:10.983Z,36.58
2023-01-21T19:03:48.714Z,43.22
2023-01-21T19:06:17.228Z,34.45
2023-01-21T19:08:48.540Z,37.35
2023-01-21T19:11:16.745Z,33.10
2023-01-21T19:13:44.503Z,32.08
2023-01-21T19:16:17.164Z,33.22
2023-01-21T19:18:45.050Z,33.00
2023-01-21T19:21:13.144Z,31.35
2023-01-21T19:23:41.138Z,33.58
2023-01-21T19:26:13.708Z,33.00
2023-01-21T19:28:41.693Z,35.63
2023-01-21T19:31:09.457Z,33.17
2023-01-21T19:33:39.816Z,34.72
2023-01-21T19:36:15.011Z,34.33
2023-01-21T19:38:44.118Z,33.05
2023-01-21T19:41:11.992Z,31.40
2023-01-21T19:43:41.202Z,29.00
2023-01-21T19:46:12.193Z,36.15
2023-01-21T19:48:41.845Z,34.50
2023-01-21T19:51:09.896Z,34.75
2023-01-21T19:53:37.696Z,31.80
2023-01-21T19:56:05.942Z,31.63
2023-01-21T19:58:34.070Z,30.83
2023-01-21T20:01:01.824Z,30.80
2023-01-21T20:03:30.605Z,33.85
2023-01-21T20:06:03.137Z,29.15
2023-01-21T20:08:33.266Z,29.52
2023-01-21T20:11:01.010Z,34.20
2023-01-21T20:13:32.145Z,33.78
2023-01-21T20:16:03.598Z,33.25
2023-01-21T20:18:33.392Z,30.42
2023-01-21T20:21:02.501Z,31.73
2023-01-21T20:23:32.545Z,34.65
2023-01-21T20:26:01.125Z,29.65
2023-01-21T20:28:35.729Z,28.77
2023-01-21T20:31:06.513Z,32.50
2023-01-21T20:33:35.419Z,31.60
2023-01-21T20:36:07.170Z,33.25
2023-01-21T20:38:37.147Z,29.38
2023-01-21T20:41:06.205Z,30.52
2023-01-21T20:43:33.967Z,32.38
2023-01-21T20:46:04.006Z,30.83
2023-01-21T20:48:34.653Z,31.52
2023-01-21T20:51:04.003Z,27.35
2023-01-21T20:53:32.008Z,29.83
2023-01-21T20:56:03.029Z,28.90
2023-01-21T20:58:31.414Z,27.73
2023-01-21T21:00:59.203Z,34.17
2023-01-21T21:03:27.045Z,31.27
2023-01-21T21:05:55.243Z,29.17
2023-01-21T21:08:24.969Z,29.92
2023-01-21T21:10:52.926Z,29.77
2023-01-21T21:13:20.658Z,28.50
2023-01-21T21:15:50.596Z,29.00
2023-01-21T21:18:18.304Z,28.35
2023-01-21T21:20:46.083Z,32.08
2023-01-21T21:23:15.562Z,33.75
2023-01-21T21:25:46.202Z,29.35
2023-01-21T21:28:15.847Z,31.50
2023-01-21T21:30:44.098Z,31.63
2023-01-21T21:33:18.054Z,28.42
2023-01-21T21:35:46.832Z,29.33
2023-01-21T21:38:16.894Z,30.05
2023-01-21T21:40:47.721Z,33.08
2023-01-21T21:43:32.719Z,26.70
2023-01-21T21:46:22.871Z,34.75
2023-01-21T21:48:52.026Z,31.08
2023-01-21T21:51:21.739Z,32.97
2023-01-21T21:53:49.996Z,32.05
2023-01-21T21:56:20.746Z,28.17
2023-01-21T21:58:49.535Z,29.92
2023-01-21T22:01:19.467Z,31.60
2023-01-21T22:03:47.309Z,31.40
2023-01-21T22:06:17.667Z,26.17
2023-01-21T22:08:45.654Z,26.17
2023-01-21T22:11:17.605Z,29.42
2023-01-21T22:13:50.116Z,26.60
2023-01-21T22:16:20.518Z,25.90
2023-01-21T22:18:48.644Z,25.88
2023-01-21T22:21:18.212Z,25.42
2023-01-21T22:23:46.275Z,27.30
2023-01-21T22:26:16.593Z,30.25
2023-01-21T22:28:46.255Z,28.95
2023-01-21T22:31:16.539Z,30.92
2023-01-21T22:33:44.630Z,29.90
2023-01-21T22:36:14.964Z,30.67
2023-01-21T22:38:43.643Z,32.35
2023-01-21T22:41:12.816Z,25.70
2023-01-21T22:43:41.846Z,28.40
2023-01-21T22:46:13.385Z,27.92
2023-01-21T22:48:41.512Z,28.77
2023-01-21T22:51:12.306Z,28.98
2023-01-21T22:53:40.827Z,27.15
2023-01-21T22:56:08.974Z,27.25
2023-01-21T22:58:37.002Z,27.48
2023-01-21T23:01:06.180Z,31.70
2023-01-21T23:03:35.363Z,30.90
2023-01-21T23:06:04.917Z,27.80
2023-01-21T23:08:32.935Z,34.33
2023-01-21T23:11:01.747Z,27.45
2023-01-21T23:13:29.516Z,30.30
2023-01-21T23:15:57.281Z,30.13
2023-01-21T23:18:26.863Z,28.65
2023-01-21T23:20:56.255Z,33.35
2023-01-21T23:23:24.890Z,30.90
2023-01-21T23:25:52.772Z,29.05
2023-01-21T23:28:20.411Z,31.58
2023-01-21T23:30:48.196Z,26.98
2023-01-21T23:33:16.130Z,28.23
2023-01-21T23:35:43.854Z,27.50
2023-01-21T23:38:12.982Z,25.95
2023-01-21T23:40:40.842Z,28.83
2023-01-21T23:43:08.587Z,28.35
2023-01-21T23:45:36.291Z,27.02
2023-01-21T23:48:04.262Z,27.00
2023-01-21T23:50:32.010Z,24.52
2023-01-21T23:52:59.740Z,23.50
2023-01-21T23:55:28.840Z,23.70
2023-01-21T23:57:57.288Z,24.20
