createdAt,value
2019-06-01T00:00:11.665Z,18.10
2019-06-01T00:02:44.179Z,18.10
2019-06-01T00:05:15.194Z,18.10
2019-06-01T00:07:47.083Z,18.10
2019-06-01T00:10:19.557Z,18.10
2019-06-01T00:12:51.253Z,18.00
2019-06-01T00:15:22.809Z,18.00
2019-06-01T00:17:54.436Z,18.00
2019-06-01T00:20:26.636Z,18.10
2019-06-01T00:22:57.896Z,18.10
2019-06-01T00:25:29.126Z,18.00
2019-06-01T00:28:00.886Z,18.00
2019-06-01T00:30:32.163Z,18.00
2019-06-01T00:33:03.779Z,18.00
2019-06-01T00:35:35.035Z,18.00
2019-06-01T00:38:07.635Z,18.00
2019-06-01T00:40:39.549Z,18.00
2019-06-01T00:43:11.146Z,18.00
2019-06-01T00:45:42.847Z,18.00
2019-06-01T00:48:13.052Z,18.00
2019-06-01T00:50:44.916Z,18.00
2019-06-01T00:53:16.545Z,18.00
2019-06-01T00:55:47.798Z,18.00
2019-06-01T00:58:18.956Z,18.00
2019-06-01T01:00:52.012Z,18.00
2019-06-01T01:03:23.555Z,18.00
2019-06-01T01:05:55.747Z,18.00
2019-06-01T01:08:27.356Z,18.00
2019-06-01T01:10:58.582Z,18.00
2019-06-01T01:13:30.125Z,18.00
2019-06-01T01:16:01.786Z,18.00
2019-06-01T01:18:33.021Z,18.00
2019-06-01T01:21:04.307Z,18.00
2019-06-01T01:23:35.853Z,18.00
2019-06-01T01:26:07.699Z,18.00
2019-06-01T01:28:37.930Z,18.00
2019-06-01T01:31:13.948Z,18.00
2019-06-01T01:33:42.176Z,18.00
2019-06-01T01:36:13.450Z,18.00
2019-06-01T01:38:44.645Z,18.00
2019-06-01T01:41:15.848Z,17.90
2019-06-01T01:43:48.349Z,17.90
2019-06-01T01:46:19.996Z,17.90
2019-06-01T01:48:51.967Z,17.90
2019-06-01T01:51:23.346Z,18.00
2019-06-01T01:53:54.754Z,18.00
2019-06-01T01:56:26.249Z,17.90
2019-06-01T01:58:58.431Z,17.90
2019-06-01T02:01:30.348Z,17.90
2019-06-01T02:04:00.627Z,17.90
2019-06-01T02:06:32.186Z,17.90
2019-06-01T02:09:02.425Z,17.90
2019-06-01T02:11:35.399Z,17.90
2019-06-01T02:14:06.971Z,17.90
2019-06-01T02:16:38.979Z,17.80
2019-06-01T02:19:10.196Z,17.80
2019-06-01T02:21:41.881Z,17.80
2019-06-01T02:24:12.083Z,17.80
2019-06-01T02:26:43.086Z,17.80
2019-06-01T02:29:14.291Z,17.80
2019-06-01T02:31:45.861Z,17.80
2019-06-01T02:34:17.090Z,17.80
2019-06-01T02:36:48.574Z,17.80
2019-06-01T02:39:20.074Z,17.80
2019-06-01T02:41:51.350Z,17.80
2019-06-01T02:44:24.173Z,17.80
2019-06-01T02:46:57.088Z,17.80
2019-06-01T02:49:29.549Z,17.80
2019-06-01T02:52:01.382Z,17.80
2019-06-01T02:54:34.817Z,17.80
2019-06-01T02:57:06.815Z,17.80
2019-06-01T02:59:38.022Z,17.80
2019-06-01T03:02:14.969Z,17.80
2019-06-01T03:04:46.584Z,17.80
2019-06-01T03:07:19.088Z,17.80
2019-06-01T03:09:51.263Z,17.80
2019-06-01T03:12:27.363Z,17.80
2019-06-01T03:15:00.450Z,17.80
2019-06-01T03:17:35.780Z,17.80
2019-06-01T03:20:08.495Z,17.80
2019-06-01T03:22:42.742Z,17.80
2019-06-01T03:25:14.609Z,17.80
2019-06-01T03:27:49.410Z,17.80
2019-06-01T03:30:33.505Z,17.80
2019-06-01T03:33:06.168Z,17.80
2019-06-01T03:35:39.765Z,17.80
2019-06-01T03:38:11.693Z,17.80
2019-06-01T03:40:46.287Z,17.80
2019-06-01T03:43:19.646Z,17.80
2019-06-01T03:45:50.843Z,17.80
2019-06-01T03:48:22.119Z,17.80
2019-06-01T03:50:56.200Z,17.80
2019-06-01T03:53:29.143Z,17.80
2019-06-01T03:56:01.654Z,17.70
2019-06-01T03:58:34.088Z,17.80
2019-06-01T04:01:05.251Z,17.80
2019-06-01T04:03:39.335Z,17.80
2019-06-01T04:06:11.404Z,17.70
2019-06-01T04:08:43.144Z,17.70
2019-06-01T04:11:14.316Z,17.70
2019-06-01T04:13:47.249Z,17.70
2019-06-01T04:16:19.419Z,17.70
2019-06-01T04:18:50.973Z,17.70
2019-06-01T04:21:22.690Z,17.70
2019-06-01T04:23:56.328Z,17.70
2019-06-01T04:26:28.737Z,17.80
2019-06-01T04:29:00.635Z,17.70
2019-06-01T04:31:31.896Z,17.70
2019-06-01T04:34:04.556Z,17.80
2019-06-01T04:36:36.034Z,17.80
2019-06-01T04:39:07.904Z,17.80
2019-06-01T04:41:39.499Z,17.80
2019-06-01T04:44:14.187Z,17.80
2019-06-01T04:46:47.522Z,17.80
2019-06-01T04:49:19.363Z,17.80
2019-06-01T04:51:50.551Z,17.80
2019-06-01T04:54:21.779Z,17.80
2019-06-01T04:56:53.413Z,17.80
2019-06-01T04:59:25.407Z,17.90
2019-06-01T05:01:56.735Z,17.80
2019-06-01T05:04:28.402Z,17.90
2019-06-01T05:06:59.640Z,17.90
2019-06-01T05:09:30.832Z,17.90
2019-06-01T05:12:02.498Z,17.80
2019-06-01T05:14:33.783Z,17.90
2019-06-01T05:17:05.860Z,17.80
2019-06-01T05:19:37.308Z,17.90
2019-06-01T05:22:08.914Z,17.90
2019-06-01T05:24:40.540Z,17.90
2019-06-01T05:27:13.047Z,17.90
2019-06-01T05:29:44.803Z,17.90
2019-06-01T05:32:16.759Z,17.90
2019-06-01T05:34:49.070Z,18.00
2019-06-01T05:37:20.388Z,18.00
2019-06-01T05:39:52.272Z,18.00
2019-06-01T05:42:24.031Z,18.00
2019-06-01T05:44:54.632Z,18.00
2019-06-01T05:47:25.706Z,18.00
2019-06-01T05:49:57.227Z,18.10
2019-06-01T05:52:29.240Z,18.00
2019-06-01T05:55:00.953Z,18.00
2019-06-01T05:57:31.515Z,18.00
2019-06-01T06:00:02.795Z,18.10
2019-06-01T06:02:34.132Z,18.00
2019-06-01T06:05:05.907Z,18.10
2019-06-01T06:07:36.108Z,18.10
2019-06-01T06:10:08.005Z,18.10
2019-06-01T06:12:40.090Z,18.10
2019-06-01T06:15:13.540Z,18.10
2019-06-01T06:17:44.928Z,18.10
2019-06-01T06:20:18.000Z,18.10
2019-06-01T06:22:49.408Z,18.20
2019-06-01T06:25:21.274Z,18.20
2019-06-01T06:27:53.007Z,18.10
2019-06-01T06:30:24.467Z,18.20
2019-06-01T06:32:55.713Z,18.20
2019-06-01T06:35:27.903Z,18.20
2019-06-01T06:37:59.670Z,18.20
2019-06-01T06:40:31.270Z,18.20
2019-06-01T06:43:16.585Z,18.20
2019-06-01T06:45:36.775Z,18.20
2019-06-01T06:48:08.589Z,18.20
2019-06-01T06:50:40.571Z,18.20
2019-06-01T06:53:24.531Z,18.20
2019-06-01T06:55:46.251Z,18.20
2019-06-01T06:58:18.792Z,18.20
2019-06-01T07:00:50.316Z,18.20
2019-06-01T07:03:21.527Z,18.20
2019-06-01T07:05:53.521Z,18.20
2019-06-01T07:08:28.707Z,18.30
2019-06-01T07:11:12.039Z,18.30
2019-06-01T07:13:43.616Z,18.30
2019-06-01T07:16:15.754Z,18.30
2019-06-01T07:18:47.295Z,18.30
2019-06-01T07:21:19.560Z,18.30
2019-06-01T07:23:51.220Z,18.30
2019-06-01T07:26:24.129Z,18.30
2019-06-01T07:28:56.131Z,18.30
2019-06-01T07:31:30.526Z,18.30
2019-06-01T07:34:03.838Z,18.40
2019-06-01T07:36:36.171Z,18.30
2019-06-01T07:39:13.450Z,18.30
2019-06-01T07:41:45.634Z,18.30
2019-06-01T07:44:18.197Z,18.30
2019-06-01T07:46:52.133Z,18.30
2019-06-01T07:49:24.992Z,18.30
2019-06-01T07:51:56.802Z,18.30
2019-06-01T07:54:28.420Z,18.30
2019-06-01T07:57:00.006Z,18.30
2019-06-01T07:59:33.374Z,18.30
2019-06-01T08:02:05.699Z,18.30
2019-06-01T08:04:52.946Z,18.30
2019-06-01T08:07:12.245Z,18.30
2019-06-01T08:09:43.860Z,18.30
2019-06-01T08:12:15.758Z,18.20
2019-06-01T08:14:48.563Z,18.30
2019-06-01T08:17:19.893Z,18.20
2019-06-01T08:19:55.144Z,18.30
2019-06-01T08:22:27.997Z,18.30
2019-06-01T08:24:59.783Z,18.30
2019-06-01T08:27:32.592Z,18.30
2019-06-01T08:30:05.586Z,18.30
2019-06-01T08:32:37.723Z,18.40
2019-06-01T08:35:10.452Z,18.40
2019-06-01T08:37:42.122Z,18.50
2019-06-01T08:40:13.887Z,18.40
2019-06-01T08:42:45.145Z,18.30
2019-06-01T08:45:17.736Z,18.30
2019-06-01T08:47:49.604Z,18.30
2019-06-01T08:50:19.825Z,18.30
2019-06-01T08:52:51.387Z,18.50
2019-06-01T08:55:24.038Z,18.40
2019-06-01T08:57:57.337Z,18.30
2019-06-01T09:00:32.632Z,18.30
2019-06-01T09:03:04.627Z,18.30
2019-06-01T09:05:38.062Z,18.30
2019-06-01T09:08:10.227Z,18.30
2019-06-01T09:10:43.529Z,18.40
2019-06-01T09:13:15.129Z,18.40
2019-06-01T09:15:46.779Z,18.30
2019-06-01T09:18:20.572Z,18.40
2019-06-01T09:20:52.277Z,18.40
2019-06-01T09:23:25.460Z,18.60
2019-06-01T09:25:57.132Z,18.50
2019-06-01T09:28:30.443Z,18.40
2019-06-01T09:31:02.450Z,18.40
2019-06-01T09:33:35.062Z,18.40
2019-06-01T09:36:07.633Z,18.60
2019-06-01T09:38:41.915Z,18.50
2019-06-01T09:41:13.999Z,18.40
2019-06-01T09:43:45.608Z,18.40
2019-06-01T09:46:18.006Z,18.50
2019-06-01T09:48:51.393Z,18.50
2019-06-01T09:51:23.473Z,18.40
2019-06-01T09:53:54.820Z,18.60
2019-06-01T09:56:26.098Z,18.60
2019-06-01T09:59:00.995Z,18.40
2019-06-01T10:01:34.498Z,18.40
2019-06-01T10:04:06.362Z,18.40
2019-06-01T10:06:36.773Z,18.50
2019-06-01T10:09:10.563Z,18.50
2019-06-01T10:11:42.483Z,18.60
2019-06-01T10:14:15.340Z,18.40
2019-06-01T10:16:47.067Z,18.60
2019-06-01T10:19:18.842Z,18.60
2019-06-01T10:21:52.486Z,18.60
2019-06-01T10:24:24.785Z,18.60
2019-06-01T10:26:56.814Z,18.50
2019-06-01T10:29:28.619Z,18.60
2019-06-01T10:32:02.701Z,18.50
2019-06-01T10:34:35.637Z,18.40
2019-06-01T10:37:07.231Z,18.40
2019-06-01T10:39:41.342Z,18.40
2019-06-01T10:42:16.280Z,18.40
2019-06-01T10:44:48.136Z,18.50
2019-06-01T10:47:20.954Z,18.50
2019-06-01T10:49:53.366Z,18.50
2019-06-01T10:52:30.351Z,18.40
2019-06-01T10:55:04.888Z,18.40
2019-06-01T10:57:36.755Z,18.40
2019-06-01T11:00:07.363Z,18.50
2019-06-01T11:02:40.854Z,18.50
2019-06-01T11:05:14.580Z,18.50
2019-06-01T11:07:46.490Z,18.50
2019-06-01T11:10:18.369Z,18.50
2019-06-01T11:12:50.006Z,18.50
2019-06-01T11:15:24.601Z,18.40
2019-06-01T11:17:56.493Z,18.40
2019-06-01T11:20:29.368Z,18.40
2019-06-01T11:23:01.177Z,18.50
2019-06-01T11:25:33.729Z,18.50
2019-06-01T11:28:06.650Z,18.50
2019-06-01T11:30:39.857Z,18.50
2019-06-01T11:33:11.953Z,18.40
2019-06-01T11:35:45.316Z,18.40
2019-06-01T11:38:19.589Z,18.40
2019-06-01T11:40:52.282Z,18.40
2019-06-01T11:43:24.393Z,18.40
2019-06-01T11:45:56.668Z,18.40
2019-06-01T11:48:29.374Z,18.50
2019-06-01T11:51:01.845Z,18.50
2019-06-01T11:53:35.053Z,18.50
2019-06-01T11:56:06.982Z,18.60
2019-06-01T11:58:41.762Z,18.50
2019-06-01T12:01:15.082Z,18.40
2019-06-01T12:03:47.615Z,18.60
2019-06-01T12:06:20.275Z,18.70
2019-06-01T12:08:53.492Z,18.70
2019-06-01T12:11:25.383Z,18.60
2019-06-01T12:13:56.231Z,18.50
2019-06-01T12:16:28.273Z,18.70
2019-06-01T12:19:01.244Z,18.60
2019-06-01T12:21:33.248Z,18.60
2019-06-01T12:24:05.355Z,18.60
2019-06-01T12:26:37.282Z,18.60
2019-06-01T12:29:09.555Z,18.50
2019-06-01T12:31:41.978Z,18.40
2019-06-01T12:34:13.696Z,18.50
2019-06-01T12:36:46.417Z,18.60
2019-06-01T12:39:18.541Z,18.70
2019-06-01T12:41:53.202Z,18.70
2019-06-01T12:44:25.543Z,18.70
2019-06-01T12:46:57.600Z,18.60
2019-06-01T12:49:29.613Z,18.60
2019-06-01T12:52:02.098Z,18.60
2019-06-01T12:54:34.408Z,18.60
2019-06-01T12:57:05.850Z,18.50
2019-06-01T12:59:38.226Z,18.50
2019-06-01T13:02:09.718Z,18.50
2019-06-01T13:04:42.803Z,18.50
2019-06-01T13:07:14.540Z,18.50
2019-06-01T13:09:46.582Z,18.50
2019-06-01T13:12:18.473Z,18.50
2019-06-01T13:14:52.186Z,18.50
2019-06-01T13:17:24.774Z,18.50
2019-06-01T13:19:56.033Z,18.50
2019-06-01T13:22:27.692Z,18.50
2019-06-01T13:24:59.020Z,18.50
2019-06-01T13:27:33.497Z,18.50
2019-06-01T13:30:06.426Z,18.50
2019-06-01T13:32:38.352Z,18.50
2019-06-01T13:35:10.652Z,18.50
2019-06-01T13:37:44.513Z,18.50
2019-06-01T13:40:16.623Z,18.60
2019-06-01T13:42:49.131Z,18.60
2019-06-01T13:45:20.715Z,18.50
2019-06-01T13:47:51.936Z,18.50
2019-06-01T13:50:23.255Z,18.60
2019-06-01T13:52:54.537Z,18.70
2019-06-01T13:55:26.130Z,18.60
2019-06-01T13:57:57.728Z,18.50
2019-06-01T14:00:30.622Z,18.50
2019-06-01T14:03:02.202Z,18.50
2019-06-01T14:05:33.471Z,18.50
2019-06-01T14:08:07.816Z,18.50
2019-06-01T14:10:39.051Z,18.70
2019-06-01T14:13:11.215Z,18.60
2019-06-01T14:15:42.850Z,18.50
2019-06-01T14:18:14.249Z,18.50
2019-06-01T14:20:45.794Z,18.50
2019-06-01T14:23:17.115Z,18.50
2019-06-01T14:25:48.527Z,18.50
2019-06-01T14:28:20.161Z,18.50
2019-06-01T14:30:52.311Z,18.50
2019-06-01T14:33:24.454Z,18.50
2019-06-01T14:35:57.663Z,18.50
2019-06-01T14:38:45.975Z,18.50
2019-06-01T14:41:04.140Z,18.50
2019-06-01T14:43:35.467Z,18.50
2019-06-01T14:46:06.740Z,18.50
2019-06-01T14:48:38.068Z,18.50
2019-06-01T14:51:10.422Z,18.50
2019-06-01T14:53:42.444Z,18.50
2019-06-01T14:56:13.785Z,18.50
2019-06-01T14:58:45.133Z,18.50
2019-06-01T15:01:31.369Z,18.50
2019-06-01T15:03:50.691Z,18.50
2019-06-01T15:06:22.340Z,18.60
2019-06-01T15:09:14.394Z,18.60
2019-06-01T15:11:28.851Z,18.60
2019-06-01T15:14:00.293Z,18.60
2019-06-01T15:16:32.012Z,18.60
2019-06-01T15:19:02.514Z,18.60
2019-06-01T15:21:34.467Z,18.60
2019-06-01T15:24:05.969Z,18.50
2019-06-01T15:26:37.240Z,18.50
2019-06-01T15:29:08.895Z,18.50
2019-06-01T15:31:40.626Z,18.50
2019-06-01T15:34:10.809Z,18.60
2019-06-01T15:36:42.174Z,18.60
2019-06-01T15:39:24.175Z,18.50
2019-06-01T15:41:46.910Z,18.50
2019-06-01T15:44:18.540Z,18.50
2019-06-01T15:46:51.437Z,18.60
2019-06-01T15:49:23.619Z,18.60
2019-06-01T15:51:55.846Z,18.60
2019-06-01T15:54:28.434Z,18.50
2019-06-01T15:57:00.710Z,18.60
2019-06-01T15:59:32.746Z,18.60
2019-06-01T16:02:05.444Z,18.60
2019-06-01T16:04:37.100Z,18.70
2019-06-01T16:07:08.746Z,18.70
2019-06-01T16:09:43.102Z,18.60
2019-06-01T16:12:13.437Z,18.60
2019-06-01T16:14:45.069Z,18.60
2019-06-01T16:17:16.722Z,18.50
2019-06-01T16:19:48.217Z,18.50
2019-06-01T16:22:20.795Z,18.50
2019-06-01T16:24:52.389Z,18.60
2019-06-01T16:27:23.995Z,18.50
2019-06-01T16:29:55.242Z,18.60
2019-06-01T16:32:27.302Z,18.70
2019-06-01T16:34:58.812Z,18.70
2019-06-01T16:37:30.742Z,18.60
2019-06-01T16:40:07.941Z,18.50
2019-06-01T16:42:35.936Z,18.50
2019-06-01T16:45:08.587Z,18.50
2019-06-01T16:47:41.305Z,18.50
2019-06-01T16:50:12.754Z,18.50
2019-06-01T16:52:44.235Z,18.50
2019-06-01T16:55:16.245Z,18.50
2019-06-01T16:57:47.619Z,18.50
2019-06-01T17:00:20.095Z,18.50
2019-06-01T17:02:51.859Z,18.40
2019-06-01T17:05:24.719Z,18.40
2019-06-01T17:07:55.012Z,18.40
2019-06-01T17:10:26.936Z,18.30
2019-06-01T17:13:00.216Z,18.30
2019-06-01T17:15:31.596Z,18.30
2019-06-01T17:18:06.524Z,18.40
2019-06-01T17:20:43.171Z,18.40
2019-06-01T17:23:27.574Z,18.30
2019-06-01T17:25:47.902Z,18.40
2019-06-01T17:28:19.267Z,18.30
2019-06-01T17:30:51.433Z,18.30
2019-06-01T17:33:23.685Z,18.30
2019-06-01T17:35:55.059Z,18.30
2019-06-01T17:38:27.069Z,18.30
2019-06-01T17:40:58.444Z,18.30
2019-06-01T17:43:30.613Z,18.30
2019-06-01T17:46:02.850Z,18.20
2019-06-01T17:48:35.820Z,18.30
2019-06-01T17:51:08.610Z,18.30
2019-06-01T17:53:40.356Z,18.30
2019-06-01T17:56:12.203Z,18.30
2019-06-01T17:58:43.704Z,18.30
2019-06-01T18:01:16.144Z,18.20
2019-06-01T18:03:48.786Z,18.20
2019-06-01T18:06:20.073Z,18.30
2019-06-01T18:08:51.664Z,18.30
2019-06-01T18:11:23.067Z,18.20
2019-06-01T18:13:54.586Z,18.20
2019-06-01T18:16:25.887Z,18.20
2019-06-01T18:18:57.178Z,18.30
2019-06-01T18:21:28.375Z,18.30
2019-06-01T18:24:02.848Z,18.20
2019-06-01T18:26:32.905Z,18.20
2019-06-01T18:29:04.678Z,18.20
2019-06-01T18:31:36.204Z,18.20
2019-06-01T18:34:07.947Z,18.20
2019-06-01T18:36:38.216Z,18.20
2019-06-01T18:39:09.683Z,18.20
2019-06-01T18:41:41.401Z,18.20
2019-06-01T18:44:11.891Z,18.20
2019-06-01T18:46:43.571Z,18.20
2019-06-01T18:49:18.097Z,18.20
2019-06-01T18:51:48.558Z,18.20
2019-06-01T18:54:19.796Z,18.20
2019-06-01T18:56:51.146Z,18.20
2019-06-01T18:59:23.751Z,18.20
2019-06-01T19:01:55.192Z,18.30
2019-06-01T19:04:26.754Z,18.30
2019-06-01T19:06:58.088Z,18.40
2019-06-01T19:09:29.903Z,18.40
2019-06-01T19:12:00.378Z,18.50
2019-06-01T19:17:21.997Z,18.40
2019-06-01T19:19:52.206Z,18.50
2019-06-01T19:22:23.238Z,18.50
2019-06-01T19:24:55.623Z,18.50
2019-06-01T19:27:27.377Z,18.50
2019-06-01T19:29:59.276Z,18.50
2019-06-01T19:32:32.754Z,18.50
2019-06-01T19:35:07.271Z,18.50
2019-06-01T19:37:39.933Z,18.50
2019-06-01T19:40:13.055Z,18.50
2019-06-01T19:42:46.197Z,18.60
2019-06-01T19:45:27.722Z,18.50
2019-06-01T19:47:50.857Z,18.60
2019-06-01T19:50:22.558Z,18.60
2019-06-01T19:52:58.514Z,18.60
2019-06-01T19:55:30.716Z,18.60
2019-06-01T19:58:04.924Z,18.50
2019-06-01T20:00:36.230Z,18.60
2019-06-01T20:03:10.262Z,18.60
2019-06-01T20:05:43.552Z,18.60
2019-06-01T20:08:16.233Z,18.60
2019-06-01T20:10:49.622Z,18.60
2019-06-01T20:13:23.300Z,18.60
2019-06-01T20:15:57.664Z,18.60
2019-06-01T20:18:29.800Z,18.60
2019-06-01T20:21:01.302Z,18.90
2019-06-01T20:23:33.981Z,19.30
2019-06-01T20:26:07.764Z,19.60
2019-06-01T20:28:39.694Z,19.80
2019-06-01T20:31:11.675Z,19.50
2019-06-01T20:33:42.947Z,19.40
2019-06-01T20:36:14.225Z,19.30
2019-06-01T20:38:45.852Z,19.20
2019-06-01T20:41:18.545Z,19.20
2019-06-01T20:43:49.972Z,19.10
2019-06-01T20:46:21.271Z,19.10
2019-06-01T20:48:53.039Z,19.00
2019-06-01T20:51:27.451Z,19.00
2019-06-01T20:53:56.068Z,19.00
2019-06-01T20:56:27.690Z,18.90
2019-06-01T20:58:59.978Z,19.00
2019-06-01T21:01:31.492Z,18.90
2019-06-01T21:04:02.994Z,18.90
2019-06-01T21:06:34.678Z,18.90
2019-06-01T21:09:08.264Z,18.90
2019-06-01T21:11:40.159Z,18.80
2019-06-01T21:14:11.601Z,18.80
2019-06-01T21:16:44.028Z,18.80
2019-06-01T21:19:16.247Z,18.80
2019-06-01T21:21:47.471Z,18.80
2019-06-01T21:24:19.208Z,18.80
2019-06-01T21:26:49.474Z,18.80
2019-06-01T21:29:22.976Z,18.80
2019-06-01T21:31:54.450Z,18.80
2019-06-01T21:34:25.770Z,18.70
2019-06-01T21:36:57.272Z,18.70
2019-06-01T21:39:28.575Z,18.70
2019-06-01T21:41:59.833Z,18.80
2019-06-01T21:44:31.394Z,18.70
2019-06-01T21:47:02.949Z,18.70
2019-06-01T21:49:34.758Z,18.70
2019-06-01T21:52:05.992Z,18.80
2019-06-01T21:54:37.208Z,18.70
2019-06-01T21:57:08.849Z,18.70
2019-06-01T21:59:40.462Z,18.70
2019-06-01T22:02:12.718Z,18.70
2019-06-01T22:04:44.022Z,18.70
2019-06-01T22:07:17.012Z,18.70
2019-06-01T22:09:49.055Z,18.70
2019-06-01T22:12:19.622Z,18.70
2019-06-01T22:14:51.012Z,18.70
2019-06-01T22:17:23.471Z,18.70
2019-06-01T22:19:55.206Z,18.60
2019-06-01T22:22:28.142Z,18.60
2019-06-01T22:24:59.461Z,18.60
2019-06-01T22:27:31.306Z,18.60
2019-06-01T22:30:03.362Z,18.60
2019-06-01T22:32:35.788Z,18.60
2019-06-01T22:35:07.761Z,18.60
2019-06-01T22:37:39.033Z,18.60
2019-06-01T22:40:10.499Z,18.60
2019-06-01T22:42:41.810Z,18.60
2019-06-01T22:45:14.117Z,18.50
2019-06-01T22:47:45.672Z,18.60
2019-06-01T22:50:17.055Z,18.70
2019-06-01T22:52:49.153Z,18.60
2019-06-01T22:55:20.455Z,18.60
2019-06-01T22:57:52.358Z,18.60
2019-06-01T23:00:25.518Z,18.60
2019-06-01T23:02:57.636Z,18.60
2019-06-01T23:05:29.427Z,18.70
2019-06-01T23:08:00.268Z,18.70
2019-06-01T23:10:35.292Z,18.70
2019-06-01T23:13:05.171Z,18.60
2019-06-01T23:15:36.517Z,18.60
2019-06-01T23:18:08.248Z,18.50
2019-06-01T23:20:38.596Z,18.50
2019-06-01T23:23:10.086Z,18.50
2019-06-01T23:25:42.152Z,18.50
2019-06-01T23:28:14.092Z,18.50
2019-06-01T23:30:45.730Z,18.50
2019-06-01T23:33:17.011Z,18.50
2019-06-01T23:35:48.350Z,18.50
2019-06-01T23:38:19.626Z,18.50
2019-06-01T23:40:50.878Z,18.50
2019-06-01T23:43:22.749Z,18.50
2019-06-01T23:45:52.931Z,18.50
2019-06-01T23:48:25.107Z,18.50
2019-06-01T23:50:56.482Z,18.50
2019-06-01T23:53:28.019Z,18.50
2019-06-01T23:55:59.372Z,18.50
2019-06-01T23:58:30.643Z,18.50
