createdAt,value
2018-12-14T00:00:00.831Z,19.50
2018-12-14T00:02:30.191Z,19.50
2018-12-14T00:04:57.684Z,19.50
2018-12-14T00:07:25.184Z,19.50
2018-12-14T00:09:53.450Z,19.50
2018-12-14T00:12:20.947Z,19.50
2018-12-14T00:14:48.854Z,19.50
2018-12-14T00:17:16.355Z,19.50
2018-12-14T00:19:43.847Z,19.50
2018-12-14T00:22:11.407Z,19.50
2018-12-14T00:24:39.295Z,19.50
2018-12-14T00:27:06.854Z,19.50
2018-12-14T00:29:34.335Z,19.50
2018-12-14T00:32:01.907Z,19.50
2018-12-14T00:34:29.386Z,19.50
2018-12-14T00:36:56.887Z,19.50
2018-12-14T00:39:24.471Z,19.50
2018-12-14T00:41:52.148Z,19.50
2018-12-14T00:44:19.788Z,19.50
2018-12-14T00:46:47.294Z,19.50
2018-12-14T00:49:14.771Z,19.50
2018-12-14T00:51:42.323Z,19.50
2018-12-14T00:54:09.879Z,19.50
2018-12-14T00:56:37.439Z,19.50
2018-12-14T00:59:05.033Z,19.50
2018-12-14T01:01:33.126Z,19.50
2018-12-14T01:04:00.627Z,19.40
2018-12-14T01:06:28.187Z,19.40
2018-12-14T01:08:55.684Z,19.40
2018-12-14T01:11:23.695Z,19.40
2018-12-14T01:13:51.265Z,19.40
2018-12-14T01:16:18.744Z,19.40
2018-12-14T01:18:46.287Z,19.40
2018-12-14T01:21:13.762Z,19.40
2018-12-14T01:23:41.312Z,19.40
2018-12-14T01:26:08.797Z,19.40
2018-12-14T01:28:36.319Z,19.40
2018-12-14T01:31:03.862Z,19.40
2018-12-14T01:33:31.439Z,19.40
2018-12-14T01:35:58.916Z,19.40
2018-12-14T01:38:26.423Z,19.40
2018-12-14T01:40:53.907Z,19.40
2018-12-14T01:43:21.462Z,19.40
2018-12-14T01:45:49.011Z,19.40
2018-12-14T01:48:16.482Z,19.40
2018-12-14T01:50:44.042Z,19.40
2018-12-14T01:53:11.605Z,19.40
2018-12-14T01:55:39.154Z,19.40
2018-12-14T01:58:06.626Z,19.30
2018-12-14T02:00:34.180Z,19.30
2018-12-14T02:03:02.251Z,19.30
2018-12-14T02:05:29.753Z,19.30
2018-12-14T02:07:57.439Z,19.40
2018-12-14T02:10:24.939Z,19.30
2018-12-14T02:12:52.482Z,19.30
2018-12-14T02:15:20.042Z,19.30
2018-12-14T02:17:47.931Z,19.30
2018-12-14T02:20:15.470Z,19.30
2018-12-14T02:22:43.139Z,19.30
2018-12-14T02:25:10.682Z,19.30
2018-12-14T02:27:38.242Z,19.30
2018-12-14T02:30:17.692Z,19.30
2018-12-14T02:32:45.547Z,19.30
2018-12-14T02:35:13.102Z,19.30
2018-12-14T02:37:40.671Z,19.30
2018-12-14T02:40:08.167Z,19.30
2018-12-14T02:42:35.687Z,19.30
2018-12-14T02:45:03.711Z,19.30
2018-12-14T02:47:31.315Z,19.20
2018-12-14T02:49:58.941Z,19.20
2018-12-14T02:52:26.547Z,19.20
2018-12-14T02:54:54.023Z,19.20
2018-12-14T02:57:21.546Z,19.20
2018-12-14T02:59:49.124Z,19.20
2018-12-14T03:02:16.628Z,19.20
2018-12-14T03:04:44.127Z,19.20
2018-12-14T03:07:11.688Z,19.20
2018-12-14T03:09:39.774Z,19.20
2018-12-14T03:12:07.314Z,19.20
2018-12-14T03:14:36.258Z,19.20
2018-12-14T03:17:04.038Z,19.20
2018-12-14T03:19:31.526Z,19.20
2018-12-14T03:21:59.091Z,19.20
2018-12-14T03:24:26.648Z,19.20
2018-12-14T03:26:54.235Z,19.20
2018-12-14T03:29:21.760Z,19.20
2018-12-14T03:31:49.324Z,19.20
2018-12-14T03:34:16.831Z,19.10
2018-12-14T03:36:44.603Z,19.20
2018-12-14T03:39:12.181Z,19.10
2018-12-14T03:41:39.728Z,19.10
2018-12-14T03:44:07.319Z,19.10
2018-12-14T03:46:34.886Z,19.10
2018-12-14T03:49:02.436Z,19.10
2018-12-14T03:51:30.206Z,19.10
2018-12-14T03:53:57.766Z,19.10
2018-12-14T03:56:25.324Z,19.10
2018-12-14T03:58:52.879Z,19.10
2018-12-14T04:01:20.359Z,19.10
2018-12-14T04:03:47.905Z,19.10
2018-12-14T04:06:15.772Z,19.10
2018-12-14T04:08:43.284Z,19.10
2018-12-14T04:11:10.763Z,19.10
2018-12-14T04:13:38.245Z,19.10
2018-12-14T04:16:05.799Z,19.10
2018-12-14T04:18:33.355Z,19.00
2018-12-14T04:21:00.919Z,19.00
2018-12-14T04:23:28.696Z,19.00
2018-12-14T04:25:56.238Z,19.00
2018-12-14T04:28:23.807Z,19.00
2018-12-14T04:30:51.355Z,19.00
2018-12-14T04:33:18.914Z,19.10
2018-12-14T04:35:46.505Z,19.00
2018-12-14T04:38:14.136Z,19.10
2018-12-14T04:40:41.696Z,19.10
2018-12-14T04:43:09.380Z,19.10
2018-12-14T04:45:37.014Z,19.10
2018-12-14T04:48:04.561Z,19.10
2018-12-14T04:50:32.059Z,19.10
2018-12-14T04:52:59.596Z,19.10
2018-12-14T04:55:27.158Z,19.10
2018-12-14T04:57:54.712Z,19.10
2018-12-14T05:00:22.270Z,19.20
2018-12-14T05:02:49.832Z,19.20
2018-12-14T05:05:17.704Z,19.20
2018-12-14T05:07:45.205Z,19.20
2018-12-14T05:10:12.991Z,19.20
2018-12-14T05:12:40.576Z,19.20
2018-12-14T05:15:08.996Z,19.20
2018-12-14T05:17:36.495Z,19.20
2018-12-14T05:20:05.013Z,19.20
2018-12-14T05:22:32.546Z,19.20
2018-12-14T05:25:00.029Z,19.20
2018-12-14T05:27:27.523Z,19.20
2018-12-14T05:29:55.054Z,19.20
2018-12-14T05:32:22.592Z,19.20
2018-12-14T05:34:50.279Z,19.20
2018-12-14T05:37:17.809Z,19.30
2018-12-14T05:39:45.483Z,19.30
2018-12-14T05:42:13.026Z,19.30
2018-12-14T05:44:40.583Z,19.30
2018-12-14T05:47:08.144Z,19.30
2018-12-14T05:49:35.931Z,19.30
2018-12-14T05:52:03.472Z,19.30
2018-12-14T05:54:31.019Z,19.30
2018-12-14T05:56:58.514Z,19.30
2018-12-14T05:59:26.488Z,19.30
2018-12-14T06:01:53.977Z,19.30
2018-12-14T06:04:21.467Z,19.30
2018-12-14T06:06:49.323Z,19.40
2018-12-14T06:09:16.811Z,19.30
2018-12-14T06:11:44.347Z,19.30
2018-12-14T06:14:12.716Z,19.40
2018-12-14T06:16:40.190Z,19.30
2018-12-14T06:19:07.842Z,19.30
2018-12-14T06:21:35.402Z,19.40
2018-12-14T06:24:02.959Z,19.40
2018-12-14T06:26:30.518Z,19.40
2018-12-14T06:28:58.016Z,19.40
2018-12-14T06:31:26.089Z,19.40
2018-12-14T06:33:53.607Z,19.40
2018-12-14T06:36:21.267Z,19.40
2018-12-14T06:38:48.827Z,19.40
2018-12-14T06:41:16.519Z,19.40
2018-12-14T06:43:44.018Z,19.40
2018-12-14T06:46:11.499Z,19.40
2018-12-14T06:48:39.062Z,19.40
2018-12-14T06:51:06.895Z,19.40
2018-12-14T06:53:34.478Z,19.40
2018-12-14T06:56:02.048Z,19.40
2018-12-14T06:58:29.658Z,19.40
2018-12-14T07:00:57.359Z,19.40
2018-12-14T07:03:24.855Z,19.40
2018-12-14T07:05:52.387Z,19.40
2018-12-14T07:08:19.943Z,19.40
2018-12-14T07:10:47.923Z,19.40
2018-12-14T07:13:21.707Z,19.40
2018-12-14T07:15:45.079Z,19.40
2018-12-14T07:18:12.734Z,19.40
2018-12-14T07:20:40.275Z,19.40
2018-12-14T07:23:07.859Z,19.40
2018-12-14T07:25:35.411Z,19.40
2018-12-14T07:28:02.971Z,19.40
2018-12-14T07:30:31.050Z,19.40
2018-12-14T07:32:58.527Z,19.40
2018-12-14T07:35:26.066Z,19.40
2018-12-14T07:37:53.950Z,19.40
2018-12-14T07:40:21.592Z,19.40
2018-12-14T07:42:49.854Z,19.40
2018-12-14T07:45:17.351Z,19.50
2018-12-14T07:47:45.044Z,19.50
2018-12-14T07:50:12.620Z,19.40
2018-12-14T07:52:40.095Z,19.50
2018-12-14T07:55:07.666Z,19.50
2018-12-14T07:57:35.336Z,19.50
2018-12-14T08:00:02.909Z,19.50
2018-12-14T08:02:30.391Z,19.50
2018-12-14T08:04:58.003Z,19.50
2018-12-14T08:07:25.559Z,19.50
2018-12-14T08:09:53.118Z,19.50
2018-12-14T08:12:20.675Z,19.50
2018-12-14T08:14:48.240Z,19.50
2018-12-14T08:17:15.798Z,19.50
2018-12-14T08:19:43.355Z,19.50
2018-12-14T08:22:11.404Z,19.50
2018-12-14T08:24:38.963Z,19.50
2018-12-14T08:27:06.439Z,19.50
2018-12-14T08:29:34.004Z,19.50
2018-12-14T08:32:01.658Z,19.50
2018-12-14T08:34:29.271Z,19.50
2018-12-14T08:36:56.747Z,19.50
2018-12-14T08:39:24.243Z,19.50
2018-12-14T08:41:51.805Z,19.50
2018-12-14T08:44:19.460Z,19.50
2018-12-14T08:46:47.025Z,19.50
2018-12-14T08:49:14.581Z,19.50
2018-12-14T08:51:42.135Z,19.50
2018-12-14T08:54:09.611Z,19.50
2018-12-14T08:56:37.107Z,19.50
2018-12-14T08:59:04.603Z,19.60
2018-12-14T09:01:32.103Z,19.50
2018-12-14T09:03:59.619Z,19.50
2018-12-14T09:06:27.285Z,19.50
2018-12-14T09:08:54.843Z,19.50
2018-12-14T09:11:22.343Z,19.50
2018-12-14T09:13:50.218Z,19.50
2018-12-14T09:16:17.723Z,19.50
2018-12-14T09:18:45.416Z,19.60
2018-12-14T09:21:12.911Z,19.50
2018-12-14T09:23:40.386Z,19.50
2018-12-14T09:26:07.883Z,19.50
2018-12-14T09:28:35.623Z,19.50
2018-12-14T09:31:03.114Z,19.60
2018-12-14T09:33:30.911Z,19.50
2018-12-14T09:35:58.471Z,19.50
2018-12-14T09:38:25.948Z,19.60
2018-12-14T09:40:53.524Z,19.50
2018-12-14T09:43:21.079Z,19.50
2018-12-14T09:45:48.640Z,19.60
2018-12-14T09:48:16.203Z,19.50
2018-12-14T09:50:43.860Z,19.60
2018-12-14T09:53:13.299Z,19.50
2018-12-14T09:55:41.126Z,19.60
2018-12-14T09:58:08.599Z,19.60
2018-12-14T10:00:36.143Z,19.60
2018-12-14T10:03:03.803Z,19.60
2018-12-14T10:05:31.372Z,19.60
2018-12-14T10:07:58.918Z,19.60
2018-12-14T10:10:26.899Z,19.60
2018-12-14T10:12:54.398Z,19.60
2018-12-14T10:15:21.986Z,19.60
2018-12-14T10:17:49.478Z,19.60
2018-12-14T10:20:17.128Z,19.60
2018-12-14T10:22:44.628Z,19.60
2018-12-14T10:25:12.143Z,19.60
2018-12-14T10:27:39.703Z,19.60
2018-12-14T10:30:09.735Z,19.60
2018-12-14T10:32:37.280Z,19.60
2018-12-14T10:35:07.895Z,19.60
2018-12-14T10:37:35.391Z,19.60
2018-12-14T10:40:04.306Z,19.60
2018-12-14T10:42:31.818Z,19.60
2018-12-14T10:45:00.202Z,19.60
2018-12-14T10:47:27.715Z,19.60
2018-12-14T10:49:55.255Z,19.60
2018-12-14T10:52:22.758Z,19.60
2018-12-14T10:54:50.370Z,19.60
2018-12-14T10:57:17.867Z,19.60
2018-12-14T10:59:45.455Z,19.60
2018-12-14T11:02:12.955Z,19.60
2018-12-14T11:04:40.464Z,19.70
2018-12-14T11:07:08.019Z,19.70
2018-12-14T11:09:36.391Z,19.60
2018-12-14T11:12:03.950Z,19.60
2018-12-14T11:14:32.360Z,19.60
2018-12-14T11:16:59.855Z,19.60
2018-12-14T11:19:27.324Z,19.70
2018-12-14T11:21:54.903Z,19.60
2018-12-14T11:24:22.468Z,19.60
2018-12-14T11:26:50.267Z,19.60
2018-12-14T11:29:17.795Z,19.60
2018-12-14T11:31:45.368Z,19.60
2018-12-14T11:34:12.902Z,19.60
2018-12-14T11:36:40.463Z,19.60
2018-12-14T11:39:08.029Z,19.60
2018-12-14T11:41:35.571Z,19.70
2018-12-14T11:44:03.264Z,19.60
2018-12-14T11:46:31.043Z,19.70
2018-12-14T11:48:58.571Z,19.70
2018-12-14T11:51:26.140Z,19.70
2018-12-14T11:53:53.699Z,19.70
2018-12-14T11:56:21.755Z,19.70
2018-12-14T11:58:49.253Z,19.70
2018-12-14T12:01:16.776Z,19.70
2018-12-14T12:03:44.335Z,19.70
2018-12-14T12:06:11.894Z,19.70
2018-12-14T12:08:39.446Z,19.70
2018-12-14T12:11:07.010Z,19.70
2018-12-14T12:13:34.582Z,19.70
2018-12-14T12:16:02.134Z,19.70
2018-12-14T12:18:29.688Z,19.70
2018-12-14T12:20:57.249Z,19.70
2018-12-14T12:23:24.799Z,19.70
2018-12-14T12:25:52.274Z,19.70
2018-12-14T12:28:19.826Z,19.70
2018-12-14T12:30:48.215Z,19.70
2018-12-14T12:33:15.755Z,19.70
2018-12-14T12:35:43.239Z,19.70
2018-12-14T12:38:10.770Z,19.70
2018-12-14T12:40:38.251Z,19.70
2018-12-14T12:43:05.790Z,19.70
2018-12-14T12:45:33.284Z,19.60
2018-12-14T12:48:01.579Z,19.70
2018-12-14T12:50:30.312Z,19.70
2018-12-14T12:52:57.972Z,19.70
2018-12-14T12:55:25.531Z,19.70
2018-12-14T12:57:53.088Z,19.70
2018-12-14T13:00:20.649Z,19.70
2018-12-14T13:02:48.435Z,19.70
2018-12-14T13:05:15.934Z,19.70
2018-12-14T13:07:43.412Z,19.70
2018-12-14T13:10:11.045Z,19.70
2018-12-14T13:12:38.519Z,19.70
2018-12-14T13:15:06.620Z,19.70
2018-12-14T13:17:34.097Z,19.70
2018-12-14T13:20:01.627Z,19.70
2018-12-14T13:22:29.102Z,19.70
2018-12-14T13:24:56.648Z,19.70
2018-12-14T13:27:24.206Z,19.70
2018-12-14T13:29:51.767Z,19.70
2018-12-14T13:32:19.327Z,19.70
2018-12-14T13:34:46.818Z,19.70
2018-12-14T13:37:14.911Z,19.70
2018-12-14T13:39:42.517Z,19.70
2018-12-14T13:42:10.300Z,19.70
2018-12-14T13:44:38.144Z,19.70
2018-12-14T13:47:05.703Z,19.70
2018-12-14T13:49:33.280Z,19.70
2018-12-14T13:52:00.820Z,19.70
2018-12-14T13:54:28.381Z,19.70
2018-12-14T13:56:56.118Z,19.70
2018-12-14T13:59:23.842Z,19.70
2018-12-14T14:01:51.369Z,19.70
2018-12-14T14:04:18.927Z,19.70
2018-12-14T14:06:46.415Z,19.70
2018-12-14T14:09:13.950Z,19.70
2018-12-14T14:11:41.443Z,19.70
2018-12-14T14:14:08.924Z,19.70
2018-12-14T14:16:36.424Z,19.70
2018-12-14T14:19:04.795Z,19.70
2018-12-14T14:21:32.291Z,19.70
2018-12-14T14:23:59.766Z,19.70
2018-12-14T14:26:27.264Z,19.70
2018-12-14T14:28:55.131Z,19.70
2018-12-14T14:31:22.633Z,19.70
2018-12-14T14:33:50.142Z,19.70
2018-12-14T14:36:18.018Z,19.70
2018-12-14T14:38:45.599Z,19.70
2018-12-14T14:41:13.132Z,19.70
2018-12-14T14:43:40.911Z,19.70
2018-12-14T14:46:08.446Z,19.70
2018-12-14T14:48:36.143Z,19.70
2018-12-14T14:51:03.634Z,19.70
2018-12-14T14:53:31.127Z,19.70
2018-12-14T14:55:58.687Z,19.70
2018-12-14T14:58:26.658Z,19.70
2018-12-14T15:00:54.159Z,19.70
2018-12-14T15:03:21.792Z,19.70
2018-12-14T15:05:49.287Z,19.70
2018-12-14T15:08:16.786Z,19.70
2018-12-14T15:10:44.356Z,19.70
2018-12-14T15:13:12.763Z,19.70
2018-12-14T15:15:40.287Z,19.70
2018-12-14T15:18:07.971Z,19.70
2018-12-14T15:20:35.475Z,19.70
2018-12-14T15:23:02.952Z,19.70
2018-12-14T15:25:30.515Z,19.70
2018-12-14T15:27:58.312Z,19.70
2018-12-14T15:30:25.842Z,19.70
2018-12-14T15:32:53.407Z,19.70
2018-12-14T15:35:20.964Z,19.70
2018-12-14T15:37:48.952Z,19.70
2018-12-14T15:40:16.491Z,19.70
2018-12-14T15:42:43.991Z,19.70
2018-12-14T15:45:13.265Z,19.70
2018-12-14T15:47:41.011Z,19.70
2018-12-14T15:50:09.107Z,19.70
2018-12-14T15:52:36.671Z,19.70
2018-12-14T15:55:06.210Z,19.70
2018-12-14T15:57:33.807Z,19.70
2018-12-14T16:00:01.590Z,19.70
2018-12-14T16:02:29.191Z,19.70
2018-12-14T16:04:56.692Z,19.70
2018-12-14T16:07:24.243Z,19.70
2018-12-14T16:09:52.035Z,19.70
2018-12-14T16:12:19.683Z,19.70
2018-12-14T16:14:47.336Z,19.70
2018-12-14T16:17:14.924Z,19.70
2018-12-14T16:19:42.559Z,19.70
2018-12-14T16:22:10.061Z,19.70
2018-12-14T16:24:37.531Z,19.70
2018-12-14T16:27:05.122Z,19.70
2018-12-14T16:29:32.688Z,19.70
2018-12-14T16:32:00.189Z,19.70
2018-12-14T16:34:27.774Z,19.70
2018-12-14T16:36:55.272Z,19.70
2018-12-14T16:39:22.823Z,19.70
2018-12-14T16:41:50.384Z,19.70
2018-12-14T16:44:17.934Z,19.70
2018-12-14T16:46:45.495Z,19.70
2018-12-14T16:49:13.179Z,19.70
2018-12-14T16:51:40.683Z,19.70
2018-12-14T16:54:08.226Z,19.70
2018-12-14T16:56:35.839Z,19.70
2018-12-14T16:59:03.404Z,19.70
2018-12-14T17:01:31.087Z,19.70
2018-12-14T17:03:59.356Z,19.70
2018-12-14T17:06:26.999Z,19.70
2018-12-14T17:08:54.488Z,19.70
2018-12-14T17:11:21.990Z,19.70
2018-12-14T17:13:49.463Z,19.70
2018-12-14T17:16:17.028Z,19.70
2018-12-14T17:18:44.533Z,19.70
2018-12-14T17:21:12.015Z,19.70
2018-12-14T17:23:39.603Z,19.70
2018-12-14T17:26:07.160Z,19.70
2018-12-14T17:28:34.663Z,19.70
2018-12-14T17:31:02.235Z,19.70
2018-12-14T17:33:35.868Z,19.70
2018-12-14T17:35:59.454Z,19.70
2018-12-14T17:38:27.007Z,19.70
2018-12-14T17:40:55.076Z,19.70
2018-12-14T17:43:22.581Z,19.70
2018-12-14T17:45:50.187Z,19.70
2018-12-14T17:48:17.755Z,19.70
2018-12-14T17:50:45.318Z,19.70
2018-12-14T17:53:12.870Z,19.70
2018-12-14T17:55:40.425Z,19.70
2018-12-14T17:58:07.993Z,19.70
2018-12-14T18:00:35.462Z,19.70
2018-12-14T18:03:03.008Z,19.70
2018-12-14T18:05:30.591Z,19.70
2018-12-14T18:07:58.132Z,19.70
2018-12-14T18:10:25.684Z,19.70
2018-12-14T18:12:53.235Z,19.70
2018-12-14T18:15:21.135Z,19.70
2018-12-14T18:17:48.634Z,19.70
2018-12-14T18:20:16.107Z,19.70
2018-12-14T18:22:43.855Z,19.70
2018-12-14T18:25:11.594Z,19.70
2018-12-14T18:27:39.246Z,19.70
2018-12-14T18:30:07.103Z,19.70
2018-12-14T18:32:34.641Z,19.70
2018-12-14T18:35:02.195Z,19.70
2018-12-14T18:37:29.745Z,19.70
2018-12-14T18:39:57.223Z,19.70
2018-12-14T18:42:24.771Z,19.70
2018-12-14T18:44:52.328Z,19.70
2018-12-14T18:47:19.892Z,19.70
2018-12-14T18:49:48.315Z,19.60
2018-12-14T18:52:15.867Z,19.60
2018-12-14T18:54:43.366Z,19.50
2018-12-14T18:57:10.951Z,19.50
2018-12-14T18:59:38.464Z,19.50
2018-12-14T19:02:06.003Z,19.50
2018-12-14T19:04:33.508Z,19.50
2018-12-14T19:07:01.154Z,19.60
2018-12-14T19:09:28.650Z,19.60
2018-12-14T19:11:57.025Z,19.70
2018-12-14T19:14:25.689Z,19.70
2018-12-14T19:16:53.650Z,19.70
2018-12-14T19:19:22.191Z,19.70
2018-12-14T19:21:50.985Z,19.70
2018-12-14T19:24:18.595Z,19.70
2018-12-14T19:26:46.162Z,19.70
2018-12-14T19:29:13.715Z,19.70
2018-12-14T19:31:41.188Z,19.80
2018-12-14T19:34:08.731Z,19.80
2018-12-14T19:36:36.292Z,19.80
2018-12-14T19:39:04.974Z,19.90
2018-12-14T19:41:32.456Z,19.90
2018-12-14T19:43:59.950Z,20.00
2018-12-14T19:46:27.430Z,20.00
2018-12-14T19:48:54.922Z,20.00
2018-12-14T19:51:23.330Z,20.00
2018-12-14T19:53:50.838Z,20.00
2018-12-14T19:56:18.400Z,20.10
2018-12-14T19:58:45.911Z,20.10
2018-12-14T20:01:13.414Z,20.10
2018-12-14T20:03:40.974Z,20.10
2018-12-14T20:06:08.529Z,20.10
2018-12-14T20:08:36.043Z,20.10
2018-12-14T20:11:03.550Z,20.10
2018-12-14T20:13:31.826Z,20.20
2018-12-14T20:15:59.391Z,20.20
2018-12-14T20:18:27.214Z,20.20
2018-12-14T20:20:54.714Z,20.20
2018-12-14T20:23:22.267Z,20.20
2018-12-14T20:25:49.825Z,20.20
2018-12-14T20:28:17.326Z,20.20
2018-12-14T20:30:44.834Z,20.20
2018-12-14T20:33:12.314Z,20.20
2018-12-14T20:35:39.858Z,20.30
2018-12-14T20:38:07.590Z,20.30
2018-12-14T20:40:35.083Z,20.30
2018-12-14T20:43:02.578Z,20.30
2018-12-14T20:45:30.095Z,20.30
2018-12-14T20:47:57.654Z,20.30
2018-12-14T20:50:25.319Z,20.30
2018-12-14T20:52:53.440Z,20.30
2018-12-14T20:55:20.943Z,20.30
2018-12-14T20:57:48.502Z,20.30
2018-12-14T21:00:16.057Z,20.30
2018-12-14T21:02:43.540Z,20.30
2018-12-14T21:05:11.124Z,20.30
2018-12-14T21:07:38.608Z,20.30
2018-12-14T21:10:06.190Z,20.30
2018-12-14T21:12:34.377Z,20.30
2018-12-14T21:15:01.929Z,20.30
2018-12-14T21:17:29.559Z,20.30
2018-12-14T21:19:57.157Z,20.30
2018-12-14T21:22:24.658Z,20.30
2018-12-14T21:24:52.176Z,20.30
2018-12-14T21:27:20.027Z,20.30
2018-12-14T21:29:47.618Z,20.30
2018-12-14T21:32:15.152Z,20.30
2018-12-14T21:34:42.751Z,20.30
2018-12-14T21:37:10.267Z,20.30
2018-12-14T21:39:37.832Z,20.30
2018-12-14T21:42:05.494Z,20.30
2018-12-14T21:44:33.311Z,20.30
2018-12-14T21:47:00.910Z,20.30
2018-12-14T21:49:29.304Z,20.30
2018-12-14T21:51:56.851Z,20.30
2018-12-14T21:54:24.660Z,20.30
2018-12-14T21:56:52.175Z,20.30
2018-12-14T21:59:20.067Z,20.20
2018-12-14T22:01:47.637Z,20.30
2018-12-14T22:04:15.227Z,20.30
2018-12-14T22:06:42.815Z,20.30
2018-12-14T22:09:10.311Z,20.30
2018-12-14T22:11:37.949Z,20.30
2018-12-14T22:14:05.443Z,20.30
2018-12-14T22:16:39.026Z,20.30
2018-12-14T22:19:02.529Z,20.30
2018-12-14T22:21:30.120Z,20.30
2018-12-14T22:23:57.600Z,20.30
2018-12-14T22:26:25.243Z,20.30
2018-12-14T22:28:52.742Z,20.30
2018-12-14T22:31:20.251Z,20.30
2018-12-14T22:33:47.764Z,20.30
2018-12-14T22:36:15.252Z,20.30
2018-12-14T22:38:42.758Z,20.30
2018-12-14T22:41:10.283Z,20.30
2018-12-14T22:43:37.848Z,20.30
2018-12-14T22:46:06.050Z,20.30
2018-12-14T22:48:33.579Z,20.30
2018-12-14T22:51:01.396Z,20.30
2018-12-14T22:53:29.004Z,20.30
2018-12-14T22:55:56.510Z,20.30
2018-12-14T22:58:24.110Z,20.30
2018-12-14T23:00:52.550Z,20.30
2018-12-14T23:03:20.575Z,20.30
2018-12-14T23:05:49.910Z,20.30
2018-12-14T23:08:17.423Z,20.30
2018-12-14T23:10:44.970Z,20.20
2018-12-14T23:13:12.547Z,20.30
2018-12-14T23:15:40.056Z,20.30
2018-12-14T23:18:08.143Z,20.30
2018-12-14T23:20:35.838Z,20.30
2018-12-14T23:23:03.713Z,20.30
2018-12-14T23:25:31.230Z,20.30
2018-12-14T23:27:58.828Z,20.30
2018-12-14T23:30:26.378Z,20.30
2018-12-14T23:32:53.859Z,20.20
2018-12-14T23:35:21.447Z,20.20
2018-12-14T23:37:49.954Z,20.20
2018-12-14T23:40:17.649Z,20.20
2018-12-14T23:42:45.199Z,20.20
2018-12-14T23:45:12.859Z,20.20
2018-12-14T23:47:41.072Z,20.20
2018-12-14T23:50:08.600Z,20.20
2018-12-14T23:52:36.232Z,20.20
2018-12-14T23:55:04.018Z,20.20
2018-12-14T23:57:32.412Z,20.10
2018-12-14T23:59:59.950Z,20.20
