createdAt,value
2018-04-16T00:01:50.387Z,8.27
2018-04-16T00:04:17.953Z,7.80
2018-04-16T00:06:45.547Z,7.80
2018-04-16T00:09:13.112Z,9.27
2018-04-16T00:11:40.709Z,9.47
2018-04-16T00:14:09.033Z,9.30
2018-04-16T00:16:36.616Z,9.33
2018-04-16T00:19:04.181Z,7.13
2018-04-16T00:21:32.516Z,7.10
2018-04-16T00:24:00.077Z,7.90
2018-04-16T00:26:28.462Z,8.13
2018-04-16T00:28:56.821Z,8.63
2018-04-16T00:31:39.264Z,8.83
2018-04-16T00:34:13.452Z,8.20
2018-04-16T00:36:47.447Z,7.60
2018-04-16T00:39:20.538Z,8.17
2018-04-16T00:41:53.829Z,7.67
2018-04-16T00:44:26.860Z,9.53
2018-04-16T00:47:00.789Z,7.20
2018-04-16T00:49:34.064Z,10.63
2018-04-16T00:52:08.065Z,8.73
2018-04-16T00:54:41.896Z,8.87
2018-04-16T00:57:15.027Z,9.73
2018-04-16T00:59:48.153Z,10.00
2018-04-16T01:02:22.251Z,10.53
2018-04-16T01:04:55.496Z,9.80
2018-04-16T01:07:41.828Z,10.10
2018-04-16T01:10:14.996Z,8.70
2018-04-16T01:12:48.330Z,9.80
2018-04-16T01:15:21.633Z,10.03
2018-04-16T01:17:54.820Z,9.90
2018-04-16T01:20:28.801Z,9.57
2018-04-16T01:23:02.103Z,10.83
2018-04-16T01:25:35.384Z,9.73
2018-04-16T01:28:09.448Z,10.57
2018-04-16T01:30:43.416Z,8.90
2018-04-16T01:33:16.752Z,9.93
2018-04-16T01:35:50.026Z,8.90
2018-04-16T01:38:23.313Z,10.37
2018-04-16T01:40:56.481Z,8.93
2018-04-16T01:43:29.560Z,9.40
2018-04-16T01:46:02.613Z,9.20
2018-04-16T01:48:36.572Z,8.47
2018-04-16T01:51:09.684Z,8.40
2018-04-16T01:53:42.881Z,8.33
2018-04-16T01:56:16.267Z,7.50
2018-04-16T01:58:49.470Z,8.30
2018-04-16T02:01:22.623Z,9.50
2018-04-16T02:03:55.853Z,8.63
2018-04-16T02:06:29.181Z,8.33
2018-04-16T02:09:02.327Z,8.27
2018-04-16T02:11:35.458Z,8.23
2018-04-16T02:14:08.692Z,8.17
2018-04-16T02:16:42.756Z,8.07
2018-04-16T02:19:15.808Z,8.47
2018-04-16T02:21:59.175Z,7.73
2018-04-16T02:24:32.425Z,8.00
2018-04-16T02:27:05.604Z,8.60
2018-04-16T02:29:38.785Z,9.00
2018-04-16T02:32:12.920Z,9.20
2018-04-16T02:34:46.648Z,8.80
2018-04-16T02:37:19.832Z,8.40
2018-04-16T02:39:52.911Z,9.60
2018-04-16T02:42:26.189Z,9.20
2018-04-16T02:44:59.367Z,9.37
2018-04-16T02:47:33.372Z,8.93
2018-04-16T02:50:07.334Z,9.10
2018-04-16T02:52:40.553Z,9.53
2018-04-16T02:55:13.858Z,8.97
2018-04-16T02:57:47.175Z,8.77
2018-04-16T03:00:21.248Z,8.00
2018-04-16T03:02:55.180Z,9.57
2018-04-16T03:05:28.427Z,9.27
2018-04-16T03:08:01.616Z,8.77
2018-04-16T03:10:35.432Z,9.03
2018-04-16T03:13:08.549Z,8.60
2018-04-16T03:15:41.838Z,9.17
2018-04-16T03:18:15.048Z,11.60
2018-04-16T03:20:48.232Z,9.40
2018-04-16T03:23:21.368Z,9.17
2018-04-16T03:25:54.507Z,9.10
2018-04-16T03:28:27.667Z,8.37
2018-04-16T03:31:00.845Z,7.27
2018-04-16T03:33:34.126Z,8.23
2018-04-16T03:36:08.012Z,8.90
2018-04-16T03:38:41.212Z,8.47
2018-04-16T03:41:14.298Z,8.10
2018-04-16T03:43:47.397Z,8.00
2018-04-16T03:46:21.419Z,8.10
2018-04-16T03:48:55.412Z,8.17
2018-04-16T03:51:24.761Z,9.17
2018-04-16T03:53:56.317Z,7.73
2018-04-16T03:56:23.893Z,8.33
2018-04-16T03:58:51.463Z,8.00
2018-04-16T04:01:19.120Z,7.93
2018-04-16T04:03:47.391Z,8.30
2018-04-16T04:06:14.955Z,8.30
2018-04-16T04:08:42.543Z,8.63
2018-04-16T04:11:10.161Z,9.23
2018-04-16T04:13:37.740Z,11.63
2018-04-16T04:16:05.345Z,8.63
2018-04-16T04:18:32.896Z,10.03
2018-04-16T04:21:00.505Z,8.40
2018-04-16T04:23:39.780Z,9.67
2018-04-16T04:26:19.132Z,9.23
2018-04-16T04:28:58.547Z,9.33
2018-04-16T04:31:26.159Z,9.47
2018-04-16T04:33:53.741Z,9.23
2018-04-16T04:36:21.359Z,8.47
2018-04-16T04:38:49.027Z,9.87
2018-04-16T04:41:16.604Z,10.20
2018-04-16T04:43:44.156Z,9.47
2018-04-16T04:46:12.501Z,8.87
2018-04-16T04:48:40.067Z,9.97
2018-04-16T04:51:07.633Z,9.53
2018-04-16T04:53:35.224Z,9.53
2018-04-16T04:56:03.591Z,11.20
2018-04-16T04:58:31.970Z,11.93
2018-04-16T05:01:00.317Z,11.23
2018-04-16T05:03:27.919Z,10.00
2018-04-16T05:05:56.263Z,10.60
2018-04-16T05:08:23.896Z,10.33
2018-04-16T05:10:51.479Z,9.50
2018-04-16T05:13:19.063Z,10.77
2018-04-16T05:15:46.619Z,9.73
2018-04-16T05:18:14.214Z,11.13
2018-04-16T05:20:41.770Z,10.30
2018-04-16T05:23:10.145Z,10.17
2018-04-16T05:25:38.480Z,9.23
2018-04-16T05:28:06.042Z,11.67
2018-04-16T05:30:33.648Z,10.03
2018-04-16T05:33:02.056Z,10.00
2018-04-16T05:35:29.672Z,9.70
2018-04-16T05:37:58.241Z,11.20
2018-04-16T05:40:25.839Z,9.80
2018-04-16T05:42:54.614Z,10.23
2018-04-16T05:45:22.285Z,10.27
2018-04-16T05:47:50.642Z,11.10
2018-04-16T05:50:18.272Z,10.57
2018-04-16T05:52:45.901Z,10.73
2018-04-16T05:55:13.472Z,8.70
2018-04-16T05:57:41.787Z,9.70
2018-04-16T06:00:09.484Z,8.80
2018-04-16T06:02:37.820Z,9.80
2018-04-16T06:05:05.410Z,8.73
2018-04-16T06:07:32.979Z,8.30
2018-04-16T06:10:00.544Z,8.77
2018-04-16T06:12:28.892Z,8.87
2018-04-16T06:14:56.517Z,9.10
2018-04-16T06:17:24.084Z,9.77
2018-04-16T06:19:51.663Z,9.50
2018-04-16T06:22:19.240Z,10.30
2018-04-16T06:24:46.843Z,11.57
2018-04-16T06:27:14.430Z,10.87
2018-04-16T06:29:41.968Z,12.33
2018-04-16T06:32:09.547Z,10.10
2018-04-16T06:34:37.126Z,10.87
2018-04-16T06:37:04.703Z,10.40
2018-04-16T06:39:32.280Z,10.53
2018-04-16T06:42:00.910Z,11.70
2018-04-16T06:44:28.523Z,11.00
2018-04-16T06:46:56.106Z,11.80
2018-04-16T06:49:24.498Z,12.40
2018-04-16T06:51:52.089Z,11.53
2018-04-16T06:54:19.674Z,10.93
2018-04-16T06:56:47.375Z,11.27
2018-04-16T06:59:15.749Z,10.00
2018-04-16T07:01:44.098Z,11.37
2018-04-16T07:04:11.743Z,11.10
2018-04-16T07:06:39.420Z,10.83
2018-04-16T07:09:07.013Z,10.00
2018-04-16T07:11:35.363Z,13.13
2018-04-16T07:14:02.967Z,11.63
2018-04-16T07:16:30.573Z,11.97
2018-04-16T07:18:58.133Z,12.57
2018-04-16T07:21:25.729Z,13.87
2018-04-16T07:23:54.110Z,11.40
2018-04-16T07:26:22.472Z,12.40
2018-04-16T07:28:50.044Z,11.70
2018-04-16T07:31:17.645Z,14.50
2018-04-16T07:33:45.231Z,12.63
2018-04-16T07:36:12.811Z,12.90
2018-04-16T07:38:41.931Z,10.17
2018-04-16T07:41:09.506Z,10.10
2018-04-16T07:43:37.844Z,9.43
2018-04-16T07:46:05.419Z,9.23
2018-04-16T07:48:33.016Z,9.60
2018-04-16T07:51:00.584Z,10.47
2018-04-16T07:53:28.167Z,8.70
2018-04-16T07:55:55.759Z,9.00
2018-04-16T07:58:23.336Z,9.40
2018-04-16T08:00:51.692Z,8.70
2018-04-16T08:03:19.276Z,9.00
2018-04-16T08:05:47.597Z,9.07
2018-04-16T08:08:15.964Z,10.70
2018-04-16T08:10:43.538Z,8.27
2018-04-16T08:13:11.171Z,8.23
2018-04-16T08:15:39.527Z,8.20
2018-04-16T08:18:07.115Z,9.27
2018-04-16T08:20:35.464Z,9.63
2018-04-16T08:23:03.032Z,9.73
2018-04-16T08:25:30.614Z,9.00
2018-04-16T08:27:59.005Z,9.50
2018-04-16T08:30:26.588Z,8.57
2018-04-16T08:32:54.182Z,8.27
2018-04-16T08:35:21.746Z,8.30
2018-04-16T08:37:49.359Z,8.40
2018-04-16T08:40:16.934Z,7.47
2018-04-16T08:42:44.503Z,7.60
2018-04-16T08:45:12.096Z,8.10
2018-04-16T08:47:39.862Z,7.83
2018-04-16T08:50:07.446Z,7.97
2018-04-16T08:52:35.826Z,7.47
2018-04-16T08:55:03.376Z,7.03
2018-04-16T08:57:30.944Z,7.10
2018-04-16T08:59:59.314Z,7.80
2018-04-16T09:02:26.879Z,6.30
2018-04-16T09:04:55.262Z,7.40
2018-04-16T09:07:23.604Z,7.63
2018-04-16T09:09:51.180Z,6.97
2018-04-16T09:12:18.757Z,6.67
2018-04-16T09:14:47.132Z,7.50
2018-04-16T09:17:14.684Z,7.03
2018-04-16T09:19:42.254Z,8.20
2018-04-16T09:22:09.824Z,6.10
2018-04-16T09:24:38.163Z,6.27
2018-04-16T09:27:05.880Z,6.80
2018-04-16T09:29:34.242Z,7.60
2018-04-16T09:32:01.801Z,6.33
2018-04-16T09:34:29.360Z,7.73
2018-04-16T09:36:56.951Z,8.87
2018-04-16T09:39:24.528Z,8.60
2018-04-16T09:41:53.046Z,8.40
2018-04-16T09:44:22.324Z,9.20
2018-04-16T09:46:49.912Z,8.40
2018-04-16T09:49:17.467Z,9.37
2018-04-16T09:51:45.041Z,8.40
2018-04-16T09:54:12.592Z,8.30
2018-04-16T09:56:40.186Z,9.53
2018-04-16T09:59:08.517Z,8.40
2018-04-16T10:01:38.960Z,8.00
2018-04-16T10:04:06.543Z,8.33
2018-04-16T10:06:34.132Z,8.33
2018-04-16T10:09:01.682Z,7.10
2018-04-16T10:11:30.019Z,7.67
2018-04-16T10:13:57.692Z,7.20
2018-04-16T10:16:25.280Z,7.43
2018-04-16T10:18:53.609Z,7.97
2018-04-16T10:21:21.185Z,10.47
2018-04-16T10:23:48.816Z,8.50
2018-04-16T10:26:16.397Z,8.17
2018-04-16T10:28:43.969Z,7.27
2018-04-16T10:31:11.560Z,7.10
2018-04-16T10:33:39.921Z,8.00
2018-04-16T10:36:07.488Z,8.67
2018-04-16T10:38:35.075Z,9.00
2018-04-16T10:41:02.649Z,7.83
2018-04-16T10:43:30.981Z,7.53
2018-04-16T10:45:58.577Z,8.20
2018-04-16T10:48:26.919Z,8.73
2018-04-16T10:50:54.508Z,9.50
2018-04-16T10:53:22.861Z,9.60
2018-04-16T10:55:50.430Z,8.70
2018-04-16T10:58:18.076Z,9.53
2018-04-16T11:00:45.639Z,9.33
2018-04-16T11:03:13.219Z,9.97
2018-04-16T11:05:40.783Z,9.03
2018-04-16T11:08:09.112Z,8.37
2018-04-16T11:10:36.687Z,9.67
2018-04-16T11:13:04.290Z,10.50
2018-04-16T11:15:31.840Z,11.30
2018-04-16T11:18:00.222Z,9.77
2018-04-16T11:20:27.904Z,10.20
2018-04-16T11:22:55.463Z,9.03
2018-04-16T11:25:23.813Z,8.50
2018-04-16T11:27:51.383Z,7.27
2018-04-16T11:30:18.986Z,6.67
2018-04-16T11:32:46.553Z,7.37
2018-04-16T11:35:14.123Z,6.80
2018-04-16T11:37:41.697Z,8.37
2018-04-16T11:40:09.275Z,8.97
2018-04-16T11:42:36.871Z,11.80
2018-04-16T11:45:05.266Z,12.83
2018-04-16T11:47:32.840Z,14.10
2018-04-16T11:50:00.424Z,14.67
2018-04-16T11:52:28.048Z,15.60
2018-04-16T11:54:55.620Z,16.27
2018-04-16T11:57:23.205Z,13.70
2018-04-16T11:59:50.783Z,11.27
2018-04-16T12:02:18.441Z,11.40
2018-04-16T12:04:45.995Z,10.70
2018-04-16T12:07:13.594Z,12.00
2018-04-16T12:09:41.937Z,17.23
2018-04-16T12:12:09.525Z,19.90
2018-04-16T12:14:37.097Z,18.53
2018-04-16T12:17:05.443Z,17.30
2018-04-16T12:19:33.036Z,17.53
2018-04-16T12:22:01.384Z,15.73
2018-04-16T12:24:28.988Z,13.40
2018-04-16T12:26:57.315Z,14.57
2018-04-16T12:29:24.911Z,14.00
2018-04-16T12:31:53.316Z,13.90
2018-04-16T12:34:20.894Z,15.17
2018-04-16T12:36:48.485Z,18.70
2018-04-16T12:39:16.072Z,19.63
2018-04-16T12:41:43.655Z,18.63
2018-04-16T12:44:11.259Z,17.97
2018-04-16T12:46:38.864Z,17.23
2018-04-16T12:49:07.232Z,18.50
2018-04-16T12:51:34.806Z,17.87
2018-04-16T12:54:03.180Z,16.67
2018-04-16T12:56:30.729Z,14.63
2018-04-16T12:58:58.331Z,15.87
2018-04-16T13:01:25.917Z,16.67
2018-04-16T13:03:53.500Z,15.77
2018-04-16T13:06:21.113Z,13.17
2018-04-16T13:08:48.684Z,12.20
2018-04-16T13:11:16.260Z,11.60
2018-04-16T13:13:43.845Z,11.77
2018-04-16T13:16:11.456Z,11.80
2018-04-16T13:18:39.022Z,11.60
2018-04-16T13:21:06.613Z,11.40
2018-04-16T13:23:34.170Z,11.67
2018-04-16T13:26:01.780Z,11.10
2018-04-16T13:28:30.125Z,10.97
2018-04-16T13:30:57.695Z,10.30
2018-04-16T13:33:25.265Z,10.60
2018-04-16T13:35:52.902Z,11.00
2018-04-16T13:38:20.484Z,9.97
2018-04-16T13:40:48.084Z,10.00
2018-04-16T13:43:15.639Z,10.80
2018-04-16T13:45:43.237Z,12.80
2018-04-16T13:48:10.795Z,13.43
2018-04-16T13:50:38.394Z,12.60
2018-04-16T13:53:05.969Z,11.10
2018-04-16T13:55:34.355Z,11.27
2018-04-16T13:58:01.900Z,9.60
2018-04-16T14:00:29.475Z,10.40
2018-04-16T14:02:57.817Z,10.07
2018-04-16T14:05:25.403Z,11.30
2018-04-16T14:07:52.988Z,12.67
2018-04-16T14:10:21.338Z,11.60
2018-04-16T14:12:48.898Z,11.47
2018-04-16T14:15:16.476Z,11.40
2018-04-16T14:17:44.859Z,11.90
2018-04-16T14:20:13.209Z,10.40
2018-04-16T14:22:40.787Z,11.10
2018-04-16T14:25:09.141Z,10.40
2018-04-16T14:27:36.753Z,9.70
2018-04-16T14:30:05.060Z,9.67
2018-04-16T14:32:32.647Z,8.70
2018-04-16T14:35:00.204Z,9.90
2018-04-16T14:37:27.792Z,9.43
2018-04-16T14:39:56.112Z,9.93
2018-04-16T14:42:23.776Z,8.37
2018-04-16T14:44:51.379Z,8.57
2018-04-16T14:47:18.967Z,8.87
2018-04-16T14:49:47.358Z,9.03
2018-04-16T14:52:14.887Z,8.53
2018-04-16T14:54:42.457Z,9.47
2018-04-16T14:57:10.804Z,9.87
2018-04-16T14:59:38.378Z,9.70
2018-04-16T15:02:05.951Z,10.20
2018-04-16T15:04:33.530Z,9.50
2018-04-16T15:07:01.873Z,9.37
2018-04-16T15:09:29.472Z,8.07
2018-04-16T15:11:57.833Z,9.40
2018-04-16T15:14:25.447Z,8.90
2018-04-16T15:16:52.985Z,9.93
2018-04-16T15:19:20.588Z,9.47
2018-04-16T15:21:48.144Z,9.33
2018-04-16T15:24:15.749Z,9.27
2018-04-16T15:26:44.213Z,9.60
2018-04-16T15:29:11.806Z,10.53
2018-04-16T15:31:40.172Z,9.43
2018-04-16T15:34:08.512Z,10.40
2018-04-16T15:36:36.222Z,9.93
2018-04-16T15:39:04.564Z,9.80
2018-04-16T15:41:32.147Z,10.40
2018-04-16T15:44:00.526Z,9.60
2018-04-16T15:46:28.250Z,8.50
2018-04-16T15:48:55.828Z,8.93
2018-04-16T15:51:23.427Z,10.20
2018-04-16T15:53:51.760Z,8.80
2018-04-16T15:56:19.394Z,8.50
2018-04-16T15:58:46.960Z,8.43
2018-04-16T16:01:14.553Z,8.17
2018-04-16T16:03:42.203Z,7.43
2018-04-16T16:06:09.784Z,12.10
2018-04-16T16:08:38.235Z,7.43
2018-04-16T16:11:05.827Z,7.50
2018-04-16T16:13:33.391Z,8.03
2018-04-16T16:16:00.992Z,7.00
2018-04-16T16:18:28.610Z,7.27
2018-04-16T16:20:56.237Z,7.90
2018-04-16T16:23:23.786Z,5.80
2018-04-16T16:25:51.389Z,6.60
2018-04-16T16:28:18.948Z,9.13
2018-04-16T16:30:46.535Z,6.53
2018-04-16T16:33:14.113Z,7.30
2018-04-16T16:35:41.707Z,7.70
2018-04-16T16:38:10.072Z,7.80
2018-04-16T16:40:37.660Z,6.83
2018-04-16T16:43:05.241Z,6.97
2018-04-16T16:45:32.832Z,7.27
2018-04-16T16:48:01.202Z,6.33
2018-04-16T16:50:28.765Z,6.77
2018-04-16T16:52:57.132Z,7.10
2018-04-16T16:55:24.699Z,7.53
2018-04-16T16:57:52.280Z,6.20
2018-04-16T17:00:19.876Z,7.73
2018-04-16T17:02:47.522Z,7.73
2018-04-16T17:05:15.161Z,8.00
2018-04-16T17:07:43.533Z,7.00
2018-04-16T17:10:11.108Z,6.20
2018-04-16T17:12:38.728Z,7.00
2018-04-16T17:15:06.294Z,7.07
2018-04-16T17:17:33.884Z,6.60
2018-04-16T17:20:02.291Z,6.03
2018-04-16T17:22:30.594Z,6.50
2018-04-16T17:24:58.193Z,6.90
2018-04-16T17:27:25.769Z,6.53
2018-04-16T17:29:54.135Z,6.80
2018-04-16T17:32:22.469Z,6.50
2018-04-16T17:34:50.416Z,6.70
2018-04-16T17:37:22.848Z,8.77
2018-04-16T17:39:51.534Z,10.90
2018-04-16T17:42:19.263Z,6.93
2018-04-16T17:44:53.501Z,6.97
2018-04-16T17:47:21.149Z,8.57
2018-04-16T17:49:48.725Z,6.03
2018-04-16T17:52:16.307Z,6.43
2018-04-16T17:54:44.816Z,7.00
2018-04-16T17:57:12.393Z,6.40
2018-04-16T17:59:39.983Z,7.27
2018-04-16T18:02:07.718Z,6.83
2018-04-16T18:04:35.330Z,6.83
2018-04-16T18:07:02.938Z,6.90
2018-04-16T18:09:30.482Z,6.83
2018-04-16T18:11:58.142Z,5.80
2018-04-16T18:14:26.469Z,6.80
2018-04-16T18:16:54.070Z,6.73
2018-04-16T18:19:22.437Z,7.03
2018-04-16T18:21:50.081Z,7.03
2018-04-16T18:24:17.674Z,8.63
2018-04-16T18:26:45.299Z,7.37
2018-04-16T18:29:12.916Z,7.80
2018-04-16T18:31:40.549Z,7.37
2018-04-16T18:34:08.129Z,7.13
2018-04-16T18:36:36.581Z,8.10
2018-04-16T18:39:04.148Z,8.20
2018-04-16T18:41:31.843Z,8.80
2018-04-16T18:43:59.414Z,8.43
2018-04-16T18:46:27.011Z,8.97
2018-04-16T18:48:54.586Z,8.50
2018-04-16T18:51:22.936Z,10.10
2018-04-16T18:53:50.562Z,9.47
2018-04-16T18:56:18.915Z,10.80
2018-04-16T18:58:46.504Z,9.40
2018-04-16T19:01:14.939Z,10.20
2018-04-16T19:03:42.542Z,11.40
2018-04-16T19:06:10.883Z,15.10
2018-04-16T19:08:38.483Z,13.90
2018-04-16T19:11:06.839Z,12.93
2018-04-16T19:13:34.425Z,12.30
2018-04-16T19:16:02.802Z,11.40
2018-04-16T19:18:31.203Z,10.50
2018-04-16T19:21:13.678Z,10.17
2018-04-16T19:23:42.087Z,10.03
2018-04-16T19:26:10.461Z,9.80
2018-04-16T19:28:38.854Z,10.43
2018-04-16T19:31:06.479Z,9.80
2018-04-16T19:33:39.684Z,12.00
2018-04-16T19:36:08.090Z,10.20
2018-04-16T19:38:35.661Z,10.53
2018-04-16T19:41:03.290Z,10.17
2018-04-16T19:43:31.630Z,10.03
2018-04-16T19:45:59.250Z,9.00
2018-04-16T19:48:41.691Z,10.07
2018-04-16T19:51:09.283Z,8.97
2018-04-16T19:53:36.870Z,10.30
2018-04-16T19:56:10.027Z,9.60
2018-04-16T19:58:37.631Z,10.27
2018-04-16T20:01:05.281Z,9.70
2018-04-16T20:03:38.396Z,9.40
2018-04-16T20:06:06.002Z,10.80
2018-04-16T20:08:33.593Z,11.87
2018-04-16T20:11:01.964Z,12.20
2018-04-16T20:13:30.368Z,11.33
2018-04-16T20:15:57.990Z,10.50
2018-04-16T20:18:25.548Z,11.27
2018-04-16T20:20:53.155Z,10.60
2018-04-16T20:23:20.729Z,11.07
2018-04-16T20:25:49.115Z,11.63
2018-04-16T20:30:50.550Z,10.77
2018-04-16T20:33:18.962Z,13.03
2018-04-16T20:35:47.310Z,10.40
2018-04-16T20:38:15.674Z,14.13
2018-04-16T20:40:43.249Z,12.20
2018-04-16T20:43:11.599Z,12.20
2018-04-16T20:45:39.203Z,13.17
2018-04-16T20:48:06.788Z,15.00
2018-04-16T20:50:34.392Z,12.30
2018-04-16T20:53:02.003Z,11.83
2018-04-16T20:55:29.602Z,11.50
2018-04-16T20:57:57.212Z,10.80
2018-04-16T21:00:24.829Z,13.03
2018-04-16T21:02:52.428Z,11.23
2018-04-16T21:05:20.017Z,10.37
2018-04-16T21:07:47.616Z,10.73
2018-04-16T21:10:15.262Z,10.17
2018-04-16T21:12:42.844Z,11.30
2018-04-16T21:15:10.463Z,12.40
2018-04-16T21:17:38.048Z,11.00
2018-04-16T21:20:05.629Z,11.60
2018-04-16T21:22:33.223Z,11.17
2018-04-16T21:25:01.586Z,11.00
2018-04-16T21:27:30.001Z,12.13
2018-04-16T21:29:57.604Z,11.37
2018-04-16T21:32:25.201Z,15.60
2018-04-16T21:34:52.796Z,13.13
2018-04-16T21:37:20.386Z,12.07
2018-04-16T21:39:48.010Z,12.23
2018-04-16T21:42:15.567Z,11.50
2018-04-16T21:44:43.172Z,11.33
2018-04-16T21:47:10.774Z,12.90
2018-04-16T21:49:38.344Z,14.07
2018-04-16T21:52:05.928Z,12.00
2018-04-16T21:54:33.533Z,12.80
2018-04-16T21:57:01.914Z,11.57
2018-04-16T21:59:30.352Z,11.33
2018-04-16T22:01:57.940Z,10.70
2018-04-16T22:04:25.546Z,11.93
2018-04-16T22:06:53.093Z,11.40
2018-04-16T22:09:20.690Z,11.40
2018-04-16T22:11:48.292Z,10.63
2018-04-16T22:14:15.857Z,12.37
2018-04-16T22:16:44.200Z,12.27
2018-04-16T22:19:11.776Z,11.80
2018-04-16T22:21:39.368Z,11.40
2018-04-16T22:24:07.676Z,10.60
2018-04-16T22:26:35.280Z,12.30
2018-04-16T22:29:02.869Z,10.20
2018-04-16T22:31:31.317Z,11.80
2018-04-16T22:33:58.879Z,12.30
2018-04-16T22:36:26.470Z,12.37
2018-04-16T22:38:54.844Z,13.70
2018-04-16T22:41:23.173Z,11.30
2018-04-16T22:43:50.816Z,10.60
2018-04-16T22:46:18.378Z,10.40
2018-04-16T22:48:45.982Z,10.00
2018-04-16T22:51:13.541Z,11.80
2018-04-16T22:53:41.134Z,11.70
2018-04-16T22:56:09.507Z,10.37
2018-04-16T22:58:37.095Z,13.17
2018-04-16T23:01:04.666Z,13.07
2018-04-16T23:03:32.269Z,11.40
2018-04-16T23:06:00.587Z,11.73
2018-04-16T23:08:28.953Z,10.83
2018-04-16T23:10:57.374Z,13.03
2018-04-16T23:13:24.944Z,12.87
2018-04-16T23:15:52.528Z,13.07
2018-04-16T23:18:20.104Z,10.53
2018-04-16T23:20:47.688Z,11.80
2018-04-16T23:23:16.036Z,11.70
2018-04-16T23:25:43.639Z,10.60
2018-04-16T23:28:11.208Z,14.53
2018-04-16T23:30:38.803Z,11.83
2018-04-16T23:33:06.372Z,10.90
2018-04-16T23:35:33.953Z,13.17
2018-04-16T23:38:01.516Z,13.57
2018-04-16T23:40:29.096Z,10.83
2018-04-16T23:42:57.416Z,12.33
2018-04-16T23:45:25.041Z,11.43
2018-04-16T23:47:52.635Z,13.67
2018-04-16T23:50:20.241Z,12.70
2018-04-16T23:52:47.795Z,13.13
2018-04-16T23:55:15.395Z,11.30
2018-04-16T23:57:42.977Z,12.60
