createdAt,value
2022-12-23T00:01:05.895Z,60.97
2022-12-23T00:03:33.695Z,58.70
2022-12-23T00:06:01.090Z,63.33
2022-12-23T00:08:30.477Z,63.08
2022-12-23T00:10:57.711Z,63.08
2022-12-23T00:13:43.034Z,60.50
2022-12-23T00:16:14.545Z,62.25
2022-12-23T00:18:42.102Z,58.03
2022-12-23T00:21:12.797Z,60.25
2022-12-23T00:23:47.050Z,59.50
2022-12-23T00:26:16.745Z,62.75
2022-12-23T00:28:44.425Z,60.22
2022-12-23T00:31:14.206Z,58.92
2022-12-23T00:33:44.065Z,60.17
2022-12-23T00:36:27.611Z,64.70
2022-12-23T00:39:19.586Z,63.70
2022-12-23T00:42:04.910Z,58.70
2022-12-23T00:44:31.847Z,64.47
2022-12-23T00:47:01.427Z,64.15
2022-12-23T00:49:44.323Z,59.72
2022-12-23T00:52:13.762Z,60.83
2022-12-23T00:54:40.685Z,61.13
2022-12-23T00:57:11.654Z,60.25
2022-12-23T00:59:41.516Z,61.20
2022-12-23T01:02:30.340Z,62.28
2022-12-23T01:05:19.735Z,58.70
2022-12-23T01:07:46.344Z,58.97
2022-12-23T01:10:13.076Z,58.30
2022-12-23T01:12:42.838Z,59.50
2022-12-23T01:15:10.103Z,61.45
2022-12-23T01:17:43.014Z,62.08
2022-12-23T01:20:10.278Z,59.72
2022-12-23T01:22:36.962Z,58.70
2022-12-23T01:25:04.446Z,57.95
2022-12-23T01:27:31.132Z,61.25
2022-12-23T01:29:57.980Z,58.15
2022-12-23T01:32:24.628Z,57.08
2022-12-23T01:34:51.294Z,58.38
2022-12-23T01:37:18.020Z,56.20
2022-12-23T01:39:44.727Z,57.75
2022-12-23T01:42:34.834Z,56.22
2022-12-23T01:45:21.887Z,58.63
2022-12-23T01:47:48.465Z,59.55
2022-12-23T01:51:03.472Z,57.63
2022-12-23T01:53:47.570Z,55.75
2022-12-23T01:56:37.018Z,55.70
2022-12-23T01:59:35.240Z,57.45
2022-12-23T02:02:23.811Z,55.85
2022-12-23T02:04:51.463Z,53.78
2022-12-23T02:07:37.354Z,55.03
2022-12-23T02:10:05.635Z,57.25
2022-12-23T02:12:35.688Z,54.67
2022-12-23T02:15:28.666Z,55.88
2022-12-23T02:18:13.678Z,55.58
2022-12-23T02:20:53.817Z,57.92
2022-12-23T02:23:44.692Z,56.10
2022-12-23T02:26:59.771Z,53.05
2022-12-23T02:29:39.928Z,52.78
2022-12-23T02:32:15.690Z,55.85
2022-12-23T02:35:03.717Z,54.13
2022-12-23T02:37:39.605Z,53.15
2022-12-23T02:40:28.253Z,54.58
2022-12-23T02:43:23.778Z,53.72
2022-12-23T02:46:22.914Z,55.42
2022-12-23T02:48:53.330Z,57.25
2022-12-23T02:51:22.849Z,53.63
2022-12-23T02:53:53.113Z,52.25
2022-12-23T02:56:22.781Z,55.92
2022-12-23T02:59:12.862Z,55.85
2022-12-23T03:01:42.242Z,53.83
2022-12-23T03:04:12.289Z,53.83
2022-12-23T03:06:44.750Z,58.28
2022-12-23T03:09:39.062Z,53.88
2022-12-23T03:12:16.162Z,53.60
2022-12-23T03:15:37.953Z,54.47
2022-12-23T03:18:46.722Z,55.65
2022-12-23T03:21:22.305Z,52.95
2022-12-23T03:24:05.452Z,57.22
2022-12-23T03:26:52.061Z,54.90
2022-12-23T03:29:35.563Z,55.67
2022-12-23T03:32:05.401Z,56.22
2022-12-23T03:34:38.477Z,59.60
2022-12-23T03:37:09.704Z,56.00
2022-12-23T03:39:46.898Z,57.33
2022-12-23T03:42:27.715Z,56.30
2022-12-23T03:45:36.500Z,56.15
2022-12-23T03:47:57.379Z,54.80
2022-12-23T03:50:25.472Z,53.75
2022-12-23T03:53:05.701Z,55.10
2022-12-23T03:56:09.952Z,53.58
2022-12-23T03:58:46.516Z,53.88
2022-12-23T04:01:36.615Z,54.90
2022-12-23T04:04:16.082Z,57.30
2022-12-23T04:06:50.834Z,57.83
2022-12-23T04:09:22.711Z,56.97
2022-12-23T04:11:49.748Z,53.10
2022-12-23T04:14:21.860Z,57.05
2022-12-23T04:19:16.628Z,52.78
2022-12-23T04:21:45.910Z,54.30
2022-12-23T04:24:12.700Z,54.97
2022-12-23T04:26:39.429Z,56.90
2022-12-23T04:29:08.755Z,57.10
2022-12-23T04:31:35.475Z,55.17
2022-12-23T04:34:02.236Z,53.65
2022-12-23T04:36:28.908Z,57.80
2022-12-23T04:38:59.006Z,54.63
2022-12-23T04:41:25.840Z,55.03
2022-12-23T04:43:53.344Z,54.97
2022-12-23T04:46:20.586Z,56.95
2022-12-23T04:48:47.348Z,58.22
2022-12-23T04:51:14.147Z,58.17
2022-12-23T04:53:40.780Z,56.40
2022-12-23T04:56:07.508Z,59.33
2022-12-23T04:58:34.239Z,59.03
2022-12-23T05:01:07.152Z,59.28
2022-12-23T05:03:33.948Z,60.75
2022-12-23T05:06:00.660Z,56.80
2022-12-23T05:08:27.751Z,56.88
2022-12-23T05:10:54.493Z,60.15
2022-12-23T05:13:24.738Z,59.83
2022-12-23T05:15:55.384Z,58.65
2022-12-23T05:18:23.100Z,57.47
2022-12-23T05:20:51.121Z,57.90
2022-12-23T05:23:17.926Z,58.55
2022-12-23T05:25:51.367Z,58.17
2022-12-23T05:28:18.044Z,55.05
2022-12-23T05:30:44.704Z,59.47
2022-12-23T05:33:11.357Z,55.30
2022-12-23T05:35:38.062Z,57.85
2022-12-23T05:38:04.706Z,56.20
2022-12-23T05:40:33.752Z,59.10
2022-12-23T05:43:00.805Z,57.17
2022-12-23T05:45:27.600Z,60.40
2022-12-23T05:47:54.199Z,56.00
2022-12-23T05:50:20.772Z,55.80
2022-12-23T05:52:50.505Z,57.35
2022-12-23T05:55:17.214Z,56.53
2022-12-23T05:57:43.841Z,54.10
2022-12-23T06:00:13.885Z,53.15
2022-12-23T06:02:44.391Z,50.42
2022-12-23T06:05:14.843Z,53.30
2022-12-23T06:07:41.806Z,53.72
2022-12-23T06:10:14.586Z,53.90
2022-12-23T06:12:41.269Z,51.88
2022-12-23T06:15:08.816Z,52.63
2022-12-23T06:17:35.430Z,52.47
2022-12-23T06:20:02.141Z,51.83
2022-12-23T06:22:29.075Z,52.75
2022-12-23T06:24:55.952Z,53.42
2022-12-23T06:27:22.771Z,49.92
2022-12-23T06:29:49.420Z,51.10
2022-12-23T06:32:16.056Z,51.05
2022-12-23T06:34:42.657Z,52.58
2022-12-23T06:37:09.299Z,49.97
2022-12-23T06:39:36.014Z,50.72
2022-12-23T06:42:02.698Z,53.63
2022-12-23T06:44:31.317Z,52.78
2022-12-23T06:47:01.099Z,52.65
2022-12-23T06:49:30.621Z,53.58
2022-12-23T06:51:57.156Z,54.25
2022-12-23T06:54:26.002Z,54.58
2022-12-23T06:56:52.733Z,55.25
2022-12-23T06:59:20.949Z,48.70
2022-12-23T07:01:59.536Z,53.08
2022-12-23T07:04:26.527Z,54.58
2022-12-23T07:06:53.259Z,49.63
2022-12-23T07:09:20.023Z,49.38
2022-12-23T07:11:49.801Z,58.83
2022-12-23T07:14:19.520Z,56.88
2022-12-23T07:16:46.513Z,56.92
2022-12-23T07:19:16.336Z,45.95
2022-12-23T07:21:42.979Z,52.75
2022-12-23T07:24:09.881Z,56.45
2022-12-23T07:26:36.560Z,52.28
2022-12-23T07:29:12.315Z,55.35
2022-12-23T07:31:44.729Z,49.90
2022-12-23T07:34:11.612Z,52.90
2022-12-23T07:36:38.346Z,53.80
2022-12-23T07:39:07.426Z,51.08
2022-12-23T07:41:34.072Z,54.13
2022-12-23T07:44:00.854Z,47.95
2022-12-23T07:46:27.654Z,53.50
2022-12-23T07:48:57.584Z,51.45
2022-12-23T07:51:29.092Z,53.47
2022-12-23T07:53:55.915Z,56.15
2022-12-23T07:56:22.823Z,48.40
2022-12-23T07:58:50.508Z,54.75
2022-12-23T08:01:18.239Z,53.03
2022-12-23T08:03:47.354Z,48.70
2022-12-23T08:06:18.560Z,46.95
2022-12-23T08:08:46.820Z,49.88
2022-12-23T08:11:15.251Z,49.03
2022-12-23T08:13:43.931Z,47.42
2022-12-23T08:16:14.448Z,47.20
2022-12-23T08:18:56.738Z,46.58
2022-12-23T08:23:54.201Z,41.42
2022-12-23T08:26:24.046Z,48.30
2022-12-23T08:28:53.758Z,43.05
2022-12-23T08:31:28.631Z,43.47
2022-12-23T08:34:00.566Z,46.15
2022-12-23T08:36:32.951Z,46.35
2022-12-23T08:39:02.794Z,43.40
2022-12-23T08:41:32.824Z,43.58
2022-12-23T08:43:59.903Z,41.15
2022-12-23T08:46:29.702Z,45.05
2022-12-23T08:48:58.631Z,47.35
2022-12-23T08:51:26.289Z,48.75
2022-12-23T08:54:00.445Z,49.28
2022-12-23T08:56:32.067Z,43.17
2022-12-23T08:59:02.902Z,45.83
2022-12-23T09:01:32.908Z,50.00
2022-12-23T09:04:06.053Z,46.25
2022-12-23T09:06:42.913Z,45.85
2022-12-23T09:09:11.986Z,44.78
2022-12-23T09:14:23.934Z,41.83
2022-12-23T09:16:52.619Z,44.63
2022-12-23T09:19:19.452Z,42.95
2022-12-23T09:21:46.197Z,40.92
2022-12-23T09:24:14.187Z,39.65
2022-12-23T09:26:40.925Z,41.60
2022-12-23T09:29:07.660Z,42.33
2022-12-23T09:31:37.745Z,45.85
2022-12-23T09:34:11.117Z,47.03
2022-12-23T09:36:37.821Z,46.22
2022-12-23T09:39:06.179Z,45.00
2022-12-23T09:41:46.361Z,48.28
2022-12-23T09:44:21.252Z,47.42
2022-12-23T09:46:55.456Z,41.90
2022-12-23T09:49:24.012Z,48.42
2022-12-23T09:51:57.207Z,47.08
2022-12-23T09:54:28.572Z,49.08
2022-12-23T09:56:58.153Z,44.63
2022-12-23T09:59:43.054Z,46.28
2022-12-23T10:02:40.322Z,47.05
2022-12-23T10:05:20.294Z,45.13
2022-12-23T10:07:53.039Z,46.53
2022-12-23T10:11:00.696Z,49.17
2022-12-23T10:13:41.726Z,50.33
2022-12-23T10:16:26.131Z,53.60
2022-12-23T10:19:00.000Z,53.05
2022-12-23T10:21:30.152Z,51.17
2022-12-23T10:23:56.826Z,45.83
2022-12-23T10:26:24.957Z,53.47
2022-12-23T10:29:21.085Z,50.10
2022-12-23T10:32:00.577Z,55.55
2022-12-23T10:34:50.968Z,54.67
2022-12-23T10:37:37.033Z,54.63
2022-12-23T10:40:41.136Z,58.03
2022-12-23T10:43:19.097Z,46.55
2022-12-23T10:46:26.216Z,58.40
2022-12-23T10:49:38.463Z,55.00
2022-12-23T10:52:27.423Z,58.55
2022-12-23T10:54:54.135Z,58.33
2022-12-23T10:57:21.312Z,59.22
2022-12-23T10:59:48.018Z,58.50
2022-12-23T11:02:47.373Z,57.67
2022-12-23T11:05:24.526Z,56.92
2022-12-23T11:07:51.461Z,57.25
2022-12-23T11:10:20.994Z,60.55
2022-12-23T11:12:53.237Z,55.90
2022-12-23T11:15:29.047Z,49.97
2022-12-23T11:18:06.320Z,56.40
2022-12-23T11:20:35.078Z,52.17
2022-12-23T11:23:06.632Z,50.40
2022-12-23T11:25:41.040Z,50.05
2022-12-23T11:28:12.087Z,56.60
2022-12-23T11:31:00.439Z,57.78
2022-12-23T11:33:32.772Z,55.58
2022-12-23T11:36:21.729Z,56.60
2022-12-23T11:39:14.606Z,56.08
2022-12-23T11:41:50.313Z,55.40
2022-12-23T11:44:38.333Z,57.05
2022-12-23T11:47:34.293Z,56.35
2022-12-23T11:50:09.088Z,56.38
2022-12-23T11:52:36.153Z,48.00
2022-12-23T11:55:06.220Z,55.50
2022-12-23T11:57:49.958Z,55.95
2022-12-23T12:00:55.317Z,55.90
2022-12-23T12:03:40.353Z,46.00
2022-12-23T12:06:07.999Z,50.85
2022-12-23T12:08:40.519Z,48.42
2022-12-23T12:11:18.272Z,44.00
2022-12-23T12:13:51.368Z,53.70
2022-12-23T12:16:42.123Z,47.65
2022-12-23T12:19:38.985Z,52.92
2022-12-23T12:22:17.858Z,50.53
2022-12-23T12:24:50.488Z,43.92
2022-12-23T12:27:27.597Z,48.97
2022-12-23T12:30:02.074Z,55.55
2022-12-23T12:32:57.761Z,56.95
2022-12-23T12:35:30.359Z,57.80
2022-12-23T12:38:21.308Z,55.53
2022-12-23T12:40:55.235Z,56.05
2022-12-23T12:43:37.511Z,52.17
2022-12-23T12:49:20.469Z,53.03
2022-12-23T12:52:01.642Z,54.30
2022-12-23T12:54:44.248Z,50.78
2022-12-23T12:57:15.931Z,54.22
2022-12-23T12:59:49.010Z,54.67
2022-12-23T13:03:02.545Z,53.22
2022-12-23T13:05:53.382Z,53.85
2022-12-23T13:08:46.615Z,48.57
2022-12-23T13:11:28.692Z,45.85
2022-12-23T13:14:23.748Z,47.53
2022-12-23T13:17:00.165Z,50.28
2022-12-23T13:19:40.367Z,50.25
2022-12-23T13:22:31.296Z,52.35
2022-12-23T13:27:57.784Z,53.58
2022-12-23T13:30:37.173Z,49.67
2022-12-23T13:33:13.123Z,50.08
2022-12-23T13:36:13.267Z,51.58
2022-12-23T13:38:57.831Z,48.65
2022-12-23T13:41:24.508Z,52.67
2022-12-23T13:44:00.580Z,50.15
2022-12-23T13:46:30.218Z,49.10
2022-12-23T13:49:05.027Z,47.42
2022-12-23T13:51:43.428Z,52.47
2022-12-23T13:54:33.601Z,45.72
2022-12-23T13:57:25.537Z,57.47
2022-12-23T14:00:27.093Z,41.90
2022-12-23T14:03:03.115Z,52.72
2022-12-23T14:05:43.638Z,53.88
2022-12-23T14:08:19.321Z,47.65
2022-12-23T14:11:08.303Z,49.15
2022-12-23T14:14:01.244Z,46.85
2022-12-23T14:17:05.692Z,52.83
2022-12-23T14:20:07.918Z,59.08
2022-12-23T14:22:51.561Z,45.70
2022-12-23T14:25:54.554Z,63.40
2022-12-23T14:28:44.091Z,62.35
2022-12-23T14:31:46.822Z,55.08
2022-12-23T14:34:23.472Z,52.53
2022-12-23T14:37:14.957Z,50.00
2022-12-23T14:39:42.378Z,49.13
2022-12-23T14:42:16.629Z,51.22
2022-12-23T14:44:49.229Z,52.92
2022-12-23T14:47:40.617Z,49.78
2022-12-23T14:50:32.678Z,51.75
2022-12-23T14:53:04.334Z,48.65
2022-12-23T14:55:32.278Z,46.42
2022-12-23T14:58:17.565Z,46.22
2022-12-23T15:00:51.035Z,47.05
2022-12-23T15:03:23.236Z,48.85
2022-12-23T15:05:51.074Z,46.60
2022-12-23T15:08:35.923Z,48.35
2022-12-23T15:11:36.187Z,46.58
2022-12-23T15:14:11.870Z,45.97
2022-12-23T15:16:45.122Z,47.50
2022-12-23T15:19:22.213Z,48.97
2022-12-23T15:22:15.296Z,50.55
2022-12-23T15:24:52.052Z,48.65
2022-12-23T15:27:27.653Z,45.83
2022-12-23T15:30:05.441Z,47.65
2022-12-23T15:32:39.518Z,45.22
2022-12-23T15:35:07.043Z,48.30
2022-12-23T15:37:34.650Z,44.55
2022-12-23T15:40:11.434Z,50.65
2022-12-23T15:42:48.336Z,42.40
2022-12-23T15:45:36.176Z,51.38
2022-12-23T15:48:22.164Z,42.88
2022-12-23T15:50:50.947Z,47.97
2022-12-23T15:53:23.078Z,42.55
2022-12-23T15:55:50.272Z,41.13
2022-12-23T15:58:21.585Z,44.08
2022-12-23T16:01:01.301Z,43.08
2022-12-23T16:03:44.020Z,47.53
2022-12-23T16:06:16.718Z,41.25
2022-12-23T16:08:44.762Z,53.50
2022-12-23T16:11:14.359Z,45.35
2022-12-23T16:13:59.532Z,53.75
2022-12-23T16:16:46.630Z,54.08
2022-12-23T16:19:44.302Z,56.65
2022-12-23T16:22:28.839Z,55.60
2022-12-23T16:25:26.503Z,54.70
2022-12-23T16:28:09.197Z,55.20
2022-12-23T16:30:50.032Z,57.33
2022-12-23T16:33:40.922Z,58.35
2022-12-23T16:36:26.367Z,57.20
2022-12-23T16:38:59.994Z,58.55
2022-12-23T16:41:26.687Z,59.80
2022-12-23T16:43:53.412Z,60.50
2022-12-23T16:46:23.165Z,58.03
2022-12-23T16:48:55.876Z,44.72
2022-12-23T16:51:23.467Z,57.95
2022-12-23T16:53:57.771Z,54.55
2022-12-23T16:56:50.422Z,55.92
2022-12-23T16:59:21.345Z,51.70
2022-12-23T17:02:03.689Z,52.50
2022-12-23T17:04:34.863Z,54.92
2022-12-23T17:07:01.743Z,58.00
2022-12-23T17:09:28.417Z,58.20
2022-12-23T17:11:55.269Z,58.72
2022-12-23T17:14:24.772Z,59.95
2022-12-23T17:16:51.976Z,60.22
2022-12-23T17:19:27.384Z,60.25
2022-12-23T17:22:11.941Z,61.60
2022-12-23T17:24:39.026Z,59.20
2022-12-23T17:27:16.426Z,59.13
2022-12-23T17:29:46.444Z,58.33
2022-12-23T17:32:15.596Z,57.80
2022-12-23T17:34:45.134Z,58.10
2022-12-23T17:37:18.095Z,55.38
2022-12-23T17:39:45.515Z,52.47
2022-12-23T17:42:24.946Z,59.83
2022-12-23T17:44:52.453Z,59.22
2022-12-23T17:47:21.455Z,62.97
2022-12-23T17:49:48.156Z,64.88
2022-12-23T17:52:17.824Z,63.17
2022-12-23T17:54:46.674Z,60.42
2022-12-23T18:00:33.874Z,61.03
2022-12-23T18:03:06.852Z,62.55
2022-12-23T18:05:36.703Z,60.72
2022-12-23T18:08:04.793Z,63.83
2022-12-23T18:10:42.335Z,64.38
2022-12-23T18:13:15.682Z,62.28
2022-12-23T18:15:47.365Z,62.67
2022-12-23T18:18:27.479Z,68.40
2022-12-23T18:21:00.889Z,65.75
2022-12-23T18:23:29.856Z,65.25
2022-12-23T18:26:00.701Z,66.32
2022-12-23T18:28:27.677Z,68.63
2022-12-23T18:31:00.193Z,71.72
2022-12-23T18:33:30.456Z,68.80
2022-12-23T18:35:57.280Z,66.95
2022-12-23T18:38:24.167Z,64.95
2022-12-23T18:40:55.806Z,68.88
2022-12-23T18:43:25.130Z,65.20
2022-12-23T18:46:00.117Z,65.75
2022-12-23T18:48:30.252Z,65.65
2022-12-23T18:50:56.891Z,63.33
2022-12-23T18:53:27.059Z,73.03
2022-12-23T18:55:54.466Z,70.40
2022-12-23T18:58:24.041Z,69.07
2022-12-23T19:00:53.101Z,60.35
2022-12-23T19:03:25.698Z,70.68
2022-12-23T19:05:53.441Z,70.38
2022-12-23T19:08:29.923Z,73.75
2022-12-23T19:10:56.485Z,60.00
2022-12-23T19:13:23.448Z,60.13
2022-12-23T19:15:52.739Z,77.60
2022-12-23T19:18:22.029Z,74.47
2022-12-23T19:20:49.505Z,73.35
2022-12-23T19:23:16.840Z,77.90
2022-12-23T19:25:54.824Z,78.43
2022-12-23T19:28:23.443Z,74.50
2022-12-23T19:30:51.194Z,75.65
2022-12-23T19:33:23.222Z,79.65
2022-12-23T19:38:24.937Z,71.65
2022-12-23T19:41:01.228Z,73.25
2022-12-23T19:43:27.967Z,77.43
2022-12-23T19:45:59.425Z,76.55
2022-12-23T19:48:31.666Z,78.18
2022-12-23T19:51:03.889Z,73.50
2022-12-23T19:53:36.221Z,80.40
2022-12-23T19:56:15.829Z,79.13
2022-12-23T19:58:48.814Z,78.47
2022-12-23T20:01:24.207Z,78.80
2022-12-23T20:03:55.467Z,73.78
2022-12-23T20:06:27.958Z,78.13
2022-12-23T20:09:00.250Z,76.95
2022-12-23T20:11:30.608Z,76.47
2022-12-23T20:13:58.616Z,76.22
2022-12-23T20:16:31.851Z,81.05
2022-12-23T20:19:01.778Z,80.20
2022-12-23T20:21:31.720Z,80.43
2022-12-23T20:24:04.981Z,73.68
2022-12-23T20:26:35.598Z,80.25
2022-12-23T20:29:02.503Z,79.72
2022-12-23T20:31:35.632Z,79.28
2022-12-23T20:34:07.586Z,82.88
2022-12-23T20:36:35.715Z,83.43
2022-12-23T20:39:04.420Z,83.78
2022-12-23T20:41:34.441Z,85.90
2022-12-23T20:44:33.282Z,87.80
2022-12-23T20:46:52.443Z,90.40
2022-12-23T20:49:24.488Z,90.55
2022-12-23T20:51:54.214Z,82.13
2022-12-23T20:54:33.365Z,86.05
2022-12-23T20:57:05.188Z,81.43
2022-12-23T20:59:35.207Z,79.80
2022-12-23T21:02:02.129Z,82.80
2022-12-23T21:04:35.354Z,77.45
2022-12-23T21:07:10.755Z,75.82
2022-12-23T21:09:37.346Z,70.43
2022-12-23T21:12:04.562Z,72.88
2022-12-23T21:14:31.474Z,76.32
2022-12-23T21:16:58.123Z,76.25
2022-12-23T21:19:29.382Z,79.50
2022-12-23T21:21:56.988Z,77.93
2022-12-23T21:24:24.003Z,79.07
2022-12-23T21:27:05.572Z,82.80
2022-12-23T21:29:32.234Z,81.38
2022-12-23T21:32:01.901Z,83.60
2022-12-23T21:34:28.768Z,83.32
2022-12-23T21:36:55.510Z,87.68
2022-12-23T21:39:22.181Z,81.93
2022-12-23T21:41:51.360Z,85.80
2022-12-23T21:44:18.487Z,89.68
2022-12-23T21:46:45.083Z,89.63
2022-12-23T21:49:14.270Z,89.63
2022-12-23T21:51:43.918Z,93.30
2022-12-23T21:54:11.874Z,92.13
2022-12-23T21:56:39.650Z,89.43
2022-12-23T21:59:12.678Z,93.15
2022-12-23T22:01:39.481Z,93.32
2022-12-23T22:04:06.339Z,88.80
2022-12-23T22:06:38.771Z,88.38
2022-12-23T22:09:07.512Z,91.47
2022-12-23T22:11:36.773Z,93.68
2022-12-23T22:14:06.449Z,90.32
2022-12-23T22:16:34.925Z,90.38
2022-12-23T22:19:05.326Z,93.55
2022-12-23T22:21:33.421Z,92.65
2022-12-23T22:24:00.390Z,92.55
2022-12-23T22:26:29.580Z,93.70
2022-12-23T22:28:58.008Z,92.00
2022-12-23T22:31:36.330Z,87.63
2022-12-23T22:34:03.727Z,87.47
2022-12-23T22:36:33.054Z,87.07
2022-12-23T22:39:01.409Z,90.43
2022-12-23T22:41:29.668Z,86.10
2022-12-23T22:44:00.056Z,89.53
2022-12-23T22:46:27.813Z,89.65
2022-12-23T22:48:56.547Z,88.25
2022-12-23T22:51:28.753Z,91.68
2022-12-23T22:53:57.900Z,92.15
2022-12-23T22:56:27.999Z,91.75
2022-12-23T22:58:55.108Z,94.47
2022-12-23T23:01:23.082Z,96.47
2022-12-23T23:03:56.740Z,92.47
2022-12-23T23:06:29.166Z,94.88
2022-12-23T23:09:05.265Z,94.88
2022-12-23T23:11:31.903Z,95.45
2022-12-23T23:13:58.934Z,95.45
2022-12-23T23:16:25.926Z,94.80
2022-12-23T23:18:53.637Z,92.25
2022-12-23T23:21:20.737Z,94.88
2022-12-23T23:23:47.768Z,89.95
2022-12-23T23:26:15.015Z,96.22
2022-12-23T23:28:44.641Z,95.75
2022-12-23T23:34:00.689Z,89.88
2022-12-23T23:36:27.330Z,93.28
2022-12-23T23:38:54.015Z,95.40
2022-12-23T23:41:25.945Z,90.28
2022-12-23T23:43:56.695Z,85.28
2022-12-23T23:46:26.609Z,91.57
2022-12-23T23:48:56.395Z,91.97
2022-12-23T23:51:23.775Z,85.15
2022-12-23T23:53:50.360Z,90.72
2022-12-23T23:56:23.739Z,84.18
2022-12-23T23:58:51.615Z,94.97
