createdAt,value
2017-09-29T00:01:01.338Z,0
2017-09-29T00:02:09.440Z,0
2017-09-29T00:03:17.529Z,0
2017-09-29T00:04:25.619Z,0
2017-09-29T00:05:33.702Z,0
2017-09-29T00:06:41.792Z,0
2017-09-29T00:07:49.875Z,0
2017-09-29T00:08:57.963Z,0
2017-09-29T00:10:06.049Z,0
2017-09-29T00:11:14.155Z,0
2017-09-29T00:12:22.224Z,0
2017-09-29T00:13:30.308Z,0
2017-09-29T00:14:38.402Z,0
2017-09-29T00:15:46.482Z,0
2017-09-29T00:16:54.577Z,0
2017-09-29T00:18:02.656Z,0
2017-09-29T00:19:10.746Z,0
2017-09-29T00:20:18.832Z,0
2017-09-29T00:21:26.916Z,0
2017-09-29T00:22:35.004Z,0
2017-09-29T00:23:43.089Z,0
2017-09-29T00:24:51.176Z,0
2017-09-29T00:25:59.263Z,0
2017-09-29T00:27:07.353Z,0
2017-09-29T00:28:15.439Z,0
2017-09-29T00:29:23.526Z,0
2017-09-29T00:30:31.611Z,0
2017-09-29T00:31:39.701Z,0
2017-09-29T00:32:47.783Z,0
2017-09-29T00:33:55.872Z,0
2017-09-29T00:35:03.959Z,0
2017-09-29T00:36:12.050Z,0
2017-09-29T00:37:20.137Z,0
2017-09-29T00:38:28.221Z,0
2017-09-29T00:39:36.708Z,0
2017-09-29T00:40:44.414Z,0
2017-09-29T00:41:52.481Z,0
2017-09-29T00:43:00.569Z,0
2017-09-29T00:44:08.655Z,0
2017-09-29T00:45:16.740Z,0
2017-09-29T00:46:24.828Z,0
2017-09-29T00:47:32.916Z,0
2017-09-29T00:48:41.010Z,0
2017-09-29T00:49:49.110Z,0
2017-09-29T00:50:57.179Z,0
2017-09-29T00:52:05.265Z,0
2017-09-29T00:53:13.351Z,0
2017-09-29T00:54:21.438Z,0
2017-09-29T00:55:29.526Z,0
2017-09-29T00:56:37.673Z,0
2017-09-29T00:57:45.760Z,0
2017-09-29T00:58:53.846Z,0
2017-09-29T01:00:01.927Z,0
2017-09-29T01:01:10.040Z,0
2017-09-29T01:02:18.105Z,0
2017-09-29T01:03:26.193Z,0
2017-09-29T01:04:34.281Z,0
2017-09-29T01:05:42.366Z,0
2017-09-29T01:06:50.455Z,0
2017-09-29T01:07:58.541Z,0
2017-09-29T01:09:06.627Z,0
2017-09-29T01:10:14.714Z,0
2017-09-29T01:11:22.810Z,0
2017-09-29T01:12:30.898Z,0
2017-09-29T01:13:38.985Z,0
2017-09-29T01:14:47.081Z,0
2017-09-29T01:15:55.196Z,0
2017-09-29T01:17:03.275Z,0
2017-09-29T01:18:11.359Z,0
2017-09-29T01:19:19.442Z,0
2017-09-29T01:20:27.767Z,0
2017-09-29T01:21:35.843Z,0
2017-09-29T01:22:43.928Z,0
2017-09-29T01:23:52.017Z,0
2017-09-29T01:25:00.139Z,0
2017-09-29T01:26:08.193Z,0
2017-09-29T01:27:16.279Z,0
2017-09-29T01:28:24.375Z,0
2017-09-29T01:29:32.463Z,0
2017-09-29T01:30:40.559Z,0
2017-09-29T01:31:48.648Z,0
2017-09-29T01:32:56.735Z,0
2017-09-29T01:34:04.823Z,0
2017-09-29T01:35:12.911Z,0
2017-09-29T01:36:20.999Z,0
2017-09-29T01:37:29.090Z,0
2017-09-29T01:38:37.173Z,0
2017-09-29T01:39:45.273Z,0
2017-09-29T01:40:53.361Z,0
2017-09-29T01:42:01.444Z,0
2017-09-29T01:43:09.531Z,0
2017-09-29T01:44:17.618Z,0
2017-09-29T01:45:25.704Z,0
2017-09-29T01:46:33.790Z,0
2017-09-29T01:47:41.878Z,0
2017-09-29T01:48:49.967Z,0
2017-09-29T01:49:58.060Z,0
2017-09-29T01:51:06.143Z,0
2017-09-29T01:52:14.232Z,0
2017-09-29T01:53:22.317Z,0
2017-09-29T01:54:30.407Z,0
2017-09-29T01:55:38.494Z,0
2017-09-29T01:56:46.581Z,0
2017-09-29T01:57:54.668Z,0
2017-09-29T01:59:02.763Z,0
2017-09-29T02:00:10.843Z,0
2017-09-29T02:01:18.929Z,0
2017-09-29T02:02:27.017Z,0
2017-09-29T02:03:35.120Z,0
2017-09-29T02:04:43.233Z,0
2017-09-29T02:05:51.280Z,0
2017-09-29T02:06:59.386Z,0
2017-09-29T02:08:07.455Z,0
2017-09-29T02:09:15.541Z,0
2017-09-29T02:10:23.626Z,0
2017-09-29T02:11:31.714Z,0
2017-09-29T02:12:39.800Z,0
2017-09-29T02:13:47.888Z,0
2017-09-29T02:14:55.978Z,0
2017-09-29T02:16:04.137Z,0
2017-09-29T02:17:12.149Z,0
2017-09-29T02:18:20.241Z,0
2017-09-29T02:19:28.345Z,0
2017-09-29T02:20:36.432Z,0
2017-09-29T02:21:44.519Z,0
2017-09-29T02:22:52.608Z,0
2017-09-29T02:24:00.694Z,0
2017-09-29T02:25:08.782Z,0
2017-09-29T02:26:16.868Z,0
2017-09-29T02:27:24.957Z,0
2017-09-29T02:28:33.043Z,0
2017-09-29T02:29:41.129Z,0
2017-09-29T02:30:49.217Z,0
2017-09-29T02:31:57.306Z,0
2017-09-29T02:33:05.393Z,0
2017-09-29T02:34:13.480Z,0
2017-09-29T02:35:21.564Z,0
2017-09-29T02:36:29.653Z,0
2017-09-29T02:37:37.739Z,0
2017-09-29T02:38:45.841Z,0
2017-09-29T02:39:53.927Z,0
2017-09-29T02:41:02.018Z,0
2017-09-29T02:42:10.100Z,0
2017-09-29T02:43:18.190Z,0
2017-09-29T02:44:26.295Z,0
2017-09-29T02:45:34.366Z,0
2017-09-29T02:46:42.453Z,0
2017-09-29T02:47:50.540Z,0
2017-09-29T02:48:58.627Z,0
2017-09-29T02:50:06.731Z,0
2017-09-29T02:51:14.799Z,0
2017-09-29T02:52:22.886Z,0
2017-09-29T02:53:30.974Z,0
2017-09-29T02:54:39.062Z,0
2017-09-29T02:55:47.165Z,0
2017-09-29T02:56:55.265Z,0
2017-09-29T02:58:03.333Z,0
2017-09-29T02:59:11.430Z,0
2017-09-29T03:00:19.518Z,0
2017-09-29T03:01:27.602Z,0
2017-09-29T03:02:35.697Z,0
2017-09-29T03:03:43.785Z,0
2017-09-29T03:04:51.872Z,0
2017-09-29T03:05:59.957Z,0
2017-09-29T03:07:08.045Z,0
2017-09-29T03:08:16.144Z,0
2017-09-29T03:09:24.223Z,0
2017-09-29T03:10:32.309Z,0
2017-09-29T03:11:40.399Z,0
2017-09-29T03:12:48.485Z,0
2017-09-29T03:13:56.577Z,0
2017-09-29T03:15:04.662Z,0
2017-09-29T03:16:12.756Z,0
2017-09-29T03:17:20.845Z,0
2017-09-29T03:18:28.932Z,0
2017-09-29T03:19:37.024Z,0
2017-09-29T03:20:45.106Z,0
2017-09-29T03:21:53.195Z,0
2017-09-29T03:23:01.286Z,0
2017-09-29T03:24:09.367Z,0
2017-09-29T03:25:17.456Z,0
2017-09-29T03:26:25.547Z,0
2017-09-29T03:27:33.628Z,0
2017-09-29T03:28:41.718Z,0
2017-09-29T03:29:49.803Z,0
2017-09-29T03:30:57.893Z,0
2017-09-29T03:32:05.984Z,0
2017-09-29T03:33:14.067Z,0
2017-09-29T03:34:22.151Z,0
2017-09-29T03:35:30.260Z,0
2017-09-29T03:36:38.327Z,0
2017-09-29T03:37:46.414Z,0
2017-09-29T03:38:54.500Z,0
2017-09-29T03:40:02.588Z,0
2017-09-29T03:41:10.674Z,0
2017-09-29T03:42:18.760Z,0
2017-09-29T03:43:26.875Z,0
2017-09-29T03:44:34.972Z,0
2017-09-29T03:45:43.051Z,0
2017-09-29T03:46:51.138Z,0
2017-09-29T03:47:59.224Z,0
2017-09-29T03:49:07.330Z,0
2017-09-29T03:50:15.397Z,0
2017-09-29T03:51:23.484Z,0
2017-09-29T03:52:31.574Z,0
2017-09-29T03:53:39.661Z,0
2017-09-29T03:54:47.761Z,0
2017-09-29T03:55:55.843Z,0
2017-09-29T03:57:03.930Z,0
2017-09-29T03:58:12.019Z,0
2017-09-29T03:59:20.107Z,0
2017-09-29T04:00:28.199Z,0
2017-09-29T04:01:36.286Z,0
2017-09-29T04:02:44.369Z,0
2017-09-29T04:03:52.455Z,0
2017-09-29T04:05:02.943Z,0
2017-09-29T04:06:08.916Z,0
2017-09-29T04:07:17.025Z,0
2017-09-29T04:08:25.086Z,0
2017-09-29T04:09:33.174Z,0
2017-09-29T04:10:41.266Z,0
2017-09-29T04:11:49.357Z,0
2017-09-29T04:12:57.446Z,0
2017-09-29T04:14:05.537Z,0
2017-09-29T04:15:13.626Z,0
2017-09-29T04:16:21.715Z,0
2017-09-29T04:17:29.799Z,0
2017-09-29T04:18:37.888Z,0
2017-09-29T04:19:45.975Z,0
2017-09-29T04:20:54.068Z,0
2017-09-29T04:22:02.171Z,0
2017-09-29T04:23:10.242Z,0
2017-09-29T04:24:18.323Z,0
2017-09-29T04:25:26.411Z,0
2017-09-29T04:26:34.498Z,0
2017-09-29T04:27:42.587Z,0
2017-09-29T04:28:50.676Z,0
2017-09-29T04:29:58.761Z,0
2017-09-29T04:31:06.845Z,0
2017-09-29T04:32:14.933Z,0
2017-09-29T04:33:23.021Z,0
2017-09-29T04:34:31.280Z,0
2017-09-29T04:35:39.195Z,0
2017-09-29T04:36:47.279Z,0
2017-09-29T04:37:55.367Z,0
2017-09-29T04:39:03.455Z,0
2017-09-29T04:40:11.543Z,0
2017-09-29T04:41:19.628Z,0
2017-09-29T04:42:27.716Z,0
2017-09-29T04:43:35.801Z,0
2017-09-29T04:44:43.888Z,0
2017-09-29T04:45:51.979Z,0
2017-09-29T04:47:00.065Z,0
2017-09-29T04:48:08.161Z,0
2017-09-29T04:49:16.248Z,0
2017-09-29T04:50:24.332Z,0
2017-09-29T04:51:32.420Z,0
2017-09-29T04:52:40.510Z,0
2017-09-29T04:53:48.595Z,0
2017-09-29T04:54:56.681Z,0
2017-09-29T04:56:04.767Z,0
2017-09-29T04:57:12.855Z,0
2017-09-29T04:58:20.942Z,0
2017-09-29T04:59:29.030Z,0
2017-09-29T05:00:37.122Z,0
2017-09-29T05:01:45.210Z,0
2017-09-29T05:02:53.290Z,0
2017-09-29T05:04:01.380Z,0
2017-09-29T05:05:09.469Z,0
2017-09-29T05:06:17.552Z,0
2017-09-29T05:07:25.640Z,0
2017-09-29T05:08:33.730Z,0
2017-09-29T05:09:41.897Z,0
2017-09-29T05:10:49.907Z,0
2017-09-29T05:11:57.985Z,0
2017-09-29T05:13:06.073Z,0
2017-09-29T05:14:14.157Z,0
2017-09-29T05:15:22.251Z,0
2017-09-29T05:16:30.336Z,0
2017-09-29T05:17:38.425Z,0
2017-09-29T05:18:46.508Z,0
2017-09-29T05:19:54.594Z,0
2017-09-29T05:21:02.764Z,0
2017-09-29T05:22:10.764Z,0
2017-09-29T05:23:18.850Z,0
2017-09-29T05:24:26.938Z,0
2017-09-29T05:25:35.027Z,0
2017-09-29T05:26:43.135Z,0
2017-09-29T05:27:51.200Z,0
2017-09-29T05:28:59.286Z,0
2017-09-29T05:30:07.371Z,0
2017-09-29T05:31:15.458Z,0
2017-09-29T05:32:23.549Z,0
2017-09-29T05:33:31.634Z,0
2017-09-29T05:34:39.722Z,0
2017-09-29T05:35:47.808Z,0
2017-09-29T05:36:55.897Z,0
2017-09-29T05:38:03.982Z,0
2017-09-29T05:39:12.070Z,0
2017-09-29T05:40:20.189Z,0
2017-09-29T05:41:28.256Z,4
2017-09-29T05:42:36.351Z,0
2017-09-29T05:43:44.430Z,0
2017-09-29T05:44:52.518Z,0
2017-09-29T05:46:00.920Z,0
2017-09-29T05:47:08.714Z,0
2017-09-29T05:48:16.802Z,0
2017-09-29T05:49:24.892Z,0
2017-09-29T05:50:32.973Z,0
2017-09-29T05:51:41.079Z,0
2017-09-29T05:52:49.148Z,0
2017-09-29T05:53:57.234Z,0
2017-09-29T05:55:05.321Z,0
2017-09-29T05:56:13.513Z,0
2017-09-29T05:57:21.500Z,0
2017-09-29T05:58:29.586Z,0
2017-09-29T05:59:37.678Z,0
2017-09-29T06:00:45.763Z,0
2017-09-29T06:01:53.845Z,0
2017-09-29T06:03:01.935Z,0
2017-09-29T06:04:10.018Z,0
2017-09-29T06:05:18.137Z,0
2017-09-29T06:06:26.278Z,4
2017-09-29T06:07:34.281Z,4
2017-09-29T06:08:42.377Z,0
2017-09-29T06:09:50.455Z,0
2017-09-29T06:10:58.541Z,0
2017-09-29T06:12:06.630Z,0
2017-09-29T06:13:14.752Z,0
2017-09-29T06:14:22.821Z,0
2017-09-29T06:15:30.901Z,4
2017-09-29T06:16:39.097Z,4
2017-09-29T06:17:47.081Z,0
2017-09-29T06:18:55.195Z,0
2017-09-29T06:20:03.322Z,4
2017-09-29T06:21:11.358Z,4
2017-09-29T06:22:19.423Z,0
2017-09-29T06:23:27.681Z,4
2017-09-29T06:24:35.606Z,4
2017-09-29T06:25:44.167Z,0
2017-09-29T06:26:51.869Z,4
2017-09-29T06:27:59.855Z,4
2017-09-29T06:29:07.943Z,4
2017-09-29T06:30:16.028Z,4
2017-09-29T06:31:24.122Z,4
2017-09-29T06:32:32.205Z,0
2017-09-29T06:33:40.292Z,0
2017-09-29T06:34:48.376Z,0
2017-09-29T06:35:56.463Z,4
2017-09-29T06:37:04.627Z,4
2017-09-29T06:38:12.639Z,4
2017-09-29T06:39:20.736Z,4
2017-09-29T06:40:28.834Z,4
2017-09-29T06:41:36.911Z,0
2017-09-29T06:42:44.990Z,0
2017-09-29T06:43:53.078Z,0
2017-09-29T06:45:01.158Z,0
2017-09-29T06:46:09.250Z,4
2017-09-29T06:47:17.338Z,4
2017-09-29T06:48:25.424Z,4
2017-09-29T06:49:33.511Z,4
2017-09-29T06:50:41.596Z,0
2017-09-29T06:51:49.687Z,0
2017-09-29T06:52:57.772Z,4
2017-09-29T06:54:05.857Z,0
2017-09-29T06:55:13.942Z,0
2017-09-29T06:56:22.040Z,0
2017-09-29T06:57:30.116Z,0
2017-09-29T06:58:38.222Z,0
2017-09-29T06:59:46.297Z,0
2017-09-29T07:00:54.384Z,0
2017-09-29T07:02:02.471Z,4
2017-09-29T07:03:10.557Z,0
2017-09-29T07:04:18.641Z,0
2017-09-29T07:05:26.733Z,0
2017-09-29T07:06:34.817Z,0
2017-09-29T07:07:43.169Z,4
2017-09-29T07:08:50.995Z,4
2017-09-29T07:09:59.084Z,0
2017-09-29T07:11:07.168Z,0
2017-09-29T07:12:15.254Z,0
2017-09-29T07:13:23.340Z,4
2017-09-29T07:14:31.428Z,4
2017-09-29T07:15:39.533Z,0
2017-09-29T07:16:47.609Z,4
2017-09-29T07:17:55.697Z,4
2017-09-29T07:19:03.790Z,4
2017-09-29T07:20:11.896Z,4
2017-09-29T07:21:19.953Z,8
2017-09-29T07:22:28.041Z,4
2017-09-29T07:23:36.132Z,4
2017-09-29T07:24:44.233Z,4
2017-09-29T07:25:52.301Z,4
2017-09-29T07:27:00.387Z,4
2017-09-29T07:28:08.475Z,4
2017-09-29T07:29:16.560Z,4
2017-09-29T07:30:24.647Z,0
2017-09-29T07:31:32.749Z,4
2017-09-29T07:32:40.820Z,4
2017-09-29T07:33:48.907Z,4
2017-09-29T07:34:56.995Z,4
2017-09-29T07:36:05.082Z,4
2017-09-29T07:37:13.167Z,0
2017-09-29T07:38:21.253Z,0
2017-09-29T07:39:29.339Z,0
2017-09-29T07:40:37.425Z,0
2017-09-29T07:41:45.512Z,4
2017-09-29T07:42:53.600Z,4
2017-09-29T07:44:01.705Z,4
2017-09-29T07:45:09.773Z,4
2017-09-29T07:46:17.858Z,4
2017-09-29T09:09:09.949Z,28
2017-09-29T09:10:19.554Z,24
2017-09-29T09:11:26.112Z,24
2017-09-29T09:12:34.202Z,24
2017-09-29T09:13:42.864Z,24
2017-09-29T09:14:50.950Z,20
2017-09-29T09:15:59.091Z,20
2017-09-29T09:17:07.117Z,20
2017-09-29T09:18:15.258Z,20
2017-09-29T09:19:23.284Z,20
2017-09-29T09:20:31.513Z,24
2017-09-29T09:21:39.451Z,20
2017-09-29T09:22:47.565Z,24
2017-09-29T09:23:56.073Z,20
2017-09-29T09:25:03.820Z,20
2017-09-29T09:26:11.791Z,20
2017-09-29T09:27:20.426Z,20
2017-09-29T09:28:28.319Z,20
2017-09-29T09:29:36.048Z,20
2017-09-29T09:30:44.184Z,16
2017-09-29T09:31:52.688Z,20
2017-09-29T09:33:00.713Z,20
2017-09-29T09:34:08.736Z,16
2017-09-29T09:35:16.827Z,20
2017-09-29T09:36:24.910Z,20
2017-09-29T09:37:33.062Z,16
2017-09-29T09:38:41.269Z,16
2017-09-29T09:39:49.228Z,20
2017-09-29T09:40:57.277Z,20
2017-09-29T09:42:05.348Z,28
2017-09-29T09:43:13.480Z,20
2017-09-29T09:44:21.514Z,24
2017-09-29T09:45:29.601Z,24
2017-09-29T09:46:37.816Z,20
2017-09-29T09:47:45.774Z,20
2017-09-29T09:48:53.862Z,20
2017-09-29T09:50:01.943Z,20
2017-09-29T09:51:10.133Z,16
2017-09-29T09:52:18.114Z,16
2017-09-29T09:53:26.204Z,20
2017-09-29T09:54:34.457Z,20
2017-09-29T09:55:42.425Z,20
2017-09-29T09:56:50.511Z,28
2017-09-29T09:57:58.596Z,32
2017-09-29T09:59:06.700Z,28
2017-09-29T10:00:14.781Z,28
2017-09-29T10:01:22.865Z,32
2017-09-29T10:02:30.949Z,36
2017-09-29T10:03:39.036Z,32
2017-09-29T10:04:47.128Z,28
2017-09-29T10:05:55.216Z,36
2017-09-29T10:07:03.296Z,32
2017-09-29T10:08:11.382Z,40
2017-09-29T10:09:19.466Z,32
2017-09-29T10:10:27.557Z,28
2017-09-29T10:11:35.738Z,32
2017-09-29T10:12:43.731Z,32
2017-09-29T10:13:51.817Z,28
2017-09-29T10:14:59.904Z,28
2017-09-29T10:16:07.991Z,36
2017-09-29T10:17:16.075Z,28
2017-09-29T10:18:24.162Z,28
2017-09-29T10:19:32.248Z,28
2017-09-29T10:20:40.336Z,28
2017-09-29T10:21:48.422Z,32
2017-09-29T10:22:56.510Z,32
2017-09-29T10:24:04.595Z,28
2017-09-29T10:25:12.815Z,36
2017-09-29T10:26:20.790Z,44
2017-09-29T10:27:28.862Z,36
2017-09-29T10:28:36.953Z,28
2017-09-29T10:29:45.050Z,40
2017-09-29T10:30:53.136Z,48
2017-09-29T10:32:01.221Z,44
2017-09-29T10:33:09.311Z,44
2017-09-29T10:34:17.400Z,44
2017-09-29T10:35:25.487Z,32
2017-09-29T10:36:33.571Z,28
2017-09-29T10:37:41.660Z,28
2017-09-29T10:38:49.746Z,28
2017-09-29T10:39:57.863Z,28
2017-09-29T10:41:05.949Z,28
2017-09-29T10:42:14.035Z,28
2017-09-29T10:43:22.132Z,32
2017-09-29T10:44:30.225Z,28
2017-09-29T10:45:38.308Z,28
2017-09-29T10:46:46.391Z,28
2017-09-29T10:47:54.482Z,28
2017-09-29T10:49:02.566Z,32
2017-09-29T10:50:10.655Z,28
2017-09-29T10:51:18.742Z,20
2017-09-29T10:52:26.827Z,24
2017-09-29T10:53:34.917Z,24
2017-09-29T10:54:43.004Z,24
2017-09-29T10:55:51.118Z,20
2017-09-29T10:56:59.177Z,24
2017-09-29T10:58:07.267Z,20
2017-09-29T10:59:15.353Z,24
2017-09-29T11:00:23.438Z,24
2017-09-29T11:01:31.524Z,24
2017-09-29T11:02:39.611Z,20
2017-09-29T11:03:47.696Z,24
2017-09-29T11:04:55.790Z,24
2017-09-29T11:06:04.209Z,28
2017-09-29T11:07:11.958Z,32
2017-09-29T11:08:20.044Z,32
2017-09-29T11:09:28.130Z,28
2017-09-29T11:10:36.214Z,36
2017-09-29T11:11:44.301Z,40
2017-09-29T11:12:52.387Z,28
2017-09-29T11:14:00.474Z,28
2017-09-29T11:15:08.562Z,28
2017-09-29T11:16:16.647Z,28
2017-09-29T11:17:24.829Z,40
2017-09-29T11:18:32.832Z,20
2017-09-29T11:19:40.914Z,20
2017-09-29T11:20:49.006Z,32
2017-09-29T11:21:57.089Z,24
2017-09-29T11:23:05.172Z,36
2017-09-29T11:24:13.265Z,40
2017-09-29T11:25:21.348Z,36
2017-09-29T11:26:29.435Z,36
2017-09-29T11:27:37.527Z,32
2017-09-29T11:28:45.613Z,32
2017-09-29T11:29:53.704Z,24
2017-09-29T11:31:01.806Z,28
2017-09-29T11:32:09.892Z,24
2017-09-29T11:33:17.975Z,20
2017-09-29T11:34:26.076Z,16
2017-09-29T11:35:34.166Z,28
2017-09-29T11:36:42.233Z,24
2017-09-29T11:37:50.319Z,32
2017-09-29T11:38:58.407Z,32
2017-09-29T11:40:06.496Z,32
2017-09-29T11:41:14.581Z,36
2017-09-29T11:42:22.669Z,32
2017-09-29T11:43:30.765Z,32
2017-09-29T11:44:38.863Z,28
2017-09-29T11:45:46.929Z,28
2017-09-29T11:46:55.016Z,36
2017-09-29T11:48:03.102Z,32
2017-09-29T11:49:11.188Z,36
2017-09-29T11:50:19.281Z,24
2017-09-29T11:51:27.361Z,28
2017-09-29T11:52:35.743Z,20
2017-09-29T11:53:43.531Z,24
2017-09-29T11:54:51.621Z,32
2017-09-29T11:55:59.707Z,28
2017-09-29T11:57:07.791Z,32
2017-09-29T11:58:15.899Z,28
2017-09-29T11:59:23.988Z,28
2017-09-29T12:00:32.058Z,32
2017-09-29T12:01:40.169Z,28
2017-09-29T12:02:48.222Z,24
2017-09-29T12:03:56.333Z,28
2017-09-29T12:05:04.419Z,28
2017-09-29T12:06:12.534Z,24
2017-09-29T12:07:20.593Z,28
2017-09-29T12:08:28.684Z,24
2017-09-29T12:09:36.784Z,28
2017-09-29T12:10:44.852Z,28
2017-09-29T12:11:52.938Z,28
2017-09-29T12:13:01.031Z,28
2017-09-29T12:14:09.112Z,28
2017-09-29T12:15:17.198Z,28
2017-09-29T12:16:25.287Z,28
2017-09-29T12:17:33.371Z,28
2017-09-29T12:18:41.456Z,28
2017-09-29T12:19:49.551Z,32
2017-09-29T12:20:57.638Z,32
2017-09-29T12:22:05.719Z,40
2017-09-29T12:23:13.807Z,32
2017-09-29T12:24:21.893Z,32
2017-09-29T12:25:29.996Z,40
2017-09-29T12:26:38.066Z,28
2017-09-29T12:27:46.154Z,28
2017-09-29T12:28:54.238Z,44
2017-09-29T12:30:02.329Z,28
2017-09-29T12:31:10.413Z,28
2017-09-29T12:32:18.500Z,36
2017-09-29T12:33:26.596Z,32
2017-09-29T12:34:34.683Z,28
2017-09-29T12:35:42.796Z,28
2017-09-29T12:36:50.858Z,24
2017-09-29T12:37:58.942Z,24
2017-09-29T12:39:07.039Z,24
2017-09-29T12:40:15.125Z,28
2017-09-29T12:41:23.217Z,28
2017-09-29T12:42:31.294Z,28
2017-09-29T12:43:39.403Z,24
2017-09-29T12:44:47.470Z,20
2017-09-29T12:45:55.557Z,24
2017-09-29T12:47:03.645Z,28
2017-09-29T12:48:11.729Z,20
2017-09-29T12:49:19.818Z,28
2017-09-29T12:50:27.909Z,28
2017-09-29T12:51:35.992Z,28
2017-09-29T12:52:44.086Z,28
2017-09-29T12:53:52.174Z,28
2017-09-29T12:55:00.261Z,24
2017-09-29T12:56:08.347Z,28
2017-09-29T12:57:16.434Z,32
2017-09-29T12:58:24.520Z,20
2017-09-29T12:59:32.607Z,20
2017-09-29T13:00:40.721Z,28
2017-09-29T13:01:48.788Z,24
2017-09-29T13:02:56.875Z,20
2017-09-29T13:04:04.963Z,20
2017-09-29T13:05:13.123Z,24
2017-09-29T13:06:21.216Z,28
2017-09-29T13:07:29.224Z,28
2017-09-29T13:08:37.310Z,32
2017-09-29T13:09:45.464Z,32
2017-09-29T13:10:53.484Z,32
2017-09-29T13:12:01.584Z,32
2017-09-29T13:13:09.680Z,32
2017-09-29T13:14:17.761Z,36
2017-09-29T13:15:25.854Z,32
2017-09-29T13:16:34.103Z,32
2017-09-29T13:17:42.191Z,36
2017-09-29T13:18:50.279Z,36
2017-09-29T13:19:58.367Z,32
2017-09-29T13:21:06.460Z,32
2017-09-29T13:22:14.541Z,28
2017-09-29T13:23:22.634Z,24
2017-09-29T13:24:30.713Z,20
2017-09-29T13:25:38.818Z,20
2017-09-29T13:26:46.889Z,24
2017-09-29T13:27:54.978Z,28
2017-09-29T13:29:03.084Z,28
2017-09-29T13:30:11.177Z,36
2017-09-29T13:31:19.257Z,32
2017-09-29T13:32:27.345Z,32
2017-09-29T13:33:35.438Z,36
2017-09-29T13:34:43.923Z,32
2017-09-29T13:35:51.606Z,28
2017-09-29T13:36:59.711Z,32
2017-09-29T13:38:07.780Z,32
2017-09-29T13:39:15.863Z,28
2017-09-29T13:40:23.968Z,28
2017-09-29T13:41:32.035Z,28
2017-09-29T13:42:40.125Z,32
2017-09-29T13:43:48.211Z,32
2017-09-29T13:44:56.297Z,32
2017-09-29T13:46:04.386Z,32
2017-09-29T13:47:12.473Z,28
2017-09-29T13:48:20.558Z,32
2017-09-29T13:49:28.668Z,32
2017-09-29T13:50:36.772Z,32
2017-09-29T13:51:44.840Z,36
2017-09-29T13:52:52.926Z,36
2017-09-29T13:54:01.014Z,36
2017-09-29T13:55:09.098Z,36
2017-09-29T13:56:17.186Z,36
2017-09-29T13:57:25.268Z,40
2017-09-29T13:58:33.358Z,32
2017-09-29T13:59:41.445Z,40
2017-09-29T14:00:49.533Z,40
2017-09-29T14:01:57.626Z,40
2017-09-29T14:03:05.710Z,40
2017-09-29T14:04:13.794Z,32
2017-09-29T14:05:21.883Z,36
2017-09-29T14:06:29.968Z,36
2017-09-29T14:07:38.054Z,40
2017-09-29T14:08:46.144Z,36
2017-09-29T14:09:54.232Z,28
2017-09-29T14:11:02.317Z,32
2017-09-29T14:12:10.402Z,28
2017-09-29T14:13:18.490Z,28
2017-09-29T14:14:26.574Z,20
2017-09-29T14:15:34.679Z,20
2017-09-29T14:16:42.751Z,12
2017-09-29T14:17:50.836Z,12
2017-09-29T14:18:58.924Z,12
2017-09-29T14:20:07.021Z,12
2017-09-29T14:21:15.100Z,12
2017-09-29T14:22:23.186Z,8
2017-09-29T14:23:31.282Z,8
2017-09-29T14:24:39.356Z,12
2017-09-29T14:25:47.442Z,12
2017-09-29T14:26:55.531Z,12
2017-09-29T14:28:03.620Z,12
2017-09-29T14:29:11.726Z,16
2017-09-29T14:30:19.796Z,16
2017-09-29T14:31:27.886Z,24
2017-09-29T14:32:35.968Z,20
2017-09-29T14:33:44.064Z,20
2017-09-29T14:34:52.150Z,24
2017-09-29T14:36:00.239Z,20
2017-09-29T14:37:08.327Z,20
2017-09-29T14:38:16.413Z,24
2017-09-29T14:39:24.504Z,24
2017-09-29T14:40:32.586Z,36
2017-09-29T14:41:40.775Z,28
2017-09-29T14:42:48.858Z,24
2017-09-29T14:43:56.952Z,20
2017-09-29T14:45:05.034Z,20
2017-09-29T14:46:13.211Z,16
2017-09-29T14:47:21.210Z,16
2017-09-29T14:48:29.295Z,16
2017-09-29T14:49:37.382Z,16
2017-09-29T14:50:45.609Z,16
2017-09-29T14:51:53.556Z,16
2017-09-29T14:53:01.643Z,16
2017-09-29T14:54:09.729Z,20
2017-09-29T14:55:17.835Z,16
2017-09-29T14:56:25.905Z,20
2017-09-29T14:57:34.124Z,16
2017-09-29T14:58:42.210Z,16
2017-09-29T14:59:50.297Z,16
2017-09-29T15:00:58.386Z,16
2017-09-29T15:02:06.476Z,16
2017-09-29T15:03:14.583Z,16
2017-09-29T15:04:22.650Z,20
2017-09-29T15:05:30.733Z,20
2017-09-29T15:06:38.824Z,24
2017-09-29T15:07:46.924Z,20
2017-09-29T15:08:55.015Z,24
2017-09-29T15:10:03.081Z,20
2017-09-29T15:11:11.168Z,16
2017-09-29T15:12:19.259Z,12
2017-09-29T15:13:27.342Z,12
2017-09-29T15:14:35.431Z,12
2017-09-29T15:15:43.513Z,8
2017-09-29T15:16:51.601Z,12
2017-09-29T15:17:59.687Z,12
2017-09-29T15:19:07.777Z,12
2017-09-29T15:20:15.861Z,12
2017-09-29T15:21:23.949Z,12
2017-09-29T15:22:32.040Z,12
2017-09-29T15:23:40.123Z,12
2017-09-29T15:24:48.211Z,12
2017-09-29T15:25:56.302Z,8
2017-09-29T15:27:04.383Z,12
2017-09-29T15:28:12.468Z,12
2017-09-29T15:29:20.556Z,12
2017-09-29T15:30:28.664Z,12
2017-09-29T15:31:36.730Z,8
2017-09-29T15:32:44.814Z,12
2017-09-29T15:33:52.904Z,8
2017-09-29T15:35:01.001Z,8
2017-09-29T15:36:09.087Z,8
2017-09-29T15:37:17.176Z,8
2017-09-29T15:38:25.260Z,8
2017-09-29T15:39:33.441Z,8
2017-09-29T15:40:41.528Z,8
2017-09-29T15:41:49.613Z,8
2017-09-29T15:42:57.719Z,8
2017-09-29T15:44:06.266Z,8
2017-09-29T15:45:13.875Z,8
2017-09-29T15:46:21.962Z,8
2017-09-29T15:47:30.046Z,8
2017-09-29T15:48:38.153Z,8
2017-09-29T15:49:46.227Z,8
2017-09-29T15:50:54.308Z,8
2017-09-29T15:52:02.397Z,4
2017-09-29T15:53:10.482Z,8
2017-09-29T15:54:18.568Z,8
2017-09-29T15:55:26.656Z,8
2017-09-29T15:56:34.752Z,4
2017-09-29T15:57:42.840Z,4
2017-09-29T15:58:50.928Z,8
2017-09-29T15:59:59.008Z,8
2017-09-29T16:01:07.096Z,8
2017-09-29T16:02:15.184Z,8
2017-09-29T16:03:23.274Z,8
2017-09-29T16:04:31.357Z,4
2017-09-29T16:05:39.442Z,8
2017-09-29T16:06:47.530Z,4
2017-09-29T16:07:55.616Z,8
2017-09-29T16:09:03.721Z,4
2017-09-29T16:10:11.790Z,4
2017-09-29T16:11:19.885Z,4
2017-09-29T16:12:27.969Z,4
2017-09-29T16:13:36.060Z,4
2017-09-29T16:14:44.144Z,4
2017-09-29T16:15:52.231Z,8
2017-09-29T16:17:00.316Z,4
2017-09-29T16:18:08.402Z,4
2017-09-29T16:19:16.491Z,4
2017-09-29T16:20:24.573Z,4
2017-09-29T16:21:32.665Z,4
2017-09-29T16:22:40.752Z,4
2017-09-29T16:23:48.855Z,0
2017-09-29T16:24:56.921Z,4
2017-09-29T16:26:05.009Z,4
2017-09-29T16:27:13.096Z,4
2017-09-29T16:28:21.180Z,0
2017-09-29T16:29:29.267Z,4
2017-09-29T16:30:37.352Z,0
2017-09-29T16:31:45.439Z,0
2017-09-29T16:32:53.559Z,0
2017-09-29T16:34:01.645Z,4
2017-09-29T16:35:09.763Z,4
2017-09-29T16:36:17.846Z,4
2017-09-29T16:37:25.932Z,4
2017-09-29T16:38:34.041Z,4
2017-09-29T16:39:42.125Z,4
2017-09-29T16:40:50.214Z,0
2017-09-29T16:41:58.311Z,0
2017-09-29T16:43:06.390Z,0
2017-09-29T16:44:14.478Z,4
2017-09-29T16:45:22.565Z,4
2017-09-29T16:46:30.654Z,4
2017-09-29T16:47:38.738Z,4
2017-09-29T16:48:46.823Z,0
2017-09-29T16:49:54.910Z,0
2017-09-29T16:51:02.998Z,0
2017-09-29T16:52:11.083Z,4
2017-09-29T16:53:19.169Z,0
2017-09-29T16:54:27.256Z,0
2017-09-29T16:55:35.343Z,0
2017-09-29T16:56:43.433Z,4
2017-09-29T16:57:51.514Z,0
2017-09-29T16:58:59.597Z,0
2017-09-29T17:00:07.685Z,0
2017-09-29T17:01:15.783Z,0
2017-09-29T17:02:23.873Z,0
2017-09-29T17:03:31.962Z,0
2017-09-29T17:04:40.048Z,0
2017-09-29T17:05:48.134Z,0
2017-09-29T17:06:56.216Z,0
2017-09-29T17:08:04.305Z,0
2017-09-29T17:09:12.392Z,0
2017-09-29T17:10:20.477Z,0
2017-09-29T17:11:28.595Z,0
2017-09-29T17:12:36.665Z,0
2017-09-29T17:13:44.758Z,0
2017-09-29T17:14:52.850Z,0
2017-09-29T17:16:00.929Z,0
2017-09-29T17:17:09.019Z,0
2017-09-29T17:18:17.112Z,0
2017-09-29T17:19:25.197Z,0
2017-09-29T17:20:33.289Z,0
2017-09-29T17:21:41.372Z,0
2017-09-29T17:22:49.458Z,0
2017-09-29T17:23:57.547Z,0
2017-09-29T17:25:05.642Z,0
2017-09-29T17:26:13.720Z,0
2017-09-29T17:27:21.823Z,0
2017-09-29T17:28:29.897Z,0
2017-09-29T17:29:37.975Z,0
2017-09-29T17:30:46.089Z,0
2017-09-29T17:31:54.149Z,0
2017-09-29T17:33:02.237Z,0
2017-09-29T17:34:10.322Z,0
2017-09-29T17:35:18.443Z,0
2017-09-29T17:36:26.494Z,0
2017-09-29T17:37:34.581Z,0
2017-09-29T17:38:42.684Z,0
2017-09-29T17:39:50.758Z,0
2017-09-29T17:40:59.018Z,0
2017-09-29T17:42:07.110Z,0
2017-09-29T17:43:15.187Z,0
2017-09-29T17:44:23.279Z,0
2017-09-29T17:45:31.362Z,0
2017-09-29T17:46:39.449Z,0
2017-09-29T17:47:47.538Z,0
2017-09-29T17:48:55.624Z,0
2017-09-29T17:50:03.708Z,0
2017-09-29T17:51:11.793Z,0
2017-09-29T17:52:19.882Z,0
2017-09-29T17:53:27.968Z,0
2017-09-29T17:54:36.056Z,0