createdAt,value
2022-08-27T00:01:44.860Z,0.90
2022-08-27T00:04:13.332Z,1.05
2022-08-27T00:06:41.776Z,1.00
2022-08-27T00:09:10.216Z,1.70
2022-08-27T00:11:39.909Z,0.85
2022-08-27T00:14:08.285Z,1.70
2022-08-27T00:16:36.706Z,0.75
2022-08-27T00:19:05.173Z,1.00
2022-08-27T00:21:34.207Z,0.80
2022-08-27T00:24:02.880Z,0.70
2022-08-27T00:26:31.303Z,1.23
2022-08-27T00:29:01.068Z,1.05
2022-08-27T00:31:29.955Z,1.00
2022-08-27T00:33:58.329Z,1.17
2022-08-27T00:36:26.771Z,1.20
2022-08-27T00:38:55.548Z,1.27
2022-08-27T00:41:24.414Z,0.73
2022-08-27T00:43:54.483Z,1.42
2022-08-27T00:46:26.457Z,1.50
2022-08-27T00:48:56.443Z,1.15
2022-08-27T00:51:25.525Z,1.20
2022-08-27T00:53:55.620Z,1.92
2022-08-27T00:56:25.052Z,1.38
2022-08-27T00:58:54.831Z,0.88
2022-08-27T01:01:25.774Z,1.05
2022-08-27T01:03:56.970Z,0.90
2022-08-27T01:06:26.990Z,1.17
2022-08-27T01:08:58.591Z,0.98
2022-08-27T01:11:27.021Z,1.23
2022-08-27T01:13:59.859Z,0.40
2022-08-27T01:16:43.793Z,0.60
2022-08-27T01:19:22.054Z,0.70
2022-08-27T01:21:53.464Z,0.75
2022-08-27T01:24:28.605Z,0.93
2022-08-27T01:26:57.455Z,1.35
2022-08-27T01:29:26.216Z,0.82
2022-08-27T01:31:54.815Z,0.50
2022-08-27T01:34:23.214Z,0.90
2022-08-27T01:36:51.590Z,0.75
2022-08-27T01:39:27.113Z,0.60
2022-08-27T01:41:57.749Z,0.90
2022-08-27T01:44:26.082Z,0.47
2022-08-27T01:46:54.506Z,0.57
2022-08-27T01:49:22.913Z,0.70
2022-08-27T01:51:51.240Z,0.60
2022-08-27T01:54:19.586Z,1.30
2022-08-27T01:56:49.349Z,0.82
2022-08-27T01:59:17.791Z,0.70
2022-08-27T02:01:46.145Z,0.82
2022-08-27T02:04:14.502Z,0.85
2022-08-27T02:06:42.856Z,0.98
2022-08-27T02:09:11.873Z,0.60
2022-08-27T02:11:44.901Z,0.73
2022-08-27T02:14:15.474Z,0.55
2022-08-27T02:16:52.099Z,1.00
2022-08-27T02:19:21.557Z,0.60
2022-08-27T02:21:50.858Z,1.10
2022-08-27T02:24:19.224Z,0.80
2022-08-27T02:26:47.809Z,1.45
2022-08-27T02:29:17.552Z,0.90
2022-08-27T02:31:46.015Z,0.85
2022-08-27T02:34:14.494Z,1.10
2022-08-27T02:36:42.952Z,0.70
2022-08-27T02:39:11.580Z,1.40
2022-08-27T02:41:39.978Z,0.82
2022-08-27T02:44:10.249Z,0.68
2022-08-27T02:46:40.742Z,1.15
2022-08-27T02:49:09.513Z,0.80
2022-08-27T02:51:37.903Z,0.68
2022-08-27T02:54:09.750Z,0.82
2022-08-27T02:56:38.198Z,0.82
2022-08-27T02:59:06.620Z,1.00
2022-08-27T03:01:35.036Z,0.80
2022-08-27T03:04:05.007Z,0.80
2022-08-27T03:06:33.384Z,1.48
2022-08-27T03:09:01.711Z,1.17
2022-08-27T03:11:31.931Z,1.08
2022-08-27T03:14:00.332Z,0.90
2022-08-27T03:16:28.831Z,0.80
2022-08-27T03:18:56.260Z,1.02
2022-08-27T03:21:27.018Z,1.42
2022-08-27T03:23:55.407Z,0.80
2022-08-27T03:26:24.189Z,0.73
2022-08-27T03:28:52.566Z,1.33
2022-08-27T03:31:26.813Z,1.58
2022-08-27T03:33:56.591Z,1.38
2022-08-27T03:36:26.803Z,1.45
2022-08-27T03:38:55.633Z,1.15
2022-08-27T03:41:24.165Z,1.45
2022-08-27T03:44:13.104Z,0.68
2022-08-27T03:46:49.840Z,0.55
2022-08-27T03:49:20.329Z,0.80
2022-08-27T03:51:50.898Z,1.10
2022-08-27T03:54:19.273Z,1.27
2022-08-27T03:56:47.627Z,0.95
2022-08-27T03:59:16.476Z,0.85
2022-08-27T04:01:44.987Z,1.40
2022-08-27T04:04:14.055Z,0.75
2022-08-27T04:06:42.733Z,0.57
2022-08-27T04:09:12.601Z,0.93
2022-08-27T04:11:40.990Z,1.38
2022-08-27T04:14:20.722Z,0.47
2022-08-27T04:16:55.960Z,0.98
2022-08-27T04:19:27.656Z,1.00
2022-08-27T04:21:56.653Z,0.65
2022-08-27T04:24:26.356Z,0.88
2022-08-27T04:26:54.674Z,0.65
2022-08-27T04:29:23.065Z,0.82
2022-08-27T04:31:51.515Z,0.65
2022-08-27T04:34:20.254Z,0.75
2022-08-27T04:36:48.723Z,0.60
2022-08-27T04:39:17.102Z,0.93
2022-08-27T04:41:46.863Z,0.80
2022-08-27T04:44:15.242Z,0.45
2022-08-27T04:46:49.233Z,0.47
2022-08-27T04:49:18.001Z,1.13
2022-08-27T04:51:48.373Z,0.73
2022-08-27T04:54:17.290Z,1.48
2022-08-27T04:56:47.001Z,0.60
2022-08-27T04:59:15.840Z,0.63
2022-08-27T05:01:44.984Z,0.60
2022-08-27T05:04:14.459Z,0.80
2022-08-27T05:06:44.415Z,0.73
2022-08-27T05:09:13.229Z,0.75
2022-08-27T05:11:41.863Z,0.88
2022-08-27T05:14:12.672Z,0.57
2022-08-27T05:16:41.092Z,0.63
2022-08-27T05:19:11.005Z,0.88
2022-08-27T05:21:40.171Z,0.80
2022-08-27T05:24:09.166Z,0.40
2022-08-27T05:26:38.042Z,0.40
2022-08-27T05:29:06.842Z,1.00
2022-08-27T05:31:36.796Z,0.77
2022-08-27T05:34:10.082Z,0.77
2022-08-27T05:36:48.542Z,0.73
2022-08-27T05:39:17.491Z,1.25
2022-08-27T05:41:45.898Z,0.88
2022-08-27T05:47:05.926Z,0.95
2022-08-27T05:49:34.305Z,1.08
2022-08-27T05:52:02.660Z,1.33
2022-08-27T05:54:30.971Z,0.90
2022-08-27T05:56:59.330Z,0.77
2022-08-27T05:59:45.223Z,0.90
2022-08-27T06:02:15.153Z,0.88
2022-08-27T06:04:43.552Z,0.90
2022-08-27T06:07:12.192Z,0.70
2022-08-27T06:09:41.545Z,0.85
2022-08-27T06:12:10.598Z,0.80
2022-08-27T06:14:39.702Z,0.77
2022-08-27T06:17:08.129Z,1.10
2022-08-27T06:19:37.891Z,0.73
2022-08-27T06:22:10.482Z,1.02
2022-08-27T06:24:40.118Z,0.80
2022-08-27T06:27:08.960Z,1.15
2022-08-27T06:29:37.393Z,1.38
2022-08-27T06:32:06.679Z,1.08
2022-08-27T06:34:35.296Z,0.80
2022-08-27T06:37:05.520Z,0.90
2022-08-27T06:39:36.111Z,0.85
2022-08-27T06:42:06.274Z,1.77
2022-08-27T06:44:35.542Z,0.70
2022-08-27T06:47:04.707Z,0.75
2022-08-27T06:49:34.397Z,1.23
2022-08-27T06:52:02.780Z,0.43
2022-08-27T06:54:32.573Z,1.15
2022-08-27T06:57:01.531Z,0.80
2022-08-27T06:59:29.960Z,0.80
2022-08-27T07:01:58.471Z,0.88
2022-08-27T07:04:32.734Z,1.38
2022-08-27T07:07:02.152Z,0.60
2022-08-27T07:09:33.041Z,1.13
2022-08-27T07:12:01.803Z,0.50
2022-08-27T07:14:34.224Z,1.35
2022-08-27T07:17:05.702Z,0.82
2022-08-27T07:19:40.917Z,1.15
2022-08-27T07:22:10.546Z,1.10
2022-08-27T07:24:40.297Z,0.82
2022-08-27T07:27:09.096Z,1.35
2022-08-27T07:29:37.440Z,1.40
2022-08-27T07:32:06.883Z,1.15
2022-08-27T07:34:35.293Z,1.38
2022-08-27T07:37:03.822Z,1.00
2022-08-27T07:39:32.396Z,1.02
2022-08-27T07:42:19.795Z,1.42
2022-08-27T07:44:48.220Z,1.17
2022-08-27T07:47:16.631Z,1.35
2022-08-27T07:49:45.031Z,1.20
2022-08-27T07:52:13.862Z,1.00
2022-08-27T07:54:42.337Z,1.55
2022-08-27T07:57:12.324Z,0.90
2022-08-27T07:59:40.960Z,1.40
2022-08-27T08:02:09.393Z,1.77
2022-08-27T08:04:38.299Z,1.17
2022-08-27T08:07:06.795Z,1.45
2022-08-27T08:09:35.233Z,1.27
2022-08-27T08:12:03.787Z,1.20
2022-08-27T08:14:33.976Z,1.30
2022-08-27T08:17:02.643Z,1.20
2022-08-27T08:19:33.394Z,0.90
2022-08-27T08:22:05.597Z,1.42
2022-08-27T08:24:34.656Z,1.00
2022-08-27T08:27:07.065Z,1.50
2022-08-27T08:29:37.662Z,1.92
2022-08-27T08:32:06.339Z,1.83
2022-08-27T08:34:35.762Z,0.95
2022-08-27T08:37:04.330Z,0.93
2022-08-27T08:39:32.888Z,1.33
2022-08-27T08:42:02.363Z,0.90
2022-08-27T08:44:33.173Z,0.98
2022-08-27T08:47:04.611Z,1.20
2022-08-27T08:49:39.639Z,1.02
2022-08-27T08:52:13.158Z,1.58
2022-08-27T08:55:02.705Z,1.35
2022-08-27T08:57:33.083Z,0.80
2022-08-27T09:00:04.749Z,1.30
2022-08-27T09:02:34.544Z,1.25
2022-08-27T09:05:05.549Z,1.00
2022-08-27T09:07:37.170Z,1.48
2022-08-27T09:10:08.913Z,1.15
2022-08-27T09:12:37.383Z,1.48
2022-08-27T09:15:12.389Z,1.23
2022-08-27T09:17:42.948Z,1.30
2022-08-27T09:20:14.064Z,1.40
2022-08-27T09:22:48.860Z,1.23
2022-08-27T09:25:21.068Z,1.15
2022-08-27T09:27:50.561Z,0.68
2022-08-27T09:30:21.755Z,1.20
2022-08-27T09:32:56.901Z,1.30
2022-08-27T09:35:27.117Z,0.90
2022-08-27T09:37:57.749Z,1.20
2022-08-27T09:40:29.519Z,0.90
2022-08-27T09:42:58.984Z,1.02
2022-08-27T09:45:29.733Z,1.35
2022-08-27T09:48:05.758Z,1.30
2022-08-27T09:50:40.627Z,1.02
2022-08-27T09:53:19.419Z,1.25
2022-08-27T09:55:50.473Z,1.38
2022-08-27T09:58:21.263Z,1.70
2022-08-27T10:00:50.331Z,1.33
2022-08-27T10:03:23.720Z,1.05
2022-08-27T10:05:54.216Z,0.82
2022-08-27T10:08:25.322Z,1.30
2022-08-27T10:10:58.759Z,1.60
2022-08-27T10:13:30.184Z,1.55
2022-08-27T10:16:06.660Z,1.00
2022-08-27T10:18:41.430Z,1.35
2022-08-27T10:21:15.825Z,0.90
2022-08-27T10:23:47.507Z,0.88
2022-08-27T10:26:18.948Z,1.30
2022-08-27T10:28:57.929Z,1.40
2022-08-27T10:31:32.817Z,1.35
2022-08-27T10:34:12.246Z,1.02
2022-08-27T10:36:44.602Z,1.02
2022-08-27T10:39:19.359Z,1.10
2022-08-27T10:41:53.190Z,0.93
2022-08-27T10:44:29.321Z,0.70
2022-08-27T10:47:02.571Z,0.90
2022-08-27T10:49:35.667Z,0.98
2022-08-27T10:52:08.533Z,0.70
2022-08-27T10:54:39.787Z,1.17
2022-08-27T10:57:35.319Z,0.50
2022-08-27T11:00:07.624Z,1.17
2022-08-27T11:02:38.501Z,0.98
2022-08-27T11:05:14.264Z,0.88
2022-08-27T11:07:45.358Z,1.38
2022-08-27T11:10:17.493Z,0.50
2022-08-27T11:12:51.388Z,0.50
2022-08-27T11:15:21.332Z,0.93
2022-08-27T11:17:52.816Z,0.73
2022-08-27T11:20:24.396Z,0.65
2022-08-27T11:22:54.670Z,1.60
2022-08-27T11:25:32.477Z,0.88
2022-08-27T11:28:01.311Z,0.88
2022-08-27T11:30:31.182Z,1.00
2022-08-27T11:33:03.210Z,0.90
2022-08-27T11:35:37.577Z,0.68
2022-08-27T11:38:24.323Z,1.00
2022-08-27T11:40:57.819Z,0.80
2022-08-27T11:43:28.710Z,0.82
2022-08-27T11:45:59.293Z,0.60
2022-08-27T11:48:29.198Z,0.80
2022-08-27T11:51:00.691Z,1.40
2022-08-27T11:53:30.288Z,1.08
2022-08-27T11:55:58.970Z,0.60
2022-08-27T11:58:29.235Z,0.70
2022-08-27T12:01:04.295Z,0.73
2022-08-27T12:03:37.004Z,1.30
2022-08-27T12:06:27.244Z,0.80
2022-08-27T12:09:07.778Z,0.75
2022-08-27T12:11:40.963Z,0.60
2022-08-27T12:14:15.720Z,0.60
2022-08-27T12:19:18.827Z,0.75
2022-08-27T12:21:50.825Z,0.75
2022-08-27T12:24:27.475Z,1.27
2022-08-27T12:26:58.394Z,1.08
2022-08-27T12:29:31.238Z,0.88
2022-08-27T12:32:06.511Z,0.80
2022-08-27T12:34:43.762Z,1.17
2022-08-27T12:37:13.340Z,0.77
2022-08-27T12:39:49.397Z,0.90
2022-08-27T12:42:25.023Z,0.70
2022-08-27T12:44:57.337Z,0.90
2022-08-27T12:47:26.000Z,0.90
2022-08-27T12:49:57.466Z,0.88
2022-08-27T12:52:44.234Z,0.93
2022-08-27T12:55:18.416Z,0.93
2022-08-27T12:57:51.111Z,0.85
2022-08-27T13:00:26.674Z,0.70
2022-08-27T13:03:11.905Z,1.00
2022-08-27T13:05:41.182Z,0.65
2022-08-27T13:08:19.496Z,0.70
2022-08-27T13:10:49.514Z,0.85
2022-08-27T13:13:18.842Z,1.00
2022-08-27T13:15:48.205Z,0.57
2022-08-27T13:18:17.430Z,0.85
2022-08-27T13:20:47.382Z,1.02
2022-08-27T13:23:23.953Z,2.45
2022-08-27T13:25:59.424Z,0.70
2022-08-27T13:28:29.827Z,1.05
2022-08-27T13:30:58.638Z,1.00
2022-08-27T13:33:28.501Z,0.73
2022-08-27T13:35:58.247Z,0.75
2022-08-27T13:38:27.989Z,1.10
2022-08-27T13:41:00.156Z,1.02
2022-08-27T13:43:31.517Z,0.80
2022-08-27T13:46:03.356Z,0.73
2022-08-27T13:48:31.641Z,0.85
2022-08-27T13:51:00.291Z,1.10
2022-08-27T13:53:47.284Z,0.80
2022-08-27T13:56:26.386Z,0.60
2022-08-27T13:58:54.807Z,1.75
2022-08-27T14:01:28.590Z,0.70
2022-08-27T14:04:01.904Z,1.27
2022-08-27T14:06:35.974Z,1.02
2022-08-27T14:09:12.048Z,0.88
2022-08-27T14:11:41.850Z,0.80
2022-08-27T14:14:10.337Z,1.17
2022-08-27T14:16:39.830Z,0.70
2022-08-27T14:19:10.160Z,0.55
2022-08-27T14:21:39.720Z,0.68
2022-08-27T14:24:08.858Z,0.52
2022-08-27T14:26:37.461Z,1.10
2022-08-27T14:29:11.876Z,0.85
2022-08-27T14:31:40.978Z,1.00
2022-08-27T14:34:09.441Z,0.70
2022-08-27T14:36:39.195Z,0.60
2022-08-27T14:39:07.909Z,0.98
2022-08-27T14:41:36.286Z,0.90
2022-08-27T14:44:04.862Z,0.88
2022-08-27T14:46:41.486Z,0.88
2022-08-27T14:49:13.720Z,0.80
2022-08-27T14:51:43.514Z,0.90
2022-08-27T14:54:11.932Z,0.70
2022-08-27T14:56:40.367Z,0.70
2022-08-27T14:59:08.715Z,0.57
2022-08-27T15:01:38.964Z,0.70
2022-08-27T15:04:07.894Z,1.17
2022-08-27T15:06:36.225Z,1.40
2022-08-27T15:09:04.643Z,0.75
2022-08-27T15:11:33.871Z,0.85
2022-08-27T15:14:03.111Z,0.70
2022-08-27T15:16:33.445Z,0.57
2022-08-27T15:19:03.856Z,0.52
2022-08-27T15:21:33.384Z,0.50
2022-08-27T15:24:04.293Z,0.75
2022-08-27T15:26:33.236Z,0.80
2022-08-27T15:29:06.167Z,0.63
2022-08-27T15:31:35.329Z,0.75
2022-08-27T15:34:06.507Z,1.00
2022-08-27T15:36:38.131Z,0.50
2022-08-27T15:39:07.235Z,0.93
2022-08-27T15:41:46.080Z,0.70
2022-08-27T15:44:24.435Z,0.65
2022-08-27T15:46:52.822Z,0.77
2022-08-27T15:49:22.658Z,0.93
2022-08-27T15:51:52.146Z,0.82
2022-08-27T15:54:20.777Z,1.00
2022-08-27T15:56:49.135Z,1.42
2022-08-27T15:59:17.522Z,1.65
2022-08-27T16:01:46.011Z,0.95
2022-08-27T16:04:15.051Z,1.33
2022-08-27T16:06:44.940Z,1.15
2022-08-27T16:09:13.794Z,1.83
2022-08-27T16:11:42.142Z,0.98
2022-08-27T16:14:11.251Z,1.08
2022-08-27T16:16:40.421Z,1.70
2022-08-27T16:19:11.675Z,2.30
2022-08-27T16:21:43.094Z,2.78
2022-08-27T16:24:12.895Z,2.47
2022-08-27T16:26:41.486Z,2.00
2022-08-27T16:29:11.053Z,1.58
2022-08-27T16:31:39.557Z,1.80
2022-08-27T16:34:10.289Z,4.63
2022-08-27T16:36:38.725Z,4.45
2022-08-27T16:39:07.073Z,2.95
2022-08-27T16:41:36.773Z,3.83
2022-08-27T16:44:05.743Z,2.67
2022-08-27T16:46:34.450Z,1.70
2022-08-27T16:49:20.261Z,1.48
2022-08-27T16:51:48.722Z,1.42
2022-08-27T16:54:17.594Z,0.80
2022-08-27T16:56:47.389Z,1.05
2022-08-27T16:59:15.874Z,0.90
2022-08-27T17:01:44.839Z,1.17
2022-08-27T17:04:21.538Z,1.35
2022-08-27T17:06:55.230Z,0.85
2022-08-27T17:09:24.545Z,0.90
2022-08-27T17:11:55.234Z,1.05
2022-08-27T17:14:23.648Z,0.93
2022-08-27T17:16:54.085Z,1.58
2022-08-27T17:19:25.486Z,1.08
2022-08-27T17:21:55.015Z,0.85
2022-08-27T17:24:23.462Z,0.88
2022-08-27T17:26:51.797Z,0.95
2022-08-27T17:29:21.728Z,1.40
2022-08-27T17:31:50.137Z,0.88
2022-08-27T17:34:19.520Z,1.10
2022-08-27T17:36:48.122Z,1.23
2022-08-27T17:39:16.825Z,1.15
2022-08-27T17:41:46.071Z,1.30
2022-08-27T17:44:17.875Z,1.25
2022-08-27T17:46:47.712Z,1.45
2022-08-27T17:49:16.821Z,2.03
2022-08-27T17:51:45.265Z,1.50
2022-08-27T17:54:22.329Z,1.40
2022-08-27T17:56:50.712Z,2.13
2022-08-27T17:59:20.379Z,1.67
2022-08-27T18:01:50.278Z,2.22
2022-08-27T18:04:18.937Z,2.05
2022-08-27T18:06:47.291Z,2.03
2022-08-27T18:09:16.397Z,1.58
2022-08-27T18:11:45.496Z,1.38
2022-08-27T18:14:18.126Z,0.93
2022-08-27T18:16:47.075Z,1.02
2022-08-27T18:19:16.813Z,1.27
2022-08-27T18:21:46.417Z,1.05
2022-08-27T18:24:15.738Z,1.42
2022-08-27T18:26:45.227Z,1.20
2022-08-27T18:29:14.337Z,1.23
2022-08-27T18:31:43.229Z,1.65
2022-08-27T18:34:11.669Z,1.10
2022-08-27T18:36:41.449Z,1.17
2022-08-27T18:39:09.847Z,1.75
2022-08-27T18:41:38.268Z,1.42
2022-08-27T18:44:15.334Z,1.27
2022-08-27T18:46:46.306Z,1.50
2022-08-27T18:49:14.773Z,1.17
2022-08-27T18:51:48.202Z,1.50
2022-08-27T18:54:20.625Z,1.25
2022-08-27T18:56:49.103Z,1.30
2022-08-27T18:59:17.745Z,1.70
2022-08-27T19:01:46.639Z,1.52
2022-08-27T19:04:16.532Z,2.25
2022-08-27T19:06:46.372Z,1.70
2022-08-27T19:09:15.297Z,1.98
2022-08-27T19:11:43.694Z,1.45
2022-08-27T19:14:12.162Z,1.98
2022-08-27T19:16:43.428Z,1.77
2022-08-27T19:19:12.802Z,1.98
2022-08-27T19:21:41.277Z,1.20
2022-08-27T19:24:11.711Z,1.20
2022-08-27T19:26:40.433Z,1.50
2022-08-27T19:29:08.978Z,1.50
2022-08-27T19:31:37.962Z,1.73
2022-08-27T19:34:06.846Z,1.40
2022-08-27T19:36:36.249Z,1.40
2022-08-27T19:39:05.383Z,1.63
2022-08-27T19:41:35.251Z,1.60
2022-08-27T19:44:03.900Z,1.98
2022-08-27T19:46:35.299Z,1.15
2022-08-27T19:49:03.799Z,1.35
2022-08-27T19:51:32.269Z,1.63
2022-08-27T19:54:00.927Z,1.80
2022-08-27T19:56:32.604Z,1.23
2022-08-27T19:59:14.545Z,1.52
2022-08-27T20:01:49.777Z,1.40
2022-08-27T20:04:18.255Z,2.08
2022-08-27T20:06:46.672Z,2.25
2022-08-27T20:09:17.883Z,1.25
2022-08-27T20:11:47.579Z,1.65
2022-08-27T20:14:17.492Z,1.60
2022-08-27T20:16:46.490Z,2.28
2022-08-27T20:19:16.247Z,1.90
2022-08-27T20:21:44.594Z,1.85
2022-08-27T20:24:13.155Z,1.40
2022-08-27T20:26:41.601Z,1.50
2022-08-27T20:29:11.375Z,1.98
2022-08-27T20:31:44.716Z,1.67
2022-08-27T20:34:13.348Z,1.67
2022-08-27T20:36:42.290Z,1.60
2022-08-27T20:39:10.805Z,1.65
2022-08-27T20:41:39.218Z,1.77
2022-08-27T20:44:09.101Z,1.65
2022-08-27T20:46:37.673Z,1.80
2022-08-27T20:49:07.959Z,2.03
2022-08-27T20:51:51.563Z,1.35
2022-08-27T20:54:25.243Z,1.58
2022-08-27T20:56:53.781Z,1.50
2022-08-27T20:59:40.266Z,0.85
2022-08-27T21:02:10.196Z,1.70
2022-08-27T21:04:41.053Z,1.90
2022-08-27T21:07:09.666Z,1.95
2022-08-27T21:09:46.733Z,1.77
2022-08-27T21:12:25.302Z,1.23
2022-08-27T21:14:56.147Z,1.35
2022-08-27T21:17:25.252Z,1.10
2022-08-27T21:19:55.244Z,2.13
2022-08-27T21:22:24.816Z,1.25
2022-08-27T21:24:53.482Z,1.40
2022-08-27T21:27:23.019Z,1.88
2022-08-27T21:29:51.726Z,1.75
2022-08-27T21:32:20.661Z,1.20
2022-08-27T21:34:49.291Z,1.30
2022-08-27T21:37:19.530Z,1.00
2022-08-27T21:39:48.092Z,0.90
2022-08-27T21:42:16.681Z,0.70
2022-08-27T21:44:45.343Z,0.65
2022-08-27T21:47:13.851Z,0.47
2022-08-27T21:49:42.598Z,0.57
2022-08-27T21:52:10.954Z,0.65
2022-08-27T21:54:41.931Z,1.05
2022-08-27T21:57:10.583Z,1.63
2022-08-27T21:59:44.012Z,0.70
2022-08-27T22:02:35.938Z,0.60
2022-08-27T22:05:01.281Z,0.60
2022-08-27T22:07:29.809Z,0.82
2022-08-27T22:09:59.610Z,0.52
2022-08-27T22:12:28.231Z,0.30
2022-08-27T22:14:56.720Z,0.30
2022-08-27T22:17:25.266Z,0.52
2022-08-27T22:19:53.964Z,0.40
2022-08-27T22:22:22.365Z,0.05
2022-08-27T22:24:50.745Z,0.35
2022-08-27T22:27:21.642Z,0.20
2022-08-27T22:29:50.122Z,0.10
2022-08-27T22:32:18.534Z,0.20
2022-08-27T22:34:47.102Z,0.30
2022-08-27T22:37:15.885Z,0.90
2022-08-27T22:39:44.590Z,0.30
2022-08-27T22:42:13.000Z,0.20
2022-08-27T22:44:47.545Z,0.25
2022-08-27T22:47:16.126Z,0.30
2022-08-27T22:49:44.599Z,0.15
2022-08-27T22:52:13.217Z,0.15
2022-08-27T22:54:41.581Z,0.35
2022-08-27T22:57:10.579Z,0.25
2022-08-27T22:59:39.287Z,0.30
2022-08-27T23:02:09.587Z,0.43
2022-08-27T23:04:54.168Z,0.20
2022-08-27T23:07:23.732Z,0.15
2022-08-27T23:09:52.214Z,0.22
2022-08-27T23:12:20.866Z,0.25
2022-08-27T23:14:49.383Z,0.20
2022-08-27T23:17:19.849Z,0.30
2022-08-27T23:19:48.438Z,0.22
2022-08-27T23:22:16.991Z,0.30
2022-08-27T23:24:59.227Z,0.20
2022-08-27T23:27:30.564Z,0.30
2022-08-27T23:29:59.702Z,0.20
2022-08-27T23:32:30.169Z,0.30
2022-08-27T23:34:58.897Z,0.20
2022-08-27T23:37:27.381Z,0.20
2022-08-27T23:39:55.944Z,0.60
2022-08-27T23:42:24.675Z,0.20
2022-08-27T23:44:53.081Z,0.20
2022-08-27T23:47:21.656Z,0.10
2022-08-27T23:49:51.309Z,0.32
2022-08-27T23:52:19.802Z,0.20
2022-08-27T23:54:48.217Z,0.00
2022-08-27T23:57:17.057Z,0.43
2022-08-27T23:59:45.760Z,0.30
