createdAt,value
2023-03-08T00:00:45.801Z,16.70
2023-03-08T00:03:15.136Z,16.45
2023-03-08T00:05:43.316Z,11.90
2023-03-08T00:08:12.726Z,15.93
2023-03-08T00:10:40.840Z,13.73
2023-03-08T00:13:08.992Z,13.43
2023-03-08T00:15:38.676Z,10.70
2023-03-08T00:18:06.988Z,11.43
2023-03-08T00:20:35.073Z,9.48
2023-03-08T00:23:03.142Z,11.27
2023-03-08T00:25:32.684Z,10.70
2023-03-08T00:28:00.788Z,10.50
2023-03-08T00:30:31.385Z,11.80
2023-03-08T00:32:59.471Z,11.93
2023-03-08T00:35:27.543Z,12.77
2023-03-08T00:37:55.640Z,11.45
2023-03-08T00:40:23.716Z,11.18
2023-03-08T00:42:53.221Z,11.52
2023-03-08T00:45:21.192Z,11.60
2023-03-08T00:47:49.260Z,15.05
2023-03-08T00:50:17.848Z,11.98
2023-03-08T00:52:45.883Z,10.77
2023-03-08T00:55:14.507Z,11.40
2023-03-08T00:57:43.202Z,12.00
2023-03-08T01:00:14.431Z,12.77
2023-03-08T01:02:42.572Z,10.82
2023-03-08T01:05:11.366Z,15.50
2023-03-08T01:07:39.467Z,12.52
2023-03-08T01:10:09.758Z,13.13
2023-03-08T01:12:38.940Z,12.95
2023-03-08T01:15:08.782Z,13.50
2023-03-08T01:17:38.189Z,13.60
2023-03-08T01:20:07.324Z,15.38
2023-03-08T01:22:35.466Z,14.10
2023-03-08T01:25:03.510Z,13.07
2023-03-08T01:27:31.743Z,12.32
2023-03-08T01:30:00.697Z,13.57
2023-03-08T01:32:29.381Z,13.95
2023-03-08T01:35:04.646Z,12.18
2023-03-08T01:37:34.267Z,11.95
2023-03-08T01:40:04.251Z,13.00
2023-03-08T01:42:32.707Z,11.65
2023-03-08T01:45:03.342Z,11.85
2023-03-08T01:47:36.088Z,12.70
2023-03-08T01:50:20.412Z,11.00
2023-03-08T01:52:53.542Z,11.10
2023-03-08T01:55:22.116Z,11.35
2023-03-08T01:57:53.473Z,12.80
2023-03-08T02:00:23.977Z,12.75
2023-03-08T02:02:55.881Z,12.90
2023-03-08T02:05:27.481Z,9.30
2023-03-08T02:08:01.929Z,11.65
2023-03-08T02:10:34.278Z,11.07
2023-03-08T02:13:03.346Z,11.40
2023-03-08T02:15:31.879Z,13.95
2023-03-08T02:18:00.305Z,9.80
2023-03-08T02:20:31.670Z,11.65
2023-03-08T02:23:11.248Z,12.35
2023-03-08T02:25:39.940Z,11.43
2023-03-08T02:28:10.449Z,11.85
2023-03-08T02:30:39.294Z,12.75
2023-03-08T02:33:07.391Z,14.45
2023-03-08T02:35:38.607Z,10.20
2023-03-08T02:38:06.790Z,10.55
2023-03-08T02:40:36.241Z,11.90
2023-03-08T02:43:04.638Z,8.60
2023-03-08T02:45:34.020Z,10.57
2023-03-08T02:48:02.986Z,9.38
2023-03-08T02:50:32.067Z,10.10
2023-03-08T02:53:00.503Z,10.85
2023-03-08T02:55:28.652Z,9.38
2023-03-08T02:57:58.560Z,11.00
2023-03-08T03:00:26.744Z,9.38
2023-03-08T03:02:54.773Z,10.18
2023-03-08T03:05:22.830Z,13.07
2023-03-08T03:07:50.999Z,11.65
2023-03-08T03:10:21.464Z,10.18
2023-03-08T03:12:49.495Z,9.35
2023-03-08T03:15:22.138Z,10.38
2023-03-08T03:17:54.277Z,10.50
2023-03-08T03:20:22.422Z,14.02
2023-03-08T03:22:50.471Z,11.52
2023-03-08T03:25:21.563Z,11.48
2023-03-08T03:27:50.612Z,10.52
2023-03-08T03:30:21.219Z,8.57
2023-03-08T03:32:49.570Z,11.63
2023-03-08T03:35:22.169Z,9.07
2023-03-08T03:37:50.529Z,10.63
2023-03-08T03:40:18.882Z,12.20
2023-03-08T03:42:50.912Z,9.52
2023-03-08T03:45:20.946Z,9.27
2023-03-08T03:47:49.106Z,9.02
2023-03-08T03:50:18.046Z,10.57
2023-03-08T03:52:57.280Z,8.52
2023-03-08T03:55:25.312Z,8.70
2023-03-08T03:57:53.517Z,10.68
2023-03-08T04:00:24.328Z,11.25
2023-03-08T04:03:07.007Z,8.95
2023-03-08T04:05:37.716Z,8.95
2023-03-08T04:08:06.233Z,9.70
2023-03-08T04:10:36.954Z,9.23
2023-03-08T04:13:05.427Z,10.50
2023-03-08T04:15:35.039Z,12.52
2023-03-08T04:18:07.316Z,9.57
2023-03-08T04:20:36.571Z,15.02
2023-03-08T04:23:05.672Z,14.00
2023-03-08T04:25:39.715Z,16.85
2023-03-08T04:28:10.721Z,13.65
2023-03-08T04:30:41.213Z,14.45
2023-03-08T04:33:09.765Z,13.10
2023-03-08T04:35:45.827Z,14.07
2023-03-08T04:38:15.978Z,11.68
2023-03-08T04:41:12.044Z,13.07
2023-03-08T04:44:00.439Z,12.30
2023-03-08T04:46:38.398Z,12.00
2023-03-08T04:49:06.828Z,10.77
2023-03-08T04:51:41.358Z,11.38
2023-03-08T04:54:10.748Z,15.32
2023-03-08T04:56:44.560Z,12.77
2023-03-08T04:59:14.532Z,11.23
2023-03-08T05:01:44.104Z,12.90
2023-03-08T05:04:12.986Z,10.93
2023-03-08T05:06:42.845Z,13.50
2023-03-08T05:09:14.680Z,10.75
2023-03-08T05:11:44.355Z,12.50
2023-03-08T05:14:12.864Z,12.57
2023-03-08T05:16:41.114Z,12.95
2023-03-08T05:19:10.852Z,12.88
2023-03-08T05:21:46.533Z,13.20
2023-03-08T05:24:15.576Z,15.20
2023-03-08T05:26:43.708Z,14.32
2023-03-08T05:29:15.716Z,12.75
2023-03-08T05:31:45.497Z,15.35
2023-03-08T05:34:16.558Z,13.27
2023-03-08T05:36:47.809Z,12.75
2023-03-08T05:39:16.064Z,14.70
2023-03-08T05:41:51.938Z,13.73
2023-03-08T05:44:27.188Z,13.80
2023-03-08T05:46:56.404Z,13.43
2023-03-08T05:49:26.055Z,17.08
2023-03-08T05:51:54.755Z,11.85
2023-03-08T05:54:24.600Z,14.60
2023-03-08T05:56:55.857Z,20.05
2023-03-08T05:59:27.784Z,13.32
2023-03-08T06:02:00.055Z,15.10
2023-03-08T06:04:42.810Z,12.38
2023-03-08T06:07:12.382Z,20.65
2023-03-08T06:09:44.981Z,18.63
2023-03-08T06:12:16.366Z,20.83
2023-03-08T06:14:46.767Z,22.92
2023-03-08T06:17:16.745Z,22.67
2023-03-08T06:19:49.398Z,21.13
2023-03-08T06:22:18.648Z,20.95
2023-03-08T06:24:49.746Z,16.33
2023-03-08T06:27:22.740Z,15.70
2023-03-08T06:29:53.303Z,14.55
2023-03-08T06:32:22.915Z,17.25
2023-03-08T06:34:53.126Z,14.90
2023-03-08T06:37:21.516Z,13.90
2023-03-08T06:39:49.836Z,15.05
2023-03-08T06:42:19.924Z,17.67
2023-03-08T06:44:52.013Z,15.23
2023-03-08T06:47:20.104Z,14.50
2023-03-08T06:49:48.124Z,17.10
2023-03-08T06:52:18.064Z,15.18
2023-03-08T06:54:47.914Z,16.88
2023-03-08T06:57:16.130Z,15.18
2023-03-08T06:59:44.282Z,16.58
2023-03-08T07:02:12.487Z,14.85
2023-03-08T07:04:40.650Z,15.95
2023-03-08T07:07:09.132Z,15.68
2023-03-08T07:09:38.734Z,19.35
2023-03-08T07:12:08.191Z,16.95
2023-03-08T07:14:36.432Z,16.60
2023-03-08T07:17:04.557Z,17.05
2023-03-08T07:19:32.678Z,12.90
2023-03-08T07:22:00.824Z,15.35
2023-03-08T07:24:28.899Z,13.60
2023-03-08T07:26:58.357Z,16.00
2023-03-08T07:29:26.350Z,14.52
2023-03-08T07:31:54.475Z,15.02
2023-03-08T07:34:23.088Z,15.95
2023-03-08T07:36:51.080Z,15.10
2023-03-08T07:39:19.281Z,13.95
2023-03-08T07:41:47.769Z,17.08
2023-03-08T07:44:17.229Z,13.55
2023-03-08T07:46:47.142Z,16.02
2023-03-08T07:49:15.219Z,11.65
2023-03-08T07:51:43.345Z,13.80
2023-03-08T07:54:12.879Z,15.80
2023-03-08T07:56:40.897Z,14.52
2023-03-08T07:59:08.998Z,13.30
2023-03-08T08:01:38.473Z,17.67
2023-03-08T08:04:09.171Z,14.37
2023-03-08T08:06:37.755Z,14.33
2023-03-08T08:09:06.009Z,12.60
2023-03-08T08:11:35.003Z,15.23
2023-03-08T08:14:03.071Z,15.60
2023-03-08T08:16:31.160Z,14.80
2023-03-08T08:19:00.745Z,16.77
2023-03-08T08:21:28.840Z,13.27
2023-03-08T08:23:58.004Z,13.67
2023-03-08T08:26:26.330Z,12.37
2023-03-08T08:28:55.576Z,16.97
2023-03-08T08:31:25.691Z,15.03
2023-03-08T08:33:54.152Z,15.33
2023-03-08T08:36:23.995Z,14.17
2023-03-08T08:38:52.137Z,13.57
2023-03-08T08:41:22.324Z,16.03
2023-03-08T08:43:51.097Z,13.60
2023-03-08T08:46:19.987Z,18.00
2023-03-08T08:48:48.062Z,14.50
2023-03-08T08:51:16.386Z,15.60
2023-03-08T08:53:45.733Z,17.10
2023-03-08T08:56:26.238Z,15.30
2023-03-08T08:58:57.221Z,15.50
2023-03-08T09:01:28.222Z,13.93
2023-03-08T09:03:56.406Z,16.23
2023-03-08T09:06:26.337Z,25.37
2023-03-08T09:08:57.640Z,17.87
2023-03-08T09:11:27.055Z,18.53
2023-03-08T09:13:55.461Z,20.20
2023-03-08T09:16:25.747Z,18.93
2023-03-08T09:18:55.100Z,18.00
2023-03-08T09:21:24.082Z,15.13
2023-03-08T09:23:52.490Z,16.17
2023-03-08T09:26:22.067Z,16.23
2023-03-08T09:28:50.168Z,14.03
2023-03-08T09:31:19.335Z,14.90
2023-03-08T09:33:49.393Z,14.77
2023-03-08T09:36:17.548Z,18.60
2023-03-08T09:38:48.171Z,19.30
2023-03-08T09:41:35.665Z,16.13
2023-03-08T09:44:13.652Z,14.17
2023-03-08T09:46:47.319Z,23.70
2023-03-08T09:49:19.666Z,18.90
2023-03-08T09:51:54.312Z,22.77
2023-03-08T09:54:25.729Z,17.33
2023-03-08T09:56:56.458Z,14.63
2023-03-08T09:59:32.779Z,13.80
2023-03-08T10:02:05.943Z,14.53
2023-03-08T10:05:12.795Z,12.77
2023-03-08T10:07:50.857Z,16.23
2023-03-08T10:10:30.292Z,14.67
2023-03-08T10:13:09.722Z,14.20
2023-03-08T10:15:42.752Z,16.17
2023-03-08T10:18:17.494Z,12.63
2023-03-08T10:20:46.404Z,10.90
2023-03-08T10:23:16.951Z,13.97
2023-03-08T10:25:45.879Z,11.17
2023-03-08T10:28:17.253Z,11.10
2023-03-08T10:30:48.172Z,11.30
2023-03-08T10:33:19.438Z,11.90
2023-03-08T10:36:00.271Z,11.17
2023-03-08T10:38:30.468Z,13.67
2023-03-08T10:41:03.545Z,15.43
2023-03-08T10:43:35.626Z,14.73
2023-03-08T10:46:05.687Z,12.50
2023-03-08T10:48:33.988Z,13.93
2023-03-08T10:51:04.200Z,12.40
2023-03-08T10:53:33.300Z,12.13
2023-03-08T10:56:02.688Z,13.63
2023-03-08T10:58:37.342Z,12.93
2023-03-08T11:01:07.611Z,11.13
2023-03-08T11:03:35.969Z,12.13
2023-03-08T11:06:06.472Z,13.40
2023-03-08T11:08:37.028Z,11.70
2023-03-08T11:11:08.360Z,16.13
2023-03-08T11:13:41.772Z,38.90
2023-03-08T11:16:39.467Z,17.17
2023-03-08T11:19:17.245Z,29.73
2023-03-08T11:21:53.912Z,17.43
2023-03-08T11:24:33.782Z,21.40
2023-03-08T11:27:15.006Z,66.27
2023-03-08T11:29:55.478Z,21.43
2023-03-08T11:32:41.421Z,15.43
2023-03-08T11:35:22.270Z,10.77
2023-03-08T11:37:55.985Z,17.73
2023-03-08T11:40:27.917Z,15.63
2023-03-08T11:43:11.187Z,15.87
2023-03-08T11:45:47.549Z,17.67
2023-03-08T11:48:43.732Z,14.10
2023-03-08T11:51:19.398Z,14.97
2023-03-08T11:53:57.183Z,15.27
2023-03-08T11:56:41.354Z,13.57
2023-03-08T11:59:17.277Z,13.00
2023-03-08T12:01:52.997Z,15.60
2023-03-08T12:04:24.700Z,14.67
2023-03-08T12:06:56.413Z,14.57
2023-03-08T12:09:30.788Z,13.83
2023-03-08T12:12:04.453Z,15.60
2023-03-08T12:14:35.472Z,14.70
2023-03-08T12:17:12.717Z,11.80
2023-03-08T12:19:44.416Z,17.43
2023-03-08T12:22:33.718Z,13.97
2023-03-08T12:25:10.376Z,13.50
2023-03-08T12:27:44.373Z,15.07
2023-03-08T12:30:23.181Z,13.87
2023-03-08T12:32:54.759Z,15.47
2023-03-08T12:35:29.792Z,13.60
2023-03-08T12:38:00.433Z,18.27
2023-03-08T12:40:35.794Z,15.83
2023-03-08T12:43:11.256Z,21.23
2023-03-08T12:45:40.185Z,20.10
2023-03-08T12:48:23.916Z,16.27
2023-03-08T12:51:02.632Z,16.63
2023-03-08T12:53:36.142Z,17.93
2023-03-08T12:56:07.534Z,16.23
2023-03-08T12:58:39.060Z,22.47
2023-03-08T13:01:08.905Z,17.23
2023-03-08T13:03:43.019Z,19.20
2023-03-08T13:06:38.145Z,16.77
2023-03-08T13:09:19.428Z,16.83
2023-03-08T13:11:52.648Z,18.87
2023-03-08T13:14:27.444Z,18.10
2023-03-08T13:16:55.678Z,18.37
2023-03-08T13:19:29.370Z,15.90
2023-03-08T13:22:06.951Z,19.97
2023-03-08T13:24:44.046Z,17.60
2023-03-08T13:27:25.236Z,19.87
2023-03-08T13:29:55.038Z,64.10
2023-03-08T13:32:25.342Z,28.83
2023-03-08T13:35:01.977Z,22.00
2023-03-08T13:37:32.120Z,19.20
2023-03-08T13:40:01.580Z,18.73
2023-03-08T13:42:30.344Z,22.23
2023-03-08T13:45:11.078Z,19.67
2023-03-08T13:47:40.922Z,21.73
2023-03-08T13:50:20.075Z,23.75
2023-03-08T13:52:48.437Z,23.90
2023-03-08T13:55:21.986Z,29.87
2023-03-08T13:57:53.276Z,25.57
2023-03-08T14:00:26.299Z,22.50
2023-03-08T14:02:54.651Z,28.60
2023-03-08T14:05:26.390Z,23.87
2023-03-08T14:08:03.000Z,29.13
2023-03-08T14:10:36.876Z,25.73
2023-03-08T14:13:05.693Z,28.67
2023-03-08T14:15:39.319Z,25.60
2023-03-08T14:18:09.439Z,19.50
2023-03-08T14:20:38.996Z,19.43
2023-03-08T14:23:07.689Z,21.47
2023-03-08T14:25:35.882Z,24.95
2023-03-08T14:28:03.963Z,23.10
2023-03-08T14:30:32.417Z,27.00
2023-03-08T14:33:03.922Z,24.70
2023-03-08T14:35:34.619Z,36.07
2023-03-08T14:38:13.616Z,45.58
2023-03-08T14:40:48.522Z,28.80
2023-03-08T14:43:19.984Z,29.73
2023-03-08T14:45:54.338Z,27.33
2023-03-08T14:48:29.747Z,26.03
2023-03-08T14:51:00.002Z,22.33
2023-03-08T14:53:32.102Z,31.20
2023-03-08T14:56:01.873Z,71.27
2023-03-08T14:58:32.057Z,136.23
2023-03-08T15:01:02.013Z,64.80
2023-03-08T15:03:31.740Z,39.87
2023-03-08T15:06:01.854Z,36.20
2023-03-08T15:08:31.337Z,28.33
2023-03-08T15:10:59.429Z,24.30
2023-03-08T15:13:27.546Z,24.10
2023-03-08T15:15:55.576Z,23.77
2023-03-08T15:18:23.564Z,24.70
2023-03-08T15:20:52.535Z,24.60
2023-03-08T15:23:24.025Z,25.40
2023-03-08T15:25:54.336Z,21.07
2023-03-08T15:28:23.832Z,23.17
2023-03-08T15:30:54.609Z,19.83
2023-03-08T15:33:23.312Z,23.60
2023-03-08T15:35:51.771Z,22.90
2023-03-08T15:38:21.524Z,24.03
2023-03-08T15:40:49.586Z,21.63
2023-03-08T15:43:18.986Z,23.30
2023-03-08T15:45:47.032Z,20.43
2023-03-08T15:48:16.957Z,20.73
2023-03-08T15:50:45.324Z,22.00
2023-03-08T15:53:20.654Z,20.60
2023-03-08T15:55:57.699Z,23.50
2023-03-08T15:58:27.143Z,23.33
2023-03-08T16:00:55.583Z,27.10
2023-03-08T16:03:30.889Z,20.70
2023-03-08T16:06:00.126Z,23.00
2023-03-08T16:08:28.975Z,23.70
2023-03-08T16:11:00.301Z,23.60
2023-03-08T16:13:29.798Z,23.93
2023-03-08T16:15:59.645Z,22.67
2023-03-08T16:18:28.879Z,21.70
2023-03-08T16:20:57.427Z,24.30
2023-03-08T16:23:25.987Z,23.73
2023-03-08T16:26:13.933Z,23.40
2023-03-08T16:28:44.985Z,22.90
2023-03-08T16:31:13.774Z,22.93
2023-03-08T16:33:41.967Z,22.27
2023-03-08T16:36:10.417Z,23.90
2023-03-08T16:38:38.538Z,18.57
2023-03-08T16:41:12.767Z,23.50
2023-03-08T16:43:47.322Z,23.60
2023-03-08T16:46:17.360Z,22.83
2023-03-08T16:48:45.474Z,21.30
2023-03-08T16:51:15.742Z,20.43
2023-03-08T16:53:44.143Z,19.97
2023-03-08T16:56:19.349Z,20.80
2023-03-08T16:58:49.084Z,22.60
2023-03-08T17:01:19.303Z,22.63
2023-03-08T17:03:47.796Z,20.00
2023-03-08T17:06:18.095Z,22.60
2023-03-08T17:08:46.214Z,21.83
2023-03-08T17:11:17.492Z,23.50
2023-03-08T17:13:51.318Z,21.40
2023-03-08T17:16:20.265Z,21.93
2023-03-08T17:18:49.026Z,23.87
2023-03-08T17:21:17.495Z,19.23
2023-03-08T17:23:45.809Z,22.30
2023-03-08T17:26:15.173Z,24.00
2023-03-08T17:28:43.482Z,22.23
2023-03-08T17:31:15.219Z,24.43
2023-03-08T17:33:44.369Z,23.43
2023-03-08T17:36:13.873Z,23.80
2023-03-08T17:38:42.056Z,23.10
2023-03-08T17:41:11.722Z,20.50
2023-03-08T17:43:41.338Z,21.37
2023-03-08T17:46:14.356Z,26.00
2023-03-08T17:48:43.171Z,22.50
2023-03-08T17:51:13.154Z,19.60
2023-03-08T17:53:42.056Z,21.40
2023-03-08T17:56:11.850Z,20.50
2023-03-08T17:58:40.154Z,18.70
2023-03-08T18:01:09.583Z,19.45
2023-03-08T18:03:39.378Z,20.67
2023-03-08T18:06:08.794Z,20.87
2023-03-08T18:08:37.281Z,21.50
2023-03-08T18:11:05.525Z,22.30
2023-03-08T18:13:33.525Z,21.60
2023-03-08T18:16:03.430Z,17.93
2023-03-08T18:18:31.627Z,22.77
2023-03-08T18:21:12.514Z,25.63
2023-03-08T18:23:43.243Z,20.97
2023-03-08T18:26:13.026Z,21.10
2023-03-08T18:28:41.476Z,18.10
2023-03-08T18:31:10.898Z,21.07
2023-03-08T18:33:39.443Z,23.10
2023-03-08T18:36:09.560Z,21.80
2023-03-08T18:38:37.894Z,22.07
2023-03-08T18:41:14.501Z,22.53
2023-03-08T18:43:42.892Z,22.50
2023-03-08T18:46:13.488Z,24.80
2023-03-08T18:48:41.816Z,25.77
2023-03-08T18:51:11.510Z,24.33
2023-03-08T18:53:40.433Z,20.03
2023-03-08T18:56:08.990Z,23.80
2023-03-08T18:58:37.109Z,23.37
2023-03-08T19:01:11.635Z,22.27
2023-03-08T19:03:39.804Z,25.80
2023-03-08T19:06:08.510Z,27.77
2023-03-08T19:08:38.226Z,25.17
2023-03-08T19:11:13.742Z,26.50
2023-03-08T19:13:42.561Z,21.50
2023-03-08T19:16:19.666Z,27.80
2023-03-08T19:18:48.817Z,26.60
2023-03-08T19:21:18.871Z,29.93
2023-03-08T19:23:48.536Z,25.77
2023-03-08T19:26:38.061Z,27.80
2023-03-08T19:29:09.758Z,27.17
2023-03-08T19:31:41.541Z,27.53
2023-03-08T19:34:10.538Z,25.30
2023-03-08T19:36:39.036Z,26.20
2023-03-08T19:39:10.480Z,25.70
2023-03-08T19:41:38.524Z,24.17
2023-03-08T19:44:07.605Z,27.03
2023-03-08T19:46:36.265Z,24.37
2023-03-08T19:49:06.031Z,28.73
2023-03-08T19:51:35.477Z,33.53
2023-03-08T19:54:03.957Z,30.17
2023-03-08T19:56:33.743Z,26.43
2023-03-08T19:59:02.484Z,25.23
2023-03-08T20:01:30.766Z,27.63
2023-03-08T20:03:59.087Z,23.43
2023-03-08T20:06:31.039Z,19.03
2023-03-08T20:09:00.856Z,10.93
2023-03-08T20:11:29.139Z,8.10
2023-03-08T20:13:58.735Z,9.50
2023-03-08T20:16:29.488Z,4.30
2023-03-08T20:18:57.863Z,3.27
2023-03-08T20:21:29.445Z,3.13
2023-03-08T20:24:00.449Z,2.87
2023-03-08T20:26:31.326Z,2.33
2023-03-08T20:29:00.955Z,2.03
2023-03-08T20:31:31.388Z,3.27
2023-03-08T20:33:59.783Z,1.90
2023-03-08T20:36:28.481Z,2.00
2023-03-08T20:38:58.459Z,1.73
2023-03-08T20:41:26.864Z,1.67
2023-03-08T20:43:56.095Z,1.73
2023-03-08T20:46:29.494Z,1.97
2023-03-08T20:48:57.738Z,1.70
2023-03-08T20:51:26.082Z,1.73
2023-03-08T20:53:55.223Z,1.70
2023-03-08T20:56:25.168Z,1.87
2023-03-08T20:58:55.115Z,1.90
2023-03-08T21:01:27.071Z,1.57
2023-03-08T21:03:55.222Z,1.10
2023-03-08T21:06:25.526Z,1.30
2023-03-08T21:08:53.941Z,1.83
2023-03-08T21:11:23.034Z,1.83
2023-03-08T21:13:52.676Z,2.20
2023-03-08T21:16:22.594Z,2.13
2023-03-08T21:18:52.799Z,1.60
2023-03-08T21:21:23.465Z,1.63
2023-03-08T21:23:54.215Z,1.00
2023-03-08T21:26:23.691Z,1.00
2023-03-08T21:28:52.682Z,1.10
2023-03-08T21:31:21.079Z,2.43
2023-03-08T21:33:51.134Z,1.60
2023-03-08T21:36:19.214Z,1.80
2023-03-08T21:38:52.148Z,1.47
2023-03-08T21:41:21.585Z,1.40
2023-03-08T21:43:49.887Z,1.57
2023-03-08T21:46:18.709Z,1.43
2023-03-08T21:48:47.429Z,1.27
2023-03-08T21:51:17.642Z,0.90
2023-03-08T21:53:45.944Z,4.60
2023-03-08T21:56:15.597Z,0.70
2023-03-08T21:58:45.179Z,0.80
2023-03-08T22:01:21.515Z,0.70
2023-03-08T22:03:49.726Z,0.80
2023-03-08T22:06:19.607Z,1.27
2023-03-08T22:08:47.937Z,0.70
2023-03-08T22:11:16.830Z,1.23
2023-03-08T22:13:45.128Z,1.20
2023-03-08T22:16:13.201Z,0.80
2023-03-08T22:18:41.289Z,0.70
2023-03-08T22:21:09.269Z,0.80
2023-03-08T22:23:38.654Z,1.30
2023-03-08T22:26:08.850Z,0.80
2023-03-08T22:28:37.294Z,0.70
2023-03-08T22:31:10.524Z,1.10
2023-03-08T22:33:38.724Z,1.03
2023-03-08T22:36:08.073Z,0.77
2023-03-08T22:38:36.528Z,1.37
2023-03-08T22:41:10.604Z,2.30
2023-03-08T22:43:38.652Z,2.07
2023-03-08T22:46:08.621Z,1.33
2023-03-08T22:48:36.875Z,1.53
2023-03-08T22:51:11.052Z,1.40
2023-03-08T22:53:39.829Z,1.50
2023-03-08T22:56:21.171Z,2.03
2023-03-08T22:58:49.635Z,1.43
2023-03-08T23:01:19.570Z,2.00
2023-03-08T23:03:49.706Z,2.20
2023-03-08T23:06:18.874Z,1.30
2023-03-08T23:08:47.525Z,1.63
2023-03-08T23:11:17.054Z,1.70
2023-03-08T23:13:45.166Z,1.07
2023-03-08T23:16:14.657Z,2.00
2023-03-08T23:18:43.208Z,1.17
2023-03-08T23:21:13.794Z,1.30
2023-03-08T23:23:42.308Z,1.87
2023-03-08T23:26:13.310Z,2.23
2023-03-08T23:28:43.628Z,1.33
2023-03-08T23:31:13.570Z,3.67
2023-03-08T23:33:42.108Z,1.33
2023-03-08T23:36:12.113Z,1.50
2023-03-08T23:38:43.349Z,2.80
2023-03-08T23:41:13.537Z,2.80
2023-03-08T23:43:43.708Z,1.33
2023-03-08T23:46:13.555Z,1.67
2023-03-08T23:48:42.011Z,2.40
2023-03-08T23:51:12.085Z,1.30
2023-03-08T23:53:40.494Z,1.93
2023-03-08T23:56:18.608Z,1.53
2023-03-08T23:58:49.314Z,2.33
