createdAt,value
2023-06-20T00:00:58.795Z,35.26
2023-06-20T00:03:44.326Z,34.65
2023-06-20T00:06:11.458Z,35.45
2023-06-20T00:08:38.295Z,35.22
2023-06-20T00:11:05.461Z,35.05
2023-06-20T00:13:32.319Z,35.21
2023-06-20T00:15:59.383Z,35.17
2023-06-20T00:18:26.395Z,35.09
2023-06-20T00:20:55.156Z,35.06
2023-06-20T00:23:22.746Z,35.11
2023-06-20T00:25:49.989Z,34.92
2023-06-20T00:28:19.798Z,35.08
2023-06-20T00:30:46.927Z,35.40
2023-06-20T00:33:14.012Z,35.70
2023-06-20T00:35:41.146Z,35.54
2023-06-20T00:38:07.938Z,35.66
2023-06-20T00:40:35.110Z,35.54
2023-06-20T00:43:01.952Z,35.15
2023-06-20T00:45:36.433Z,35.34
2023-06-20T00:48:07.332Z,35.08
2023-06-20T00:50:35.816Z,35.30
2023-06-20T00:53:07.026Z,35.58
2023-06-20T00:55:35.317Z,35.72
2023-06-20T00:58:03.320Z,35.47
2023-06-20T01:00:33.843Z,35.26
2023-06-20T01:03:03.254Z,35.65
2023-06-20T01:05:30.573Z,35.29
2023-06-20T01:08:22.514Z,35.45
2023-06-20T01:11:08.472Z,35.58
2023-06-20T01:13:38.518Z,35.60
2023-06-20T01:16:18.360Z,35.10
2023-06-20T01:18:48.056Z,35.53
2023-06-20T01:21:18.656Z,35.19
2023-06-20T01:24:05.133Z,35.48
2023-06-20T01:26:38.988Z,35.65
2023-06-20T01:29:21.658Z,35.13
2023-06-20T01:31:54.558Z,35.44
2023-06-20T01:34:24.131Z,35.21
2023-06-20T01:36:54.945Z,35.57
2023-06-20T01:39:37.311Z,35.34
2023-06-20T01:42:04.736Z,35.59
2023-06-20T01:44:32.416Z,35.42
2023-06-20T01:46:59.749Z,35.19
2023-06-20T01:49:26.917Z,35.24
2023-06-20T01:51:57.061Z,35.42
2023-06-20T01:54:29.031Z,35.57
2023-06-20T01:56:58.744Z,35.47
2023-06-20T01:59:26.798Z,35.57
2023-06-20T02:01:53.991Z,35.58
2023-06-20T02:04:20.794Z,35.35
2023-06-20T02:06:48.094Z,35.42
2023-06-20T02:09:14.994Z,35.67
2023-06-20T02:11:42.061Z,35.72
2023-06-20T02:14:08.834Z,35.76
2023-06-20T02:16:36.268Z,35.56
2023-06-20T02:19:07.428Z,35.85
2023-06-20T02:21:38.505Z,35.57
2023-06-20T02:24:08.354Z,35.58
2023-06-20T02:26:37.247Z,35.56
2023-06-20T02:29:06.385Z,35.34
2023-06-20T02:31:37.744Z,35.22
2023-06-20T02:34:06.116Z,35.16
2023-06-20T02:36:33.253Z,35.26
2023-06-20T02:39:00.031Z,35.55
2023-06-20T02:41:27.085Z,35.34
2023-06-20T02:43:53.848Z,35.22
2023-06-20T02:46:34.789Z,35.44
2023-06-20T02:49:01.735Z,35.57
2023-06-20T02:51:34.319Z,35.51
2023-06-20T02:54:17.359Z,35.49
2023-06-20T02:56:44.569Z,35.33
2023-06-20T02:59:11.430Z,35.39
2023-06-20T03:01:38.548Z,35.45
2023-06-20T03:04:05.680Z,35.25
2023-06-20T03:06:33.670Z,35.33
2023-06-20T03:09:04.196Z,35.11
2023-06-20T03:11:31.373Z,35.12
2023-06-20T03:13:58.149Z,35.06
2023-06-20T03:16:27.840Z,35.11
2023-06-20T03:18:55.356Z,35.24
2023-06-20T03:21:29.366Z,34.97
2023-06-20T03:23:56.837Z,35.41
2023-06-20T03:26:24.001Z,35.17
2023-06-20T03:28:50.762Z,35.56
2023-06-20T03:31:18.106Z,35.71
2023-06-20T03:33:44.893Z,35.75
2023-06-20T03:36:12.115Z,35.46
2023-06-20T03:38:40.949Z,35.32
2023-06-20T03:41:08.024Z,34.93
2023-06-20T03:43:34.970Z,35.50
2023-06-20T03:46:02.066Z,35.78
2023-06-20T03:48:28.836Z,35.30
2023-06-20T03:50:55.883Z,35.68
2023-06-20T03:53:22.666Z,35.28
2023-06-20T03:55:49.868Z,35.56
2023-06-20T03:58:16.708Z,35.49
2023-06-20T04:00:43.842Z,35.97
2023-06-20T04:03:10.747Z,35.65
2023-06-20T04:05:38.825Z,35.52
2023-06-20T04:08:05.615Z,36.05
2023-06-20T04:10:32.689Z,36.08
2023-06-20T04:12:59.538Z,35.73
2023-06-20T04:15:26.814Z,35.87
2023-06-20T04:17:53.889Z,35.97
2023-06-20T04:20:21.179Z,35.88
2023-06-20T04:22:47.985Z,35.95
2023-06-20T04:25:15.417Z,35.60
2023-06-20T04:27:42.532Z,35.67
2023-06-20T04:30:09.877Z,36.03
2023-06-20T04:32:38.150Z,35.49
2023-06-20T04:35:05.782Z,35.89
2023-06-20T04:37:32.571Z,35.71
2023-06-20T04:39:59.690Z,35.70
2023-06-20T04:42:26.511Z,35.64
2023-06-20T04:44:53.662Z,35.14
2023-06-20T04:47:20.535Z,35.24
2023-06-20T04:49:47.685Z,35.49
2023-06-20T04:52:14.493Z,35.77
2023-06-20T04:54:41.618Z,35.67
2023-06-20T04:57:08.441Z,35.47
2023-06-20T04:59:39.490Z,35.41
2023-06-20T05:02:07.193Z,35.00
2023-06-20T05:04:34.479Z,35.61
2023-06-20T05:07:03.368Z,35.34
2023-06-20T05:09:30.483Z,35.23
2023-06-20T05:12:00.421Z,35.31
2023-06-20T05:14:31.523Z,35.23
2023-06-20T05:16:58.351Z,34.98
2023-06-20T05:19:25.473Z,35.50
2023-06-20T05:21:52.291Z,35.41
2023-06-20T05:24:19.436Z,35.45
2023-06-20T05:26:46.264Z,35.50
2023-06-20T05:29:13.421Z,35.02
2023-06-20T05:31:41.356Z,35.48
2023-06-20T05:34:08.918Z,35.35
2023-06-20T05:36:35.681Z,35.02
2023-06-20T05:39:02.975Z,35.02
2023-06-20T05:41:29.763Z,35.09
2023-06-20T05:43:56.884Z,35.25
2023-06-20T05:46:23.724Z,35.51
2023-06-20T05:48:50.812Z,35.39
2023-06-20T05:51:17.636Z,35.48
2023-06-20T05:53:44.943Z,35.30
2023-06-20T05:56:12.052Z,34.99
2023-06-20T05:58:39.187Z,35.04
2023-06-20T06:01:05.945Z,35.63
2023-06-20T06:03:36.295Z,35.17
2023-06-20T06:06:04.790Z,34.96
2023-06-20T06:08:34.894Z,35.16
2023-06-20T06:11:01.767Z,34.86
2023-06-20T06:13:29.295Z,34.88
2023-06-20T06:16:00.736Z,34.77
2023-06-20T06:18:28.610Z,34.86
2023-06-20T06:20:55.438Z,34.74
2023-06-20T06:23:22.524Z,34.39
2023-06-20T06:25:49.350Z,34.41
2023-06-20T06:28:16.630Z,34.53
2023-06-20T06:30:43.435Z,34.43
2023-06-20T06:33:11.146Z,34.50
2023-06-20T06:35:38.014Z,34.54
2023-06-20T06:38:05.274Z,34.17
2023-06-20T06:40:32.651Z,34.46
2023-06-20T06:43:00.225Z,34.09
2023-06-20T06:45:27.389Z,34.47
2023-06-20T06:47:56.055Z,33.96
2023-06-20T06:50:22.947Z,33.90
2023-06-20T06:52:50.172Z,33.82
2023-06-20T06:55:17.105Z,33.82
2023-06-20T06:57:44.196Z,33.96
2023-06-20T07:00:12.507Z,33.69
2023-06-20T07:02:42.505Z,33.50
2023-06-20T07:05:10.462Z,33.42
2023-06-20T07:07:37.605Z,33.61
2023-06-20T07:10:04.914Z,33.29
2023-06-20T07:12:32.309Z,33.27
2023-06-20T07:14:59.161Z,33.28
2023-06-20T07:17:26.999Z,33.10
2023-06-20T07:19:54.097Z,33.02
2023-06-20T07:22:21.248Z,33.09
2023-06-20T07:24:51.934Z,33.19
2023-06-20T07:27:20.475Z,33.54
2023-06-20T07:29:47.286Z,32.87
2023-06-20T07:32:15.774Z,33.11
2023-06-20T07:34:42.834Z,33.16
2023-06-20T07:37:10.045Z,33.18
2023-06-20T07:39:41.314Z,32.82
2023-06-20T07:42:08.951Z,32.78
2023-06-20T07:44:35.720Z,32.69
2023-06-20T07:47:02.904Z,32.63
2023-06-20T07:49:29.741Z,32.33
2023-06-20T07:51:57.000Z,32.11
2023-06-20T07:54:23.926Z,32.26
2023-06-20T07:56:51.103Z,32.16
2023-06-20T07:59:17.971Z,31.94
2023-06-20T08:01:45.286Z,31.90
2023-06-20T08:04:12.169Z,31.97
2023-06-20T08:06:39.391Z,31.84
2023-06-20T08:09:06.599Z,31.48
2023-06-20T08:11:35.684Z,31.71
2023-06-20T08:14:02.732Z,31.53
2023-06-20T08:16:30.030Z,31.49
2023-06-20T08:18:56.940Z,31.36
2023-06-20T08:21:24.040Z,31.27
2023-06-20T08:23:50.887Z,31.09
2023-06-20T08:26:18.071Z,31.18
2023-06-20T08:28:44.912Z,31.24
2023-06-20T08:31:12.131Z,31.08
2023-06-20T08:33:39.031Z,31.05
2023-06-20T08:36:06.250Z,30.99
2023-06-20T08:38:33.290Z,30.82
2023-06-20T08:41:00.437Z,31.07
2023-06-20T08:43:30.643Z,30.83
2023-06-20T08:45:58.065Z,30.68
2023-06-20T08:48:24.983Z,31.08
2023-06-20T08:50:52.411Z,30.83
2023-06-20T08:53:22.682Z,30.88
2023-06-20T08:55:51.361Z,30.46
2023-06-20T08:58:18.123Z,30.56
2023-06-20T09:00:47.173Z,30.54
2023-06-20T09:03:14.365Z,30.64
2023-06-20T09:05:46.972Z,30.27
2023-06-20T09:08:15.035Z,30.16
2023-06-20T09:10:43.045Z,30.21
2023-06-20T09:13:11.773Z,29.97
2023-06-20T09:15:39.478Z,29.81
2023-06-20T09:18:09.096Z,29.55
2023-06-20T09:20:36.562Z,30.61
2023-06-20T09:23:03.543Z,29.72
2023-06-20T09:25:31.789Z,29.69
2023-06-20T09:27:59.120Z,29.79
2023-06-20T09:30:31.576Z,29.61
2023-06-20T09:33:03.139Z,29.87
2023-06-20T09:35:31.122Z,29.89
2023-06-20T09:37:57.919Z,29.76
2023-06-20T09:40:25.404Z,29.67
2023-06-20T09:42:56.983Z,29.36
2023-06-20T09:45:24.173Z,29.83
2023-06-20T09:47:51.165Z,29.89
2023-06-20T09:50:20.075Z,29.77
2023-06-20T09:52:47.970Z,29.29
2023-06-20T09:55:16.076Z,29.06
2023-06-20T09:57:45.066Z,29.50
2023-06-20T10:00:16.255Z,28.79
2023-06-20T10:02:45.997Z,28.98
2023-06-20T10:05:17.391Z,29.09
2023-06-20T10:07:45.485Z,29.12
2023-06-20T10:10:13.573Z,29.03
2023-06-20T10:12:41.127Z,28.74
2023-06-20T10:15:09.135Z,29.22
2023-06-20T10:17:40.524Z,29.04
2023-06-20T10:20:09.120Z,28.91
2023-06-20T10:22:45.188Z,28.52
2023-06-20T10:25:16.267Z,28.80
2023-06-20T10:27:55.735Z,28.31
2023-06-20T10:30:47.742Z,28.73
2023-06-20T10:33:17.645Z,28.03
2023-06-20T10:35:49.517Z,28.04
2023-06-20T10:38:16.380Z,27.95
2023-06-20T10:40:44.244Z,27.96
2023-06-20T10:43:18.418Z,28.39
2023-06-20T10:45:58.384Z,28.27
2023-06-20T10:48:25.601Z,28.29
2023-06-20T10:50:55.584Z,27.85
2023-06-20T10:53:22.411Z,27.86
2023-06-20T10:55:49.802Z,27.89
2023-06-20T10:58:31.334Z,28.38
2023-06-20T11:00:59.506Z,28.09
2023-06-20T11:03:26.537Z,28.42
2023-06-20T11:05:55.342Z,28.00
2023-06-20T11:08:23.380Z,27.82
2023-06-20T11:10:50.459Z,27.74
2023-06-20T11:13:17.261Z,27.79
2023-06-20T11:15:44.402Z,28.37
2023-06-20T11:18:11.415Z,28.33
2023-06-20T11:20:43.070Z,28.31
2023-06-20T11:23:14.151Z,27.82
2023-06-20T11:25:45.698Z,28.33
2023-06-20T11:28:13.922Z,27.90
2023-06-20T11:30:45.782Z,27.46
2023-06-20T11:33:16.845Z,27.31
2023-06-20T11:35:56.133Z,27.85
2023-06-20T11:38:28.313Z,27.54
2023-06-20T11:41:04.840Z,27.04
2023-06-20T11:43:36.897Z,26.93
2023-06-20T11:46:04.147Z,26.69
2023-06-20T11:48:31.253Z,27.02
2023-06-20T11:50:58.418Z,27.15
2023-06-20T11:53:36.366Z,26.71
2023-06-20T11:56:13.282Z,26.79
2023-06-20T11:58:44.797Z,26.66
2023-06-20T12:01:18.918Z,26.34
2023-06-20T12:03:46.393Z,26.23
2023-06-20T12:06:36.375Z,26.68
2023-06-20T12:09:09.718Z,26.21
2023-06-20T12:11:46.482Z,26.22
2023-06-20T12:14:13.648Z,25.98
2023-06-20T12:16:40.715Z,25.90
2023-06-20T12:19:07.511Z,26.52
2023-06-20T12:21:34.649Z,26.40
2023-06-20T12:24:01.500Z,26.47
2023-06-20T12:26:28.749Z,26.22
2023-06-20T12:28:55.654Z,25.97
2023-06-20T12:31:22.769Z,26.45
2023-06-20T12:33:49.620Z,26.37
2023-06-20T12:36:17.207Z,26.55
2023-06-20T12:38:44.324Z,26.62
2023-06-20T12:41:11.778Z,26.36
2023-06-20T12:43:38.923Z,26.29
2023-06-20T12:46:06.161Z,26.61
2023-06-20T12:48:33.047Z,26.31
2023-06-20T12:51:00.153Z,26.89
2023-06-20T12:53:28.098Z,26.82
2023-06-20T12:55:59.087Z,26.68
2023-06-20T12:58:26.113Z,26.14
2023-06-20T13:00:53.356Z,26.32
2023-06-20T13:03:20.204Z,26.04
2023-06-20T13:05:47.728Z,26.31
2023-06-20T13:08:14.614Z,26.02
2023-06-20T13:10:42.768Z,26.41
2023-06-20T13:13:09.560Z,26.37
2023-06-20T13:15:36.739Z,25.99
2023-06-20T13:18:05.812Z,25.71
2023-06-20T13:20:35.743Z,26.16
2023-06-20T13:23:03.411Z,25.84
2023-06-20T13:25:31.566Z,25.91
2023-06-20T13:27:58.343Z,26.58
2023-06-20T13:30:26.289Z,25.94
2023-06-20T13:32:53.491Z,26.26
2023-06-20T13:35:23.000Z,26.30
2023-06-20T13:37:50.980Z,26.14
2023-06-20T13:40:18.317Z,26.36
2023-06-20T13:42:47.033Z,26.04
2023-06-20T13:45:15.280Z,26.21
2023-06-20T13:47:42.458Z,26.60
2023-06-20T13:50:10.499Z,26.15
2023-06-20T13:52:37.775Z,26.34
2023-06-20T13:55:06.263Z,26.41
2023-06-20T13:57:33.464Z,26.09
2023-06-20T14:00:01.284Z,25.98
2023-06-20T14:02:28.575Z,26.13
2023-06-20T14:04:55.792Z,25.87
2023-06-20T14:07:24.031Z,25.71
2023-06-20T14:09:51.262Z,25.46
2023-06-20T14:12:18.230Z,26.34
2023-06-20T14:14:45.337Z,26.06
2023-06-20T14:17:12.145Z,26.31
2023-06-20T14:19:39.339Z,26.30
2023-06-20T14:22:06.307Z,25.97
2023-06-20T14:24:34.309Z,26.50
2023-06-20T14:27:01.173Z,26.73
2023-06-20T14:29:28.338Z,26.24
2023-06-20T14:31:55.303Z,25.88
2023-06-20T14:34:22.511Z,26.24
2023-06-20T14:36:49.339Z,25.99
2023-06-20T14:39:16.503Z,26.26
2023-06-20T14:41:43.429Z,25.83
2023-06-20T14:44:10.581Z,25.94
2023-06-20T14:46:37.688Z,26.18
2023-06-20T14:49:04.783Z,25.85
2023-06-20T14:51:31.591Z,25.69
2023-06-20T14:53:58.853Z,25.64
2023-06-20T14:56:25.841Z,25.81
2023-06-20T14:58:52.967Z,25.68
2023-06-20T15:01:19.800Z,25.58
2023-06-20T15:03:47.031Z,25.75
2023-06-20T15:06:13.986Z,25.96
2023-06-20T15:08:41.102Z,26.11
2023-06-20T15:11:07.881Z,25.61
2023-06-20T15:13:35.006Z,26.03
2023-06-20T15:16:01.844Z,26.36
2023-06-20T15:18:29.032Z,25.76
2023-06-20T15:20:56.032Z,26.54
2023-06-20T15:23:23.161Z,26.22
2023-06-20T15:25:50.069Z,26.43
2023-06-20T15:28:18.343Z,26.04
2023-06-20T15:30:45.216Z,25.99
2023-06-20T15:33:12.365Z,26.28
2023-06-20T15:35:42.870Z,25.89
2023-06-20T15:38:09.971Z,26.39
2023-06-20T15:40:36.751Z,26.25
2023-06-20T15:43:03.931Z,25.83
2023-06-20T15:45:33.338Z,26.23
2023-06-20T15:48:01.504Z,26.05
2023-06-20T15:50:28.624Z,26.07
2023-06-20T15:52:56.018Z,25.59
2023-06-20T15:55:22.913Z,26.04
2023-06-20T15:57:50.069Z,25.40
2023-06-20T16:00:17.358Z,26.23
2023-06-20T16:02:44.584Z,26.06
2023-06-20T16:05:11.473Z,25.89
2023-06-20T16:07:38.709Z,25.93
2023-06-20T16:10:06.062Z,25.72
2023-06-20T16:12:33.418Z,26.05
2023-06-20T16:15:00.730Z,25.99
2023-06-20T16:17:27.943Z,25.97
2023-06-20T16:19:54.899Z,25.77
2023-06-20T16:22:22.105Z,26.39
2023-06-20T16:24:49.042Z,26.12
2023-06-20T16:27:16.183Z,26.37
2023-06-20T16:29:43.036Z,26.13
2023-06-20T16:32:10.162Z,26.13
2023-06-20T16:34:37.034Z,26.05
2023-06-20T16:37:04.429Z,26.30
2023-06-20T16:39:31.406Z,25.91
2023-06-20T16:41:58.510Z,26.19
2023-06-20T16:44:25.338Z,26.30
2023-06-20T16:46:52.531Z,26.65
2023-06-20T16:49:19.379Z,26.39
2023-06-20T16:51:46.507Z,26.12
2023-06-20T16:54:13.374Z,26.25
2023-06-20T16:56:40.569Z,26.07
2023-06-20T16:59:07.446Z,26.03
2023-06-20T17:01:37.755Z,26.24
2023-06-20T17:04:06.116Z,26.53
2023-06-20T17:06:33.496Z,26.15
2023-06-20T17:09:00.446Z,26.44
2023-06-20T17:11:27.678Z,26.65
2023-06-20T17:13:54.545Z,26.24
2023-06-20T17:16:22.076Z,27.05
2023-06-20T17:18:49.180Z,26.71
2023-06-20T17:21:16.328Z,26.49
2023-06-20T17:23:43.121Z,26.81
2023-06-20T17:26:11.418Z,27.25
2023-06-20T17:28:39.715Z,26.74
2023-06-20T17:31:06.940Z,27.20
2023-06-20T17:33:33.966Z,26.92
2023-06-20T17:36:01.121Z,27.36
2023-06-20T17:38:27.999Z,27.37
2023-06-20T17:40:55.117Z,27.34
2023-06-20T17:43:22.831Z,27.75
2023-06-20T17:45:50.370Z,27.65
2023-06-20T17:48:17.236Z,27.83
2023-06-20T17:50:44.361Z,27.73
2023-06-20T17:53:11.146Z,27.64
2023-06-20T17:55:38.417Z,27.75
2023-06-20T17:58:05.302Z,28.27
2023-06-20T18:00:32.606Z,28.25
2023-06-20T18:03:00.456Z,28.52
2023-06-20T18:05:27.807Z,28.10
2023-06-20T18:07:54.634Z,28.14
2023-06-20T18:10:24.374Z,28.55
2023-06-20T18:12:52.277Z,28.55
2023-06-20T18:15:20.932Z,28.50
2023-06-20T18:17:48.059Z,28.37
2023-06-20T18:20:16.416Z,28.49
2023-06-20T18:22:44.137Z,27.91
2023-06-20T18:25:11.609Z,27.81
2023-06-20T18:27:39.655Z,28.47
2023-06-20T18:30:08.979Z,27.87
2023-06-20T18:32:35.930Z,28.55
2023-06-20T18:35:03.906Z,28.67
2023-06-20T18:37:30.789Z,28.70
2023-06-20T18:39:57.902Z,28.81
2023-06-20T18:42:24.795Z,28.17
2023-06-20T18:44:52.115Z,28.70
2023-06-20T18:47:18.934Z,28.15
2023-06-20T18:49:46.086Z,28.82
2023-06-20T18:52:12.906Z,28.30
2023-06-20T18:54:39.992Z,28.36
2023-06-20T18:57:08.447Z,28.17
2023-06-20T18:59:35.801Z,28.39
2023-06-20T19:02:02.664Z,28.82
2023-06-20T19:04:29.955Z,28.86
2023-06-20T19:06:57.560Z,28.19
2023-06-20T19:09:30.840Z,28.75
2023-06-20T19:11:59.283Z,28.42
2023-06-20T19:14:26.428Z,28.70
2023-06-20T19:16:53.369Z,28.75
2023-06-20T19:19:20.648Z,28.63
2023-06-20T19:21:47.538Z,28.01
2023-06-20T19:24:15.045Z,28.58
2023-06-20T19:26:43.931Z,28.08
2023-06-20T19:29:13.187Z,28.30
2023-06-20T19:31:45.221Z,28.44
2023-06-20T19:34:12.445Z,28.73
2023-06-20T19:36:39.595Z,28.39
2023-06-20T19:39:06.852Z,28.26
2023-06-20T19:41:33.768Z,28.61
2023-06-20T19:44:00.919Z,28.39
2023-06-20T19:46:27.795Z,28.96
2023-06-20T19:48:55.071Z,28.99
2023-06-20T19:51:21.920Z,28.90
2023-06-20T19:53:49.103Z,28.98
2023-06-20T19:56:15.932Z,28.72
2023-06-20T19:58:44.300Z,28.99
2023-06-20T20:01:11.282Z,28.86
2023-06-20T20:03:38.530Z,28.96
2023-06-20T20:06:05.436Z,28.99
2023-06-20T20:08:32.696Z,29.05
2023-06-20T20:10:59.769Z,28.92
2023-06-20T20:13:26.895Z,28.99
2023-06-20T20:15:53.742Z,28.99
2023-06-20T20:18:20.900Z,29.29
2023-06-20T20:20:47.711Z,28.89
2023-06-20T20:23:14.822Z,29.14
2023-06-20T20:25:41.705Z,29.13
2023-06-20T20:28:09.838Z,29.08
2023-06-20T20:30:36.654Z,29.01
2023-06-20T20:33:03.874Z,29.24
2023-06-20T20:35:30.696Z,29.43
2023-06-20T20:37:57.807Z,29.06
2023-06-20T20:40:26.357Z,29.20
2023-06-20T20:42:53.868Z,29.38
2023-06-20T20:45:20.739Z,29.27
2023-06-20T20:47:48.189Z,29.70
2023-06-20T20:50:15.224Z,29.20
2023-06-20T20:52:42.317Z,29.47
2023-06-20T20:55:12.152Z,29.45
2023-06-20T20:57:39.908Z,29.53
2023-06-20T21:00:11.336Z,29.73
2023-06-20T21:02:38.688Z,29.92
2023-06-20T21:05:05.590Z,29.59
2023-06-20T21:07:32.727Z,29.66
2023-06-20T21:09:59.542Z,29.20
2023-06-20T21:12:26.738Z,29.64
2023-06-20T21:14:53.622Z,29.54
2023-06-20T21:17:20.762Z,29.71
2023-06-20T21:19:47.671Z,29.95
2023-06-20T21:22:14.816Z,29.93
2023-06-20T21:24:41.813Z,29.81
2023-06-20T21:27:08.999Z,29.87
2023-06-20T21:29:35.800Z,29.70
2023-06-20T21:32:03.036Z,30.21
2023-06-20T21:34:29.847Z,30.11
2023-06-20T21:36:56.953Z,30.05
2023-06-20T21:39:23.794Z,30.02
2023-06-20T21:41:50.935Z,29.97
2023-06-20T21:44:17.727Z,30.28
2023-06-20T21:46:45.000Z,30.42
2023-06-20T21:49:11.781Z,30.35
2023-06-20T21:51:38.878Z,29.96
2023-06-20T21:54:05.861Z,30.42
2023-06-20T21:56:32.986Z,30.42
2023-06-20T21:58:59.808Z,30.46
2023-06-20T22:01:26.908Z,30.27
2023-06-20T22:03:53.765Z,30.32
2023-06-20T22:06:21.025Z,30.40
2023-06-20T22:08:47.918Z,30.59
2023-06-20T22:11:15.017Z,30.35
2023-06-20T22:13:41.833Z,30.31
2023-06-20T22:16:08.944Z,30.48
2023-06-20T22:18:35.919Z,30.54
2023-06-20T22:21:04.616Z,30.56
2023-06-20T22:23:31.491Z,30.40
2023-06-20T22:25:58.621Z,30.60
2023-06-20T22:28:25.650Z,30.86
2023-06-20T22:30:52.977Z,30.47
2023-06-20T22:33:19.834Z,30.55
2023-06-20T22:35:46.969Z,30.66
2023-06-20T22:38:16.107Z,30.44
2023-06-20T22:40:44.822Z,30.74
2023-06-20T22:43:14.874Z,30.66
2023-06-20T22:45:42.235Z,30.78
2023-06-20T22:48:09.531Z,30.68
2023-06-20T22:50:38.061Z,30.84
2023-06-20T22:53:05.350Z,30.98
2023-06-20T22:55:38.466Z,30.83
2023-06-20T22:58:05.770Z,30.83
2023-06-20T23:00:35.706Z,31.12
2023-06-20T23:03:02.727Z,30.75
2023-06-20T23:05:30.164Z,30.97
2023-06-20T23:07:58.530Z,31.18
2023-06-20T23:10:26.412Z,31.02
2023-06-20T23:12:53.542Z,31.16
2023-06-20T23:15:20.876Z,31.06
2023-06-20T23:17:47.811Z,31.11
2023-06-20T23:20:15.036Z,31.26
2023-06-20T23:22:42.033Z,31.37
2023-06-20T23:25:13.026Z,31.53
2023-06-20T23:27:40.601Z,31.72
2023-06-20T23:30:11.719Z,31.56
2023-06-20T23:32:42.217Z,31.47
2023-06-20T23:35:09.407Z,31.39
2023-06-20T23:37:39.500Z,31.83
2023-06-20T23:40:14.021Z,31.58
2023-06-20T23:42:41.312Z,31.50
2023-06-20T23:45:10.269Z,31.27
2023-06-20T23:47:37.357Z,31.51
2023-06-20T23:50:04.870Z,31.36
2023-06-20T23:52:33.552Z,31.18
2023-06-20T23:55:01.474Z,31.49
2023-06-20T23:57:31.786Z,31.48
