createdAt,value
2023-01-10T00:01:56.773Z,87.93
2023-01-10T00:04:26.831Z,87.69
2023-01-10T00:06:55.187Z,88.12
2023-01-10T00:09:24.643Z,87.69
2023-01-10T00:12:10.407Z,88.91
2023-01-10T00:14:38.760Z,88.50
2023-01-10T00:17:07.049Z,87.96
2023-01-10T00:19:35.039Z,88.58
2023-01-10T00:22:13.999Z,88.34
2023-01-10T00:24:44.247Z,88.18
2023-01-10T00:27:17.368Z,88.64
2023-01-10T00:29:45.415Z,88.45
2023-01-10T00:32:13.427Z,88.50
2023-01-10T00:34:41.845Z,88.83
2023-01-10T00:37:09.925Z,88.86
2023-01-10T00:39:38.069Z,87.95
2023-01-10T00:42:25.389Z,88.38
2023-01-10T00:44:53.262Z,88.15
2023-01-10T00:47:21.828Z,87.50
2023-01-10T00:49:49.926Z,87.52
2023-01-10T00:52:18.489Z,87.74
2023-01-10T00:54:46.377Z,87.92
2023-01-10T00:57:16.312Z,86.84
2023-01-10T00:59:44.572Z,86.70
2023-01-10T01:02:13.057Z,87.35
2023-01-10T01:04:41.591Z,86.75
2023-01-10T01:07:09.957Z,87.23
2023-01-10T01:09:58.565Z,86.37
2023-01-10T01:12:28.397Z,85.86
2023-01-10T01:14:56.382Z,86.65
2023-01-10T01:17:24.822Z,86.27
2023-01-10T01:19:52.941Z,85.98
2023-01-10T01:22:21.501Z,85.26
2023-01-10T01:24:49.576Z,86.00
2023-01-10T01:27:18.272Z,85.17
2023-01-10T01:29:47.564Z,86.68
2023-01-10T01:32:15.787Z,86.65
2023-01-10T01:34:43.814Z,86.01
2023-01-10T01:37:12.241Z,86.50
2023-01-10T01:39:40.636Z,86.40
2023-01-10T01:42:22.096Z,84.48
2023-01-10T01:47:48.680Z,85.21
2023-01-10T01:50:20.237Z,84.54
2023-01-10T01:52:50.574Z,84.36
2023-01-10T01:55:19.460Z,84.75
2023-01-10T01:57:49.292Z,85.73
2023-01-10T02:00:17.748Z,85.68
2023-01-10T02:03:02.057Z,84.54
2023-01-10T02:05:34.329Z,85.08
2023-01-10T02:08:03.569Z,85.73
2023-01-10T02:10:38.209Z,85.47
2023-01-10T02:13:09.743Z,85.40
2023-01-10T02:15:37.776Z,85.19
2023-01-10T02:18:07.915Z,84.88
2023-01-10T02:20:46.243Z,84.09
2023-01-10T02:23:58.796Z,84.20
2023-01-10T02:27:07.987Z,84.28
2023-01-10T02:30:17.459Z,84.36
2023-01-10T02:33:04.273Z,84.66
2023-01-10T02:35:50.348Z,85.96
2023-01-10T02:38:25.707Z,85.13
2023-01-10T02:41:02.805Z,85.44
2023-01-10T02:43:35.811Z,84.14
2023-01-10T02:46:08.151Z,83.93
2023-01-10T02:48:37.538Z,84.24
2023-01-10T02:51:14.297Z,84.04
2023-01-10T02:53:47.620Z,84.30
2023-01-10T02:56:51.016Z,84.00
2023-01-10T02:59:54.778Z,84.73
2023-01-10T03:02:58.208Z,84.12
2023-01-10T03:05:41.928Z,83.86
2023-01-10T03:08:25.028Z,84.04
2023-01-10T03:10:59.353Z,83.99
2023-01-10T03:13:31.833Z,83.17
2023-01-10T03:16:02.779Z,83.05
2023-01-10T03:18:34.831Z,83.31
2023-01-10T03:21:06.538Z,82.96
2023-01-10T03:23:36.257Z,81.86
2023-01-10T03:26:06.910Z,82.77
2023-01-10T03:28:42.517Z,83.15
2023-01-10T03:31:15.935Z,81.02
2023-01-10T03:33:44.665Z,82.15
2023-01-10T03:36:21.238Z,83.31
2023-01-10T03:38:53.788Z,82.65
2023-01-10T03:41:32.505Z,81.94
2023-01-10T03:44:26.116Z,83.32
2023-01-10T03:46:58.057Z,83.23
2023-01-10T03:49:27.884Z,83.28
2023-01-10T03:51:59.521Z,82.11
2023-01-10T03:54:27.864Z,82.28
2023-01-10T03:56:55.777Z,82.14
2023-01-10T03:59:27.056Z,82.96
2023-01-10T04:01:56.256Z,83.38
2023-01-10T04:04:24.700Z,83.16
2023-01-10T04:06:52.816Z,83.21
2023-01-10T04:09:22.185Z,82.05
2023-01-10T04:11:50.009Z,82.34
2023-01-10T04:14:17.910Z,84.54
2023-01-10T04:16:46.173Z,83.45
2023-01-10T04:19:14.461Z,84.26
2023-01-10T04:21:42.577Z,83.77
2023-01-10T04:24:11.479Z,85.55
2023-01-10T04:26:40.925Z,86.29
2023-01-10T04:29:09.169Z,85.77
2023-01-10T04:31:37.491Z,86.75
2023-01-10T04:34:05.840Z,86.22
2023-01-10T04:36:33.995Z,86.56
2023-01-10T04:39:02.202Z,85.96
2023-01-10T04:41:30.230Z,86.10
2023-01-10T04:44:00.213Z,87.04
2023-01-10T04:46:28.149Z,86.89
2023-01-10T04:48:56.138Z,85.65
2023-01-10T04:51:24.279Z,87.03
2023-01-10T04:53:52.736Z,85.78
2023-01-10T04:56:23.170Z,85.38
2023-01-10T04:58:53.866Z,85.77
2023-01-10T05:01:25.552Z,85.25
2023-01-10T05:03:55.804Z,84.89
2023-01-10T05:06:25.559Z,85.70
2023-01-10T05:08:53.708Z,84.96
2023-01-10T05:11:21.875Z,85.59
2023-01-10T05:13:49.964Z,84.87
2023-01-10T05:16:18.595Z,84.79
2023-01-10T05:18:48.391Z,85.12
2023-01-10T05:21:16.761Z,85.33
2023-01-10T05:23:44.871Z,86.02
2023-01-10T05:26:15.394Z,86.30
2023-01-10T05:28:43.931Z,85.33
2023-01-10T05:31:15.131Z,85.30
2023-01-10T05:33:47.760Z,85.47
2023-01-10T05:36:15.825Z,84.56
2023-01-10T05:38:43.850Z,84.76
2023-01-10T05:41:12.214Z,85.76
2023-01-10T05:43:40.009Z,84.65
2023-01-10T05:46:08.504Z,85.28
2023-01-10T05:48:36.776Z,84.17
2023-01-10T05:51:06.443Z,83.92
2023-01-10T05:53:34.350Z,84.57
2023-01-10T05:56:03.889Z,84.31
2023-01-10T05:58:32.031Z,83.72
2023-01-10T06:01:00.411Z,84.63
2023-01-10T06:03:28.543Z,83.70
2023-01-10T06:05:57.268Z,82.99
2023-01-10T06:08:26.705Z,83.26
2023-01-10T06:10:54.947Z,82.61
2023-01-10T06:13:23.260Z,84.15
2023-01-10T06:15:52.404Z,83.92
2023-01-10T06:18:20.475Z,81.97
2023-01-10T06:20:48.631Z,82.03
2023-01-10T06:23:17.104Z,82.82
2023-01-10T06:25:47.746Z,82.92
2023-01-10T06:28:16.772Z,83.00
2023-01-10T06:30:45.215Z,82.95
2023-01-10T06:33:14.404Z,83.03
2023-01-10T06:35:43.810Z,82.50
2023-01-10T06:38:12.565Z,81.46
2023-01-10T06:40:40.867Z,81.23
2023-01-10T06:43:10.835Z,81.86
2023-01-10T06:45:38.803Z,83.67
2023-01-10T06:48:07.976Z,82.80
2023-01-10T06:50:38.622Z,83.78
2023-01-10T06:53:07.568Z,83.92
2023-01-10T06:55:36.699Z,84.45
2023-01-10T06:58:08.319Z,84.94
2023-01-10T07:00:38.368Z,84.69
2023-01-10T07:03:06.685Z,85.17
2023-01-10T07:05:35.447Z,84.19
2023-01-10T07:08:04.884Z,84.63
2023-01-10T07:10:33.849Z,84.00
2023-01-10T07:13:03.503Z,83.35
2023-01-10T07:15:31.846Z,82.41
2023-01-10T07:18:01.884Z,82.37
2023-01-10T07:20:30.939Z,83.30
2023-01-10T07:23:01.069Z,83.56
2023-01-10T07:25:30.907Z,82.37
2023-01-10T07:27:59.513Z,82.17
2023-01-10T07:30:27.858Z,81.48
2023-01-10T07:33:01.972Z,82.75
2023-01-10T07:35:31.909Z,80.82
2023-01-10T07:38:00.981Z,82.86
2023-01-10T07:40:29.914Z,81.74
2023-01-10T07:42:58.499Z,80.71
2023-01-10T07:45:28.216Z,81.02
2023-01-10T07:47:58.556Z,81.77
2023-01-10T07:50:27.678Z,81.46
2023-01-10T07:52:57.412Z,81.04
2023-01-10T07:55:25.894Z,80.60
2023-01-10T07:57:54.239Z,80.78
2023-01-10T08:00:22.755Z,81.09
2023-01-10T08:02:55.367Z,79.89
2023-01-10T08:05:24.326Z,81.00
2023-01-10T08:07:53.875Z,80.61
2023-01-10T08:10:23.880Z,78.91
2023-01-10T08:12:52.560Z,80.48
2023-01-10T08:15:21.581Z,81.01
2023-01-10T08:17:50.423Z,80.94
2023-01-10T08:20:19.131Z,80.86
2023-01-10T08:22:47.583Z,79.68
2023-01-10T08:25:15.913Z,79.79
2023-01-10T08:27:45.978Z,80.25
2023-01-10T08:30:14.975Z,80.06
2023-01-10T08:32:43.514Z,80.15
2023-01-10T08:35:12.160Z,80.54
2023-01-10T08:37:40.649Z,79.17
2023-01-10T08:40:10.160Z,80.01
2023-01-10T08:42:38.843Z,78.73
2023-01-10T08:45:10.201Z,79.24
2023-01-10T08:47:38.770Z,78.47
2023-01-10T08:50:08.098Z,78.50
2023-01-10T08:52:36.665Z,78.51
2023-01-10T08:55:04.881Z,79.14
2023-01-10T08:57:33.061Z,80.00
2023-01-10T09:00:01.060Z,78.54
2023-01-10T09:02:31.036Z,77.64
2023-01-10T09:04:59.390Z,76.67
2023-01-10T09:07:28.627Z,76.33
2023-01-10T09:09:56.765Z,78.66
2023-01-10T09:12:38.994Z,80.00
2023-01-10T09:15:08.405Z,77.79
2023-01-10T09:17:38.440Z,78.50
2023-01-10T09:20:10.262Z,78.43
2023-01-10T09:22:38.869Z,76.87
2023-01-10T09:25:07.994Z,74.63
2023-01-10T09:27:36.187Z,77.27
2023-01-10T09:30:04.761Z,76.64
2023-01-10T09:32:35.133Z,77.29
2023-01-10T09:35:05.051Z,75.87
2023-01-10T09:37:34.920Z,76.59
2023-01-10T09:40:02.966Z,75.65
2023-01-10T09:42:51.086Z,76.36
2023-01-10T09:45:23.344Z,75.61
2023-01-10T09:47:57.109Z,77.07
2023-01-10T09:50:33.414Z,77.52
2023-01-10T09:53:10.100Z,75.01
2023-01-10T09:55:40.571Z,75.80
2023-01-10T09:58:13.629Z,75.78
2023-01-10T10:00:45.981Z,75.28
2023-01-10T10:03:25.784Z,76.04
2023-01-10T10:06:10.553Z,76.33
2023-01-10T10:08:41.039Z,75.32
2023-01-10T10:11:30.316Z,74.71
2023-01-10T10:14:08.512Z,75.61
2023-01-10T10:16:49.980Z,74.31
2023-01-10T10:19:25.461Z,75.07
2023-01-10T10:22:08.860Z,74.99
2023-01-10T10:24:51.067Z,75.01
2023-01-10T10:27:24.643Z,75.49
2023-01-10T10:30:10.073Z,74.23
2023-01-10T10:32:58.478Z,73.48
2023-01-10T10:35:31.111Z,74.63
2023-01-10T10:38:06.084Z,73.03
2023-01-10T10:40:38.751Z,73.74
2023-01-10T10:43:16.448Z,73.96
2023-01-10T10:45:48.676Z,74.00
2023-01-10T10:48:22.891Z,72.96
2023-01-10T10:51:02.358Z,72.85
2023-01-10T10:53:34.881Z,73.18
2023-01-10T10:56:05.730Z,73.37
2023-01-10T10:58:35.067Z,73.82
2023-01-10T11:01:03.613Z,72.14
2023-01-10T11:03:40.024Z,73.66
2023-01-10T11:06:10.440Z,74.62
2023-01-10T11:08:44.011Z,73.53
2023-01-10T11:11:20.988Z,74.91
2023-01-10T11:13:56.537Z,75.42
2023-01-10T11:16:28.303Z,76.01
2023-01-10T11:19:13.673Z,75.44
2023-01-10T11:21:43.649Z,73.49
2023-01-10T11:24:24.883Z,72.81
2023-01-10T11:26:54.167Z,73.97
2023-01-10T11:29:28.349Z,73.86
2023-01-10T11:31:58.512Z,72.31
2023-01-10T11:34:30.218Z,73.92
2023-01-10T11:37:01.715Z,72.52
2023-01-10T11:39:33.675Z,71.93
2023-01-10T11:42:29.561Z,74.13
2023-01-10T11:45:14.755Z,73.32
2023-01-10T11:47:46.456Z,73.51
2023-01-10T11:50:23.012Z,73.07
2023-01-10T11:52:52.227Z,72.90
2023-01-10T11:55:24.808Z,72.88
2023-01-10T11:58:02.910Z,72.26
2023-01-10T12:00:39.689Z,76.12
2023-01-10T12:03:21.627Z,77.72
2023-01-10T12:05:54.878Z,77.12
2023-01-10T12:08:29.786Z,80.73
2023-01-10T12:11:03.212Z,81.23
2023-01-10T12:13:44.158Z,82.56
2023-01-10T12:16:26.785Z,82.72
2023-01-10T12:18:57.832Z,81.51
2023-01-10T12:21:31.819Z,82.03
2023-01-10T12:24:05.433Z,81.27
2023-01-10T12:26:36.843Z,82.96
2023-01-10T12:29:12.133Z,81.01
2023-01-10T12:31:42.101Z,81.36
2023-01-10T12:34:20.683Z,82.56
2023-01-10T12:36:59.887Z,82.84
2023-01-10T12:39:34.337Z,83.41
2023-01-10T12:42:35.569Z,82.31
2023-01-10T12:45:11.618Z,83.01
2023-01-10T12:47:57.443Z,83.46
2023-01-10T12:50:32.621Z,82.72
2023-01-10T12:53:05.044Z,81.03
2023-01-10T12:55:40.872Z,81.40
2023-01-10T12:58:22.576Z,80.15
2023-01-10T13:00:55.264Z,80.47
2023-01-10T13:03:30.133Z,80.52
2023-01-10T13:06:00.290Z,79.88
2023-01-10T13:08:32.185Z,79.29
2023-01-10T13:11:02.196Z,77.24
2023-01-10T13:13:36.499Z,79.36
2023-01-10T13:16:21.208Z,81.29
2023-01-10T13:19:24.219Z,85.60
2023-01-10T13:22:13.336Z,86.91
2023-01-10T13:24:41.931Z,85.98
2023-01-10T13:27:21.265Z,87.88
2023-01-10T13:29:51.524Z,87.97
2023-01-10T13:32:25.193Z,87.35
2023-01-10T13:34:54.676Z,86.58
2023-01-10T13:37:27.650Z,87.52
2023-01-10T13:40:00.231Z,87.77
2023-01-10T13:42:50.904Z,88.25
2023-01-10T13:45:27.017Z,88.41
2023-01-10T13:48:01.294Z,88.38
2023-01-10T13:50:52.323Z,89.83
2023-01-10T13:53:47.372Z,88.19
2023-01-10T13:56:38.448Z,88.15
2023-01-10T13:59:31.060Z,87.82
2023-01-10T14:02:20.618Z,87.36
2023-01-10T14:04:54.051Z,86.54
2023-01-10T14:07:30.126Z,88.06
2023-01-10T14:10:05.010Z,87.33
2023-01-10T14:12:39.685Z,87.86
2023-01-10T14:15:22.449Z,87.39
2023-01-10T14:17:59.273Z,87.97
2023-01-10T14:20:28.832Z,87.25
2023-01-10T14:23:04.332Z,87.70
2023-01-10T14:25:35.293Z,87.50
2023-01-10T14:28:04.402Z,87.94
2023-01-10T14:30:38.505Z,87.27
2023-01-10T14:33:15.081Z,86.79
2023-01-10T14:35:48.838Z,86.71
2023-01-10T14:38:22.519Z,87.03
2023-01-10T14:40:54.073Z,86.04
2023-01-10T14:43:28.081Z,86.32
2023-01-10T14:46:04.590Z,85.45
2023-01-10T14:48:36.390Z,85.30
2023-01-10T14:51:21.407Z,86.29
2023-01-10T14:53:57.414Z,86.18
2023-01-10T14:56:28.165Z,85.88
2023-01-10T14:58:56.642Z,85.50
2023-01-10T15:01:28.323Z,85.80
2023-01-10T15:03:59.128Z,85.22
2023-01-10T15:06:27.608Z,84.64
2023-01-10T15:09:01.486Z,84.99
2023-01-10T15:11:33.712Z,84.79
2023-01-10T15:14:07.899Z,84.52
2023-01-10T15:16:37.087Z,85.26
2023-01-10T15:19:07.188Z,85.12
2023-01-10T15:21:35.281Z,84.24
2023-01-10T15:24:32.131Z,84.49
2023-01-10T15:27:03.596Z,84.68
2023-01-10T15:29:33.325Z,84.26
2023-01-10T15:32:10.247Z,84.16
2023-01-10T15:34:42.654Z,83.75
2023-01-10T15:37:23.291Z,82.47
2023-01-10T15:39:51.772Z,83.02
2023-01-10T15:42:22.862Z,83.07
2023-01-10T15:44:59.029Z,82.79
2023-01-10T15:47:39.265Z,83.25
2023-01-10T15:50:23.115Z,83.46
2023-01-10T15:52:53.494Z,83.83
2023-01-10T15:55:39.549Z,84.48
2023-01-10T15:58:14.960Z,83.97
2023-01-10T16:00:46.023Z,83.33
2023-01-10T16:03:25.335Z,83.73
2023-01-10T16:05:59.408Z,84.56
2023-01-10T16:08:29.826Z,83.56
2023-01-10T16:11:00.465Z,83.77
2023-01-10T16:13:28.267Z,84.04
2023-01-10T16:15:57.335Z,82.29
2023-01-10T16:18:27.388Z,85.63
2023-01-10T16:21:00.085Z,84.95
2023-01-10T16:23:31.679Z,85.21
2023-01-10T16:26:02.277Z,85.16
2023-01-10T16:28:35.932Z,86.61
2023-01-10T16:31:06.557Z,86.01
2023-01-10T16:33:36.963Z,87.70
2023-01-10T16:36:15.290Z,87.39
2023-01-10T16:38:44.348Z,87.37
2023-01-10T16:41:30.930Z,86.62
2023-01-10T16:43:59.334Z,86.61
2023-01-10T16:46:27.225Z,87.55
2023-01-10T16:48:55.563Z,87.72
2023-01-10T16:51:27.660Z,87.10
2023-01-10T16:53:59.257Z,87.80
2023-01-10T16:56:30.181Z,87.32
2023-01-10T16:58:59.159Z,87.04
2023-01-10T17:01:31.237Z,87.38
2023-01-10T17:04:00.953Z,86.56
2023-01-10T17:06:30.601Z,85.70
2023-01-10T17:08:59.186Z,86.04
2023-01-10T17:11:29.106Z,86.19
2023-01-10T17:13:57.299Z,86.01
2023-01-10T17:16:28.898Z,85.51
2023-01-10T17:18:57.519Z,86.79
2023-01-10T17:21:25.869Z,86.35
2023-01-10T17:23:55.522Z,86.89
2023-01-10T17:26:23.938Z,86.68
2023-01-10T17:28:52.076Z,85.84
2023-01-10T17:31:20.520Z,85.64
2023-01-10T17:33:50.506Z,85.15
2023-01-10T17:36:19.591Z,85.97
2023-01-10T17:38:48.190Z,85.56
2023-01-10T17:41:17.534Z,85.66
2023-01-10T17:43:45.629Z,85.16
2023-01-10T17:46:14.025Z,85.72
2023-01-10T17:48:42.408Z,85.64
2023-01-10T17:51:11.842Z,85.38
2023-01-10T17:53:40.216Z,85.95
2023-01-10T17:56:09.237Z,85.88
2023-01-10T17:58:38.841Z,87.11
2023-01-10T18:01:06.933Z,86.76
2023-01-10T18:03:35.275Z,87.12
2023-01-10T18:06:05.542Z,87.32
2023-01-10T18:08:33.830Z,87.43
2023-01-10T18:11:02.257Z,86.91
2023-01-10T18:13:31.623Z,86.50
2023-01-10T18:16:01.780Z,86.71
2023-01-10T18:18:30.573Z,86.37
2023-01-10T18:21:02.081Z,86.51
2023-01-10T18:23:31.877Z,87.21
2023-01-10T18:26:01.866Z,86.92
2023-01-10T18:28:40.668Z,87.48
2023-01-10T18:31:13.327Z,87.35
2023-01-10T18:33:41.939Z,86.37
2023-01-10T18:36:14.756Z,86.29
2023-01-10T18:38:43.859Z,86.15
2023-01-10T18:41:11.907Z,86.44
2023-01-10T18:43:40.988Z,86.81
2023-01-10T18:46:13.996Z,86.47
2023-01-10T18:48:42.355Z,86.30
2023-01-10T18:51:14.038Z,86.57
2023-01-10T18:53:43.212Z,86.60
2023-01-10T18:56:12.348Z,86.41
2023-01-10T18:58:42.850Z,86.56
2023-01-10T19:01:14.705Z,87.07
2023-01-10T19:03:44.066Z,87.48
2023-01-10T19:06:16.016Z,87.74
2023-01-10T19:08:45.045Z,88.24
2023-01-10T19:11:16.266Z,88.28
2023-01-10T19:13:45.674Z,88.10
2023-01-10T19:16:17.448Z,88.50
2023-01-10T19:18:49.513Z,88.10
2023-01-10T19:21:17.505Z,88.57
2023-01-10T19:23:47.926Z,88.41
2023-01-10T19:26:16.554Z,88.22
2023-01-10T19:28:45.638Z,88.36
2023-01-10T19:31:17.929Z,87.98
2023-01-10T19:33:48.057Z,88.22
2023-01-10T19:36:16.875Z,88.67
2023-01-10T19:38:45.352Z,88.24
2023-01-10T19:41:14.118Z,87.89
2023-01-10T19:43:42.370Z,88.35
2023-01-10T19:46:14.112Z,88.18
2023-01-10T19:48:43.529Z,88.21
2023-01-10T19:51:13.593Z,88.10
2023-01-10T19:53:45.678Z,88.06
2023-01-10T19:56:18.401Z,88.18
2023-01-10T19:58:47.181Z,88.28
2023-01-10T20:01:16.782Z,88.04
2023-01-10T20:03:47.671Z,88.49
2023-01-10T20:06:18.739Z,88.35
2023-01-10T20:08:48.721Z,87.63
2023-01-10T20:11:18.766Z,88.26
2023-01-10T20:13:49.614Z,88.06
2023-01-10T20:16:21.071Z,88.08
2023-01-10T20:18:53.282Z,87.60
2023-01-10T20:21:22.248Z,88.09
2023-01-10T20:23:51.360Z,87.88
2023-01-10T20:26:22.034Z,88.39
2023-01-10T20:28:50.966Z,87.96
2023-01-10T20:31:23.915Z,87.96
2023-01-10T20:33:54.054Z,87.61
2023-01-10T20:36:24.232Z,87.21
2023-01-10T20:38:52.900Z,87.14
2023-01-10T20:41:23.170Z,87.17
2023-01-10T20:43:51.688Z,87.84
2023-01-10T20:46:22.246Z,88.40
2023-01-10T20:48:50.824Z,87.44
2023-01-10T20:51:22.397Z,88.17
2023-01-10T20:53:51.445Z,87.37
2023-01-10T20:56:21.829Z,86.71
2023-01-10T20:58:50.781Z,87.30
2023-01-10T21:01:33.199Z,87.18
2023-01-10T21:04:03.555Z,87.04
2023-01-10T21:06:33.739Z,86.73
2023-01-10T21:09:01.928Z,87.06
2023-01-10T21:11:30.981Z,86.67
2023-01-10T21:13:59.308Z,87.06
2023-01-10T21:16:27.859Z,86.60
2023-01-10T21:18:56.180Z,86.30
2023-01-10T21:21:25.039Z,86.24
2023-01-10T21:23:55.723Z,86.64
2023-01-10T21:26:24.661Z,86.88
2023-01-10T21:28:55.746Z,87.32
2023-01-10T21:31:23.770Z,86.69
2023-01-10T21:33:52.269Z,86.34
2023-01-10T21:36:20.955Z,86.76
2023-01-10T21:38:49.537Z,87.08
2023-01-10T21:41:41.665Z,86.26
2023-01-10T21:44:10.211Z,86.89
2023-01-10T21:46:38.657Z,86.09
2023-01-10T21:49:06.867Z,86.87
2023-01-10T21:51:35.358Z,87.18
2023-01-10T21:54:03.296Z,87.15
2023-01-10T21:56:33.111Z,86.10
2023-01-10T21:59:00.942Z,87.22
2023-01-10T22:01:29.209Z,86.82
2023-01-10T22:03:57.171Z,86.24
2023-01-10T22:06:25.142Z,86.70
2023-01-10T22:08:54.649Z,86.59
2023-01-10T22:11:22.769Z,87.05
2023-01-10T22:13:53.294Z,87.04
2023-01-10T22:16:21.231Z,86.62
2023-01-10T22:18:49.202Z,86.49
2023-01-10T22:21:19.995Z,86.41
2023-01-10T22:23:47.746Z,86.10
2023-01-10T22:26:17.595Z,86.45
2023-01-10T22:28:45.318Z,86.45
2023-01-10T22:31:15.073Z,86.46
2023-01-10T22:33:43.060Z,86.44
2023-01-10T22:36:15.551Z,87.02
2023-01-10T22:38:43.620Z,86.82
2023-01-10T22:41:13.757Z,87.11
2023-01-10T22:43:41.824Z,87.02
2023-01-10T22:46:11.195Z,87.62
2023-01-10T22:48:40.499Z,87.42
2023-01-10T22:51:09.021Z,87.21
2023-01-10T22:53:36.862Z,87.06
2023-01-10T22:56:07.025Z,86.56
2023-01-10T22:58:34.983Z,85.44
2023-01-10T23:01:08.824Z,85.89
2023-01-10T23:03:37.379Z,85.08
2023-01-10T23:06:07.702Z,85.04
2023-01-10T23:08:47.249Z,84.83
2023-01-10T23:11:22.558Z,84.27
2023-01-10T23:14:12.242Z,84.62
2023-01-10T23:16:55.558Z,84.52
2023-01-10T23:19:24.164Z,83.96
2023-01-10T23:21:56.732Z,84.10
2023-01-10T23:24:27.578Z,82.91
2023-01-10T23:26:59.528Z,83.13
2023-01-10T23:29:33.209Z,83.35
2023-01-10T23:32:01.481Z,83.58
2023-01-10T23:34:29.503Z,82.56
2023-01-10T23:36:59.026Z,82.30
2023-01-10T23:39:26.802Z,82.92
2023-01-10T23:41:54.941Z,82.12
2023-01-10T23:44:22.965Z,82.39
2023-01-10T23:46:50.888Z,81.79
2023-01-10T23:49:18.683Z,81.92
2023-01-10T23:51:46.762Z,81.67
2023-01-10T23:54:17.304Z,82.11
2023-01-10T23:56:45.605Z,81.63
2023-01-10T23:59:13.421Z,81.64
