createdAt,value
2018-02-25T00:00:01.769Z,0.00
2018-02-25T00:01:01.775Z,0.00
2018-02-25T00:02:01.816Z,0.00
2018-02-25T00:03:01.822Z,0.00
2018-02-25T00:04:01.836Z,0.00
2018-02-25T00:05:01.844Z,0.00
2018-02-25T00:06:01.864Z,0.00
2018-02-25T00:07:01.877Z,0.00
2018-02-25T00:08:01.923Z,0.00
2018-02-25T00:09:01.942Z,0.00
2018-02-25T00:10:01.942Z,0.00
2018-02-25T00:11:01.977Z,0.00
2018-02-25T00:12:01.974Z,0.00
2018-02-25T00:13:02.071Z,0.00
2018-02-25T00:14:01.995Z,0.00
2018-02-25T00:15:02.017Z,0.00
2018-02-25T00:16:02.021Z,0.00
2018-02-25T00:17:02.033Z,0.00
2018-02-25T00:18:02.064Z,0.00
2018-02-25T00:19:02.071Z,0.00
2018-02-25T00:20:02.090Z,0.00
2018-02-25T00:21:02.111Z,0.00
2018-02-25T00:22:02.123Z,0.00
2018-02-25T00:23:02.132Z,0.00
2018-02-25T00:24:02.172Z,0.00
2018-02-25T00:25:02.174Z,0.00
2018-02-25T00:26:02.282Z,0.00
2018-02-25T00:27:02.399Z,0.00
2018-02-25T00:28:02.246Z,0.00
2018-02-25T00:29:02.244Z,0.00
2018-02-25T00:30:02.253Z,0.00
2018-02-25T00:31:02.281Z,0.00
2018-02-25T00:32:02.283Z,0.00
2018-02-25T00:33:02.296Z,0.00
2018-02-25T00:34:02.311Z,0.00
2018-02-25T00:35:02.331Z,0.00
2018-02-25T00:36:02.350Z,0.00
2018-02-25T00:37:02.363Z,0.00
2018-02-25T00:38:02.378Z,0.00
2018-02-25T00:39:02.408Z,0.00
2018-02-25T00:40:02.432Z,0.00
2018-02-25T00:41:02.427Z,0.00
2018-02-25T00:42:02.464Z,0.00
2018-02-25T00:43:02.473Z,0.00
2018-02-25T00:44:02.479Z,0.00
2018-02-25T00:45:02.490Z,0.00
2018-02-25T00:46:02.524Z,0.00
2018-02-25T00:47:02.578Z,0.00
2018-02-25T00:48:02.542Z,0.00
2018-02-25T00:49:02.558Z,0.00
2018-02-25T00:50:02.587Z,0.00
2018-02-25T00:51:02.605Z,0.00
2018-02-25T00:52:02.611Z,0.00
2018-02-25T00:53:02.639Z,0.00
2018-02-25T00:54:02.652Z,0.00
2018-02-25T00:55:02.660Z,0.00
2018-02-25T00:56:02.672Z,0.00
2018-02-25T00:57:02.705Z,0.00
2018-02-25T00:58:02.719Z,0.00
2018-02-25T00:59:02.726Z,0.00
2018-02-25T01:00:02.793Z,0.00
2018-02-25T01:01:02.747Z,0.00
2018-02-25T01:02:02.780Z,0.00
2018-02-25T01:03:02.784Z,0.00
2018-02-25T01:04:02.801Z,0.00
2018-02-25T01:05:02.826Z,0.00
2018-02-25T01:06:02.850Z,0.00
2018-02-25T01:07:02.888Z,0.00
2018-02-25T01:08:02.866Z,0.00
2018-02-25T01:09:02.882Z,0.00
2018-02-25T01:10:02.904Z,0.00
2018-02-25T01:11:02.912Z,0.00
2018-02-25T01:12:02.928Z,0.00
2018-02-25T01:13:02.956Z,0.00
2018-02-25T01:14:02.970Z,0.00
2018-02-25T01:15:03.007Z,0.00
2018-02-25T01:16:02.998Z,0.00
2018-02-25T01:17:03.020Z,0.00
2018-02-25T01:18:03.035Z,0.00
2018-02-25T01:19:03.045Z,0.00
2018-02-25T01:20:03.081Z,0.00
2018-02-25T01:21:03.086Z,0.00
2018-02-25T01:22:03.099Z,0.00
2018-02-25T01:23:03.110Z,0.00
2018-02-25T01:24:03.138Z,0.00
2018-02-25T01:25:03.146Z,0.00
2018-02-25T01:26:03.172Z,0.00
2018-02-25T01:27:03.180Z,0.00
2018-02-25T01:28:03.210Z,0.00
2018-02-25T01:29:03.212Z,0.00
2018-02-25T01:30:03.228Z,0.00
2018-02-25T01:31:03.248Z,0.00
2018-02-25T01:32:03.260Z,0.00
2018-02-25T01:33:03.275Z,0.00
2018-02-25T01:34:03.290Z,0.00
2018-02-25T01:35:03.329Z,0.00
2018-02-25T01:36:03.329Z,0.00
2018-02-25T01:37:03.335Z,0.00
2018-02-25T01:38:03.358Z,0.00
2018-02-25T01:39:03.371Z,0.00
2018-02-25T01:40:03.395Z,0.00
2018-02-25T01:41:03.405Z,0.00
2018-02-25T01:42:03.440Z,0.00
2018-02-25T01:43:03.461Z,0.00
2018-02-25T01:44:03.452Z,0.00
2018-02-25T01:45:03.483Z,0.00
2018-02-25T01:46:03.482Z,0.00
2018-02-25T01:47:03.529Z,0.00
2018-02-25T01:48:03.514Z,0.00
2018-02-25T01:49:03.543Z,0.00
2018-02-25T01:50:03.573Z,0.00
2018-02-25T01:51:03.579Z,0.00
2018-02-25T01:52:03.594Z,0.00
2018-02-25T01:53:03.627Z,0.00
2018-02-25T01:54:03.624Z,0.00
2018-02-25T01:55:03.634Z,0.00
2018-02-25T01:56:03.665Z,0.00
2018-02-25T01:57:03.661Z,0.00
2018-02-25T01:58:03.700Z,0.00
2018-02-25T01:59:03.710Z,0.00
2018-02-25T02:00:03.714Z,0.00
2018-02-25T02:01:03.729Z,0.00
2018-02-25T02:02:03.747Z,0.00
2018-02-25T02:03:03.889Z,0.00
2018-02-25T02:04:03.772Z,0.00
2018-02-25T02:05:03.821Z,0.00
2018-02-25T02:06:03.874Z,0.00
2018-02-25T02:07:03.872Z,0.00
2018-02-25T02:08:03.836Z,0.00
2018-02-25T02:09:03.887Z,0.00
2018-02-25T02:10:03.891Z,0.00
2018-02-25T02:11:03.898Z,0.00
2018-02-25T02:12:03.934Z,0.00
2018-02-25T02:13:03.942Z,0.00
2018-02-25T02:14:03.952Z,0.00
2018-02-25T02:15:03.951Z,0.00
2018-02-25T02:16:03.995Z,0.00
2018-02-25T02:17:03.997Z,0.00
2018-02-25T02:18:04.811Z,0.00
2018-02-25T02:19:04.017Z,0.00
2018-02-25T02:20:04.055Z,0.00
2018-02-25T02:21:04.066Z,0.00
2018-02-25T02:22:04.068Z,0.00
2018-02-25T02:23:04.108Z,0.00
2018-02-25T02:24:04.100Z,0.00
2018-02-25T02:25:04.137Z,0.00
2018-02-25T02:26:04.132Z,0.00
2018-02-25T02:27:04.188Z,0.00
2018-02-25T02:28:04.179Z,0.00
2018-02-25T02:29:04.188Z,0.00
2018-02-25T02:30:04.226Z,0.00
2018-02-25T02:31:04.231Z,0.00
2018-02-25T02:32:04.246Z,0.00
2018-02-25T02:33:04.260Z,0.00
2018-02-25T02:34:04.260Z,0.00
2018-02-25T02:35:04.294Z,0.00
2018-02-25T02:36:04.301Z,0.00
2018-02-25T02:37:04.322Z,0.00
2018-02-25T02:38:04.322Z,0.00
2018-02-25T02:39:04.354Z,0.00
2018-02-25T02:40:04.363Z,0.00
2018-02-25T02:41:04.368Z,0.00
2018-02-25T02:42:04.385Z,0.00
2018-02-25T02:43:04.404Z,0.00
2018-02-25T02:44:04.437Z,0.00
2018-02-25T02:45:04.435Z,0.00
2018-02-25T02:46:04.472Z,0.00
2018-02-25T02:47:04.474Z,0.00
2018-02-25T02:48:04.491Z,0.00
2018-02-25T02:49:04.498Z,0.00
2018-02-25T02:50:04.527Z,0.00
2018-02-25T02:51:04.545Z,0.00
2018-02-25T02:52:04.554Z,0.00
2018-02-25T02:53:04.567Z,0.00
2018-02-25T02:54:04.606Z,0.00
2018-02-25T02:55:04.606Z,0.00
2018-02-25T02:56:04.619Z,0.00
2018-02-25T02:57:04.649Z,0.00
2018-02-25T02:58:04.651Z,0.00
2018-02-25T02:59:04.655Z,0.00
2018-02-25T03:00:04.677Z,0.00
2018-02-25T03:01:04.721Z,0.00
2018-02-25T03:02:04.726Z,0.00
2018-02-25T03:03:04.735Z,0.00
2018-02-25T03:04:04.741Z,0.00
2018-02-25T03:05:04.751Z,0.00
2018-02-25T03:06:04.799Z,0.00
2018-02-25T03:07:04.811Z,0.00
2018-02-25T03:08:04.806Z,0.00
2018-02-25T03:09:04.828Z,0.00
2018-02-25T03:10:04.830Z,0.00
2018-02-25T03:11:04.851Z,0.00
2018-02-25T03:12:04.864Z,0.00
2018-02-25T03:13:04.906Z,0.00
2018-02-25T03:14:04.950Z,0.00
2018-02-25T03:15:04.912Z,0.00
2018-02-25T03:16:04.924Z,0.00
2018-02-25T03:17:04.955Z,0.00
2018-02-25T03:18:04.985Z,0.00
2018-02-25T03:19:04.998Z,0.00
2018-02-25T03:20:05.005Z,0.00
2018-02-25T03:21:05.017Z,0.00
2018-02-25T03:22:07.013Z,0.00
2018-02-25T03:23:05.068Z,0.00
2018-02-25T03:24:05.081Z,0.00
2018-02-25T03:25:05.069Z,0.00
2018-02-25T03:26:05.102Z,0.00
2018-02-25T03:27:05.100Z,0.00
2018-02-25T03:28:05.125Z,0.00
2018-02-25T03:29:05.150Z,0.00
2018-02-25T03:30:05.156Z,0.00
2018-02-25T03:31:05.181Z,0.00
2018-02-25T03:32:05.186Z,0.00
2018-02-25T03:33:05.201Z,0.00
2018-02-25T03:34:05.216Z,0.00
2018-02-25T03:35:05.269Z,0.00
2018-02-25T03:36:05.271Z,0.00
2018-02-25T03:37:05.275Z,0.00
2018-02-25T03:38:05.285Z,0.00
2018-02-25T03:39:05.304Z,0.00
2018-02-25T03:40:05.315Z,0.00
2018-02-25T03:41:05.336Z,0.00
2018-02-25T03:42:05.351Z,0.00
2018-02-25T03:43:05.368Z,0.00
2018-02-25T03:44:05.384Z,0.00
2018-02-25T03:45:05.391Z,0.00
2018-02-25T03:46:05.404Z,0.00
2018-02-25T03:47:05.443Z,0.00
2018-02-25T03:48:05.436Z,0.00
2018-02-25T03:49:05.450Z,0.00
2018-02-25T03:50:05.467Z,0.00
2018-02-25T03:51:05.486Z,0.00
2018-02-25T03:52:05.512Z,0.00
2018-02-25T03:53:05.521Z,0.00
2018-02-25T03:54:05.527Z,0.00
2018-02-25T03:55:05.653Z,0.00
2018-02-25T03:56:05.573Z,0.00
2018-02-25T03:57:05.581Z,0.00
2018-02-25T03:58:05.592Z,0.00
2018-02-25T03:59:05.612Z,0.00
2018-02-25T04:00:05.642Z,0.00
2018-02-25T04:01:05.654Z,0.00
2018-02-25T04:02:05.664Z,0.00
2018-02-25T04:03:05.669Z,0.00
2018-02-25T04:04:05.691Z,0.00
2018-02-25T04:05:05.710Z,0.00
2018-02-25T04:06:05.723Z,0.00
2018-02-25T04:07:05.748Z,0.00
2018-02-25T04:08:05.843Z,0.00
2018-02-25T04:09:05.790Z,0.00
2018-02-25T04:10:05.790Z,0.00
2018-02-25T04:11:05.800Z,0.00
2018-02-25T04:12:05.831Z,0.00
2018-02-25T04:13:05.838Z,0.00
2018-02-25T04:14:05.848Z,0.00
2018-02-25T04:15:05.871Z,0.00
2018-02-25T04:16:05.883Z,0.00
2018-02-25T04:17:05.895Z,0.00
2018-02-25T04:18:05.915Z,0.00
2018-02-25T04:19:05.932Z,0.00
2018-02-25T04:20:05.950Z,0.00
2018-02-25T04:21:05.958Z,0.00
2018-02-25T04:22:05.968Z,0.00
2018-02-25T04:23:06.104Z,0.00
2018-02-25T04:24:06.002Z,0.00
2018-02-25T04:25:06.033Z,0.00
2018-02-25T04:26:06.032Z,0.00
2018-02-25T04:27:06.061Z,0.00
2018-02-25T04:28:06.073Z,0.00
2018-02-25T04:29:06.084Z,0.00
2018-02-25T04:30:06.098Z,0.00
2018-02-25T04:31:06.116Z,0.00
2018-02-25T04:32:06.137Z,0.00
2018-02-25T04:33:06.147Z,0.00
2018-02-25T04:34:06.184Z,0.00
2018-02-25T04:35:06.175Z,0.00
2018-02-25T04:36:06.196Z,0.00
2018-02-25T04:37:06.217Z,0.00
2018-02-25T04:38:06.285Z,0.00
2018-02-25T04:39:06.300Z,0.00
2018-02-25T04:40:06.303Z,0.00
2018-02-25T04:41:06.277Z,0.00
2018-02-25T04:42:06.312Z,0.00
2018-02-25T04:43:06.306Z,0.00
2018-02-25T04:44:06.320Z,0.00
2018-02-25T04:45:06.344Z,0.00
2018-02-25T04:46:06.347Z,0.00
2018-02-25T04:47:06.370Z,0.00
2018-02-25T04:48:06.376Z,0.00
2018-02-25T04:49:06.400Z,0.00
2018-02-25T04:50:06.419Z,0.00
2018-02-25T04:51:06.443Z,0.00
2018-02-25T04:52:06.452Z,0.00
2018-02-25T04:53:06.460Z,0.00
2018-02-25T04:54:06.481Z,0.00
2018-02-25T04:55:06.489Z,0.00
2018-02-25T04:56:06.507Z,0.00
2018-02-25T04:57:06.513Z,0.00
2018-02-25T04:58:06.527Z,0.00
2018-02-25T04:59:06.551Z,0.00
2018-02-25T05:00:06.565Z,0.00
2018-02-25T05:01:06.613Z,0.00
2018-02-25T05:02:06.603Z,0.00
2018-02-25T05:03:06.622Z,0.00
2018-02-25T05:04:06.627Z,0.00
2018-02-25T05:05:06.646Z,0.00
2018-02-25T05:06:06.658Z,0.00
2018-02-25T05:07:06.685Z,0.00
2018-02-25T05:08:06.691Z,0.00
2018-02-25T05:09:06.708Z,0.00
2018-02-25T05:10:06.727Z,0.00
2018-02-25T05:11:06.754Z,0.00
2018-02-25T05:12:06.783Z,0.00
2018-02-25T05:13:06.796Z,0.00
2018-02-25T05:14:06.807Z,0.00
2018-02-25T05:15:06.796Z,0.00
2018-02-25T05:16:06.832Z,0.00
2018-02-25T05:17:06.856Z,0.00
2018-02-25T05:18:06.846Z,0.00
2018-02-25T05:19:06.864Z,0.00
2018-02-25T05:20:06.894Z,0.00
2018-02-25T05:21:06.888Z,0.00
2018-02-25T05:22:06.908Z,0.00
2018-02-25T05:23:06.931Z,0.00
2018-02-25T05:24:06.940Z,0.00
2018-02-25T05:25:06.960Z,0.00
2018-02-25T05:26:06.974Z,0.00
2018-02-25T05:27:06.991Z,0.00
2018-02-25T05:28:07.004Z,0.00
2018-02-25T05:29:07.065Z,0.00
2018-02-25T05:30:07.038Z,0.00
2018-02-25T05:31:07.077Z,0.00
2018-02-25T05:32:07.094Z,0.00
2018-02-25T05:33:07.078Z,0.00
2018-02-25T05:34:07.097Z,0.00
2018-02-25T05:35:07.119Z,0.00
2018-02-25T05:36:07.128Z,0.00
2018-02-25T05:37:07.154Z,0.00
2018-02-25T05:38:07.172Z,0.00
2018-02-25T05:39:07.173Z,0.00
2018-02-25T05:40:07.189Z,0.00
2018-02-25T05:41:07.211Z,0.00
2018-02-25T05:42:07.225Z,0.00
2018-02-25T05:43:07.228Z,0.00
2018-02-25T05:44:07.266Z,0.00
2018-02-25T05:45:07.265Z,0.00
2018-02-25T05:46:07.283Z,0.00
2018-02-25T05:47:07.297Z,0.00
2018-02-25T05:49:07.333Z,0.00
2018-02-25T05:50:07.342Z,0.00
2018-02-25T05:51:07.384Z,0.00
2018-02-25T05:52:07.373Z,0.00
2018-02-25T05:53:07.388Z,0.00
2018-02-25T05:54:07.406Z,0.00
2018-02-25T05:55:07.442Z,0.00
2018-02-25T05:56:07.450Z,0.00
2018-02-25T05:57:07.452Z,0.00
2018-02-25T05:58:07.463Z,0.00
2018-02-25T05:59:07.485Z,0.00
2018-02-25T06:00:07.512Z,5.63
2018-02-25T06:01:07.540Z,5.63
2018-02-25T06:02:07.639Z,5.63
2018-02-25T06:03:07.550Z,5.63
2018-02-25T06:04:07.555Z,5.63
2018-02-25T06:05:07.578Z,5.63
2018-02-25T06:06:07.594Z,5.63
2018-02-25T06:07:07.610Z,5.63
2018-02-25T06:08:07.620Z,5.63
2018-02-25T06:09:07.635Z,5.63
2018-02-25T06:10:07.650Z,11.25
2018-02-25T06:11:07.670Z,11.25
2018-02-25T06:12:09.699Z,11.25
2018-02-25T06:13:07.708Z,11.25
2018-02-25T06:14:07.721Z,11.25
2018-02-25T06:15:08.288Z,11.25
2018-02-25T06:16:07.746Z,11.25
2018-02-25T06:17:07.760Z,16.88
2018-02-25T06:18:07.782Z,16.88
2018-02-25T06:19:07.864Z,16.88
2018-02-25T06:20:07.800Z,16.88
2018-02-25T06:21:07.832Z,16.88
2018-02-25T06:22:07.858Z,16.88
2018-02-25T06:23:07.854Z,22.50
2018-02-25T06:24:07.886Z,22.50
2018-02-25T06:25:07.909Z,22.50
2018-02-25T06:26:07.902Z,22.50
2018-02-25T06:27:07.917Z,22.50
2018-02-25T06:28:07.941Z,22.50
2018-02-25T06:29:07.960Z,28.13
2018-02-25T06:30:08.106Z,28.13
2018-02-25T06:31:07.977Z,28.13
2018-02-25T06:32:08.011Z,28.13
2018-02-25T06:33:08.020Z,28.13
2018-02-25T06:34:08.023Z,28.13
2018-02-25T06:35:08.048Z,33.75
2018-02-25T06:36:08.122Z,33.75
2018-02-25T06:37:08.093Z,33.75
2018-02-25T06:38:08.104Z,33.75
2018-02-25T06:39:08.099Z,33.75
2018-02-25T06:40:08.107Z,33.75
2018-02-25T06:41:08.139Z,39.38
2018-02-25T06:42:08.140Z,39.38
2018-02-25T06:43:08.158Z,39.38
2018-02-25T06:44:08.168Z,39.38
2018-02-25T06:45:08.200Z,39.38
2018-02-25T06:46:08.214Z,39.38
2018-02-25T06:47:08.287Z,45.00
2018-02-25T06:48:08.251Z,45.00
2018-02-25T06:49:08.245Z,45.00
2018-02-25T06:50:08.277Z,45.00
2018-02-25T06:51:08.287Z,45.00
2018-02-25T06:52:08.406Z,45.00
2018-02-25T06:53:08.329Z,50.63
2018-02-25T06:54:08.322Z,50.63
2018-02-25T06:55:08.339Z,50.63
2018-02-25T06:56:08.361Z,50.63
2018-02-25T06:57:08.396Z,50.63
2018-02-25T06:58:09.278Z,50.63
2018-02-25T06:59:08.413Z,56.25
2018-02-25T07:00:08.443Z,56.25
2018-02-25T07:01:08.447Z,56.25
2018-02-25T07:02:08.493Z,56.25
2018-02-25T07:03:08.478Z,56.25
2018-02-25T07:04:08.497Z,56.25
2018-02-25T07:05:08.514Z,61.88
2018-02-25T07:06:08.518Z,61.88
2018-02-25T07:07:08.531Z,61.88
2018-02-25T07:08:08.539Z,61.88
2018-02-25T07:09:08.561Z,61.88
2018-02-25T07:10:08.574Z,61.88
2018-02-25T07:11:08.592Z,67.50
2018-02-25T07:12:08.599Z,67.50
2018-02-25T07:13:08.629Z,67.50
2018-02-25T07:14:08.639Z,67.50
2018-02-25T07:15:08.707Z,67.50
2018-02-25T07:16:08.673Z,67.50
2018-02-25T07:17:08.680Z,73.13
2018-02-25T07:18:08.714Z,73.13
2018-02-25T07:19:08.722Z,73.13
2018-02-25T07:20:08.739Z,73.13
2018-02-25T07:21:08.764Z,73.13
2018-02-25T07:22:08.823Z,73.13
2018-02-25T07:23:08.778Z,73.13
2018-02-25T07:24:08.794Z,78.75
2018-02-25T07:25:08.815Z,78.75
2018-02-25T07:26:08.819Z,78.75
2018-02-25T07:27:08.837Z,78.75
2018-02-25T07:28:08.853Z,78.75
2018-02-25T07:29:08.866Z,78.75
2018-02-25T07:30:08.886Z,84.38
2018-02-25T07:31:08.901Z,84.38
2018-02-25T07:32:08.914Z,84.38
2018-02-25T07:33:08.947Z,84.38
2018-02-25T07:34:08.947Z,84.38
2018-02-25T07:35:08.968Z,84.38
2018-02-25T07:36:08.973Z,84.38
2018-02-25T07:37:08.984Z,90.00
2018-02-25T07:38:09.007Z,90.00
2018-02-25T07:39:09.017Z,90.00
2018-02-25T07:40:09.040Z,90.00
2018-02-25T07:41:09.069Z,95.63
2018-02-25T07:42:09.084Z,95.63
2018-02-25T07:43:09.088Z,95.63
2018-02-25T07:44:09.103Z,95.63
2018-02-25T07:45:09.116Z,101.25
2018-02-25T07:46:09.131Z,101.25
2018-02-25T07:47:09.167Z,101.25
2018-02-25T07:48:09.161Z,106.88
2018-02-25T07:49:09.172Z,106.88
2018-02-25T07:50:09.197Z,106.88
2018-02-25T07:51:09.206Z,112.50
2018-02-25T07:52:09.226Z,112.50
2018-02-25T07:53:09.243Z,118.13
2018-02-25T07:54:09.274Z,118.13
2018-02-25T07:55:09.272Z,123.75
2018-02-25T07:56:09.279Z,123.75
2018-02-25T07:57:09.295Z,123.75
2018-02-25T07:58:09.320Z,129.38
2018-02-25T07:59:09.333Z,129.38
2018-02-25T08:00:09.347Z,135.00
2018-02-25T08:01:09.357Z,135.00
2018-02-25T08:02:09.375Z,140.63
2018-02-25T08:03:09.396Z,140.63
2018-02-25T08:04:12.336Z,140.63
2018-02-25T08:05:09.448Z,140.63
2018-02-25T08:06:09.469Z,146.25
2018-02-25T08:07:09.481Z,146.25
2018-02-25T08:08:09.493Z,151.88
2018-02-25T08:09:09.494Z,151.88
2018-02-25T08:10:09.518Z,157.50
2018-02-25T08:11:09.548Z,157.50
2018-02-25T08:12:09.560Z,163.13
2018-02-25T08:13:09.558Z,163.13
2018-02-25T08:14:09.566Z,163.13
2018-02-25T08:15:09.620Z,168.75
2018-02-25T08:16:09.614Z,163.13
2018-02-25T08:17:09.616Z,163.13
2018-02-25T08:18:09.640Z,163.13
2018-02-25T08:19:09.679Z,163.13
2018-02-25T08:20:09.671Z,163.13
2018-02-25T08:21:09.672Z,157.50
2018-02-25T08:22:09.693Z,157.50
2018-02-25T08:23:09.738Z,157.50
2018-02-25T08:24:09.727Z,157.50
2018-02-25T08:25:09.737Z,151.88
2018-02-25T08:26:09.754Z,151.88
2018-02-25T08:27:09.769Z,151.88
2018-02-25T08:28:09.811Z,146.25
2018-02-25T08:29:09.822Z,146.25
2018-02-25T08:30:09.824Z,146.25
2018-02-25T08:31:09.846Z,140.63
2018-02-25T08:32:09.856Z,140.63
2018-02-25T08:33:09.869Z,140.63
2018-02-25T08:34:09.882Z,140.63
2018-02-25T08:35:09.900Z,140.63
2018-02-25T08:36:09.936Z,140.63
2018-02-25T08:37:09.936Z,146.25
2018-02-25T08:38:09.943Z,146.25
2018-02-25T08:39:09.999Z,146.25
2018-02-25T08:40:10.037Z,146.25
2018-02-25T08:41:10.004Z,146.25
2018-02-25T08:42:10.019Z,146.25
2018-02-25T08:43:10.037Z,151.88
2018-02-25T08:44:10.127Z,151.88
2018-02-25T08:45:10.104Z,151.88
2018-02-25T08:46:10.097Z,151.88
2018-02-25T08:47:10.113Z,151.88
2018-02-25T08:48:10.121Z,157.50
2018-02-25T08:49:10.125Z,157.50
2018-02-25T08:50:10.179Z,157.50
2018-02-25T08:51:10.166Z,157.50
2018-02-25T08:52:10.190Z,163.13
2018-02-25T08:53:10.188Z,163.13
2018-02-25T08:54:10.765Z,163.13
2018-02-25T08:55:10.224Z,168.75
2018-02-25T08:56:10.380Z,168.75
2018-02-25T08:57:10.258Z,168.75
2018-02-25T08:58:10.286Z,174.38
2018-02-25T08:59:10.286Z,174.38
2018-02-25T09:00:10.307Z,174.38
2018-02-25T09:01:10.316Z,174.38
2018-02-25T09:02:10.342Z,174.38
2018-02-25T09:03:10.355Z,174.38
2018-02-25T09:04:10.369Z,174.38
2018-02-25T09:05:10.378Z,180.00
2018-02-25T09:06:10.402Z,180.00
2018-02-25T09:07:10.409Z,180.00
2018-02-25T09:08:10.434Z,185.63
2018-02-25T09:09:10.493Z,191.25
2018-02-25T09:10:10.485Z,196.88
2018-02-25T09:11:10.542Z,202.50
2018-02-25T09:12:10.532Z,208.13
2018-02-25T09:13:10.511Z,225.00
2018-02-25T09:14:10.556Z,230.63
2018-02-25T09:15:10.621Z,230.63
2018-02-25T09:16:10.587Z,225.00
2018-02-25T09:17:10.585Z,225.00
2018-02-25T09:18:10.628Z,230.63
2018-02-25T09:19:10.603Z,236.25
2018-02-25T09:20:10.644Z,230.63
2018-02-25T09:21:10.659Z,230.63
2018-02-25T09:22:10.673Z,241.88
2018-02-25T09:23:10.668Z,241.88
2018-02-25T09:24:10.720Z,275.63
2018-02-25T09:25:10.728Z,292.50
2018-02-25T09:26:10.726Z,309.38
2018-02-25T09:27:10.744Z,337.50
2018-02-25T09:28:10.762Z,360.00
2018-02-25T09:29:10.767Z,365.63
2018-02-25T09:30:10.840Z,365.63
2018-02-25T09:31:10.795Z,331.88
2018-02-25T09:32:10.867Z,320.63
2018-02-25T09:33:10.837Z,309.38
2018-02-25T09:34:10.855Z,286.88
2018-02-25T09:35:10.867Z,264.38
2018-02-25T09:36:10.883Z,275.63
2018-02-25T09:37:10.908Z,281.25
2018-02-25T09:38:10.911Z,286.88
2018-02-25T09:39:10.935Z,275.63
2018-02-25T09:40:10.949Z,264.38
2018-02-25T09:41:10.970Z,264.38
2018-02-25T09:42:10.995Z,258.75
2018-02-25T09:43:10.997Z,298.13
2018-02-25T09:44:11.016Z,315.00
2018-02-25T09:45:11.084Z,326.25
2018-02-25T09:46:11.041Z,354.38
2018-02-25T09:47:11.084Z,399.38
2018-02-25T09:48:11.083Z,433.13
2018-02-25T09:49:11.094Z,472.50
2018-02-25T09:50:11.119Z,416.25
2018-02-25T09:51:11.132Z,433.13
2018-02-25T09:52:11.144Z,478.13
2018-02-25T09:53:11.187Z,495.00
2018-02-25T09:54:11.200Z,500.63
2018-02-25T09:55:11.241Z,506.25
2018-02-25T09:56:11.225Z,523.13
2018-02-25T09:57:11.255Z,568.13
2018-02-25T09:58:11.263Z,596.25
2018-02-25T09:59:11.273Z,585.00
2018-02-25T10:00:11.281Z,568.13
2018-02-25T10:01:11.306Z,579.38
2018-02-25T10:02:11.321Z,579.38
2018-02-25T10:03:11.339Z,562.50
2018-02-25T10:04:11.361Z,624.38
2018-02-25T10:05:11.380Z,618.75
2018-02-25T10:06:11.384Z,635.63
2018-02-25T10:07:11.407Z,804.38
2018-02-25T10:08:11.439Z,1023.75
2018-02-25T10:09:11.447Z,1445.63
2018-02-25T10:10:11.475Z,1243.13
2018-02-25T10:11:11.489Z,1310.63
2018-02-25T10:12:11.498Z,956.25
2018-02-25T10:13:11.512Z,894.38
2018-02-25T10:14:11.555Z,916.88
2018-02-25T10:15:11.551Z,810.00
2018-02-25T10:16:11.591Z,720.00
2018-02-25T10:17:11.598Z,1001.25
2018-02-25T10:18:11.615Z,978.75
2018-02-25T10:19:11.652Z,1018.13
2018-02-25T10:20:11.653Z,1035.00
2018-02-25T10:21:11.675Z,1057.50
2018-02-25T10:22:11.694Z,1046.25
2018-02-25T10:23:11.719Z,1215.00
2018-02-25T10:24:11.745Z,1310.63
2018-02-25T10:25:11.758Z,1198.13
2018-02-25T10:26:11.768Z,1456.88
2018-02-25T10:27:11.801Z,1366.88
2018-02-25T10:28:11.819Z,1372.50
2018-02-25T10:29:11.835Z,1704.38
2018-02-25T10:30:11.854Z,1456.88
2018-02-25T10:31:11.911Z,1653.75
2018-02-25T10:32:11.912Z,1575.00
2018-02-25T10:33:13.946Z,1541.25
2018-02-25T10:34:11.957Z,1901.25
2018-02-25T10:35:11.972Z,1918.13
2018-02-25T10:36:11.989Z,1867.50
2018-02-25T10:37:12.052Z,2008.13
2018-02-25T10:38:12.046Z,2109.38
2018-02-25T10:39:12.084Z,2176.88
2018-02-25T10:40:12.103Z,2289.38
2018-02-25T10:41:12.128Z,1552.50
2018-02-25T10:42:12.147Z,1608.75
2018-02-25T10:43:12.181Z,2075.63
2018-02-25T10:44:12.200Z,2323.13
2018-02-25T10:45:12.222Z,2418.75
2018-02-25T10:46:12.246Z,2272.50
2018-02-25T10:47:12.285Z,2154.38
2018-02-25T10:48:12.305Z,2131.88
2018-02-25T10:49:12.345Z,1833.75
2018-02-25T10:50:12.369Z,1687.50
2018-02-25T10:51:12.381Z,2030.63
2018-02-25T10:52:12.428Z,2143.13
2018-02-25T10:53:12.446Z,2368.13
2018-02-25T10:54:12.482Z,2182.50
2018-02-25T10:55:12.519Z,2368.13
2018-02-25T10:56:12.543Z,2745.00
2018-02-25T10:57:12.558Z,3515.63
2018-02-25T10:58:12.597Z,5051.25
2018-02-25T10:59:12.623Z,7008.75
2018-02-25T11:00:12.669Z,7222.50
2018-02-25T11:01:12.679Z,6508.13
2018-02-25T11:02:12.745Z,5855.63
2018-02-25T11:03:12.745Z,5450.63
2018-02-25T11:04:12.822Z,5214.38
2018-02-25T11:05:12.806Z,4567.50
2018-02-25T11:06:12.838Z,4758.75
2018-02-25T11:07:12.867Z,4871.25
2018-02-25T11:08:12.887Z,5056.88
2018-02-25T11:09:12.918Z,4629.38
2018-02-25T11:10:13.012Z,4561.88
2018-02-25T11:11:12.999Z,4567.50
2018-02-25T11:12:13.022Z,4635.00
2018-02-25T11:13:13.057Z,4815.00
2018-02-25T11:14:13.080Z,4854.38
2018-02-25T11:15:13.107Z,4370.63
2018-02-25T11:16:13.150Z,4522.50
2018-02-25T11:17:13.176Z,4303.13
2018-02-25T11:18:13.206Z,3645.00
2018-02-25T11:19:13.239Z,2829.38
2018-02-25T11:20:13.275Z,2784.38
2018-02-25T11:21:13.327Z,2857.50
2018-02-25T11:22:13.344Z,2503.13
2018-02-25T11:23:13.368Z,2801.25
2018-02-25T11:24:13.407Z,4331.25
2018-02-25T11:25:13.435Z,3358.13
2018-02-25T11:26:13.475Z,2598.75
2018-02-25T11:27:13.497Z,2885.63
2018-02-25T11:28:13.526Z,2396.25
2018-02-25T11:29:13.564Z,2677.50
2018-02-25T11:30:13.596Z,2795.63
2018-02-25T11:31:13.677Z,2683.13
2018-02-25T11:32:13.658Z,2345.63
2018-02-25T11:33:13.681Z,2295.00
2018-02-25T11:34:13.714Z,2188.13
2018-02-25T11:35:13.759Z,2030.63
2018-02-25T11:36:13.773Z,905.63
2018-02-25T11:37:13.800Z,1406.25
2018-02-25T11:38:13.843Z,1248.75
2018-02-25T11:39:13.868Z,1541.25
2018-02-25T11:40:13.918Z,1310.63
2018-02-25T11:41:13.930Z,1681.88
2018-02-25T11:42:14.788Z,2773.13
2018-02-25T11:43:13.986Z,2216.25
2018-02-25T11:44:14.026Z,2435.63
2018-02-25T11:45:14.039Z,2508.75
2018-02-25T11:46:14.074Z,2981.25
2018-02-25T11:47:14.118Z,2182.50
2018-02-25T11:48:14.135Z,2435.63
2018-02-25T11:49:14.170Z,2075.63
2018-02-25T11:50:14.204Z,1507.50
2018-02-25T11:51:14.342Z,2722.50
2018-02-25T11:52:14.256Z,2919.38
2018-02-25T11:53:14.293Z,2919.38
2018-02-25T11:54:14.304Z,3391.88
2018-02-25T11:55:14.376Z,2311.88
2018-02-25T11:56:14.356Z,2525.63
2018-02-25T11:57:14.388Z,3251.25
2018-02-25T11:58:14.614Z,2649.38
2018-02-25T11:59:14.450Z,3330.00
2018-02-25T12:00:14.473Z,3397.50
2018-02-25T12:01:14.528Z,3768.75
2018-02-25T12:02:14.726Z,3898.13
2018-02-25T12:03:14.550Z,3667.50
2018-02-25T12:04:14.580Z,3791.25
2018-02-25T12:05:14.654Z,3965.63
2018-02-25T12:06:14.652Z,3628.13
2018-02-25T12:07:14.669Z,4106.25
2018-02-25T12:08:14.710Z,4185.00
2018-02-25T12:09:14.730Z,4140.00
2018-02-25T12:10:14.757Z,3706.88
2018-02-25T12:11:14.817Z,3566.25
2018-02-25T12:12:14.858Z,4286.25
2018-02-25T12:13:14.870Z,4134.38
2018-02-25T12:14:14.882Z,4162.50
2018-02-25T12:15:14.924Z,3988.13
2018-02-25T12:16:14.941Z,4072.50
2018-02-25T12:17:15.000Z,4185.00
2018-02-25T12:18:15.012Z,4185.00
2018-02-25T12:19:15.034Z,4224.38
2018-02-25T12:20:15.065Z,4201.88
2018-02-25T12:21:15.090Z,4106.25
2018-02-25T12:22:15.124Z,4162.50
2018-02-25T12:23:15.177Z,4027.50
2018-02-25T12:24:15.190Z,4033.13
2018-02-25T12:25:15.226Z,3425.63
2018-02-25T12:26:15.266Z,1411.88
2018-02-25T12:27:15.314Z,590.63
2018-02-25T12:28:15.325Z,517.50
2018-02-25T12:29:15.352Z,438.75
2018-02-25T12:30:15.402Z,376.88
2018-02-25T12:31:15.411Z,320.63
2018-02-25T12:32:15.441Z,286.88
2018-02-25T12:33:15.524Z,258.75
2018-02-25T12:34:15.513Z,247.50
2018-02-25T12:35:15.546Z,247.50
2018-02-25T12:36:15.568Z,241.88
2018-02-25T12:37:15.588Z,236.25
2018-02-25T12:38:15.619Z,236.25
2018-02-25T12:39:15.670Z,230.63
2018-02-25T12:40:15.682Z,236.25
2018-02-25T12:41:15.740Z,230.63
2018-02-25T12:42:15.736Z,225.00
2018-02-25T12:43:15.765Z,225.00
2018-02-25T12:44:15.800Z,219.38
2018-02-25T12:45:15.826Z,225.00
2018-02-25T12:46:15.836Z,219.38
2018-02-25T12:47:15.870Z,213.75
2018-02-25T12:48:15.893Z,213.75
2018-02-25T12:49:15.925Z,213.75
2018-02-25T12:50:15.959Z,208.13
2018-02-25T12:51:15.964Z,208.13