createdAt,value
2022-12-02T00:02:34.218Z,7.20
2022-12-02T00:06:37.918Z,7.97
2022-12-02T00:10:40.629Z,8.10
2022-12-02T00:14:43.485Z,7.43
2022-12-02T00:18:46.238Z,8.00
2022-12-02T00:22:48.926Z,7.00
2022-12-02T00:26:51.598Z,9.00
2022-12-02T00:30:54.277Z,10.18
2022-12-02T00:34:56.967Z,8.88
2022-12-02T00:38:59.766Z,7.95
2022-12-02T00:43:21.594Z,6.82
2022-12-02T00:47:24.273Z,7.13
2022-12-02T00:51:27.083Z,9.75
2022-12-02T00:55:29.771Z,8.07
2022-12-02T00:59:32.464Z,9.55
2022-12-02T01:03:35.449Z,9.88
2022-12-02T01:07:38.272Z,8.35
2022-12-02T01:11:41.000Z,7.97
2022-12-02T01:15:45.354Z,7.72
2022-12-02T01:19:48.171Z,8.82
2022-12-02T01:23:50.881Z,7.80
2022-12-02T01:27:53.510Z,7.95
2022-12-02T01:31:56.289Z,7.43
2022-12-02T01:35:58.990Z,11.05
2022-12-02T01:40:01.997Z,9.85
2022-12-02T01:44:04.979Z,8.75
2022-12-02T01:48:08.124Z,10.13
2022-12-02T01:52:11.032Z,9.10
2022-12-02T01:56:14.759Z,8.68
2022-12-02T02:00:17.856Z,8.98
2022-12-02T02:04:20.833Z,7.78
2022-12-02T02:08:24.241Z,8.07
2022-12-02T02:12:27.732Z,8.25
2022-12-02T02:16:32.505Z,8.18
2022-12-02T02:20:40.320Z,9.35
2022-12-02T02:24:44.054Z,7.30
2022-12-02T02:28:46.771Z,11.75
2022-12-02T02:32:50.547Z,12.27
2022-12-02T02:36:53.869Z,11.23
2022-12-02T02:40:58.156Z,12.18
2022-12-02T02:45:01.477Z,13.02
2022-12-02T02:49:04.590Z,16.52
2022-12-02T02:53:07.948Z,14.68
2022-12-02T02:57:10.851Z,14.07
2022-12-02T03:01:24.141Z,22.42
2022-12-02T03:05:26.996Z,16.25
2022-12-02T03:09:30.913Z,18.33
2022-12-02T03:13:36.883Z,18.38
2022-12-02T03:17:39.812Z,15.67
2022-12-02T03:21:42.685Z,15.45
2022-12-02T03:25:46.017Z,17.65
2022-12-02T03:29:49.095Z,16.52
2022-12-02T03:33:52.352Z,14.25
2022-12-02T03:37:55.142Z,19.70
2022-12-02T03:41:57.967Z,15.00
2022-12-02T03:46:01.436Z,16.52
2022-12-02T03:50:04.779Z,14.30
2022-12-02T03:54:07.929Z,16.20
2022-12-02T03:58:10.764Z,16.05
2022-12-02T04:02:13.749Z,15.82
2022-12-02T04:06:16.409Z,15.98
2022-12-02T04:10:19.107Z,18.52
2022-12-02T04:14:22.049Z,16.02
2022-12-02T04:18:25.394Z,16.98
2022-12-02T04:22:28.062Z,12.88
2022-12-02T04:26:30.703Z,14.82
2022-12-02T04:30:33.659Z,15.50
2022-12-02T04:34:36.549Z,12.65
2022-12-02T04:38:39.403Z,11.45
2022-12-02T04:42:42.076Z,11.27
2022-12-02T04:46:44.846Z,12.18
2022-12-02T04:50:47.733Z,18.45
2022-12-02T04:54:50.912Z,18.23
2022-12-02T04:58:53.900Z,14.82
2022-12-02T05:02:57.255Z,16.30
2022-12-02T05:07:00.098Z,17.83
2022-12-02T05:11:03.105Z,23.52
2022-12-02T05:15:06.227Z,17.25
2022-12-02T05:19:09.115Z,16.30
2022-12-02T05:23:13.839Z,16.23
2022-12-02T05:27:16.650Z,19.65
2022-12-02T05:31:19.393Z,21.30
2022-12-02T05:35:22.172Z,17.55
2022-12-02T05:39:25.019Z,16.30
2022-12-02T05:43:27.870Z,17.25
2022-12-02T05:47:33.538Z,17.92
2022-12-02T05:51:36.459Z,20.45
2022-12-02T05:55:39.520Z,19.55
2022-12-02T05:59:42.223Z,17.58
2022-12-02T06:03:45.304Z,19.42
2022-12-02T06:07:50.765Z,17.52
2022-12-02T06:11:53.638Z,17.05
2022-12-02T06:15:57.945Z,18.88
2022-12-02T06:20:00.584Z,17.45
2022-12-02T06:24:12.272Z,17.73
2022-12-02T06:28:26.706Z,17.63
2022-12-02T06:32:38.274Z,24.55
2022-12-02T06:36:41.096Z,19.58
2022-12-02T06:40:43.796Z,18.73
2022-12-02T06:45:04.581Z,18.80
2022-12-02T06:49:19.114Z,21.42
2022-12-02T06:53:39.783Z,19.02
2022-12-02T06:57:43.265Z,22.92
2022-12-02T07:01:46.409Z,23.58
2022-12-02T07:05:49.299Z,21.70
2022-12-02T07:09:54.870Z,21.58
2022-12-02T07:13:58.803Z,21.00
2022-12-02T07:18:14.199Z,25.27
2022-12-02T07:22:20.624Z,23.55
2022-12-02T07:26:23.762Z,28.17
2022-12-02T07:30:29.864Z,23.90
2022-12-02T07:34:34.424Z,25.48
2022-12-02T07:39:04.695Z,21.38
2022-12-02T07:43:00.707Z,25.55
2022-12-02T07:47:03.587Z,20.30
2022-12-02T07:51:06.789Z,18.90
2022-12-02T07:55:09.904Z,21.60
2022-12-02T07:59:13.606Z,21.83
2022-12-02T08:03:16.836Z,25.73
2022-12-02T08:07:20.533Z,38.60
2022-12-02T08:11:24.379Z,40.63
2022-12-02T08:15:27.166Z,41.30
2022-12-02T08:19:30.009Z,28.02
2022-12-02T08:23:32.782Z,30.17
2022-12-02T08:27:35.539Z,28.25
2022-12-02T08:31:38.570Z,32.40
2022-12-02T08:35:41.391Z,27.88
2022-12-02T08:39:44.288Z,33.92
2022-12-02T08:43:47.267Z,33.67
2022-12-02T08:47:50.062Z,29.38
2022-12-02T08:51:53.334Z,28.83
2022-12-02T08:55:56.139Z,26.58
2022-12-02T08:59:58.903Z,29.17
2022-12-02T09:04:01.563Z,70.97
2022-12-02T09:08:05.628Z,46.60
2022-12-02T09:12:08.347Z,45.63
2022-12-02T09:16:11.244Z,49.03
2022-12-02T09:20:14.813Z,34.33
2022-12-02T09:24:17.569Z,33.33
2022-12-02T09:28:22.327Z,54.25
2022-12-02T09:32:25.098Z,22.92
2022-12-02T09:36:30.299Z,24.77
2022-12-02T09:40:34.271Z,19.75
2022-12-02T09:44:38.030Z,20.23
2022-12-02T09:48:40.905Z,20.42
2022-12-02T09:52:44.683Z,21.25
2022-12-02T09:56:47.924Z,21.33
2022-12-02T10:00:54.260Z,18.73
2022-12-02T10:05:07.216Z,22.63
2022-12-02T10:09:29.258Z,21.70
2022-12-02T10:13:38.325Z,22.55
2022-12-02T10:17:44.021Z,44.15
2022-12-02T10:21:47.473Z,144.68
2022-12-02T10:25:58.428Z,149.23
2022-12-02T10:30:26.093Z,64.03
2022-12-02T10:34:30.555Z,61.05
2022-12-02T10:38:33.427Z,48.80
2022-12-02T10:42:36.184Z,24.25
2022-12-02T10:46:38.951Z,19.55
2022-12-02T10:50:42.036Z,20.92
2022-12-02T10:54:48.155Z,17.65
2022-12-02T10:58:52.058Z,16.45
2022-12-02T11:02:59.616Z,18.02
2022-12-02T11:07:02.362Z,17.92
2022-12-02T11:11:14.593Z,17.30
2022-12-02T11:15:38.725Z,17.83
2022-12-02T11:19:46.310Z,17.95
2022-12-02T11:24:27.080Z,18.35
2022-12-02T11:28:29.873Z,19.10
2022-12-02T11:32:38.727Z,17.27
2022-12-02T11:36:41.404Z,17.30
2022-12-02T11:40:44.055Z,15.60
2022-12-02T11:44:46.749Z,16.77
2022-12-02T11:48:55.280Z,16.45
2022-12-02T11:53:20.209Z,20.08
2022-12-02T11:57:24.766Z,23.77
2022-12-02T12:01:28.069Z,20.70
2022-12-02T12:05:31.067Z,24.33
2022-12-02T12:09:33.872Z,22.65
2022-12-02T12:14:01.935Z,27.40
2022-12-02T12:18:04.778Z,17.98
2022-12-02T12:22:25.881Z,20.65
2022-12-02T12:26:33.762Z,22.55
2022-12-02T12:30:36.477Z,20.10
2022-12-02T12:34:39.288Z,20.58
2022-12-02T12:38:42.041Z,19.30
2022-12-02T12:42:44.740Z,21.80
2022-12-02T12:46:47.708Z,21.27
2022-12-02T12:50:50.642Z,22.42
2022-12-02T12:54:53.666Z,19.83
2022-12-02T12:58:56.737Z,18.58
2022-12-02T13:02:59.649Z,20.67
2022-12-02T13:07:02.660Z,17.52
2022-12-02T13:11:05.527Z,17.45
2022-12-02T13:15:08.891Z,21.70
2022-12-02T13:19:11.530Z,20.80
2022-12-02T13:23:14.258Z,24.10
2022-12-02T13:27:17.000Z,20.55
2022-12-02T13:31:20.568Z,20.58
2022-12-02T13:35:23.378Z,26.05
2022-12-02T13:39:26.151Z,29.75
2022-12-02T13:43:28.846Z,19.98
2022-12-02T13:47:31.958Z,23.52
2022-12-02T13:51:34.878Z,22.85
2022-12-02T13:55:37.977Z,20.48
2022-12-02T13:59:41.206Z,20.08
2022-12-02T14:03:44.444Z,32.58
2022-12-02T14:07:47.457Z,22.05
2022-12-02T14:11:50.234Z,23.33
2022-12-02T14:15:53.011Z,24.25
2022-12-02T14:19:58.673Z,17.38
2022-12-02T14:24:02.890Z,17.55
2022-12-02T14:28:06.246Z,20.00
2022-12-02T14:32:10.145Z,21.08
2022-12-02T14:36:14.119Z,19.08
2022-12-02T14:40:17.369Z,20.77
2022-12-02T14:44:22.231Z,22.92
2022-12-02T14:48:28.322Z,19.27
2022-12-02T14:52:31.561Z,24.20
2022-12-02T14:56:34.673Z,27.73
2022-12-02T15:00:37.764Z,24.15
2022-12-02T15:04:41.691Z,19.30
2022-12-02T15:08:46.269Z,25.63
2022-12-02T15:12:50.892Z,18.42
2022-12-02T15:16:54.503Z,20.00
2022-12-02T15:21:01.712Z,20.67
2022-12-02T15:25:08.588Z,20.67
2022-12-02T15:29:13.197Z,21.40
2022-12-02T15:33:17.788Z,21.80
2022-12-02T15:37:21.175Z,24.80
2022-12-02T15:41:24.324Z,25.90
2022-12-02T15:45:27.030Z,21.80
2022-12-02T15:49:30.475Z,19.92
2022-12-02T15:53:33.230Z,25.55
2022-12-02T15:57:36.604Z,28.95
2022-12-02T16:01:41.087Z,22.02
2022-12-02T16:05:44.380Z,22.63
2022-12-02T16:09:51.399Z,21.20
2022-12-02T16:13:57.014Z,22.45
2022-12-02T16:18:00.701Z,24.25
2022-12-02T16:22:05.551Z,25.35
2022-12-02T16:26:08.938Z,18.80
2022-12-02T16:30:14.134Z,19.83
2022-12-02T16:34:19.625Z,14.70
2022-12-02T16:38:24.810Z,14.80
2022-12-02T16:42:30.822Z,14.40
2022-12-02T16:46:36.823Z,12.10
2022-12-02T16:50:41.058Z,15.40
2022-12-02T16:54:44.704Z,17.02
2022-12-02T16:58:54.254Z,15.32
2022-12-02T17:02:58.205Z,12.40
2022-12-02T17:07:06.360Z,12.32
2022-12-02T17:11:09.483Z,15.70
2022-12-02T17:15:13.957Z,16.77
2022-12-02T17:19:17.353Z,13.02
2022-12-02T17:23:20.670Z,13.98
2022-12-02T17:27:25.109Z,11.60
2022-12-02T17:31:30.087Z,17.42
2022-12-02T17:35:35.433Z,13.05
2022-12-02T17:39:39.022Z,10.43
2022-12-02T17:43:42.299Z,10.27
2022-12-02T17:47:46.757Z,15.85
2022-12-02T17:52:18.298Z,16.40
2022-12-02T17:56:13.703Z,26.33
2022-12-02T18:00:18.307Z,24.55
2022-12-02T18:04:22.495Z,31.35
2022-12-02T18:08:25.896Z,29.95
2022-12-02T18:12:30.263Z,30.42
2022-12-02T18:16:35.128Z,26.90
2022-12-02T18:20:39.192Z,24.30
2022-12-02T18:24:45.945Z,22.15
2022-12-02T18:28:49.648Z,25.67
2022-12-02T18:32:52.861Z,26.83
2022-12-02T18:36:56.411Z,22.10
2022-12-02T18:41:00.729Z,24.02
2022-12-02T18:45:05.566Z,23.60
2022-12-02T18:49:09.321Z,23.13
2022-12-02T18:53:12.740Z,37.60
2022-12-02T18:57:16.282Z,34.95
2022-12-02T19:01:21.875Z,28.33
2022-12-02T19:05:25.488Z,21.93
2022-12-02T19:09:28.802Z,25.95
2022-12-02T19:13:32.314Z,28.73
2022-12-02T19:17:36.522Z,30.58
2022-12-02T19:21:46.110Z,29.45
2022-12-02T19:25:51.330Z,34.42
2022-12-02T19:29:54.758Z,28.60
2022-12-02T19:33:58.348Z,16.40
2022-12-02T19:38:06.708Z,16.10
2022-12-02T19:42:12.745Z,18.85
2022-12-02T19:46:17.298Z,15.77
2022-12-02T19:50:20.883Z,16.52
2022-12-02T19:54:24.211Z,11.35
2022-12-02T19:58:27.426Z,12.15
2022-12-02T20:02:30.678Z,21.30
2022-12-02T20:06:34.172Z,17.52
2022-12-02T20:10:37.466Z,20.85
2022-12-02T20:14:40.591Z,16.35
2022-12-02T20:18:43.944Z,14.43
2022-12-02T20:22:47.171Z,16.30
2022-12-02T20:26:51.806Z,16.38
2022-12-02T20:30:54.980Z,27.08
2022-12-02T20:34:58.093Z,47.65
2022-12-02T20:39:01.259Z,32.28
2022-12-02T20:43:04.499Z,36.72
2022-12-02T20:47:07.982Z,33.60
2022-12-02T20:51:11.494Z,32.15
2022-12-02T20:55:14.915Z,35.25
2022-12-02T20:59:18.062Z,32.78
2022-12-02T21:03:21.201Z,28.63
2022-12-02T21:07:25.090Z,27.33
2022-12-02T21:11:28.914Z,20.80
2022-12-02T21:15:33.125Z,20.67
2022-12-02T21:19:36.755Z,15.80
2022-12-02T21:23:40.406Z,12.18
2022-12-02T21:27:44.204Z,9.43
2022-12-02T21:31:49.593Z,10.15
2022-12-02T21:35:52.906Z,10.60
2022-12-02T21:39:56.157Z,13.02
2022-12-02T21:43:59.576Z,19.40
2022-12-02T21:48:02.929Z,14.05
2022-12-02T21:52:06.306Z,11.05
2022-12-02T21:56:09.968Z,21.92
2022-12-02T22:00:15.232Z,13.52
2022-12-02T22:04:23.574Z,14.65
2022-12-02T22:08:26.974Z,16.50
2022-12-02T22:12:30.302Z,12.82
2022-12-02T22:16:33.762Z,15.57
2022-12-02T22:20:36.961Z,13.73
2022-12-02T22:24:40.074Z,9.38
2022-12-02T22:28:43.657Z,10.38
2022-12-02T22:32:46.813Z,10.60
2022-12-02T22:36:50.393Z,12.65
2022-12-02T22:40:53.713Z,13.90
2022-12-02T22:44:56.958Z,14.35
2022-12-02T22:49:04.187Z,15.95
2022-12-02T22:53:07.593Z,13.25
2022-12-02T22:57:10.622Z,17.27
2022-12-02T23:01:13.717Z,17.77
2022-12-02T23:05:17.018Z,16.42
2022-12-02T23:09:20.334Z,17.75
2022-12-02T23:13:23.512Z,16.23
2022-12-02T23:17:27.024Z,20.48
2022-12-02T23:21:30.192Z,17.40
2022-12-02T23:25:33.245Z,17.67
2022-12-02T23:29:35.968Z,14.75
2022-12-02T23:33:38.647Z,20.60
2022-12-02T23:37:41.611Z,21.77
2022-12-02T23:41:44.426Z,19.50
2022-12-02T23:45:47.671Z,18.85
2022-12-02T23:49:50.363Z,18.55
2022-12-02T23:53:53.219Z,17.10
2022-12-02T23:57:55.931Z,16.55
