createdAt,value
2022-08-21T00:03:05.139Z,99.90
2022-08-21T00:06:14.026Z,99.90
2022-08-21T00:09:20.029Z,99.90
2022-08-21T00:12:25.339Z,99.90
2022-08-21T00:15:35.553Z,99.90
2022-08-21T00:18:40.979Z,99.90
2022-08-21T00:21:46.374Z,99.90
2022-08-21T00:24:51.790Z,99.90
2022-08-21T00:27:57.922Z,99.90
2022-08-21T00:31:05.374Z,99.90
2022-08-21T00:34:13.850Z,99.90
2022-08-21T00:37:19.645Z,99.90
2022-08-21T00:40:28.879Z,99.90
2022-08-21T00:43:38.409Z,99.90
2022-08-21T00:46:45.714Z,99.90
2022-08-21T00:49:51.229Z,99.90
2022-08-21T00:52:56.939Z,99.90
2022-08-21T00:56:03.317Z,99.90
2022-08-21T00:59:11.810Z,99.90
2022-08-21T01:02:18.933Z,99.90
2022-08-21T01:05:24.201Z,99.90
2022-08-21T01:08:31.216Z,99.90
2022-08-21T01:11:37.102Z,99.90
2022-08-21T01:14:43.819Z,99.90
2022-08-21T01:17:52.057Z,99.90
2022-08-21T01:21:12.651Z,99.90
2022-08-21T01:24:18.665Z,99.90
2022-08-21T01:27:24.196Z,99.90
2022-08-21T01:30:31.081Z,99.90
2022-08-21T01:33:36.434Z,99.90
2022-08-21T01:36:43.330Z,99.90
2022-08-21T01:39:48.624Z,99.90
2022-08-21T01:42:54.427Z,99.90
2022-08-21T01:45:59.661Z,99.90
2022-08-21T01:49:05.219Z,99.90
2022-08-21T01:52:13.371Z,99.90
2022-08-21T01:55:20.278Z,99.90
2022-08-21T01:58:25.367Z,99.90
2022-08-21T02:01:31.359Z,99.90
2022-08-21T02:04:36.604Z,99.90
2022-08-21T02:07:52.414Z,99.90
2022-08-21T02:10:57.542Z,99.90
2022-08-21T02:14:02.681Z,99.90
2022-08-21T02:17:09.489Z,99.90
2022-08-21T02:20:26.645Z,99.90
2022-08-21T02:23:33.761Z,99.90
2022-08-21T02:26:39.055Z,99.90
2022-08-21T02:29:44.082Z,99.90
2022-08-21T02:32:49.479Z,99.90
2022-08-21T02:35:55.337Z,99.90
2022-08-21T02:39:01.742Z,99.90
2022-08-21T02:42:07.567Z,99.90
2022-08-21T02:45:14.682Z,99.90
2022-08-21T02:48:24.200Z,99.90
2022-08-21T02:51:29.281Z,99.90
2022-08-21T02:54:36.166Z,99.90
2022-08-21T02:57:41.414Z,99.90
2022-08-21T03:00:49.407Z,99.90
2022-08-21T03:03:54.640Z,99.90
2022-08-21T03:06:59.867Z,99.90
2022-08-21T03:10:07.825Z,99.90
2022-08-21T03:13:15.164Z,99.90
2022-08-21T03:16:21.679Z,99.90
2022-08-21T03:19:26.954Z,99.90
2022-08-21T03:22:33.106Z,99.90
2022-08-21T03:25:41.001Z,99.90
2022-08-21T03:28:46.415Z,99.90
2022-08-21T03:31:51.595Z,99.90
2022-08-21T03:34:56.873Z,99.90
2022-08-21T03:38:02.099Z,99.90
2022-08-21T03:41:09.760Z,99.90
2022-08-21T03:44:15.042Z,99.90
2022-08-21T03:47:20.571Z,99.90
2022-08-21T03:50:27.465Z,99.90
2022-08-21T03:53:32.543Z,99.90
2022-08-21T03:56:40.549Z,99.90
2022-08-21T03:59:45.920Z,99.90
2022-08-21T04:02:51.460Z,99.90
2022-08-21T04:05:56.541Z,99.90
2022-08-21T04:09:02.586Z,99.90
2022-08-21T04:12:10.378Z,99.90
2022-08-21T04:15:15.734Z,99.90
2022-08-21T04:18:21.007Z,99.90
2022-08-21T04:21:26.393Z,99.90
2022-08-21T04:24:31.555Z,99.90
2022-08-21T04:27:37.978Z,99.90
2022-08-21T04:30:43.209Z,99.90
2022-08-21T04:33:48.690Z,99.90
2022-08-21T04:36:54.226Z,99.90
2022-08-21T04:39:59.726Z,99.90
2022-08-21T04:43:09.342Z,99.90
2022-08-21T04:46:14.611Z,99.90
2022-08-21T04:49:19.735Z,99.90
2022-08-21T04:52:25.251Z,99.90
2022-08-21T04:55:30.667Z,99.90
2022-08-21T04:58:38.639Z,99.90
2022-08-21T05:01:45.709Z,99.90
2022-08-21T05:04:53.424Z,99.90
2022-08-21T05:07:59.441Z,99.90
2022-08-21T05:11:05.451Z,99.90
2022-08-21T05:14:13.534Z,99.90
2022-08-21T05:17:18.788Z,99.90
2022-08-21T05:20:23.858Z,99.90
2022-08-21T05:23:28.961Z,99.90
2022-08-21T05:26:45.269Z,99.90
2022-08-21T05:29:52.586Z,99.90
2022-08-21T05:33:00.238Z,99.90
2022-08-21T05:36:06.685Z,99.90
2022-08-21T05:39:12.510Z,99.90
2022-08-21T05:42:17.723Z,99.90
2022-08-21T05:45:41.731Z,99.90
2022-08-21T05:48:49.547Z,99.90
2022-08-21T05:51:54.975Z,99.90
2022-08-21T05:55:00.040Z,99.90
2022-08-21T05:58:06.121Z,99.90
2022-08-21T06:01:13.346Z,99.90
2022-08-21T06:04:18.799Z,99.90
2022-08-21T06:07:23.806Z,99.90
2022-08-21T06:10:28.816Z,99.90
2022-08-21T06:13:35.398Z,99.90
2022-08-21T06:16:41.958Z,99.90
2022-08-21T06:19:47.090Z,99.90
2022-08-21T06:22:52.154Z,99.90
2022-08-21T06:25:57.530Z,99.90
2022-08-21T06:29:02.719Z,99.90
2022-08-21T06:32:12.438Z,99.90
2022-08-21T06:35:17.526Z,99.90
2022-08-21T06:38:22.579Z,99.90
2022-08-21T06:41:28.518Z,99.90
2022-08-21T06:44:33.853Z,99.90
2022-08-21T06:47:40.411Z,99.90
2022-08-21T06:50:45.803Z,99.90
2022-08-21T06:53:51.710Z,99.90
2022-08-21T06:56:56.896Z,99.90
2022-08-21T07:00:01.953Z,99.90
2022-08-21T07:03:09.603Z,99.90
2022-08-21T07:06:14.889Z,99.90
2022-08-21T07:09:24.422Z,99.90
2022-08-21T07:12:30.086Z,99.90
2022-08-21T07:15:35.232Z,99.90
2022-08-21T07:18:41.758Z,99.90
2022-08-21T07:21:46.803Z,99.90
2022-08-21T07:24:51.872Z,99.90
2022-08-21T07:27:57.539Z,99.90
2022-08-21T07:31:05.516Z,99.90
2022-08-21T07:34:13.350Z,99.90
2022-08-21T07:37:18.490Z,99.90
2022-08-21T07:40:25.427Z,99.90
2022-08-21T07:43:31.542Z,99.90
2022-08-21T07:46:36.865Z,99.90
2022-08-21T07:49:43.305Z,99.90
2022-08-21T07:52:48.482Z,99.90
2022-08-21T07:55:54.009Z,99.90
2022-08-21T07:58:59.329Z,99.90
2022-08-21T08:02:04.750Z,99.90
2022-08-21T08:05:13.726Z,99.90
2022-08-21T08:08:19.226Z,99.90
2022-08-21T08:11:24.275Z,99.90
2022-08-21T08:14:31.441Z,99.90
2022-08-21T08:17:37.156Z,99.90
2022-08-21T08:20:43.855Z,99.90
2022-08-21T08:23:49.629Z,99.90
2022-08-21T08:26:55.049Z,99.90
2022-08-21T08:30:00.419Z,99.90
2022-08-21T08:33:05.941Z,99.90
2022-08-21T08:36:18.386Z,99.90
2022-08-21T08:39:27.045Z,99.90
2022-08-21T08:42:37.820Z,99.90
2022-08-21T08:45:48.809Z,99.90
2022-08-21T08:49:03.587Z,99.90
2022-08-21T08:52:25.337Z,99.90
2022-08-21T08:55:35.514Z,99.90
2022-08-21T08:58:44.627Z,99.90
2022-08-21T09:01:50.116Z,99.90
2022-08-21T09:04:55.350Z,99.90
2022-08-21T09:08:23.221Z,99.90
2022-08-21T09:11:34.299Z,99.90
2022-08-21T09:14:53.149Z,99.90
2022-08-21T09:18:23.148Z,99.90
2022-08-21T09:21:38.335Z,99.90
2022-08-21T09:24:52.417Z,99.90
2022-08-21T09:27:57.494Z,99.90
2022-08-21T09:31:04.183Z,99.90
2022-08-21T09:34:14.685Z,99.90
2022-08-21T09:37:20.850Z,99.90
2022-08-21T09:40:40.844Z,99.90
2022-08-21T09:43:55.134Z,99.90
2022-08-21T09:47:00.643Z,99.90
2022-08-21T09:50:13.366Z,99.90
2022-08-21T09:53:21.899Z,99.90
2022-08-21T09:56:51.895Z,99.90
2022-08-21T09:59:57.830Z,99.90
2022-08-21T10:03:16.175Z,99.90
2022-08-21T10:06:28.110Z,99.90
2022-08-21T10:09:34.601Z,99.90
2022-08-21T10:12:51.125Z,99.90
2022-08-21T10:16:11.080Z,99.90
2022-08-21T10:19:24.450Z,99.90
2022-08-21T10:22:40.650Z,99.90
2022-08-21T10:26:13.007Z,99.90
2022-08-21T10:29:47.582Z,99.90
2022-08-21T10:33:04.602Z,99.90
2022-08-21T10:36:16.816Z,99.90
2022-08-21T10:39:36.110Z,99.90
2022-08-21T10:42:51.678Z,99.90
2022-08-21T10:46:07.066Z,99.90
2022-08-21T10:49:24.700Z,99.90
2022-08-21T10:52:53.402Z,99.90
2022-08-21T10:56:04.881Z,99.90
2022-08-21T10:59:26.735Z,99.90
2022-08-21T11:02:39.909Z,99.90
2022-08-21T11:05:50.945Z,99.90
2022-08-21T11:09:00.751Z,99.90
2022-08-21T11:12:22.333Z,99.90
2022-08-21T11:15:42.262Z,99.90
2022-08-21T11:18:55.232Z,99.90
2022-08-21T11:22:13.522Z,99.90
2022-08-21T11:25:25.103Z,99.90
2022-08-21T11:28:45.991Z,99.90
2022-08-21T11:32:32.059Z,99.90
2022-08-21T11:35:48.673Z,99.90
2022-08-21T11:39:02.554Z,99.90
2022-08-21T11:42:21.900Z,99.90
2022-08-21T11:45:34.800Z,99.90
2022-08-21T11:48:47.390Z,99.90
2022-08-21T11:51:58.731Z,99.90
2022-08-21T11:55:08.972Z,99.90
2022-08-21T11:58:22.400Z,99.90
2022-08-21T12:01:34.253Z,99.90
2022-08-21T12:04:48.718Z,99.90
2022-08-21T12:08:07.851Z,99.60
2022-08-21T12:11:28.091Z,99.80
2022-08-21T12:14:43.166Z,99.30
2022-08-21T12:18:02.928Z,99.50
2022-08-21T12:21:27.946Z,99.60
2022-08-21T12:24:40.509Z,99.00
2022-08-21T12:27:49.049Z,98.70
2022-08-21T12:30:58.008Z,97.90
2022-08-21T12:34:04.925Z,99.70
2022-08-21T12:37:24.291Z,98.40
2022-08-21T12:40:39.582Z,97.40
2022-08-21T12:43:47.668Z,97.60
2022-08-21T12:47:00.894Z,96.90
2022-08-21T12:50:09.911Z,96.70
2022-08-21T12:53:28.366Z,97.60
2022-08-21T12:56:37.135Z,97.30
2022-08-21T12:59:42.551Z,96.90
2022-08-21T13:02:50.580Z,94.50
2022-08-21T13:05:55.894Z,95.60
2022-08-21T13:09:09.201Z,94.10
2022-08-21T13:12:17.069Z,94.10
2022-08-21T13:15:31.991Z,94.30
2022-08-21T13:18:55.057Z,94.20
2022-08-21T13:22:02.490Z,94.80
2022-08-21T13:25:32.478Z,93.00
2022-08-21T13:28:39.419Z,93.00
2022-08-21T13:31:50.830Z,93.50
2022-08-21T13:34:56.014Z,93.80
2022-08-21T13:38:01.777Z,94.20
2022-08-21T13:41:11.522Z,92.60
2022-08-21T13:44:21.178Z,92.20
2022-08-21T13:47:26.561Z,90.30
2022-08-21T13:50:31.992Z,91.70
2022-08-21T13:53:46.737Z,92.00
2022-08-21T13:56:52.011Z,93.20
2022-08-21T14:03:36.296Z,90.90
2022-08-21T14:06:41.547Z,90.60
2022-08-21T14:09:47.712Z,88.70
2022-08-21T14:12:58.260Z,90.90
2022-08-21T14:16:05.441Z,93.30
2022-08-21T14:19:20.152Z,92.80
2022-08-21T14:22:39.502Z,93.90
2022-08-21T14:25:46.438Z,91.40
2022-08-21T14:28:51.686Z,91.60
2022-08-21T14:31:59.913Z,92.30
2022-08-21T14:35:07.530Z,90.70
2022-08-21T14:38:18.814Z,92.80
2022-08-21T14:41:27.098Z,91.10
2022-08-21T14:44:32.981Z,91.00
2022-08-21T14:47:38.443Z,92.80
2022-08-21T14:50:45.078Z,92.10
2022-08-21T14:53:50.620Z,93.40
2022-08-21T14:56:56.288Z,91.70
2022-08-21T15:00:02.370Z,91.10
2022-08-21T15:03:08.132Z,91.60
2022-08-21T15:06:14.736Z,91.70
2022-08-21T15:09:20.282Z,90.80
2022-08-21T15:12:26.074Z,90.80
2022-08-21T15:15:31.770Z,91.30
2022-08-21T15:18:36.866Z,92.10
2022-08-21T15:21:43.386Z,92.60
2022-08-21T15:24:48.610Z,92.80
2022-08-21T15:27:53.934Z,94.00
2022-08-21T15:30:59.399Z,94.10
2022-08-21T15:34:04.937Z,93.30
2022-08-21T15:37:11.914Z,92.60
2022-08-21T15:40:18.090Z,91.60
2022-08-21T15:43:29.838Z,94.30
2022-08-21T15:46:36.104Z,92.50
2022-08-21T15:49:43.666Z,94.50
2022-08-21T15:52:50.804Z,91.80
2022-08-21T15:55:56.430Z,91.80
2022-08-21T15:59:04.066Z,94.10
2022-08-21T16:02:15.027Z,96.10
2022-08-21T16:05:21.453Z,93.20
2022-08-21T16:08:27.910Z,93.60
2022-08-21T16:11:33.138Z,93.50
2022-08-21T16:14:38.519Z,90.60
2022-08-21T16:17:48.665Z,89.70
2022-08-21T16:20:53.944Z,91.40
2022-08-21T16:24:00.546Z,88.40
2022-08-21T16:27:08.040Z,91.10
2022-08-21T16:30:15.478Z,91.60
2022-08-21T16:33:27.211Z,92.50
2022-08-21T16:36:32.495Z,93.40
2022-08-21T16:39:39.304Z,93.40
2022-08-21T16:42:45.155Z,93.80
2022-08-21T16:45:50.327Z,92.50
2022-08-21T16:48:55.627Z,93.20
2022-08-21T16:52:00.663Z,91.90
2022-08-21T16:55:09.136Z,93.50
2022-08-21T16:58:22.455Z,95.50
2022-08-21T17:01:31.809Z,94.40
2022-08-21T17:04:36.850Z,92.00
2022-08-21T17:07:43.225Z,93.60
2022-08-21T17:10:51.160Z,92.60
2022-08-21T17:13:57.935Z,95.00
2022-08-21T17:17:03.659Z,95.50
2022-08-21T17:20:10.929Z,96.30
2022-08-21T17:23:17.384Z,95.70
2022-08-21T17:26:24.749Z,96.30
2022-08-21T17:29:32.562Z,95.90
2022-08-21T17:32:38.299Z,97.50
2022-08-21T17:35:45.431Z,97.90
2022-08-21T17:38:50.881Z,97.20
2022-08-21T17:41:58.455Z,97.00
2022-08-21T17:45:04.512Z,95.40
2022-08-21T17:48:10.426Z,97.50
2022-08-21T17:51:15.853Z,96.10
2022-08-21T17:54:20.969Z,93.60
2022-08-21T17:57:28.147Z,96.60
2022-08-21T18:00:33.783Z,97.90
2022-08-21T18:03:39.027Z,97.40
2022-08-21T18:06:45.428Z,96.90
2022-08-21T18:09:50.745Z,97.10
2022-08-21T18:12:59.628Z,96.40
2022-08-21T18:16:06.121Z,95.60
2022-08-21T18:19:16.052Z,96.20
2022-08-21T18:22:21.337Z,97.50
2022-08-21T18:25:26.489Z,97.30
2022-08-21T18:28:33.339Z,96.10
2022-08-21T18:31:40.553Z,98.60
2022-08-21T18:34:46.037Z,98.50
2022-08-21T18:37:51.326Z,97.40
2022-08-21T18:40:57.106Z,97.90
2022-08-21T18:44:03.619Z,98.30
2022-08-21T18:47:14.386Z,97.70
2022-08-21T18:50:28.790Z,97.90
2022-08-21T18:53:34.066Z,97.70
2022-08-21T18:56:42.150Z,98.10
2022-08-21T18:59:48.864Z,98.10
2022-08-21T19:02:54.429Z,98.10
2022-08-21T19:06:00.023Z,98.00
2022-08-21T19:09:06.235Z,98.20
2022-08-21T19:12:23.645Z,98.90
2022-08-21T19:15:36.338Z,98.90
2022-08-21T19:18:42.860Z,99.60
2022-08-21T19:21:49.484Z,99.60
2022-08-21T19:24:55.097Z,99.90
2022-08-21T19:28:00.385Z,99.90
2022-08-21T19:31:11.929Z,99.90
2022-08-21T19:34:25.286Z,99.90
2022-08-21T19:37:30.717Z,99.90
2022-08-21T19:40:36.713Z,99.90
2022-08-21T19:43:44.995Z,99.90
2022-08-21T19:46:54.514Z,99.90
2022-08-21T19:50:03.198Z,99.90
2022-08-21T19:53:12.003Z,99.90
2022-08-21T19:56:22.508Z,99.90
2022-08-21T19:59:28.233Z,99.90
2022-08-21T20:02:35.752Z,99.90
2022-08-21T20:05:41.524Z,99.90
2022-08-21T20:08:49.513Z,99.90
2022-08-21T20:11:57.534Z,99.90
2022-08-21T20:15:03.102Z,99.90
2022-08-21T20:18:10.373Z,99.90
2022-08-21T20:21:17.618Z,99.90
2022-08-21T20:24:22.662Z,99.90
2022-08-21T20:27:32.509Z,99.90
2022-08-21T20:30:46.626Z,99.90
2022-08-21T20:33:54.516Z,99.90
2022-08-21T20:40:29.209Z,99.90
2022-08-21T20:43:39.550Z,99.90
2022-08-21T20:46:47.943Z,99.90
2022-08-21T20:50:04.200Z,99.90
2022-08-21T20:53:27.094Z,99.90
2022-08-21T20:56:54.163Z,99.90
2022-08-21T21:00:02.683Z,99.90
2022-08-21T21:03:13.892Z,99.90
2022-08-21T21:06:25.501Z,99.90
2022-08-21T21:09:40.280Z,99.90
2022-08-21T21:12:53.309Z,99.90
2022-08-21T21:16:04.731Z,99.90
2022-08-21T21:19:15.086Z,99.90
2022-08-21T21:22:32.393Z,99.90
2022-08-21T21:25:44.188Z,99.90
2022-08-21T21:28:55.935Z,99.90
2022-08-21T21:32:01.943Z,99.90
2022-08-21T21:35:09.365Z,99.90
2022-08-21T21:38:23.618Z,99.90
2022-08-21T21:41:36.677Z,99.90
2022-08-21T21:45:07.007Z,99.90
2022-08-21T21:48:23.793Z,99.90
2022-08-21T21:51:51.661Z,99.90
2022-08-21T21:55:18.555Z,99.90
2022-08-21T21:58:46.382Z,99.90
2022-08-21T22:01:57.576Z,99.90
2022-08-21T22:05:09.786Z,99.90
2022-08-21T22:12:15.313Z,99.90
2022-08-21T22:15:27.944Z,99.90
2022-08-21T22:18:54.962Z,99.90
2022-08-21T22:22:06.573Z,99.90
2022-08-21T22:25:22.228Z,99.90
2022-08-21T22:28:31.278Z,99.90
2022-08-21T22:35:16.462Z,99.90
2022-08-21T22:38:31.762Z,99.90
2022-08-21T22:41:42.321Z,99.90
2022-08-21T22:44:56.157Z,99.90
2022-08-21T22:48:11.296Z,99.90
2022-08-21T22:51:36.068Z,99.90
2022-08-21T22:54:45.317Z,99.90
2022-08-21T22:58:04.360Z,99.90
2022-08-21T23:01:38.050Z,99.90
2022-08-21T23:04:49.613Z,99.90
2022-08-21T23:07:55.462Z,99.90
2022-08-21T23:11:13.983Z,99.90
2022-08-21T23:14:19.252Z,99.90
2022-08-21T23:17:45.515Z,99.90
2022-08-21T23:21:02.734Z,99.90
2022-08-21T23:24:35.543Z,99.90
2022-08-21T23:27:56.150Z,99.90
2022-08-21T23:31:13.407Z,99.90
2022-08-21T23:34:29.187Z,99.90
2022-08-21T23:37:58.315Z,99.90
2022-08-21T23:41:11.619Z,99.90
2022-08-21T23:44:37.571Z,99.90
2022-08-21T23:47:58.584Z,99.90
2022-08-21T23:51:12.341Z,99.90
2022-08-21T23:54:24.566Z,99.90
2022-08-21T23:57:46.403Z,99.90
