createdAt,value
2019-04-09T00:02:20.356Z,16.53
2019-04-09T00:04:49.921Z,18.13
2019-04-09T00:07:18.791Z,16.87
2019-04-09T00:09:47.656Z,16.70
2019-04-09T00:12:17.559Z,15.77
2019-04-09T00:14:47.009Z,14.57
2019-04-09T00:17:19.696Z,16.77
2019-04-09T00:19:47.976Z,17.10
2019-04-09T00:22:17.007Z,18.57
2019-04-09T00:24:47.695Z,17.20
2019-04-09T00:27:16.735Z,15.93
2019-04-09T00:29:46.281Z,16.50
2019-04-09T00:32:14.999Z,17.17
2019-04-09T00:34:44.385Z,16.23
2019-04-09T00:37:13.231Z,15.70
2019-04-09T00:39:41.697Z,16.47
2019-04-09T00:42:10.990Z,16.83
2019-04-09T00:44:41.545Z,16.80
2019-04-09T00:47:10.942Z,16.07
2019-04-09T00:49:41.655Z,17.60
2019-04-09T00:52:11.718Z,16.83
2019-04-09T00:54:42.107Z,19.13
2019-04-09T00:57:12.276Z,16.10
2019-04-09T00:59:42.193Z,14.70
2019-04-09T01:02:11.259Z,17.20
2019-04-09T01:04:41.475Z,16.33
2019-04-09T01:07:10.893Z,16.57
2019-04-09T01:09:41.300Z,17.10
2019-04-09T01:12:10.823Z,16.63
2019-04-09T01:14:40.254Z,16.70
2019-04-09T01:17:09.893Z,16.07
2019-04-09T01:19:40.223Z,18.60
2019-04-09T01:22:10.296Z,15.30
2019-04-09T01:24:43.644Z,18.20
2019-04-09T01:27:20.639Z,17.00
2019-04-09T01:30:08.154Z,17.97
2019-04-09T01:32:56.313Z,18.30
2019-04-09T01:35:53.613Z,17.03
2019-04-09T01:38:30.907Z,19.67
2019-04-09T01:41:31.485Z,20.33
2019-04-09T01:44:05.974Z,18.93
2019-04-09T01:46:57.664Z,19.00
2019-04-09T01:49:46.420Z,18.50
2019-04-09T01:52:32.809Z,18.67
2019-04-09T01:55:25.139Z,17.07
2019-04-09T01:58:22.519Z,15.93
2019-04-09T02:01:09.486Z,15.97
2019-04-09T02:04:16.483Z,15.50
2019-04-09T02:07:01.947Z,17.20
2019-04-09T02:09:37.985Z,17.20
2019-04-09T02:12:22.224Z,17.03
2019-04-09T02:15:07.271Z,16.07
2019-04-09T02:17:46.839Z,16.50
2019-04-09T02:20:41.577Z,17.07
2019-04-09T02:23:28.860Z,16.20
2019-04-09T02:26:35.055Z,17.53
2019-04-09T02:29:29.423Z,15.67
2019-04-09T02:32:22.235Z,15.27
2019-04-09T02:35:22.256Z,15.50
2019-04-09T02:38:05.921Z,16.17
2019-04-09T02:40:53.865Z,13.77
2019-04-09T02:43:52.445Z,14.63
2019-04-09T02:46:43.041Z,15.60
2019-04-09T02:49:35.076Z,14.00
2019-04-09T02:52:15.516Z,12.43
2019-04-09T02:55:11.208Z,12.67
2019-04-09T02:58:18.364Z,13.43
2019-04-09T03:01:02.690Z,12.60
2019-04-09T03:03:56.533Z,14.00
2019-04-09T03:06:59.523Z,15.27
2019-04-09T03:09:45.977Z,13.87
2019-04-09T03:12:25.203Z,11.60
2019-04-09T03:15:15.753Z,12.83
2019-04-09T03:18:03.095Z,11.27
2019-04-09T03:20:42.983Z,12.00
2019-04-09T03:23:31.391Z,11.53
2019-04-09T03:26:18.526Z,11.50
2019-04-09T03:29:05.857Z,11.77
2019-04-09T03:31:56.005Z,13.60
2019-04-09T03:34:48.149Z,12.77
2019-04-09T03:37:51.371Z,11.70
2019-04-09T03:40:35.895Z,13.83
2019-04-09T03:43:17.181Z,13.70
2019-04-09T03:46:07.557Z,29.37
2019-04-09T03:48:52.586Z,15.80
2019-04-09T03:51:46.968Z,14.47
2019-04-09T03:54:37.349Z,14.53
2019-04-09T03:57:15.650Z,15.57
2019-04-09T03:59:58.161Z,14.23
2019-04-09T04:02:55.308Z,14.10
2019-04-09T04:05:45.030Z,13.87
2019-04-09T04:08:32.256Z,14.70
2019-04-09T04:11:09.114Z,13.63
2019-04-09T04:13:59.975Z,13.30
2019-04-09T04:16:46.703Z,13.37
2019-04-09T04:19:29.526Z,13.47
2019-04-09T04:22:21.372Z,13.50
2019-04-09T04:25:07.928Z,10.90
2019-04-09T04:27:56.624Z,11.40
2019-04-09T04:30:42.580Z,11.10
2019-04-09T04:33:42.824Z,11.43
2019-04-09T04:36:37.012Z,10.10
2019-04-09T04:39:28.554Z,11.00
2019-04-09T04:42:05.510Z,11.27
2019-04-09T04:44:57.470Z,11.00
2019-04-09T04:47:40.073Z,11.07
2019-04-09T04:50:27.743Z,12.17
2019-04-09T04:53:25.078Z,11.77
2019-04-09T04:56:13.167Z,12.73
2019-04-09T04:59:04.142Z,10.10
2019-04-09T05:01:55.051Z,11.67
2019-04-09T05:04:31.224Z,9.97
2019-04-09T05:07:17.764Z,11.50
2019-04-09T05:13:32.530Z,14.57
2019-04-09T05:16:20.949Z,12.07
2019-04-09T05:19:08.246Z,10.20
2019-04-09T05:21:46.216Z,12.17
2019-04-09T05:24:40.753Z,11.57
2019-04-09T05:27:18.072Z,10.60
2019-04-09T05:30:06.567Z,11.93
2019-04-09T05:33:03.455Z,11.30
2019-04-09T05:35:57.412Z,10.70
2019-04-09T05:38:39.744Z,9.53
2019-04-09T05:41:28.239Z,9.07
2019-04-09T05:44:15.105Z,9.80
2019-04-09T05:47:06.191Z,7.57
2019-04-09T05:49:38.981Z,7.50
2019-04-09T05:52:33.323Z,9.07
2019-04-09T05:55:24.740Z,9.10
2019-04-09T05:58:12.959Z,8.50
2019-04-09T06:01:06.757Z,8.97
2019-04-09T06:03:56.351Z,8.43
2019-04-09T06:06:56.856Z,8.00
2019-04-09T06:09:29.157Z,8.00
2019-04-09T06:11:58.442Z,8.93
2019-04-09T06:14:27.319Z,7.67
2019-04-09T06:16:57.083Z,8.70
2019-04-09T06:19:27.640Z,6.77
2019-04-09T06:21:56.987Z,8.50
2019-04-09T06:24:27.951Z,7.90
2019-04-09T06:27:00.725Z,7.97
2019-04-09T06:29:32.041Z,7.20
2019-04-09T06:32:06.719Z,7.50
2019-04-09T06:34:42.670Z,6.80
2019-04-09T06:37:39.776Z,6.90
2019-04-09T06:40:19.987Z,6.80
2019-04-09T06:43:11.420Z,6.93
2019-04-09T06:45:53.645Z,6.90
2019-04-09T06:48:29.158Z,7.07
2019-04-09T06:51:34.372Z,7.07
2019-04-09T06:54:28.375Z,8.63
2019-04-09T06:57:11.597Z,8.77
2019-04-09T07:00:03.252Z,8.53
2019-04-09T07:02:55.261Z,7.83
2019-04-09T07:05:42.936Z,7.17
2019-04-09T07:08:30.147Z,8.37
2019-04-09T07:11:35.174Z,8.00
2019-04-09T07:14:32.856Z,8.00
2019-04-09T07:17:26.621Z,7.60
2019-04-09T07:20:15.826Z,7.97
2019-04-09T07:23:10.000Z,6.67
2019-04-09T07:26:05.126Z,7.07
2019-04-09T07:28:55.743Z,7.77
2019-04-09T07:31:41.127Z,7.63
2019-04-09T07:34:37.441Z,7.67
2019-04-09T07:37:15.795Z,7.60
2019-04-09T07:40:04.135Z,7.80
2019-04-09T07:42:51.146Z,7.03
2019-04-09T07:45:42.096Z,7.03
2019-04-09T07:48:17.536Z,6.67
2019-04-09T07:51:05.232Z,7.27
2019-04-09T07:53:47.494Z,7.30
2019-04-09T07:56:30.041Z,9.10
2019-04-09T07:59:05.423Z,7.13
2019-04-09T08:01:51.687Z,8.50
2019-04-09T08:04:30.189Z,8.90
2019-04-09T08:07:08.148Z,8.67
2019-04-09T08:10:00.468Z,9.40
2019-04-09T08:12:54.843Z,9.20
2019-04-09T08:15:43.260Z,9.90
2019-04-09T08:18:20.911Z,9.13
2019-04-09T08:21:01.238Z,10.10
2019-04-09T08:23:50.685Z,10.00
2019-04-09T08:26:44.868Z,10.90
2019-04-09T08:29:25.936Z,10.20
2019-04-09T08:32:23.282Z,10.73
2019-04-09T08:35:20.628Z,10.10
2019-04-09T08:38:29.707Z,10.60
2019-04-09T08:41:24.722Z,11.20
2019-04-09T08:44:27.294Z,11.23
2019-04-09T08:47:14.748Z,13.50
2019-04-09T08:50:06.605Z,14.77
2019-04-09T08:52:46.897Z,12.60
2019-04-09T08:55:20.743Z,14.27
2019-04-09T08:57:52.828Z,15.50
2019-04-09T09:00:58.553Z,18.57
2019-04-09T09:03:20.651Z,19.00
2019-04-09T09:06:01.723Z,18.40
2019-04-09T09:08:44.177Z,16.63
2019-04-09T09:11:27.743Z,17.00
2019-04-09T09:14:06.350Z,17.80
2019-04-09T09:17:06.008Z,17.60
2019-04-09T09:19:50.317Z,14.80
2019-04-09T09:22:41.607Z,15.93
2019-04-09T09:25:33.566Z,15.90
2019-04-09T09:28:27.291Z,15.40
2019-04-09T09:31:22.473Z,15.33
2019-04-09T09:34:03.159Z,17.60
2019-04-09T09:36:52.014Z,16.90
2019-04-09T09:39:53.513Z,15.83
2019-04-09T09:42:44.669Z,15.47
2019-04-09T09:45:35.707Z,14.60
2019-04-09T09:48:41.555Z,15.40
2019-04-09T09:51:47.509Z,13.83
2019-04-09T09:54:23.758Z,15.20
2019-04-09T09:57:18.606Z,13.27
2019-04-09T10:00:07.373Z,13.90
2019-04-09T10:02:52.083Z,15.17
2019-04-09T10:05:42.842Z,14.67
2019-04-09T10:08:31.339Z,14.67
2019-04-09T10:11:22.296Z,14.10
2019-04-09T10:14:13.959Z,16.93
2019-04-09T10:17:02.210Z,14.90
2019-04-09T10:19:59.679Z,14.67
2019-04-09T10:23:01.417Z,13.53
2019-04-09T10:26:05.475Z,11.57
2019-04-09T10:29:00.467Z,12.50
2019-04-09T10:31:50.091Z,15.60
2019-04-09T10:34:46.271Z,16.73
2019-04-09T10:37:25.755Z,16.90
2019-04-09T10:40:13.926Z,18.70
2019-04-09T10:42:54.571Z,18.00
2019-04-09T10:45:40.506Z,17.40
2019-04-09T10:48:16.825Z,17.67
2019-04-09T10:51:12.783Z,16.10
2019-04-09T10:54:10.145Z,15.30
2019-04-09T10:57:05.001Z,16.63
2019-04-09T10:59:35.178Z,17.83
2019-04-09T11:02:41.708Z,17.27
2019-04-09T11:05:28.525Z,19.33
2019-04-09T11:08:15.710Z,19.77
2019-04-09T11:10:57.457Z,20.20
2019-04-09T11:13:47.764Z,19.57
2019-04-09T11:16:34.208Z,18.33
2019-04-09T11:19:30.994Z,19.70
2019-04-09T11:22:17.090Z,20.23
2019-04-09T11:25:18.584Z,19.00
2019-04-09T11:28:17.921Z,19.50
2019-04-09T11:31:11.761Z,19.83
2019-04-09T11:33:49.653Z,20.20
2019-04-09T11:36:29.965Z,19.23
2019-04-09T11:39:05.040Z,21.63
2019-04-09T11:41:48.095Z,20.07
2019-04-09T11:44:42.840Z,18.00
2019-04-09T11:47:32.941Z,19.80
2019-04-09T11:50:20.256Z,21.83
2019-04-09T11:53:23.915Z,20.90
2019-04-09T11:56:04.121Z,19.73
2019-04-09T11:58:42.592Z,19.87
2019-04-09T12:01:23.498Z,20.13
2019-04-09T12:04:10.418Z,22.57
2019-04-09T12:06:57.819Z,19.10
2019-04-09T12:09:54.002Z,20.77
2019-04-09T12:12:42.101Z,20.63
2019-04-09T12:15:35.804Z,20.00
2019-04-09T12:18:15.626Z,17.20
2019-04-09T12:20:51.067Z,20.40
2019-04-09T12:23:42.677Z,20.00
2019-04-09T12:26:33.585Z,18.70
2019-04-09T12:29:33.708Z,19.33
2019-04-09T12:32:30.652Z,17.93
2019-04-09T12:35:23.236Z,18.57
2019-04-09T12:38:24.593Z,19.10
2019-04-09T12:41:13.736Z,19.20
2019-04-09T12:44:14.167Z,18.27
2019-04-09T12:47:03.152Z,17.47
2019-04-09T12:52:52.794Z,19.07
2019-04-09T12:55:40.897Z,18.40
2019-04-09T12:58:28.391Z,17.87
2019-04-09T13:01:06.726Z,17.93
2019-04-09T13:04:13.522Z,17.63
2019-04-09T13:07:00.105Z,18.60
2019-04-09T13:10:06.444Z,18.33
2019-04-09T13:13:02.050Z,18.17
2019-04-09T13:16:03.021Z,19.37
2019-04-09T13:18:49.629Z,19.10
2019-04-09T13:21:24.053Z,16.93
2019-04-09T13:24:16.836Z,20.90
2019-04-09T13:26:55.150Z,18.60
2019-04-09T13:29:45.165Z,19.47
2019-04-09T13:32:35.259Z,19.87
2019-04-09T13:35:10.313Z,21.10
2019-04-09T13:37:46.624Z,21.70
2019-04-09T13:40:25.312Z,22.57
2019-04-09T13:43:11.591Z,20.03
2019-04-09T13:46:14.825Z,21.83
2019-04-09T13:49:00.931Z,24.40
2019-04-09T13:51:52.815Z,24.10
2019-04-09T13:54:21.944Z,22.90
2019-04-09T13:56:54.601Z,25.10
2019-04-09T13:59:24.505Z,23.60
2019-04-09T14:01:53.413Z,24.77
2019-04-09T14:04:37.631Z,23.10
2019-04-09T14:07:07.647Z,24.70
2019-04-09T14:09:38.252Z,25.60
2019-04-09T14:12:07.265Z,23.77
2019-04-09T14:14:36.572Z,24.90
2019-04-09T14:17:05.666Z,24.27
2019-04-09T14:19:35.818Z,24.40
2019-04-09T14:22:06.729Z,25.67
2019-04-09T14:24:36.772Z,24.70
2019-04-09T14:27:06.316Z,26.20
2019-04-09T14:29:34.927Z,24.33
2019-04-09T14:32:05.587Z,23.77
2019-04-09T14:34:35.059Z,25.10
2019-04-09T14:37:04.188Z,25.67
2019-04-09T14:39:34.106Z,25.40
2019-04-09T14:42:04.199Z,28.03
2019-04-09T14:44:34.114Z,25.50
2019-04-09T14:47:02.770Z,24.77
2019-04-09T14:49:31.943Z,25.23
2019-04-09T14:52:01.603Z,24.97
2019-04-09T14:54:31.899Z,25.33
2019-04-09T14:57:00.756Z,26.37
2019-04-09T14:59:30.396Z,26.77
2019-04-09T15:01:59.547Z,26.83
2019-04-09T15:04:28.655Z,27.03
2019-04-09T15:06:58.539Z,26.87
2019-04-09T15:09:27.941Z,27.27
2019-04-09T15:11:57.014Z,26.53
2019-04-09T15:14:26.312Z,27.60
2019-04-09T15:16:55.527Z,31.27
2019-04-09T15:19:24.343Z,32.10
2019-04-09T15:22:00.647Z,32.03
2019-04-09T15:24:30.260Z,33.30
2019-04-09T15:26:59.047Z,30.70
2019-04-09T15:29:28.137Z,32.27
2019-04-09T15:32:00.621Z,31.60
2019-04-09T15:34:30.958Z,31.67
2019-04-09T15:37:00.755Z,34.07
2019-04-09T15:39:31.646Z,35.20
2019-04-09T15:42:01.828Z,35.00
2019-04-09T15:44:31.527Z,36.10
2019-04-09T15:47:02.107Z,32.77
2019-04-09T15:49:32.324Z,36.10
2019-04-09T15:52:01.867Z,36.83
2019-04-09T15:54:31.910Z,38.50
2019-04-09T15:57:01.631Z,36.50
2019-04-09T15:59:31.019Z,38.07
2019-04-09T16:02:00.394Z,35.63
2019-04-09T16:04:30.329Z,35.33
2019-04-09T16:07:01.433Z,36.17
2019-04-09T16:09:31.301Z,35.73
2019-04-09T16:12:00.138Z,36.63
2019-04-09T16:14:29.107Z,35.17
2019-04-09T16:16:58.713Z,42.50
2019-04-09T16:19:28.398Z,40.30
2019-04-09T16:21:57.837Z,37.30
2019-04-09T16:24:27.709Z,41.00
2019-04-09T16:26:57.389Z,41.87
2019-04-09T16:29:28.167Z,42.57
2019-04-09T16:31:57.753Z,43.10
2019-04-09T16:34:26.792Z,45.87
2019-04-09T16:37:04.646Z,46.40
2019-04-09T16:39:28.279Z,49.33
2019-04-09T16:42:01.085Z,52.87
2019-04-09T16:44:31.574Z,53.83
2019-04-09T16:47:01.816Z,45.60
2019-04-09T16:49:33.456Z,47.17
2019-04-09T16:52:03.914Z,44.67
2019-04-09T16:54:34.899Z,41.80
2019-04-09T16:57:03.825Z,46.27
2019-04-09T16:59:34.496Z,48.57
2019-04-09T17:02:04.244Z,47.00
2019-04-09T17:04:34.622Z,76.77
2019-04-09T17:07:03.971Z,50.80
2019-04-09T17:09:38.151Z,51.60
2019-04-09T17:12:06.390Z,43.13
2019-04-09T17:14:37.168Z,33.10
2019-04-09T17:17:08.953Z,32.13
2019-04-09T17:19:41.486Z,39.97
2019-04-09T17:22:14.252Z,44.50
2019-04-09T17:24:43.510Z,42.83
2019-04-09T17:27:13.863Z,46.60
2019-04-09T17:29:45.724Z,48.90
2019-04-09T17:32:15.053Z,50.07
2019-04-09T17:34:44.830Z,59.10
2019-04-09T17:37:14.733Z,49.87
2019-04-09T17:39:43.983Z,51.57
2019-04-09T17:42:14.679Z,55.17
2019-04-09T17:44:47.801Z,58.33
2019-04-09T17:47:21.629Z,58.70
2019-04-09T17:49:51.124Z,54.53
2019-04-09T17:52:20.816Z,56.20
2019-04-09T17:54:58.694Z,56.60
2019-04-09T17:57:33.614Z,55.60
2019-04-09T18:00:15.511Z,53.30
2019-04-09T18:02:45.351Z,45.50
2019-04-09T18:05:16.739Z,51.50
2019-04-09T18:07:49.489Z,54.93
2019-04-09T18:10:20.228Z,52.50
2019-04-09T18:12:51.432Z,56.57
2019-04-09T18:15:21.141Z,55.87
2019-04-09T18:17:49.844Z,56.83
2019-04-09T18:20:23.216Z,55.00
2019-04-09T18:22:53.794Z,57.83
2019-04-09T18:25:24.017Z,60.37
2019-04-09T18:27:54.058Z,53.77
2019-04-09T18:30:29.581Z,58.80
2019-04-09T18:33:00.162Z,60.47
2019-04-09T18:35:30.185Z,58.70
2019-04-09T18:37:59.834Z,55.50
2019-04-09T18:40:33.818Z,57.07
2019-04-09T18:43:04.495Z,48.83
2019-04-09T18:45:35.965Z,49.20
2019-04-09T18:48:08.539Z,48.37
2019-04-09T18:50:39.154Z,43.00
2019-04-09T18:53:08.976Z,47.10
2019-04-09T18:55:38.438Z,50.43
2019-04-09T18:58:08.233Z,47.30
2019-04-09T19:00:38.468Z,48.87
2019-04-09T19:03:09.558Z,41.97
2019-04-09T19:05:40.633Z,44.90
2019-04-09T19:08:12.409Z,42.37
2019-04-09T19:10:43.339Z,42.07
2019-04-09T19:13:16.018Z,40.07
2019-04-09T19:15:47.281Z,43.37
2019-04-09T19:18:18.287Z,42.30
2019-04-09T19:20:47.983Z,38.70
2019-04-09T19:23:20.081Z,36.23
2019-04-09T19:25:49.135Z,38.43
2019-04-09T19:28:17.970Z,37.07
2019-04-09T19:30:47.071Z,39.53
2019-04-09T19:33:16.294Z,38.67
2019-04-09T19:35:45.861Z,34.87
2019-04-09T19:38:16.471Z,32.90
2019-04-09T19:40:44.674Z,31.30
2019-04-09T19:43:13.857Z,31.90
2019-04-09T19:45:44.973Z,32.77
2019-04-09T19:48:14.399Z,32.50
2019-04-09T19:50:43.836Z,35.50
2019-04-09T19:53:12.724Z,34.40
2019-04-09T19:55:42.440Z,32.90
2019-04-09T19:58:11.233Z,26.47
2019-04-09T20:00:39.604Z,31.63
2019-04-09T20:03:09.373Z,31.20
2019-04-09T20:05:41.200Z,31.20
2019-04-09T20:08:09.143Z,30.07
2019-04-09T20:10:42.696Z,31.40
2019-04-09T20:13:16.633Z,32.17
2019-04-09T20:15:46.382Z,34.77
2019-04-09T20:18:15.603Z,34.63
2019-04-09T20:20:45.387Z,30.40
2019-04-09T20:23:14.147Z,35.40
2019-04-09T20:25:43.863Z,34.20
2019-04-09T20:28:13.884Z,32.73
2019-04-09T20:30:43.918Z,33.50
2019-04-09T20:33:13.013Z,35.63
2019-04-09T20:35:47.236Z,32.67
2019-04-09T20:38:12.097Z,33.37
2019-04-09T20:40:41.220Z,33.50
2019-04-09T20:43:22.778Z,26.53
2019-04-09T20:46:05.499Z,32.60
2019-04-09T20:48:33.786Z,31.80
2019-04-09T20:51:03.721Z,29.20
2019-04-09T20:53:33.847Z,24.03
2019-04-09T20:56:10.820Z,18.83
2019-04-09T20:58:39.281Z,17.07
2019-04-09T21:01:31.121Z,12.57
2019-04-09T21:04:07.048Z,10.47
2019-04-09T21:06:35.566Z,8.83
2019-04-09T21:09:06.322Z,9.27
2019-04-09T21:11:38.116Z,9.00
2019-04-09T21:14:07.644Z,9.47
2019-04-09T21:16:36.540Z,9.77
2019-04-09T21:19:05.855Z,10.23
2019-04-09T21:21:35.154Z,9.20
2019-04-09T21:24:04.784Z,7.73
2019-04-09T21:26:34.263Z,8.93
2019-04-09T21:29:03.158Z,7.83
2019-04-09T21:31:31.533Z,9.03
2019-04-09T21:34:01.314Z,8.73
2019-04-09T21:36:31.114Z,8.97
2019-04-09T21:39:00.456Z,7.43
2019-04-09T21:41:29.154Z,7.90
2019-04-09T21:43:58.482Z,8.43
2019-04-09T21:46:29.690Z,8.47
2019-04-09T21:48:57.870Z,8.80
2019-04-09T21:51:26.596Z,7.00
2019-04-09T21:53:54.857Z,8.37
2019-04-09T21:56:23.533Z,8.60
2019-04-09T21:58:53.226Z,8.63
2019-04-09T22:01:22.999Z,7.80
2019-04-09T22:03:52.652Z,8.20
2019-04-09T22:06:27.482Z,8.70
2019-04-09T22:08:52.262Z,8.50
2019-04-09T22:11:22.420Z,8.97
2019-04-09T22:13:51.941Z,8.37
2019-04-09T22:16:20.453Z,9.10
2019-04-09T22:18:49.940Z,8.73
2019-04-09T22:21:19.990Z,9.40
2019-04-09T22:23:53.281Z,9.30
2019-04-09T22:26:19.680Z,10.63
2019-04-09T22:28:48.368Z,10.57
2019-04-09T22:31:17.503Z,9.50
2019-04-09T22:33:46.805Z,9.97
2019-04-09T22:36:16.047Z,8.63
2019-04-09T22:38:44.479Z,10.30
2019-04-09T22:41:13.439Z,10.23
2019-04-09T22:43:42.696Z,11.20
2019-04-09T22:46:11.812Z,9.40
2019-04-09T22:48:40.585Z,9.23
2019-04-09T22:51:10.386Z,9.70
2019-04-09T22:53:39.170Z,11.17
2019-04-09T22:56:08.979Z,10.40
2019-04-09T22:58:37.739Z,8.70
2019-04-09T23:01:16.894Z,10.33
2019-04-09T23:04:03.540Z,11.20
2019-04-09T23:06:57.009Z,10.53
2019-04-09T23:09:46.832Z,11.13
2019-04-09T23:12:47.361Z,10.80
2019-04-09T23:15:27.588Z,10.30
2019-04-09T23:17:56.739Z,11.20
2019-04-09T23:20:26.311Z,11.47
2019-04-09T23:22:56.060Z,11.17
2019-04-09T23:25:25.498Z,10.90
2019-04-09T23:27:54.721Z,11.07
2019-04-09T23:30:23.960Z,11.07
2019-04-09T23:32:52.849Z,11.50
2019-04-09T23:35:21.820Z,11.40
2019-04-09T23:37:50.555Z,12.67
2019-04-09T23:40:19.480Z,12.40
2019-04-09T23:42:49.733Z,11.90
2019-04-09T23:56:07.523Z,9.87
2019-04-09T23:58:37.628Z,10.80
