createdAt,value
2023-05-22T00:01:32.734Z,1.77
2023-05-22T00:04:00.270Z,1.95
2023-05-22T00:06:28.023Z,1.80
2023-05-22T00:08:55.009Z,2.05
2023-05-22T00:11:22.886Z,2.33
2023-05-22T00:13:50.050Z,1.73
2023-05-22T00:16:17.198Z,1.85
2023-05-22T00:18:45.099Z,1.90
2023-05-22T00:21:12.436Z,1.88
2023-05-22T00:23:39.472Z,2.05
2023-05-22T00:26:06.496Z,1.92
2023-05-22T00:28:33.548Z,1.98
2023-05-22T00:31:00.579Z,1.90
2023-05-22T00:33:27.694Z,2.15
2023-05-22T00:35:54.779Z,2.03
2023-05-22T00:38:33.310Z,2.00
2023-05-22T00:41:01.755Z,1.90
2023-05-22T00:43:29.250Z,2.10
2023-05-22T00:45:56.671Z,1.90
2023-05-22T00:48:24.621Z,2.20
2023-05-22T00:50:54.214Z,1.90
2023-05-22T00:53:22.349Z,1.98
2023-05-22T00:55:49.716Z,2.03
2023-05-22T00:58:20.238Z,2.03
2023-05-22T01:00:47.811Z,2.25
2023-05-22T01:03:16.039Z,1.92
2023-05-22T01:05:44.365Z,2.20
2023-05-22T01:08:11.574Z,2.40
2023-05-22T01:10:40.459Z,2.28
2023-05-22T01:13:15.280Z,2.10
2023-05-22T01:15:52.820Z,2.40
2023-05-22T01:18:39.485Z,2.38
2023-05-22T01:21:24.871Z,2.30
2023-05-22T01:24:33.212Z,2.60
2023-05-22T01:27:05.879Z,2.60
2023-05-22T01:29:44.825Z,2.30
2023-05-22T01:32:15.107Z,2.63
2023-05-22T01:34:46.074Z,2.50
2023-05-22T01:37:14.665Z,2.30
2023-05-22T01:39:44.266Z,2.53
2023-05-22T01:42:11.446Z,2.45
2023-05-22T01:44:38.462Z,2.40
2023-05-22T01:47:06.290Z,2.55
2023-05-22T01:49:35.045Z,2.70
2023-05-22T01:52:21.003Z,3.00
2023-05-22T01:54:58.806Z,2.60
2023-05-22T01:57:34.155Z,2.35
2023-05-22T02:00:14.310Z,2.35
2023-05-22T02:02:45.605Z,2.80
2023-05-22T02:05:15.210Z,2.45
2023-05-22T02:07:43.358Z,2.42
2023-05-22T02:10:11.725Z,2.72
2023-05-22T02:12:39.777Z,2.50
2023-05-22T02:15:08.977Z,2.38
2023-05-22T02:17:42.862Z,2.72
2023-05-22T02:20:15.778Z,2.58
2023-05-22T02:22:44.772Z,2.80
2023-05-22T02:25:17.552Z,2.58
2023-05-22T02:27:46.624Z,3.05
2023-05-22T02:30:15.012Z,2.70
2023-05-22T02:32:42.621Z,3.30
2023-05-22T02:35:10.568Z,3.00
2023-05-22T02:37:38.788Z,2.60
2023-05-22T02:40:10.355Z,2.97
2023-05-22T02:42:37.394Z,3.00
2023-05-22T02:45:04.757Z,2.90
2023-05-22T02:47:31.771Z,3.20
2023-05-22T02:49:58.786Z,2.63
2023-05-22T02:52:25.835Z,2.97
2023-05-22T02:54:52.883Z,2.70
2023-05-22T02:57:19.966Z,2.60
2023-05-22T02:59:46.926Z,3.05
2023-05-22T03:02:15.689Z,2.88
2023-05-22T03:04:42.733Z,2.75
2023-05-22T03:07:09.818Z,3.00
2023-05-22T03:09:36.943Z,3.15
2023-05-22T03:12:05.414Z,3.15
2023-05-22T03:14:32.473Z,2.90
2023-05-22T03:16:59.874Z,3.10
2023-05-22T03:19:27.177Z,3.03
2023-05-22T03:21:54.337Z,3.22
2023-05-22T03:24:21.654Z,3.10
2023-05-22T03:26:48.669Z,3.00
2023-05-22T03:29:15.798Z,3.00
2023-05-22T03:31:42.849Z,3.00
2023-05-22T03:34:10.114Z,3.15
2023-05-22T03:36:37.309Z,3.10
2023-05-22T03:39:05.364Z,3.90
2023-05-22T03:41:32.387Z,3.13
2023-05-22T03:43:59.546Z,3.40
2023-05-22T03:46:26.980Z,3.42
2023-05-22T03:48:54.130Z,3.78
2023-05-22T03:51:21.141Z,3.15
2023-05-22T03:53:48.248Z,3.90
2023-05-22T03:56:15.255Z,3.15
2023-05-22T03:58:42.314Z,3.33
2023-05-22T04:01:10.426Z,3.13
2023-05-22T04:03:38.104Z,3.25
2023-05-22T04:06:06.142Z,3.50
2023-05-22T04:08:33.226Z,3.30
2023-05-22T04:11:00.491Z,3.40
2023-05-22T04:13:27.808Z,3.35
2023-05-22T04:15:55.005Z,2.85
2023-05-22T04:18:22.052Z,3.20
2023-05-22T04:20:52.142Z,3.13
2023-05-22T04:23:19.312Z,3.65
2023-05-22T04:25:48.252Z,3.42
2023-05-22T04:28:17.932Z,4.00
2023-05-22T04:30:45.232Z,4.95
2023-05-22T04:33:12.985Z,7.15
2023-05-22T04:35:43.415Z,5.43
2023-05-22T04:38:10.972Z,5.22
2023-05-22T04:40:38.547Z,5.80
2023-05-22T04:43:05.925Z,5.00
2023-05-22T04:45:33.233Z,4.88
2023-05-22T04:48:02.981Z,5.15
2023-05-22T04:50:33.192Z,5.18
2023-05-22T04:53:00.681Z,5.28
2023-05-22T04:55:27.729Z,8.85
2023-05-22T04:57:54.739Z,11.18
2023-05-22T05:00:26.726Z,11.75
2023-05-22T05:02:53.967Z,10.98
2023-05-22T05:05:21.187Z,9.60
2023-05-22T05:07:50.442Z,8.48
2023-05-22T05:10:17.912Z,9.07
2023-05-22T05:12:45.019Z,8.20
2023-05-22T05:15:12.264Z,8.35
2023-05-22T05:17:39.421Z,7.55
2023-05-22T05:20:08.118Z,6.80
2023-05-22T05:22:35.375Z,6.88
2023-05-22T05:25:02.392Z,7.40
2023-05-22T05:27:29.419Z,7.00
2023-05-22T05:29:56.601Z,6.63
2023-05-22T05:32:23.817Z,6.90
2023-05-22T05:34:51.827Z,6.43
2023-05-22T05:37:18.919Z,6.93
2023-05-22T05:39:46.132Z,7.18
2023-05-22T05:42:13.260Z,5.90
2023-05-22T05:44:40.373Z,5.70
2023-05-22T05:47:07.649Z,5.85
2023-05-22T05:49:35.845Z,5.32
2023-05-22T05:52:03.216Z,5.88
2023-05-22T05:54:30.338Z,5.65
2023-05-22T05:56:57.416Z,6.10
2023-05-22T05:59:25.066Z,5.40
2023-05-22T06:01:52.330Z,5.63
2023-05-22T06:04:19.584Z,5.50
2023-05-22T06:06:48.162Z,5.70
2023-05-22T06:09:15.486Z,5.32
2023-05-22T06:11:42.602Z,5.28
2023-05-22T06:14:10.540Z,5.22
2023-05-22T06:16:37.834Z,4.93
2023-05-22T06:19:05.261Z,4.85
2023-05-22T06:21:32.397Z,5.10
2023-05-22T06:23:59.655Z,6.45
2023-05-22T06:26:27.032Z,5.20
2023-05-22T06:28:54.751Z,4.53
2023-05-22T06:31:23.231Z,5.10
2023-05-22T06:33:50.817Z,4.65
2023-05-22T06:36:19.386Z,4.82
2023-05-22T06:38:50.009Z,5.25
2023-05-22T06:41:17.173Z,4.25
2023-05-22T06:43:44.289Z,4.35
2023-05-22T06:46:11.544Z,4.38
2023-05-22T06:48:38.680Z,4.32
2023-05-22T06:51:06.214Z,5.25
2023-05-22T06:53:33.320Z,5.13
2023-05-22T06:56:00.506Z,4.43
2023-05-22T06:58:27.812Z,5.18
2023-05-22T07:00:56.143Z,4.40
2023-05-22T07:03:23.743Z,4.18
2023-05-22T07:05:51.869Z,4.20
2023-05-22T07:08:19.308Z,4.55
2023-05-22T07:10:46.449Z,4.32
2023-05-22T07:13:13.734Z,4.10
2023-05-22T07:15:40.901Z,3.90
2023-05-22T07:18:09.811Z,4.07
2023-05-22T07:20:39.845Z,2.63
2023-05-22T07:23:08.051Z,2.60
2023-05-22T07:25:35.332Z,2.00
2023-05-22T07:28:04.507Z,1.55
2023-05-22T07:30:31.948Z,3.00
2023-05-22T07:32:59.060Z,3.78
2023-05-22T07:35:26.435Z,5.43
2023-05-22T07:37:53.569Z,4.80
2023-05-22T07:40:20.725Z,3.22
2023-05-22T07:42:47.857Z,3.95
2023-05-22T07:45:14.989Z,2.85
2023-05-22T07:47:42.075Z,2.28
2023-05-22T07:50:09.712Z,2.85
2023-05-22T07:52:36.880Z,2.15
2023-05-22T07:55:04.121Z,1.90
2023-05-22T07:57:31.314Z,2.05
2023-05-22T07:59:59.748Z,2.05
2023-05-22T08:02:27.592Z,2.28
2023-05-22T08:04:54.942Z,1.73
2023-05-22T08:07:22.337Z,1.85
2023-05-22T08:09:49.733Z,3.50
2023-05-22T08:12:18.292Z,2.22
2023-05-22T08:14:45.638Z,1.45
2023-05-22T08:17:13.052Z,1.70
2023-05-22T08:19:40.490Z,1.42
2023-05-22T08:22:08.284Z,1.60
2023-05-22T08:24:35.594Z,1.48
2023-05-22T08:27:03.090Z,1.92
2023-05-22T08:29:30.195Z,3.35
2023-05-22T08:31:58.654Z,2.38
2023-05-22T08:34:27.122Z,2.13
2023-05-22T08:36:54.516Z,1.58
2023-05-22T08:39:21.889Z,1.40
2023-05-22T08:41:49.636Z,1.67
2023-05-22T08:44:16.904Z,1.13
2023-05-22T08:46:46.301Z,2.10
2023-05-22T08:49:14.057Z,2.28
2023-05-22T08:51:42.942Z,2.50
2023-05-22T08:54:12.850Z,1.70
2023-05-22T08:56:52.980Z,1.83
2023-05-22T08:59:24.026Z,2.38
2023-05-22T09:01:52.877Z,1.25
2023-05-22T09:04:24.261Z,1.60
2023-05-22T09:06:52.519Z,1.40
2023-05-22T09:09:20.529Z,1.30
2023-05-22T09:11:47.816Z,1.30
2023-05-22T09:14:16.483Z,2.80
2023-05-22T09:16:52.235Z,1.48
2023-05-22T09:19:19.938Z,1.10
2023-05-22T09:21:48.195Z,1.30
2023-05-22T09:24:15.886Z,1.20
2023-05-22T09:26:43.151Z,1.30
2023-05-22T09:29:10.598Z,1.45
2023-05-22T09:31:44.634Z,1.23
2023-05-22T09:34:14.558Z,1.02
2023-05-22T09:36:42.481Z,1.20
2023-05-22T09:39:10.065Z,1.20
2023-05-22T09:41:40.824Z,1.20
2023-05-22T09:44:15.869Z,1.17
2023-05-22T09:46:45.999Z,1.60
2023-05-22T09:49:16.020Z,1.30
2023-05-22T09:51:48.525Z,1.20
2023-05-22T09:54:16.934Z,1.42
2023-05-22T09:56:45.738Z,1.33
2023-05-22T09:59:14.510Z,1.30
2023-05-22T10:01:43.086Z,1.20
2023-05-22T10:04:14.988Z,1.50
2023-05-22T10:06:43.981Z,1.08
2023-05-22T10:09:19.830Z,1.27
2023-05-22T10:11:49.324Z,1.60
2023-05-22T10:14:17.189Z,1.50
2023-05-22T10:16:45.807Z,1.33
2023-05-22T10:19:13.976Z,1.63
2023-05-22T10:21:42.595Z,1.30
2023-05-22T10:24:11.785Z,1.10
2023-05-22T10:26:39.742Z,1.35
2023-05-22T10:29:18.492Z,1.10
2023-05-22T10:31:48.633Z,1.58
2023-05-22T10:34:35.207Z,1.20
2023-05-22T10:37:45.414Z,2.80
2023-05-22T10:40:18.384Z,3.20
2023-05-22T10:42:47.562Z,3.40
2023-05-22T10:45:15.473Z,3.15
2023-05-22T10:47:42.895Z,2.22
2023-05-22T10:50:12.365Z,2.45
2023-05-22T10:52:40.757Z,2.30
2023-05-22T10:55:11.637Z,2.08
2023-05-22T10:57:40.501Z,2.20
2023-05-22T11:00:20.169Z,1.92
2023-05-22T11:02:47.850Z,2.10
2023-05-22T11:05:25.982Z,2.10
2023-05-22T11:07:53.890Z,2.00
2023-05-22T11:10:27.816Z,1.83
2023-05-22T11:13:12.546Z,2.20
2023-05-22T11:15:46.042Z,2.28
2023-05-22T11:18:14.953Z,2.88
2023-05-22T11:20:42.680Z,4.28
2023-05-22T11:23:11.695Z,4.30
2023-05-22T11:25:41.646Z,4.97
2023-05-22T11:28:11.077Z,3.85
2023-05-22T11:30:39.088Z,2.85
2023-05-22T11:33:09.201Z,2.90
2023-05-22T11:35:38.206Z,3.20
2023-05-22T11:38:09.174Z,4.40
2023-05-22T11:40:36.297Z,4.53
2023-05-22T11:43:05.123Z,3.97
2023-05-22T11:45:32.579Z,4.78
2023-05-22T11:48:00.033Z,3.45
2023-05-22T11:50:43.243Z,2.97
2023-05-22T11:53:11.063Z,2.63
2023-05-22T11:55:38.131Z,2.70
2023-05-22T11:58:05.287Z,2.75
2023-05-22T12:00:33.228Z,2.65
2023-05-22T12:03:01.171Z,2.60
2023-05-22T12:05:28.341Z,3.10
2023-05-22T12:07:55.527Z,4.03
2023-05-22T12:10:22.916Z,2.78
2023-05-22T12:12:50.202Z,2.85
2023-05-22T12:15:21.560Z,2.78
2023-05-22T12:17:48.891Z,2.63
2023-05-22T12:20:19.214Z,2.50
2023-05-22T12:22:46.359Z,3.23
2023-05-22T12:25:20.976Z,2.50
2023-05-22T12:27:48.434Z,2.15
2023-05-22T12:30:17.014Z,2.28
2023-05-22T12:32:51.055Z,2.63
2023-05-22T12:35:19.565Z,2.83
2023-05-22T12:37:52.872Z,2.60
2023-05-22T12:40:20.209Z,2.60
2023-05-22T12:42:48.533Z,2.83
2023-05-22T12:45:15.821Z,2.30
2023-05-22T12:47:42.966Z,2.55
2023-05-22T12:50:10.569Z,3.17
2023-05-22T12:52:37.769Z,2.95
2023-05-22T12:55:05.114Z,2.55
2023-05-22T12:57:32.301Z,3.33
2023-05-22T12:59:59.387Z,3.13
2023-05-22T13:02:26.500Z,2.28
2023-05-22T13:04:53.814Z,2.45
2023-05-22T13:07:21.061Z,2.63
2023-05-22T13:09:48.092Z,2.60
2023-05-22T13:12:15.428Z,3.20
2023-05-22T13:14:42.612Z,2.42
2023-05-22T13:17:09.796Z,3.58
2023-05-22T13:19:37.204Z,2.58
2023-05-22T13:22:05.532Z,2.40
2023-05-22T13:24:32.746Z,2.60
2023-05-22T13:27:00.476Z,2.75
2023-05-22T13:29:27.734Z,4.65
2023-05-22T13:31:55.023Z,4.30
2023-05-22T13:34:22.706Z,3.70
2023-05-22T13:36:50.122Z,3.35
2023-05-22T13:39:18.230Z,4.95
2023-05-22T13:41:45.988Z,4.15
2023-05-22T13:44:13.486Z,4.40
2023-05-22T13:46:41.123Z,4.35
2023-05-22T13:49:08.483Z,4.07
2023-05-22T13:51:36.238Z,4.82
2023-05-22T13:54:04.006Z,4.57
2023-05-22T14:01:53.070Z,4.38
2023-05-22T14:04:20.539Z,4.05
2023-05-22T14:06:47.787Z,3.38
2023-05-22T14:09:15.090Z,3.25
2023-05-22T14:11:42.394Z,3.33
2023-05-22T14:14:09.744Z,4.03
2023-05-22T14:16:36.945Z,4.03
2023-05-22T14:19:04.350Z,3.70
2023-05-22T14:21:31.948Z,3.15
2023-05-22T14:23:59.502Z,3.35
2023-05-22T14:26:26.683Z,2.90
2023-05-22T14:28:54.569Z,3.63
2023-05-22T14:31:27.730Z,4.38
2023-05-22T14:33:55.091Z,3.72
2023-05-22T14:36:22.886Z,3.13
2023-05-22T14:38:52.880Z,2.35
2023-05-22T14:41:22.947Z,2.00
2023-05-22T14:43:50.220Z,2.70
2023-05-22T14:46:17.512Z,2.60
2023-05-22T14:48:44.662Z,2.47
2023-05-22T14:51:11.757Z,2.35
2023-05-22T14:53:38.869Z,2.58
2023-05-22T14:56:06.530Z,2.30
2023-05-22T14:58:33.960Z,2.35
2023-05-22T15:01:01.176Z,1.85
2023-05-22T15:05:55.828Z,1.75
2023-05-22T15:08:23.059Z,3.05
2023-05-22T15:10:50.192Z,3.13
2023-05-22T18:05:40.229Z,4.18
2023-05-22T18:08:07.597Z,2.85
2023-05-22T18:10:35.060Z,2.53
2023-05-22T18:13:02.803Z,2.65
