createdAt,value
2018-02-05T00:00:00.792Z,1.80
2018-02-05T00:01:00.789Z,2.30
2018-02-05T00:02:00.781Z,2.20
2018-02-05T00:03:00.774Z,2.10
2018-02-05T00:04:00.763Z,2.40
2018-02-05T00:05:00.756Z,2.10
2018-02-05T00:06:00.749Z,2.30
2018-02-05T00:07:00.742Z,2.40
2018-02-05T00:08:00.735Z,2.20
2018-02-05T00:09:00.728Z,2.10
2018-02-05T00:10:00.724Z,2.20
2018-02-05T00:11:00.713Z,2.20
2018-02-05T00:12:00.716Z,2.40
2018-02-05T00:13:00.700Z,2.40
2018-02-05T00:14:00.696Z,2.10
2018-02-05T00:15:00.688Z,2.70
2018-02-05T00:16:00.678Z,2.50
2018-02-05T00:17:00.671Z,2.10
2018-02-05T00:18:00.667Z,2.40
2018-02-05T00:19:00.656Z,2.30
2018-02-05T00:20:00.649Z,2.60
2018-02-05T00:21:00.642Z,2.10
2018-02-05T00:22:00.634Z,2.40
2018-02-05T00:23:00.628Z,2.40
2018-02-05T00:24:00.621Z,2.30
2018-02-05T00:25:00.622Z,2.20
2018-02-05T00:26:00.606Z,2.50
2018-02-05T00:27:00.599Z,2.50
2018-02-05T00:28:00.697Z,2.30
2018-02-05T00:29:00.588Z,2.50
2018-02-05T00:30:00.582Z,2.70
2018-02-05T00:31:00.573Z,2.90
2018-02-05T00:32:00.564Z,2.60
2018-02-05T00:33:00.558Z,2.40
2018-02-05T00:34:00.549Z,2.70
2018-02-05T00:35:00.528Z,2.60
2018-02-05T00:36:00.536Z,2.10
2018-02-05T00:37:00.515Z,2.00
2018-02-05T00:38:00.525Z,2.30
2018-02-05T00:39:00.517Z,2.70
2018-02-05T00:40:00.493Z,2.30
2018-02-05T00:41:00.482Z,2.10
2018-02-05T00:42:00.478Z,2.50
2018-02-05T00:43:00.489Z,2.40
2018-02-05T00:44:00.477Z,2.60
2018-02-05T00:45:00.470Z,2.40
2018-02-05T00:46:00.466Z,2.70
2018-02-05T00:47:00.450Z,2.70
2018-02-05T00:48:00.440Z,2.60
2018-02-05T00:49:00.450Z,2.60
2018-02-05T00:50:00.450Z,2.80
2018-02-05T00:51:00.435Z,3.00
2018-02-05T00:52:00.408Z,2.60
2018-02-05T00:53:00.417Z,3.30
2018-02-05T00:54:00.388Z,2.70
2018-02-05T00:55:00.406Z,3.10
2018-02-05T00:56:00.378Z,3.00
2018-02-05T00:57:00.393Z,3.10
2018-02-05T00:58:00.368Z,3.10
2018-02-05T00:59:00.358Z,3.30
2018-02-05T01:00:00.350Z,3.20
2018-02-05T01:01:00.360Z,2.90
2018-02-05T01:02:00.357Z,3.60
2018-02-05T01:03:00.331Z,4.00
2018-02-05T01:04:00.316Z,3.60
2018-02-05T01:05:00.334Z,3.70
2018-02-05T01:06:00.323Z,3.70
2018-02-05T01:07:00.299Z,4.30
2018-02-05T01:08:00.289Z,3.50
2018-02-05T01:09:00.280Z,3.70
2018-02-05T01:10:00.398Z,3.30
2018-02-05T01:11:00.274Z,3.70
2018-02-05T01:12:00.263Z,3.90
2018-02-05T01:13:00.269Z,4.10
2018-02-05T01:14:00.252Z,3.70
2018-02-05T01:15:00.258Z,3.40
2018-02-05T01:16:00.239Z,3.80
2018-02-05T01:17:00.240Z,3.70
2018-02-05T01:18:00.236Z,4.50
2018-02-05T01:19:00.229Z,4.30
2018-02-05T01:20:00.209Z,4.50
2018-02-05T01:21:00.220Z,4.20
2018-02-05T01:22:00.212Z,4.30
2018-02-05T01:23:00.200Z,4.00
2018-02-05T01:24:00.177Z,3.90
2018-02-05T01:25:00.181Z,4.10
2018-02-05T01:26:00.156Z,4.30
2018-02-05T01:27:00.167Z,3.60
2018-02-05T01:28:00.247Z,3.80
2018-02-05T01:29:00.162Z,4.50
2018-02-05T01:30:00.137Z,3.80
2018-02-05T01:31:00.130Z,3.70
2018-02-05T01:32:00.140Z,3.90
2018-02-05T01:33:00.129Z,3.60
2018-02-05T01:34:00.125Z,4.40
2018-02-05T01:35:00.100Z,3.70
2018-02-05T01:36:00.084Z,3.50
2018-02-05T01:37:00.087Z,3.50
2018-02-05T01:38:00.096Z,3.00
2018-02-05T01:39:00.069Z,3.60
2018-02-05T01:40:00.067Z,3.00
2018-02-05T01:41:00.075Z,3.00
2018-02-05T01:42:00.064Z,3.30
2018-02-05T01:43:00.056Z,3.50
2018-02-05T01:44:00.050Z,3.30
2018-02-05T01:45:00.052Z,3.50
2018-02-05T01:46:00.024Z,3.20
2018-02-05T01:47:00.033Z,3.30
2018-02-05T01:48:00.012Z,3.30
2018-02-05T01:49:00.009Z,2.70
2018-02-05T01:50:00.010Z,3.20
2018-02-05T01:51:00.014Z,3.30
2018-02-05T01:51:59.979Z,3.10
2018-02-05T01:52:59.990Z,3.20
2018-02-05T01:53:59.965Z,3.60
2018-02-05T01:54:59.966Z,3.50
2018-02-05T01:55:59.948Z,3.40
2018-02-05T01:56:59.957Z,4.00
2018-02-05T01:57:59.932Z,3.20
2018-02-05T01:58:59.933Z,3.60
2018-02-05T01:59:59.935Z,3.70
2018-02-05T02:00:59.916Z,3.30
2018-02-05T02:01:59.916Z,4.00
2018-02-05T02:02:59.901Z,3.60
2018-02-05T02:03:59.895Z,3.00
2018-02-05T02:04:59.905Z,2.80
2018-02-05T02:05:59.877Z,2.70
2018-02-05T02:06:59.891Z,3.30
2018-02-05T02:07:59.884Z,2.70
2018-02-05T02:08:59.868Z,2.70
2018-02-05T02:09:59.843Z,3.00
2018-02-05T02:10:59.853Z,2.80
2018-02-05T02:11:59.830Z,3.00
2018-02-05T02:12:59.824Z,3.30
2018-02-05T02:13:59.815Z,3.30
2018-02-05T02:14:59.825Z,3.20
2018-02-05T02:15:59.807Z,2.80
2018-02-05T02:16:59.794Z,2.80
2018-02-05T02:17:59.808Z,3.20
2018-02-05T02:18:59.806Z,2.70
2018-02-05T02:19:59.782Z,3.00
2018-02-05T02:20:59.771Z,2.80
2018-02-05T02:21:59.863Z,3.00
2018-02-05T02:22:59.776Z,3.00
2018-02-05T02:23:59.769Z,3.20
2018-02-05T02:24:59.764Z,2.70
2018-02-05T02:25:59.730Z,2.80
2018-02-05T02:26:59.723Z,2.70
2018-02-05T02:27:59.737Z,3.20
2018-02-05T02:28:59.719Z,2.80
2018-02-05T02:29:59.722Z,3.20
2018-02-05T02:30:59.700Z,3.00
2018-02-05T02:31:59.696Z,3.10
2018-02-05T02:32:59.702Z,3.30
2018-02-05T02:33:59.694Z,3.20
2018-02-05T02:34:59.688Z,3.40
2018-02-05T02:35:59.665Z,3.70
2018-02-05T02:36:59.678Z,3.10
2018-02-05T02:37:59.670Z,3.70
2018-02-05T02:38:59.647Z,3.40
2018-02-05T02:39:59.656Z,3.60
2018-02-05T02:40:59.631Z,3.30
2018-02-05T02:41:59.631Z,3.20
2018-02-05T02:42:59.617Z,3.30
2018-02-05T02:43:59.613Z,3.40
2018-02-05T02:44:59.618Z,3.00
2018-02-05T02:45:59.600Z,3.20
2018-02-05T02:46:59.588Z,3.00
2018-02-05T02:47:59.586Z,3.30
2018-02-05T02:48:59.579Z,3.20
2018-02-05T02:49:59.582Z,3.50
2018-02-05T02:50:59.580Z,3.40
2018-02-05T02:51:59.557Z,3.20
2018-02-05T02:52:59.567Z,3.60
2018-02-05T02:53:59.547Z,3.50
2018-02-05T02:54:59.552Z,3.70
2018-02-05T02:55:59.544Z,3.70
2018-02-05T02:56:59.540Z,3.80
2018-02-05T02:57:59.528Z,3.10
2018-02-05T02:58:59.520Z,2.90
2018-02-05T02:59:59.555Z,3.20
2018-02-05T03:00:59.509Z,3.80
2018-02-05T03:01:59.499Z,3.50
2018-02-05T03:02:59.491Z,3.00
2018-02-05T03:03:59.486Z,3.40
2018-02-05T03:04:59.481Z,3.80
2018-02-05T03:05:59.477Z,3.80
2018-02-05T03:06:59.466Z,3.60
2018-02-05T03:07:59.464Z,3.50
2018-02-05T03:08:59.457Z,3.90
2018-02-05T03:09:59.448Z,4.00
2018-02-05T03:10:59.441Z,4.00
2018-02-05T03:11:59.429Z,3.90
2018-02-05T03:12:59.429Z,4.00
2018-02-05T03:13:59.426Z,4.20
2018-02-05T03:14:59.413Z,4.80
2018-02-05T03:15:59.404Z,3.60
2018-02-05T03:16:59.399Z,4.40
2018-02-05T03:17:59.393Z,4.00
2018-02-05T03:18:59.382Z,3.90
2018-02-05T03:19:59.378Z,4.70
2018-02-05T03:20:59.367Z,5.10
2018-02-05T03:21:59.361Z,4.80
2018-02-05T03:22:59.362Z,4.80
2018-02-05T03:23:59.350Z,4.40
2018-02-05T03:24:59.344Z,4.30
2018-02-05T03:25:59.333Z,4.50
2018-02-05T03:26:59.329Z,4.80
2018-02-05T03:27:59.424Z,4.10
2018-02-05T03:28:59.318Z,4.50
2018-02-05T03:29:59.304Z,4.70
2018-02-05T03:30:59.303Z,4.50
2018-02-05T03:31:59.292Z,5.00
2018-02-05T03:32:59.290Z,4.50
2018-02-05T03:33:59.255Z,5.10
2018-02-05T03:34:59.275Z,4.60
2018-02-05T03:35:59.247Z,4.20
2018-02-05T03:36:59.245Z,4.40
2018-02-05T03:37:59.254Z,4.60
2018-02-05T03:38:59.230Z,4.50
2018-02-05T03:39:59.324Z,4.80
2018-02-05T03:40:59.234Z,4.50
2018-02-05T03:41:59.199Z,4.40
2018-02-05T03:42:59.198Z,4.10
2018-02-05T03:43:59.195Z,4.60
2018-02-05T03:44:59.188Z,4.30
2018-02-05T03:45:59.180Z,4.20
2018-02-05T03:46:59.174Z,3.90
2018-02-05T03:47:59.163Z,3.80
2018-02-05T03:48:59.156Z,4.30
2018-02-05T03:49:59.160Z,4.40
2018-02-05T03:50:59.163Z,4.50
2018-02-05T03:51:59.152Z,4.20
2018-02-05T03:52:59.140Z,4.50
2018-02-05T03:53:59.132Z,3.80
2018-02-05T03:54:59.113Z,4.40
2018-02-05T03:55:59.111Z,4.00
2018-02-05T03:56:59.121Z,4.00
2018-02-05T03:57:59.213Z,3.50
2018-02-05T03:58:59.115Z,3.90
2018-02-05T03:59:59.082Z,3.40
2018-02-05T04:00:59.093Z,3.70
2018-02-05T04:01:59.064Z,4.20
2018-02-05T04:02:59.070Z,4.10
2018-02-05T04:03:59.069Z,3.60
2018-02-05T04:04:59.058Z,3.60
2018-02-05T04:05:59.045Z,3.70
2018-02-05T04:06:59.043Z,3.80
2018-02-05T04:07:59.035Z,4.20
2018-02-05T04:08:59.032Z,3.90
2018-02-05T04:09:59.023Z,3.70
2018-02-05T04:10:59.010Z,3.10
2018-02-05T04:11:59.013Z,4.10
2018-02-05T04:12:59.006Z,4.40
2018-02-05T04:13:58.989Z,4.00
2018-02-05T04:14:58.987Z,4.10
2018-02-05T04:15:58.978Z,3.90
2018-02-05T04:16:58.974Z,3.80
2018-02-05T04:17:58.968Z,4.70
2018-02-05T04:18:58.961Z,4.30
2018-02-05T04:19:58.958Z,4.50
2018-02-05T04:20:58.948Z,4.60
2018-02-05T04:21:59.044Z,5.00
2018-02-05T04:22:58.939Z,4.50
2018-02-05T04:23:58.931Z,4.90
2018-02-05T04:24:58.924Z,4.40
2018-02-05T04:25:58.914Z,4.90
2018-02-05T04:26:58.897Z,5.20
2018-02-05T04:27:58.900Z,5.20
2018-02-05T04:28:58.893Z,5.30
2018-02-05T04:29:58.883Z,5.50
2018-02-05T04:30:58.879Z,4.90
2018-02-05T04:31:58.866Z,5.80
2018-02-05T04:32:58.860Z,6.10
2018-02-05T04:33:58.857Z,5.70
2018-02-05T04:34:58.846Z,5.70
2018-02-05T04:35:58.845Z,5.80
2018-02-05T04:36:58.836Z,6.00
2018-02-05T04:37:58.821Z,5.60
2018-02-05T04:38:58.817Z,6.20
2018-02-05T04:39:58.813Z,6.50
2018-02-05T04:40:58.805Z,5.60
2018-02-05T04:41:58.796Z,5.90
2018-02-05T04:42:58.788Z,6.20
2018-02-05T04:43:58.779Z,6.00
2018-02-05T04:44:58.781Z,6.50
2018-02-05T04:45:58.774Z,6.70
2018-02-05T04:46:58.765Z,7.00
2018-02-05T04:47:58.760Z,6.30
2018-02-05T04:48:58.753Z,7.30
2018-02-05T04:49:58.745Z,6.60
2018-02-05T04:50:58.732Z,6.50
2018-02-05T04:51:58.727Z,7.00
2018-02-05T04:52:58.725Z,7.20
2018-02-05T04:53:58.715Z,6.50
2018-02-05T04:54:58.698Z,6.50
2018-02-05T04:55:58.694Z,7.30
2018-02-05T04:56:58.688Z,6.70
2018-02-05T04:57:58.681Z,6.60
2018-02-05T04:58:58.671Z,6.60
2018-02-05T04:59:58.669Z,6.90
2018-02-05T05:00:58.657Z,6.80
2018-02-05T05:01:58.686Z,6.40
2018-02-05T05:02:58.642Z,6.70
2018-02-05T05:03:58.641Z,5.90
2018-02-05T05:04:58.636Z,6.70
2018-02-05T05:05:58.630Z,6.20
2018-02-05T05:06:58.619Z,6.10
2018-02-05T05:07:58.612Z,5.90
2018-02-05T05:08:58.605Z,6.30
2018-02-05T05:09:58.598Z,5.80
2018-02-05T05:10:58.593Z,5.80
2018-02-05T05:11:58.588Z,5.20
2018-02-05T05:12:58.575Z,5.00
2018-02-05T05:13:58.566Z,4.80
2018-02-05T05:14:58.563Z,4.50
2018-02-05T05:15:58.556Z,5.00
2018-02-05T05:16:58.549Z,5.00
2018-02-05T05:17:58.541Z,4.10
2018-02-05T05:18:58.532Z,4.20
2018-02-05T05:19:58.530Z,4.30
2018-02-05T05:20:58.525Z,3.50
2018-02-05T05:21:58.513Z,4.30
2018-02-05T05:22:58.501Z,3.60
2018-02-05T05:23:58.506Z,3.40
2018-02-05T05:24:58.495Z,3.40
2018-02-05T05:25:58.491Z,4.00
2018-02-05T05:26:58.478Z,4.30
2018-02-05T05:27:58.477Z,4.20
2018-02-05T05:28:58.468Z,4.00
2018-02-05T05:29:58.461Z,3.70
2018-02-05T05:30:58.454Z,4.00
2018-02-05T05:31:58.441Z,4.30
2018-02-05T05:32:58.440Z,4.10
2018-02-05T05:33:58.430Z,4.20
2018-02-05T05:34:58.425Z,5.00
2018-02-05T05:35:58.417Z,4.50
2018-02-05T05:36:58.414Z,4.50
2018-02-05T05:37:58.399Z,5.10
2018-02-05T05:38:58.395Z,4.30
2018-02-05T05:39:58.383Z,4.80
2018-02-05T05:40:58.385Z,4.70
2018-02-05T05:41:58.379Z,5.50
2018-02-05T05:42:58.359Z,4.90
2018-02-05T05:43:58.343Z,4.90
2018-02-05T05:44:58.356Z,4.90
2018-02-05T05:45:58.429Z,5.50
2018-02-05T05:46:58.322Z,5.60
2018-02-05T05:47:58.319Z,5.20
2018-02-05T05:48:58.323Z,5.80
2018-02-05T05:49:58.315Z,4.70
2018-02-05T05:50:58.312Z,5.10
2018-02-05T05:51:58.301Z,4.80
2018-02-05T05:52:58.284Z,5.20
2018-02-05T05:53:58.276Z,4.30
2018-02-05T05:54:58.279Z,5.20
2018-02-05T05:55:58.272Z,4.60
2018-02-05T05:56:58.270Z,4.70
2018-02-05T05:57:58.358Z,4.80
2018-02-05T05:58:58.236Z,4.30
2018-02-05T05:59:58.248Z,5.20
2018-02-05T06:00:58.226Z,5.30
2018-02-05T06:01:58.233Z,4.80
2018-02-05T06:02:58.227Z,4.70
2018-02-05T06:03:58.215Z,4.90
2018-02-05T06:04:58.202Z,4.10
2018-02-05T06:05:58.201Z,4.60
2018-02-05T06:06:58.179Z,4.80
2018-02-05T06:07:58.191Z,5.00
2018-02-05T06:08:58.181Z,4.10
2018-02-05T06:09:58.162Z,4.60
2018-02-05T06:10:58.166Z,4.50
2018-02-05T06:11:58.158Z,4.70
2018-02-05T06:12:58.137Z,4.70
2018-02-05T06:13:58.148Z,4.40
2018-02-05T06:14:58.126Z,3.90
2018-02-05T06:15:58.132Z,4.20
2018-02-05T06:16:58.128Z,4.30
2018-02-05T06:17:58.116Z,4.30
2018-02-05T06:18:58.113Z,4.50
2018-02-05T06:19:58.102Z,5.10
2018-02-05T06:20:58.096Z,4.50
2018-02-05T06:21:58.191Z,5.80
2018-02-05T06:22:58.084Z,5.40
2018-02-05T06:23:58.074Z,5.00
2018-02-05T06:24:58.071Z,5.40
2018-02-05T06:25:58.059Z,5.70
2018-02-05T06:26:58.052Z,6.30
2018-02-05T06:27:58.045Z,5.90
2018-02-05T06:28:58.038Z,6.00
2018-02-05T06:29:58.031Z,5.60
2018-02-05T06:30:58.027Z,5.90
2018-02-05T06:31:58.021Z,6.10
2018-02-05T06:32:58.009Z,6.90
2018-02-05T06:33:58.001Z,5.40
2018-02-05T06:34:57.994Z,5.50
2018-02-05T06:35:57.991Z,5.80
2018-02-05T06:36:57.981Z,5.50
2018-02-05T06:37:57.971Z,5.80
2018-02-05T06:38:57.963Z,6.00
2018-02-05T06:39:57.957Z,5.80
2018-02-05T06:40:57.950Z,5.70
2018-02-05T06:41:57.942Z,6.90
2018-02-05T06:42:57.934Z,6.80
2018-02-05T06:43:57.927Z,6.10
2018-02-05T06:44:57.920Z,6.60
2018-02-05T06:45:57.912Z,6.10
2018-02-05T06:46:57.905Z,5.90
2018-02-05T06:47:57.899Z,6.20
2018-02-05T06:48:57.890Z,5.90
2018-02-05T06:49:57.882Z,6.70
2018-02-05T06:50:57.874Z,6.90
2018-02-05T06:51:57.868Z,6.50
2018-02-05T06:52:57.860Z,6.50
2018-02-05T06:53:57.852Z,6.00
2018-02-05T06:54:57.845Z,6.60
2018-02-05T06:55:57.839Z,6.70
2018-02-05T06:56:57.829Z,6.50
2018-02-05T06:57:57.821Z,7.10
2018-02-05T06:58:57.814Z,6.70
2018-02-05T06:59:57.807Z,5.90
2018-02-05T07:00:57.800Z,6.50
2018-02-05T07:01:57.791Z,6.50
2018-02-05T07:02:57.784Z,6.30
2018-02-05T07:03:57.876Z,6.00
2018-02-05T07:04:57.769Z,6.10
2018-02-05T07:05:57.761Z,6.30
2018-02-05T07:06:57.753Z,6.10
2018-02-05T07:07:57.747Z,6.40
2018-02-05T07:08:57.748Z,6.40
2018-02-05T07:09:57.734Z,6.70
2018-02-05T07:10:57.717Z,6.30
2018-02-05T07:11:57.713Z,6.50
2018-02-05T07:12:57.715Z,6.50
2018-02-05T07:13:57.694Z,6.20
2018-02-05T07:14:57.696Z,6.30
2018-02-05T07:15:57.789Z,6.80
2018-02-05T07:16:57.681Z,7.00
2018-02-05T07:17:57.674Z,7.10
2018-02-05T07:18:57.666Z,6.50
2018-02-05T07:19:57.658Z,6.60
2018-02-05T07:20:57.659Z,7.30
2018-02-05T07:21:57.642Z,6.70
2018-02-05T07:22:57.634Z,6.80
2018-02-05T07:23:57.627Z,7.20
2018-02-05T07:24:57.620Z,6.70
2018-02-05T07:25:57.602Z,6.70
2018-02-05T07:26:57.606Z,6.50
2018-02-05T07:27:57.697Z,6.70
2018-02-05T07:28:57.580Z,6.70
2018-02-05T07:29:57.580Z,6.70
2018-02-05T07:30:57.563Z,6.50
2018-02-05T07:31:57.566Z,7.10
2018-02-05T07:32:57.549Z,6.30
2018-02-05T07:33:57.550Z,6.50
2018-02-05T07:34:57.542Z,6.20
2018-02-05T07:35:57.535Z,6.60
2018-02-05T07:36:57.527Z,5.40
2018-02-05T07:37:57.519Z,5.90
2018-02-05T07:38:57.502Z,6.30
2018-02-05T07:39:57.505Z,6.20
2018-02-05T07:40:57.497Z,5.70
2018-02-05T07:41:57.479Z,5.20
2018-02-05T07:42:57.472Z,5.40
2018-02-05T07:43:57.474Z,5.50
2018-02-05T07:44:57.457Z,5.40
2018-02-05T07:45:57.458Z,5.60
2018-02-05T07:46:57.451Z,5.10
2018-02-05T07:47:57.444Z,5.10
2018-02-05T07:48:57.436Z,5.40
2018-02-05T07:49:57.428Z,5.30
2018-02-05T07:50:57.420Z,5.60
2018-02-05T07:51:57.413Z,4.40
2018-02-05T07:52:57.397Z,5.10
2018-02-05T07:53:57.398Z,5.30
2018-02-05T07:54:57.391Z,4.80
2018-02-05T07:55:57.382Z,5.40
2018-02-05T07:56:57.376Z,5.30
2018-02-05T07:57:57.358Z,4.70
2018-02-05T07:58:57.351Z,5.10
2018-02-05T07:59:57.353Z,4.60
2018-02-05T08:00:57.345Z,4.50
2018-02-05T08:01:57.337Z,4.80
2018-02-05T08:02:57.330Z,4.80
2018-02-05T08:03:57.323Z,4.80
2018-02-05T08:04:57.315Z,4.80
2018-02-05T08:05:57.299Z,4.60
2018-02-05T08:06:57.295Z,4.50
2018-02-05T08:07:57.324Z,4.40
2018-02-05T08:08:57.285Z,4.90
2018-02-05T08:09:57.267Z,3.90
2018-02-05T08:10:57.269Z,4.60
2018-02-05T08:11:57.262Z,4.20
2018-02-05T08:12:57.255Z,4.30
2018-02-05T08:13:57.246Z,3.90
2018-02-05T08:14:57.239Z,3.90
2018-02-05T08:15:57.231Z,3.90
2018-02-05T08:16:57.224Z,3.50
2018-02-05T08:17:57.207Z,3.20
2018-02-05T08:18:57.208Z,3.20
2018-02-05T08:19:57.226Z,3.20
2018-02-05T08:20:57.184Z,3.10
2018-02-05T08:21:57.276Z,3.20
2018-02-05T08:22:57.169Z,2.80
2018-02-05T08:23:57.171Z,2.50
2018-02-05T08:24:57.158Z,2.60
2018-02-05T08:25:57.158Z,2.50
2018-02-05T08:26:57.138Z,2.50
2018-02-05T08:27:57.141Z,2.70
2018-02-05T08:28:57.134Z,2.10
2018-02-05T08:29:57.116Z,2.20
2018-02-05T08:30:57.118Z,2.20
2018-02-05T08:31:57.116Z,1.90
2018-02-05T08:32:57.103Z,2.00
2018-02-05T08:33:57.095Z,1.90
2018-02-05T08:34:57.088Z,2.50
2018-02-05T08:35:57.081Z,1.80
2018-02-05T08:36:57.074Z,2.30
2018-02-05T08:37:57.056Z,2.20
2018-02-05T08:38:57.049Z,2.00
2018-02-05T08:39:57.142Z,2.10
2018-02-05T08:40:57.044Z,2.10
2018-02-05T08:41:57.036Z,1.80
2018-02-05T08:42:57.019Z,2.10
2018-02-05T08:43:57.042Z,1.90
2018-02-05T08:44:57.006Z,1.70
2018-02-05T08:45:57.006Z,1.70
2018-02-05T08:46:56.991Z,1.90
2018-02-05T08:47:56.992Z,1.80
2018-02-05T08:48:56.975Z,2.00
2018-02-05T08:49:56.967Z,1.70
2018-02-05T08:50:56.973Z,1.80
2018-02-05T08:51:56.963Z,1.80
2018-02-05T08:52:56.949Z,2.00
2018-02-05T08:53:56.947Z,1.90
2018-02-05T08:54:56.940Z,1.70
2018-02-05T08:55:56.933Z,2.10
2018-02-05T08:56:56.916Z,2.10
2018-02-05T08:57:56.917Z,2.00
2018-02-05T08:58:56.912Z,2.10
2018-02-05T08:59:56.904Z,2.10
2018-02-05T09:00:56.900Z,1.80
2018-02-05T09:01:56.879Z,1.90
2018-02-05T09:02:56.872Z,1.80
2018-02-05T09:03:56.874Z,1.40
2018-02-05T09:04:56.858Z,1.70
2018-02-05T09:05:56.859Z,1.70
2018-02-05T09:06:56.857Z,1.70
2018-02-05T09:07:56.845Z,2.20
2018-02-05T09:08:56.837Z,2.00
2018-02-05T09:09:56.929Z,1.90
2018-02-05T09:10:56.822Z,2.00
2018-02-05T09:11:56.815Z,2.10
2018-02-05T09:12:56.802Z,2.20
2018-02-05T09:13:56.790Z,2.00
2018-02-05T09:14:56.792Z,2.10
2018-02-05T09:15:56.776Z,1.90
2018-02-05T09:16:56.778Z,1.80
2018-02-05T09:17:56.760Z,2.00
2018-02-05T09:18:56.754Z,2.00
2018-02-05T09:19:56.746Z,1.90
2018-02-05T09:20:56.748Z,1.90
2018-02-05T09:21:56.730Z,2.10
2018-02-05T09:22:56.733Z,2.10
2018-02-05T09:23:56.726Z,2.10
2018-02-05T09:24:56.718Z,1.90
2018-02-05T09:25:56.700Z,1.90
2018-02-05T09:26:56.702Z,2.30
2018-02-05T09:27:56.786Z,2.20
2018-02-05T09:28:56.679Z,2.10
2018-02-05T09:29:56.670Z,2.30
2018-02-05T09:30:56.673Z,2.10
2018-02-05T09:31:56.656Z,2.30
2018-02-05T09:32:56.648Z,2.10
2018-02-05T09:33:56.670Z,2.00
2018-02-05T09:34:56.642Z,2.40
2018-02-05T09:35:56.635Z,2.20
2018-02-05T09:36:56.627Z,2.20
2018-02-05T09:37:56.623Z,2.30
2018-02-05T09:38:56.612Z,2.10
2018-02-05T09:39:56.615Z,2.10
2018-02-05T09:40:56.583Z,2.40
2018-02-05T09:41:56.589Z,2.60
2018-02-05T09:42:56.563Z,3.00
2018-02-05T09:43:56.565Z,2.60
2018-02-05T09:44:56.558Z,2.60
2018-02-05T09:45:56.550Z,3.00
2018-02-05T09:46:56.548Z,2.50
2018-02-05T09:47:56.526Z,2.30
2018-02-05T09:48:56.521Z,2.40
2018-02-05T09:49:56.511Z,2.20
2018-02-05T09:50:56.508Z,2.70
2018-02-05T09:51:56.502Z,2.30
2018-02-05T09:52:56.496Z,2.30
2018-02-05T09:53:56.486Z,2.10
2018-02-05T09:54:56.475Z,2.00
2018-02-05T09:55:56.462Z,2.20
2018-02-05T09:56:56.455Z,2.50
2018-02-05T09:57:56.454Z,2.30
2018-02-05T09:58:56.450Z,2.50
2018-02-05T09:59:56.439Z,2.30
2018-02-05T10:00:56.436Z,2.30
2018-02-05T10:01:56.427Z,2.70
2018-02-05T10:02:56.420Z,2.00
2018-02-05T10:03:56.410Z,2.90
2018-02-05T10:04:56.402Z,3.30
2018-02-05T10:05:56.394Z,3.00
2018-02-05T10:06:56.384Z,3.00
2018-02-05T10:07:56.385Z,3.00
2018-02-05T10:08:56.398Z,3.10
2018-02-05T10:09:56.365Z,3.20
2018-02-05T10:10:56.358Z,3.40
2018-02-05T10:11:56.355Z,4.00
2018-02-05T10:12:56.344Z,3.20
2018-02-05T10:13:56.337Z,3.20
2018-02-05T10:14:56.330Z,3.10
2018-02-05T10:15:56.339Z,3.20
2018-02-05T10:16:56.319Z,3.40
2018-02-05T10:17:56.328Z,3.30
2018-02-05T10:18:56.317Z,3.50
2018-02-05T10:19:56.294Z,3.60
2018-02-05T10:20:56.304Z,3.30
2018-02-05T10:21:56.300Z,4.00
2018-02-05T10:22:56.289Z,3.20
2018-02-05T10:23:56.286Z,3.70
2018-02-05T10:24:56.276Z,3.50
2018-02-05T10:25:56.268Z,3.90
2018-02-05T10:26:56.265Z,4.10
2018-02-05T10:27:56.259Z,4.10
2018-02-05T10:28:56.248Z,4.10
2018-02-05T10:29:56.244Z,3.80
2018-02-05T10:30:56.233Z,3.60
2018-02-05T10:31:56.263Z,3.30
2018-02-05T10:32:56.220Z,3.80
2018-02-05T10:33:56.217Z,3.40
2018-02-05T10:34:56.210Z,3.50
2018-02-05T10:35:56.204Z,3.50
2018-02-05T10:36:56.197Z,3.50
2018-02-05T10:37:56.189Z,3.80
2018-02-05T10:38:56.183Z,3.90
2018-02-05T10:39:56.176Z,3.60
2018-02-05T10:40:56.166Z,3.60
2018-02-05T10:41:56.164Z,3.10
2018-02-05T10:42:56.158Z,3.70
2018-02-05T10:43:56.145Z,3.20
2018-02-05T10:44:56.145Z,3.20
2018-02-05T10:45:56.135Z,3.60
2018-02-05T10:46:56.129Z,3.50
2018-02-05T10:47:56.122Z,3.20
2018-02-05T10:48:56.116Z,3.30
2018-02-05T10:49:56.108Z,3.60
2018-02-05T10:50:56.102Z,3.10
2018-02-05T10:51:56.095Z,3.10
2018-02-05T10:52:56.087Z,2.90
2018-02-05T10:53:56.081Z,3.20
2018-02-05T10:54:56.075Z,3.30
2018-02-05T10:55:56.068Z,3.40
2018-02-05T10:56:56.215Z,3.00
2018-02-05T10:57:56.055Z,2.90
2018-02-05T10:58:56.048Z,2.60
2018-02-05T10:59:56.042Z,2.40
2018-02-05T11:00:56.035Z,2.90
2018-02-05T11:01:56.028Z,2.80
2018-02-05T11:02:56.022Z,3.20
2018-02-05T11:03:56.015Z,3.10
2018-02-05T11:04:56.009Z,2.20
2018-02-05T11:05:56.004Z,3.00
2018-02-05T11:06:55.992Z,2.70
2018-02-05T11:07:55.989Z,2.80
2018-02-05T11:08:56.133Z,3.30
2018-02-05T11:09:55.975Z,3.10
2018-02-05T11:10:55.970Z,2.80
2018-02-05T11:11:55.962Z,2.70
2018-02-05T11:12:55.954Z,3.00
2018-02-05T11:13:55.949Z,2.80
2018-02-05T11:14:55.943Z,3.00
2018-02-05T11:15:55.932Z,2.50
2018-02-05T11:16:55.926Z,2.70
2018-02-05T11:17:55.924Z,3.00
2018-02-05T11:18:55.918Z,2.80
2018-02-05T11:19:55.912Z,2.70
2018-02-05T11:20:55.905Z,2.90
2018-02-05T11:21:55.899Z,2.70
2018-02-05T11:22:55.893Z,3.30
2018-02-05T11:23:55.887Z,2.70
2018-02-05T11:24:55.877Z,2.60
2018-02-05T11:25:55.870Z,2.50
2018-02-05T11:26:55.864Z,2.30
2018-02-05T11:27:55.858Z,2.70
2018-02-05T11:28:55.852Z,2.30
2018-02-05T11:29:55.845Z,2.90
2018-02-05T11:30:55.844Z,2.40
2018-02-05T11:31:55.834Z,3.00
2018-02-05T11:32:55.832Z,2.40
2018-02-05T11:33:55.825Z,2.70
2018-02-05T11:34:55.819Z,2.70
2018-02-05T11:35:55.809Z,2.70
2018-02-05T11:36:55.808Z,2.90
2018-02-05T11:37:55.798Z,2.50
2018-02-05T11:38:55.799Z,2.50
2018-02-05T11:39:55.791Z,2.50
2018-02-05T11:40:55.784Z,2.90
2018-02-05T11:41:55.773Z,3.00
2018-02-05T11:42:55.769Z,3.10
2018-02-05T11:43:55.762Z,3.20
2018-02-05T11:44:55.756Z,2.70
2018-02-05T11:45:55.750Z,3.30
2018-02-05T11:46:55.744Z,3.30
2018-02-05T11:47:55.738Z,2.80
2018-02-05T11:48:55.741Z,3.10
2018-02-05T11:49:55.737Z,3.60
2018-02-05T11:50:55.721Z,3.20
2018-02-05T11:51:55.773Z,3.40
2018-02-05T11:52:55.710Z,2.80
2018-02-05T11:53:55.703Z,2.50
2018-02-05T11:54:55.699Z,2.80
2018-02-05T11:55:55.693Z,1.90
2018-02-05T11:56:55.688Z,2.20
2018-02-05T11:57:55.681Z,2.40
2018-02-05T11:58:55.719Z,2.70
2018-02-05T11:59:55.672Z,2.80
2018-02-05T12:00:55.670Z,2.40
2018-02-05T12:01:55.659Z,1.90
2018-02-05T12:02:55.655Z,2.20
2018-02-05T12:03:55.856Z,2.40
2018-02-05T12:04:55.644Z,2.20
2018-02-05T12:05:55.638Z,2.40
2018-02-05T12:06:55.637Z,2.60
2018-02-05T12:07:55.633Z,2.60
2018-02-05T12:08:55.627Z,2.80
2018-02-05T12:09:55.618Z,2.70
2018-02-05T12:10:55.613Z,2.80
2018-02-05T12:11:55.607Z,2.90
2018-02-05T12:12:55.607Z,2.90
2018-02-05T12:13:55.597Z,2.90
2018-02-05T12:14:55.591Z,2.70
2018-02-05T12:15:55.591Z,2.30
2018-02-05T12:16:55.621Z,2.60
2018-02-05T12:17:55.580Z,2.30
2018-02-05T12:18:55.570Z,2.40
2018-02-05T12:19:55.566Z,2.50
2018-02-05T12:20:55.562Z,2.30
2018-02-05T12:21:55.560Z,2.40
2018-02-05T12:22:55.555Z,2.30
2018-02-05T12:23:55.751Z,2.70
2018-02-05T12:24:55.547Z,2.70
2018-02-05T12:25:55.539Z,2.50
2018-02-05T12:26:55.530Z,2.60
2018-02-05T12:27:55.529Z,2.30
2018-02-05T12:28:55.521Z,2.30
2018-02-05T12:29:55.514Z,2.40
2018-02-05T12:30:55.513Z,3.20
2018-02-05T12:31:55.509Z,3.00
2018-02-05T12:32:55.505Z,2.90
2018-02-05T12:33:55.490Z,2.90
2018-02-05T12:34:55.496Z,2.80
2018-02-05T12:35:55.484Z,2.10
2018-02-05T12:36:55.486Z,2.50
2018-02-05T12:37:55.475Z,3.00
2018-02-05T12:38:55.475Z,3.00
2018-02-05T12:39:55.470Z,3.10
2018-02-05T12:40:55.466Z,2.30
2018-02-05T12:41:55.462Z,3.10
2018-02-05T12:42:55.447Z,2.70
2018-02-05T12:43:55.443Z,3.30
2018-02-05T12:44:55.443Z,3.70
2018-02-05T12:45:55.442Z,4.40
2018-02-05T12:46:55.438Z,3.50
2018-02-05T12:47:55.430Z,2.40
2018-02-05T12:48:55.429Z,2.20
2018-02-05T12:49:55.426Z,2.10
2018-02-05T12:50:55.415Z,1.40
2018-02-05T12:51:55.407Z,1.30
2018-02-05T12:52:55.411Z,1.30
2018-02-05T12:53:55.406Z,1.30
2018-02-05T12:54:55.401Z,1.50
2018-02-05T12:55:55.399Z,1.40
2018-02-05T12:56:55.393Z,1.50
2018-02-05T12:57:55.381Z,1.70
2018-02-05T12:58:55.374Z,2.10
2018-02-05T12:59:55.374Z,2.10
2018-02-05T13:00:55.374Z,2.90
2018-02-05T13:01:55.361Z,2.20
2018-02-05T13:02:55.358Z,2.50
2018-02-05T13:03:55.352Z,2.80
2018-02-05T13:04:55.356Z,2.60
2018-02-05T13:05:55.349Z,2.90
2018-02-05T13:06:55.340Z,2.00
2018-02-05T13:07:55.334Z,2.70
2018-02-05T13:08:55.336Z,1.90
2018-02-05T13:09:55.326Z,2.40
2018-02-05T13:10:55.326Z,2.90
2018-02-05T13:11:55.318Z,2.20
2018-02-05T13:12:55.311Z,1.90
2018-02-05T13:13:55.309Z,1.80
2018-02-05T13:14:55.303Z,1.60
2018-02-05T13:15:55.302Z,1.50
2018-02-05T13:16:55.298Z,1.80
2018-02-05T13:17:55.289Z,1.60