createdAt,value
2022-10-09T11:48:12.430Z,97780.88
2022-10-09T11:51:02.540Z,97776.41
2022-10-09T11:53:41.511Z,97777.66
2022-10-09T11:56:20.149Z,97774.09
2022-10-09T11:59:11.588Z,97774.25
2022-10-09T12:01:41.420Z,97769.69
2022-10-09T12:04:27.743Z,97776.56
2022-10-09T12:07:09.390Z,97774.47
2022-10-09T12:09:50.432Z,97765.09
2022-10-09T12:12:17.185Z,97768.19
2022-10-09T12:14:59.819Z,97747.84
2022-10-09T12:17:26.503Z,97766.72
2022-10-09T12:20:21.451Z,97755.56
2022-10-09T12:25:48.171Z,97768.41
2022-10-09T12:28:53.544Z,97768.38
2022-10-09T12:31:25.564Z,97743.56
2022-10-09T12:34:04.410Z,97775.13
2022-10-09T12:36:31.821Z,97761.13
2022-10-09T12:39:21.485Z,97756.91
2022-10-09T12:42:01.557Z,97743.03
2022-10-09T12:44:35.828Z,97763.91
2022-10-09T12:47:12.580Z,97724.25
2022-10-09T12:49:39.414Z,97760.59
2022-10-09T12:52:21.457Z,97750.41
2022-10-09T12:54:48.211Z,97755.50
2022-10-09T12:57:27.784Z,97731.50
2022-10-09T12:59:55.345Z,97761.94
2022-10-09T13:02:29.470Z,97761.66
2022-10-09T13:05:03.070Z,97762.75
2022-10-09T13:07:39.506Z,97732.69
2022-10-09T13:10:26.361Z,97737.50
2022-10-09T13:12:57.063Z,97765.75
2022-10-09T13:15:42.338Z,97764.16
2022-10-09T13:18:29.530Z,97764.00
2022-10-09T13:21:34.347Z,97751.56
2022-10-09T13:24:19.377Z,97758.16
2022-10-09T13:26:52.412Z,97741.81
2022-10-09T13:29:19.209Z,97724.25
2022-10-09T13:31:46.022Z,97749.19
2022-10-09T13:34:20.431Z,97742.22
2022-10-09T13:36:47.426Z,97734.06
2022-10-09T13:39:15.532Z,97740.53
2022-10-09T13:41:50.542Z,97748.09
2022-10-09T13:44:24.319Z,97745.56
2022-10-09T13:46:51.128Z,97751.19
2022-10-09T13:49:18.038Z,97746.34
2022-10-09T13:51:51.335Z,97737.69
2022-10-09T13:54:18.130Z,97754.44
2022-10-09T13:56:52.472Z,97743.38
2022-10-09T13:59:19.406Z,97739.53
2022-10-09T14:01:46.288Z,97748.44
2022-10-09T14:04:19.343Z,97724.13
2022-10-09T14:06:46.346Z,97737.19
2022-10-09T14:09:19.404Z,97749.13
2022-10-09T14:11:47.184Z,97747.84
2022-10-09T14:14:34.304Z,97740.59
2022-10-09T14:17:01.219Z,97728.22
2022-10-09T14:19:34.271Z,97748.66
2022-10-09T14:22:07.451Z,97752.53
2022-10-09T14:24:34.434Z,97752.88
2022-10-09T14:27:01.201Z,97754.81
2022-10-09T14:29:34.570Z,97747.69
2022-10-09T14:32:08.350Z,97727.41
2022-10-09T14:34:35.092Z,97748.22
2022-10-09T14:37:07.350Z,97748.38
2022-10-09T14:39:50.288Z,97748.06
2022-10-09T14:42:17.200Z,97733.84
2022-10-09T14:44:44.077Z,97743.88
2022-10-09T14:47:17.231Z,97741.78
2022-10-09T14:49:50.320Z,97720.56
2022-10-09T14:52:17.084Z,97740.69
2022-10-09T14:54:43.800Z,97756.50
2022-10-09T14:57:17.582Z,97755.19
2022-10-09T14:59:44.525Z,97767.16
2022-10-09T15:02:27.400Z,97751.69
2022-10-09T15:05:01.303Z,97757.84
2022-10-09T15:07:28.510Z,97763.81
2022-10-09T15:09:57.047Z,97728.47
2022-10-09T15:12:30.623Z,97768.78
2022-10-09T15:15:21.029Z,97744.44
2022-10-09T15:17:54.421Z,97766.19
2022-10-09T15:20:21.212Z,97756.34
2022-10-09T15:22:47.914Z,97748.72
2022-10-09T15:25:23.314Z,97784.38
2022-10-09T15:27:53.859Z,97774.50
2022-10-09T15:30:21.302Z,97787.84
2022-10-09T15:32:54.348Z,97776.16
2022-10-09T15:35:28.497Z,97784.78
2022-10-09T15:38:01.338Z,97789.41
2022-10-09T15:40:35.194Z,97788.19
2022-10-09T15:43:08.521Z,97781.94
2022-10-09T15:45:42.140Z,97794.25
2022-10-09T15:48:24.320Z,97792.69
2022-10-09T15:51:00.266Z,97783.63
2022-10-09T15:53:33.355Z,97796.22
2022-10-09T15:56:12.160Z,97804.16
2022-10-09T15:58:45.455Z,97797.09
2022-10-09T16:01:21.332Z,97802.84
2022-10-09T16:03:48.994Z,97809.03
2022-10-09T16:06:25.173Z,97805.81
2022-10-09T16:08:55.886Z,97811.72
2022-10-09T16:11:29.122Z,97811.59
2022-10-09T16:14:02.497Z,97797.75
2022-10-09T16:16:44.874Z,97821.56
2022-10-09T16:19:18.199Z,97812.25
2022-10-09T16:21:51.215Z,97814.94
2022-10-09T16:24:19.278Z,97821.38
2022-10-09T16:26:52.219Z,97829.31
2022-10-09T16:29:19.122Z,97830.31
2022-10-09T16:31:45.803Z,97838.63
2022-10-09T16:34:19.248Z,97822.78
2022-10-09T16:36:46.045Z,97835.09
2022-10-09T16:39:12.780Z,97831.59
2022-10-09T16:41:46.104Z,97834.91
2022-10-09T16:44:21.299Z,97843.44
2022-10-09T16:46:47.940Z,97818.47
2022-10-09T16:49:25.067Z,97841.13
2022-10-09T16:51:52.018Z,97844.97
2022-10-09T16:54:25.443Z,97832.28
2022-10-09T16:56:59.168Z,97822.28
2022-10-09T16:59:25.951Z,97857.47
2022-10-09T17:01:52.964Z,97836.78
2022-10-09T17:04:26.095Z,97843.81
2022-10-09T17:07:00.190Z,97862.75
2022-10-09T17:09:36.106Z,97868.53
2022-10-09T17:12:04.650Z,97870.47
2022-10-09T17:14:31.734Z,97849.75
2022-10-09T17:16:58.450Z,97836.28
2022-10-09T17:19:25.268Z,97869.84
2022-10-09T17:21:52.319Z,97848.75
2022-10-09T17:24:19.656Z,97868.50
2022-10-09T17:26:46.750Z,97845.34
2022-10-09T17:29:14.540Z,97873.00
2022-10-09T17:31:41.721Z,97881.47
2022-10-09T17:34:15.181Z,97868.22
2022-10-09T17:36:44.292Z,97871.50
2022-10-09T17:39:14.958Z,97884.56
2022-10-09T17:41:44.631Z,97865.44
2022-10-09T17:44:11.451Z,97859.50
2022-10-09T17:46:38.310Z,97877.34
2022-10-09T17:49:12.002Z,97867.97
2022-10-09T17:51:40.355Z,97891.88
2022-10-09T17:54:12.410Z,97872.41
2022-10-09T17:56:42.644Z,97861.63
2022-10-09T17:59:09.999Z,97885.81
2022-10-09T18:01:37.503Z,97899.66
2022-10-09T18:04:04.372Z,97897.28
2022-10-09T18:06:33.961Z,97868.09
2022-10-09T18:09:01.328Z,97897.09
2022-10-09T18:11:28.683Z,97899.56
2022-10-09T18:13:56.497Z,97898.78
2022-10-09T18:16:36.489Z,97894.78
2022-10-09T18:19:13.067Z,97894.00
2022-10-09T18:21:42.974Z,97911.38
2022-10-09T18:24:10.182Z,97877.63
2022-10-09T18:26:37.974Z,97894.72
2022-10-09T18:29:05.058Z,97895.53
2022-10-09T18:31:32.106Z,97916.97
2022-10-09T18:34:00.096Z,97920.50
2022-10-09T18:36:34.698Z,97914.28
2022-10-09T18:39:08.818Z,97935.72
2022-10-09T18:41:53.717Z,97927.88
2022-10-09T18:44:22.045Z,97918.19
2022-10-09T18:47:20.353Z,97926.84
2022-10-09T18:49:55.062Z,97908.94
2022-10-09T18:52:45.502Z,97912.78
2022-10-09T18:55:15.263Z,97898.97
2022-10-09T18:57:47.709Z,97931.47
2022-10-09T19:00:16.088Z,97911.16
2022-10-09T19:02:42.927Z,97943.66
2022-10-09T19:05:10.019Z,97945.56
2022-10-09T19:07:36.784Z,97946.38
2022-10-09T19:10:05.361Z,97955.06
2022-10-09T19:12:32.666Z,97962.13
2022-10-09T19:14:59.374Z,97960.75
2022-10-09T19:17:26.295Z,97968.06
2022-10-09T19:19:52.934Z,97975.38
2022-10-09T19:22:23.796Z,97967.00
2022-10-09T19:24:51.199Z,97970.25
2022-10-09T19:27:17.842Z,97978.66
2022-10-09T19:29:44.438Z,97973.25
2022-10-09T19:32:11.644Z,97968.59
2022-10-09T19:34:38.450Z,97970.50
2022-10-09T19:39:36.938Z,97982.16
2022-10-09T19:42:03.657Z,97979.19
2022-10-09T19:44:30.680Z,97982.69
2022-10-09T19:46:57.330Z,97988.91
2022-10-09T19:49:24.141Z,97994.59
2022-10-09T19:51:51.069Z,97995.66
2022-10-09T19:54:17.742Z,97997.28
2022-10-09T19:56:44.416Z,98000.53
2022-10-09T19:59:11.270Z,98001.59
2022-10-09T20:01:40.194Z,98009.72
2022-10-09T20:04:10.732Z,98014.34
2022-10-09T20:06:39.519Z,98015.13
2022-10-09T20:09:07.696Z,98013.50
2022-10-09T20:11:35.394Z,98016.72
2022-10-09T20:14:02.915Z,98011.81
2022-10-09T20:16:32.252Z,98020.47
2022-10-09T20:19:00.227Z,98014.50
2022-10-09T20:21:27.719Z,98018.81
2022-10-09T20:23:56.641Z,98018.25
2022-10-09T20:26:23.550Z,98021.47
2022-10-09T20:28:53.838Z,98024.22
2022-10-09T20:31:25.621Z,98029.63
2022-10-09T20:33:54.013Z,98028.00
2022-10-09T20:36:35.210Z,98020.94
2022-10-09T20:39:05.373Z,98024.44
2022-10-09T20:41:32.646Z,98023.34
2022-10-09T20:44:01.504Z,98021.16
2022-10-09T20:46:29.951Z,98025.78
2022-10-09T20:48:57.037Z,98027.66
2022-10-09T20:51:24.988Z,98026.84
2022-10-09T20:53:56.781Z,98029.81
2022-10-09T20:56:25.648Z,98024.38
2022-10-09T20:58:52.387Z,98027.88
2022-10-09T21:01:19.655Z,98027.31
2022-10-09T21:03:46.830Z,98030.78
2022-10-09T21:06:16.712Z,98032.91
2022-10-09T21:08:43.373Z,98028.88
2022-10-09T21:11:13.226Z,98038.31
2022-10-09T21:13:40.681Z,98041.22
2022-10-09T21:16:09.520Z,98029.81
2022-10-09T21:18:37.742Z,98029.81
2022-10-09T21:21:06.846Z,98029.50
2022-10-09T21:23:33.747Z,98028.13
2022-10-09T21:26:00.728Z,98032.44
2022-10-09T21:28:27.721Z,98039.44
2022-10-09T21:30:54.632Z,98038.34
2022-10-09T21:33:22.111Z,98044.25
2022-10-09T21:35:51.779Z,98035.03
2022-10-09T21:38:21.269Z,98037.22
2022-10-09T21:40:49.481Z,98034.44
2022-10-09T21:43:17.056Z,98035.53
2022-10-09T21:45:44.749Z,98043.06
2022-10-09T21:48:15.672Z,98045.75
2022-10-09T21:50:42.494Z,98044.16
2022-10-09T21:53:09.141Z,98046.34
2022-10-09T21:55:37.905Z,98049.31
2022-10-09T21:58:05.293Z,98043.59
2022-10-09T22:00:32.022Z,98041.91
2022-10-09T22:02:58.897Z,98043.81
2022-10-09T22:05:25.553Z,98050.03
2022-10-09T22:07:52.151Z,98050.03
2022-10-09T22:10:19.017Z,98043.81
2022-10-09T22:12:45.635Z,98045.72
2022-10-09T22:15:12.477Z,98044.59
2022-10-09T22:17:39.078Z,98043.22
2022-10-09T22:20:05.949Z,98050.44
2022-10-09T22:22:32.718Z,98055.53
2022-10-09T22:25:00.464Z,98055.00
2022-10-09T22:27:27.045Z,98051.16
2022-10-09T22:29:53.833Z,98053.06
2022-10-09T22:32:20.620Z,98055.47
2022-10-09T22:34:51.430Z,98050.78
2022-10-09T22:37:18.295Z,98050.25
2022-10-09T22:39:44.951Z,98058.28
2022-10-09T22:42:11.599Z,98063.13
2022-10-09T22:44:38.434Z,98067.97
2022-10-09T22:47:05.121Z,98076.34
2022-10-09T22:49:31.738Z,98072.25
2022-10-09T22:51:58.398Z,98078.16
2022-10-09T22:54:25.220Z,98074.91
2022-10-09T22:56:51.857Z,98078.41
2022-10-09T22:59:18.574Z,98081.59
2022-10-09T23:01:53.553Z,98079.09
2022-10-09T23:04:21.660Z,98074.47
2022-10-09T23:06:53.570Z,98075.78
2022-10-09T23:09:22.377Z,98079.53
2022-10-09T23:11:49.100Z,98084.13
2022-10-09T23:14:15.786Z,98088.41
2022-10-09T23:16:42.827Z,98087.34
2022-10-09T23:19:10.308Z,98090.28
2022-10-09T23:21:39.160Z,98089.16
2022-10-09T23:24:07.496Z,98089.66
2022-10-09T23:26:35.884Z,98097.75
2022-10-09T23:29:08.516Z,98093.97
2022-10-09T23:31:35.926Z,98103.66
2022-10-09T23:34:04.180Z,98093.03
2022-10-09T23:36:30.869Z,98104.97
2022-10-09T23:38:59.082Z,98091.47
2022-10-09T23:41:28.115Z,98088.53
2022-10-09T23:43:55.773Z,98091.22
2022-10-09T23:46:26.096Z,98094.16
2022-10-09T23:48:53.858Z,98102.53
2022-10-09T23:51:21.810Z,98098.75
2022-10-09T23:53:48.575Z,98098.75
2022-10-09T23:56:21.844Z,98101.19
2022-10-09T23:58:48.814Z,98099.81
