createdAt,value
2022-12-27T00:00:29.427Z,5.58
2022-12-27T00:01:32.055Z,5.58
2022-12-27T00:02:37.071Z,5.58
2022-12-27T00:03:40.020Z,5.56
2022-12-27T00:04:42.308Z,5.56
2022-12-27T00:05:45.733Z,5.55
2022-12-27T00:06:48.821Z,5.53
2022-12-27T00:07:51.066Z,5.52
2022-12-27T00:08:54.329Z,5.52
2022-12-27T00:09:56.899Z,5.53
2022-12-27T00:11:15.705Z,5.52
2022-12-27T00:12:17.866Z,5.51
2022-12-27T00:13:20.071Z,5.49
2022-12-27T00:14:22.250Z,5.50
2022-12-27T00:15:24.403Z,5.49
2022-12-27T00:16:26.693Z,5.48
2022-12-27T00:17:28.898Z,5.48
2022-12-27T00:18:31.133Z,5.46
2022-12-27T00:19:33.369Z,5.47
2022-12-27T00:20:35.571Z,5.45
2022-12-27T00:21:38.003Z,5.45
2022-12-27T00:22:41.211Z,5.45
2022-12-27T00:23:46.146Z,5.46
2022-12-27T00:24:48.658Z,5.44
2022-12-27T00:25:50.865Z,5.44
2022-12-27T00:26:53.134Z,5.43
2022-12-27T00:27:56.589Z,5.44
2022-12-27T00:28:59.390Z,5.43
2022-12-27T00:30:01.719Z,5.43
2022-12-27T00:31:05.619Z,5.42
2022-12-27T00:32:08.000Z,5.41
2022-12-27T00:33:10.164Z,5.41
2022-12-27T00:34:13.556Z,5.41
2022-12-27T00:35:15.916Z,5.40
2022-12-27T00:36:22.661Z,5.40
2022-12-27T00:37:24.885Z,5.39
2022-12-27T00:38:27.842Z,5.39
2022-12-27T00:39:30.084Z,5.39
2022-12-27T00:40:32.576Z,5.37
2022-12-27T00:41:34.868Z,5.38
2022-12-27T00:42:37.102Z,5.36
2022-12-27T00:43:39.480Z,5.37
2022-12-27T00:44:43.356Z,5.36
2022-12-27T00:45:46.141Z,5.36
2022-12-27T00:46:48.384Z,5.36
2022-12-27T00:47:50.669Z,5.34
2022-12-27T00:48:53.892Z,5.34
2022-12-27T00:49:56.772Z,5.34
2022-12-27T00:51:01.765Z,5.33
2022-12-27T00:52:04.203Z,5.34
2022-12-27T00:53:07.092Z,5.31
2022-12-27T00:54:09.345Z,5.30
2022-12-27T00:55:11.739Z,5.31
2022-12-27T00:56:19.771Z,5.31
2022-12-27T00:57:22.030Z,5.29
2022-12-27T00:58:24.431Z,5.29
2022-12-27T00:59:26.648Z,5.29
2022-12-27T01:00:28.961Z,5.28
2022-12-27T01:01:34.954Z,5.29
2022-12-27T01:02:38.804Z,5.29
2022-12-27T01:03:41.235Z,5.28
2022-12-27T01:04:43.529Z,5.27
2022-12-27T01:05:46.206Z,5.28
2022-12-27T01:06:48.357Z,5.27
2022-12-27T01:07:50.605Z,5.28
2022-12-27T01:08:52.765Z,5.27
2022-12-27T01:09:55.023Z,5.26
2022-12-27T01:10:57.250Z,5.24
2022-12-27T01:11:59.433Z,5.24
2022-12-27T01:13:04.052Z,5.24
2022-12-27T01:14:06.274Z,5.23
2022-12-27T01:15:29.024Z,5.26
2022-12-27T10:42:18.460Z,8.28
2022-12-27T10:43:30.688Z,8.31
2022-12-27T10:44:32.919Z,8.31
2022-12-27T10:45:41.814Z,8.34
2022-12-27T10:46:51.363Z,8.37
2022-12-27T10:48:00.142Z,8.38
2022-12-27T10:49:24.484Z,8.43
2022-12-27T10:50:29.405Z,8.45
2022-12-27T10:51:40.463Z,8.48
2022-12-27T10:52:44.044Z,8.49
2022-12-27T10:53:48.409Z,8.53
2022-12-27T10:54:52.799Z,8.57
2022-12-27T10:56:09.606Z,8.59
2022-12-27T10:57:30.689Z,8.62
2022-12-27T10:58:45.894Z,8.65
2022-12-27T11:00:16.527Z,8.68
2022-12-27T11:01:28.729Z,8.70
2022-12-27T11:02:32.011Z,8.71
2022-12-27T11:03:34.272Z,8.72
2022-12-27T11:04:36.553Z,8.74
2022-12-27T11:05:40.219Z,8.75
2022-12-27T11:06:46.629Z,8.78
2022-12-27T11:07:49.200Z,8.78
2022-12-27T11:08:53.092Z,8.81
2022-12-27T11:10:10.029Z,8.83
2022-12-27T11:11:32.167Z,8.84
2022-12-27T11:12:36.265Z,8.85
2022-12-27T11:13:38.531Z,8.86
2022-12-27T11:15:13.804Z,8.88
2022-12-27T11:16:32.357Z,8.88
2022-12-27T11:17:42.586Z,8.86
2022-12-27T11:19:04.735Z,8.87
2022-12-27T11:20:23.557Z,8.87
2022-12-27T11:21:28.295Z,8.85
2022-12-27T11:22:30.590Z,8.86
2022-12-27T11:23:43.271Z,8.87
2022-12-27T11:24:56.780Z,8.86
2022-12-27T11:26:04.308Z,8.86
2022-12-27T11:27:06.608Z,8.85
2022-12-27T11:28:32.380Z,8.85
2022-12-27T11:29:34.779Z,8.84
2022-12-27T11:30:41.780Z,8.82
2022-12-27T11:31:48.616Z,8.82
2022-12-27T11:32:52.061Z,8.78
2022-12-27T11:33:58.526Z,8.77
2022-12-27T11:35:00.733Z,8.74
2022-12-27T11:36:03.969Z,8.74
2022-12-27T11:37:14.364Z,8.72
2022-12-27T11:38:31.451Z,8.70
2022-12-27T11:39:47.149Z,8.68
2022-12-27T11:41:27.574Z,8.65
2022-12-27T11:42:47.618Z,8.64
2022-12-27T11:44:00.035Z,8.60
2022-12-27T11:45:02.171Z,8.56
2022-12-27T11:46:13.981Z,8.51
2022-12-27T11:47:28.715Z,8.48
2022-12-27T11:48:38.794Z,8.45
2022-12-27T11:49:50.874Z,8.42
2022-12-27T11:51:14.003Z,8.38
2022-12-27T11:52:37.609Z,8.32
2022-12-27T11:54:17.271Z,8.28
2022-12-27T11:55:48.201Z,8.25
2022-12-27T11:57:00.244Z,8.20
2022-12-27T11:58:39.883Z,8.15
2022-12-27T11:59:56.133Z,8.13
2022-12-27T12:01:25.725Z,8.09
2022-12-27T12:02:39.813Z,8.03
2022-12-27T12:03:45.060Z,8.02
2022-12-27T12:05:26.449Z,7.98
2022-12-27T12:06:40.281Z,7.94
2022-12-27T12:08:40.760Z,7.92
2022-12-27T12:09:52.041Z,7.87
2022-12-27T12:11:22.585Z,7.83
2022-12-27T12:12:58.405Z,7.80
2022-12-27T12:14:15.136Z,7.77
2022-12-27T12:16:00.199Z,7.72
2022-12-27T12:17:14.558Z,7.70
2022-12-27T12:18:43.888Z,7.66
2022-12-27T12:20:04.919Z,7.63
2022-12-27T12:21:26.863Z,7.60
2022-12-27T12:22:47.965Z,7.55
2022-12-27T12:24:26.100Z,7.51
2022-12-27T12:25:55.586Z,7.46
2022-12-27T12:27:16.617Z,7.43
2022-12-27T12:30:27.198Z,7.35
2022-12-27T12:31:46.669Z,7.32
2022-12-27T12:33:13.333Z,7.29
2022-12-27T12:34:41.707Z,7.26
2022-12-27T12:35:59.743Z,7.23
2022-12-27T12:37:37.110Z,7.22
2022-12-27T12:38:47.780Z,7.19
2022-12-27T12:40:04.972Z,7.17
2022-12-27T12:41:29.036Z,7.17
2022-12-27T12:42:52.257Z,7.14
2022-12-27T12:44:26.674Z,7.13
2022-12-27T12:46:12.572Z,7.11
2022-12-27T12:47:44.689Z,7.09
2022-12-27T12:49:13.392Z,7.09
2022-12-27T12:50:43.279Z,7.07
2022-12-27T12:52:10.576Z,7.06
2022-12-27T12:53:30.021Z,7.04
2022-12-27T12:55:03.745Z,7.02
2022-12-27T12:56:27.884Z,7.01
2022-12-27T12:57:58.553Z,6.99
2022-12-27T12:59:22.575Z,6.98
2022-12-27T13:00:36.365Z,6.98
2022-12-27T13:02:12.738Z,6.95
2022-12-27T13:03:39.991Z,6.94
2022-12-27T13:05:13.602Z,6.92
2022-12-27T13:06:42.085Z,6.88
2022-12-27T13:08:00.808Z,6.88
2022-12-27T13:09:37.887Z,6.87
2022-12-27T13:10:57.813Z,6.84
2022-12-27T13:12:21.343Z,6.83
2022-12-27T13:13:48.624Z,6.81
2022-12-27T13:15:13.275Z,6.79
2022-12-27T13:16:37.050Z,6.78
2022-12-27T13:17:53.687Z,6.78
2022-12-27T13:19:14.139Z,6.76
2022-12-27T13:20:43.877Z,6.74
2022-12-27T13:22:11.859Z,6.74
2022-12-27T13:23:58.095Z,6.71
2022-12-27T13:25:22.258Z,6.71
2022-12-27T13:26:43.270Z,6.70
2022-12-27T13:27:53.229Z,6.68
2022-12-27T13:29:24.202Z,6.66
2022-12-27T13:30:45.030Z,6.64
2022-12-27T13:31:59.265Z,6.63
2022-12-27T13:33:37.244Z,6.63
2022-12-27T13:35:21.369Z,6.60
2022-12-27T13:36:23.512Z,6.58
2022-12-27T13:38:04.055Z,6.59
2022-12-27T13:39:36.663Z,6.57
2022-12-27T13:40:47.697Z,6.56
2022-12-27T13:42:24.990Z,6.56
2022-12-27T13:43:36.854Z,6.55
2022-12-27T13:44:53.896Z,6.53
2022-12-27T13:46:17.069Z,6.52
2022-12-27T13:48:16.936Z,6.51
2022-12-27T13:49:48.119Z,6.49
2022-12-27T13:51:07.176Z,6.47
2022-12-27T13:52:24.856Z,6.47
2022-12-27T13:54:04.969Z,6.47
2022-12-27T13:55:31.552Z,6.44
2022-12-27T13:56:55.841Z,6.43
2022-12-27T13:58:27.931Z,6.41
2022-12-27T14:00:09.860Z,6.39
2022-12-27T14:01:41.631Z,6.37
2022-12-27T14:03:05.147Z,6.35
2022-12-27T14:04:27.592Z,6.32
2022-12-27T14:05:41.902Z,6.32
2022-12-27T14:06:53.453Z,6.30
2022-12-27T14:08:02.865Z,6.29
2022-12-27T14:09:39.946Z,6.27
2022-12-27T14:10:58.583Z,6.26
2022-12-27T14:12:34.409Z,6.24
2022-12-27T14:13:41.637Z,6.24
2022-12-27T14:14:46.672Z,6.22
2022-12-27T14:15:59.351Z,6.21
2022-12-27T14:17:34.309Z,6.20
2022-12-27T14:19:19.521Z,6.20
2022-12-27T14:21:11.175Z,6.17
2022-12-27T14:22:57.619Z,6.16
2022-12-27T14:24:58.551Z,6.15
2022-12-27T14:26:20.828Z,6.14
2022-12-27T14:27:44.214Z,6.12
2022-12-27T14:29:23.971Z,6.11
2022-12-27T14:30:31.886Z,6.09
2022-12-27T14:31:58.538Z,6.09
2022-12-27T14:33:31.529Z,6.06
2022-12-27T14:34:59.812Z,6.05
2022-12-27T14:36:31.762Z,6.03
2022-12-27T14:37:39.685Z,6.03
2022-12-27T14:39:01.858Z,6.02
2022-12-27T14:40:32.833Z,6.00
2022-12-27T14:41:51.812Z,5.99
2022-12-27T14:43:51.518Z,5.97
2022-12-27T14:45:30.824Z,5.96
2022-12-27T14:46:33.007Z,5.94
2022-12-27T14:48:01.236Z,5.94
2022-12-27T14:49:32.956Z,5.93
2022-12-27T14:50:43.994Z,5.92
2022-12-27T14:52:12.128Z,5.92
2022-12-27T14:53:47.613Z,5.90
2022-12-27T14:55:07.744Z,5.90
2022-12-27T14:56:23.007Z,5.91
2022-12-27T14:58:06.941Z,5.89
2022-12-27T14:59:30.699Z,5.87
2022-12-27T15:01:01.038Z,5.86
2022-12-27T15:02:13.409Z,5.85
2022-12-27T15:03:54.767Z,5.85
2022-12-27T15:05:12.315Z,5.83
2022-12-27T15:06:44.560Z,5.83
2022-12-27T15:08:25.396Z,5.81
2022-12-27T15:09:58.615Z,5.81
2022-12-27T15:11:19.303Z,5.79
2022-12-27T15:12:27.557Z,5.78
2022-12-27T15:13:52.148Z,5.77
2022-12-27T15:15:10.535Z,5.76
2022-12-27T15:16:24.803Z,5.75
2022-12-27T15:18:04.158Z,5.73
2022-12-27T15:19:27.908Z,5.70
2022-12-27T15:20:55.061Z,5.70
2022-12-27T15:22:32.489Z,5.68
2022-12-27T15:24:03.393Z,5.66
2022-12-27T15:25:29.975Z,5.64
2022-12-27T15:26:32.181Z,5.62
2022-12-27T15:28:13.247Z,5.61
2022-12-27T15:29:18.569Z,5.57
2022-12-27T15:30:36.709Z,5.57
2022-12-27T15:32:13.720Z,5.54
2022-12-27T15:33:37.485Z,5.52
2022-12-27T15:35:21.700Z,5.50
2022-12-27T15:36:43.970Z,5.47
2022-12-27T15:38:06.990Z,5.44
2022-12-27T15:39:34.173Z,5.39
2022-12-27T15:40:47.870Z,5.37
2022-12-27T15:42:02.185Z,5.35
2022-12-27T15:43:23.105Z,5.32
2022-12-27T15:44:34.380Z,5.29
2022-12-27T15:45:59.329Z,5.26
2022-12-27T15:47:22.452Z,5.23
2022-12-27T15:49:12.908Z,5.20
2022-12-27T15:50:35.960Z,5.17
2022-12-27T15:52:18.306Z,5.13
2022-12-27T15:53:41.447Z,5.10
2022-12-27T15:55:19.196Z,5.05
2022-12-27T15:57:18.368Z,5.01
2022-12-27T15:58:41.489Z,4.96
2022-12-27T15:59:53.378Z,4.94
2022-12-27T16:01:32.988Z,4.90
2022-12-27T16:02:49.318Z,4.86
2022-12-27T16:03:52.690Z,4.84
2022-12-27T16:05:22.964Z,4.82
2022-12-27T16:06:34.211Z,4.78
2022-12-27T16:07:46.450Z,4.75
2022-12-27T16:09:20.804Z,4.72
2022-12-27T16:10:35.746Z,4.70
2022-12-27T16:12:03.081Z,4.67
2022-12-27T16:13:05.208Z,4.64
2022-12-27T16:14:24.371Z,4.62
2022-12-27T16:15:52.126Z,4.59
2022-12-27T16:17:03.608Z,4.55
2022-12-27T16:18:31.197Z,4.53
2022-12-27T16:19:47.639Z,4.50
2022-12-27T16:20:59.296Z,4.47
2022-12-27T16:22:01.512Z,4.44
2022-12-27T16:23:06.846Z,4.42
2022-12-27T16:24:16.933Z,4.39
2022-12-27T16:25:31.817Z,4.39
2022-12-27T16:26:36.555Z,4.35
2022-12-27T16:27:38.872Z,4.33
2022-12-27T16:28:42.338Z,4.31
2022-12-27T16:29:44.851Z,4.29
2022-12-27T16:30:55.488Z,4.28
2022-12-27T16:32:18.161Z,4.24
2022-12-27T16:33:26.339Z,4.22
2022-12-27T16:34:31.624Z,4.19
2022-12-27T16:35:33.935Z,4.17
2022-12-27T16:36:47.863Z,4.15
2022-12-27T16:37:54.974Z,4.13
2022-12-27T16:39:12.450Z,4.11
2022-12-27T16:40:23.968Z,4.07
2022-12-27T16:41:42.075Z,4.06
2022-12-27T16:42:47.251Z,4.03
2022-12-27T16:43:53.113Z,4.03
2022-12-27T16:45:03.056Z,4.00
2022-12-27T16:46:31.423Z,3.98
2022-12-27T16:48:10.243Z,3.94
2022-12-27T16:49:27.065Z,3.92
2022-12-27T16:50:56.241Z,3.90
2022-12-27T16:52:12.666Z,3.86
2022-12-27T16:53:52.750Z,3.84
2022-12-27T16:55:18.005Z,3.81
2022-12-27T16:56:26.974Z,3.78
2022-12-27T16:57:42.107Z,3.74
2022-12-27T16:58:44.381Z,3.74
2022-12-27T16:59:56.967Z,3.71
2022-12-27T17:01:05.039Z,3.68
2022-12-27T17:02:32.453Z,3.66
2022-12-27T17:03:38.457Z,3.65
2022-12-27T17:04:49.650Z,3.61
2022-12-27T17:06:22.185Z,3.59
2022-12-27T17:07:58.662Z,3.56
2022-12-27T17:09:09.816Z,3.54
2022-12-27T17:10:27.385Z,3.52
2022-12-27T17:11:31.788Z,3.50
2022-12-27T17:12:34.204Z,3.47
2022-12-27T17:13:46.578Z,3.46
2022-12-27T17:14:53.776Z,3.43
2022-12-27T17:16:11.262Z,3.41
2022-12-27T17:17:22.685Z,3.39
2022-12-27T17:18:33.051Z,3.38
2022-12-27T17:19:48.807Z,3.36
2022-12-27T17:21:00.427Z,3.33
2022-12-27T17:22:06.873Z,3.32
2022-12-27T17:23:09.088Z,3.29
2022-12-27T17:24:20.302Z,3.26
2022-12-27T17:25:35.595Z,3.26
2022-12-27T17:27:07.593Z,3.25
2022-12-27T17:28:19.984Z,3.25
2022-12-27T17:30:07.293Z,3.24
2022-12-27T17:31:22.559Z,3.23
2022-12-27T17:32:41.585Z,3.21
2022-12-27T17:34:29.210Z,3.19
2022-12-27T17:35:53.371Z,3.18
2022-12-27T17:37:11.991Z,3.17
2022-12-27T17:38:32.033Z,3.16
2022-12-27T17:40:07.831Z,3.15
2022-12-27T17:42:05.039Z,3.13
2022-12-27T17:43:28.862Z,3.11
2022-12-27T17:44:54.623Z,3.11
2022-12-27T17:46:13.670Z,3.09
2022-12-27T17:47:46.293Z,3.10
2022-12-27T17:48:48.659Z,3.11
2022-12-27T17:49:54.770Z,3.11
2022-12-27T17:51:10.532Z,3.11
2022-12-27T17:52:36.501Z,3.11
2022-12-27T17:54:11.991Z,3.12
2022-12-27T17:55:40.436Z,3.13
2022-12-27T17:57:15.461Z,3.13
2022-12-27T17:58:17.707Z,3.12
2022-12-27T17:59:29.269Z,3.14
2022-12-27T18:00:50.265Z,3.14
2022-12-27T18:01:56.838Z,3.14
2022-12-27T18:03:03.966Z,3.15
2022-12-27T18:04:07.975Z,3.15
2022-12-27T18:05:14.934Z,3.16
2022-12-27T18:06:20.541Z,3.17
2022-12-27T18:07:29.779Z,3.18
2022-12-27T18:08:36.459Z,3.18
2022-12-27T18:09:46.215Z,3.19
2022-12-27T18:10:48.609Z,3.19
2022-12-27T18:11:50.867Z,3.20
2022-12-27T18:12:57.776Z,3.20
2022-12-27T18:14:00.803Z,3.21
2022-12-27T18:15:13.968Z,3.23
2022-12-27T18:16:34.537Z,3.24
2022-12-27T18:17:39.830Z,3.26
2022-12-27T18:18:47.166Z,3.28
2022-12-27T18:19:49.329Z,3.29
2022-12-27T18:20:58.145Z,3.29
2022-12-27T18:22:03.246Z,3.30
2022-12-27T18:23:06.190Z,3.31
2022-12-27T18:24:25.374Z,3.33
2022-12-27T18:25:33.274Z,3.35
2022-12-27T18:26:38.436Z,3.36
2022-12-27T18:27:40.635Z,3.35
2022-12-27T18:28:43.424Z,3.37
2022-12-27T18:29:46.661Z,3.38
2022-12-27T18:30:55.568Z,3.38
2022-12-27T18:32:08.091Z,3.40
2022-12-27T18:33:14.014Z,3.40
2022-12-27T18:34:30.374Z,3.41
2022-12-27T18:35:34.443Z,3.44
2022-12-27T18:36:44.723Z,3.45
2022-12-27T18:37:47.109Z,3.45
2022-12-27T18:39:04.529Z,3.47
2022-12-27T18:40:07.281Z,3.49
2022-12-27T18:41:17.080Z,3.49
2022-12-27T18:42:31.642Z,3.52
2022-12-27T18:43:35.221Z,3.53
2022-12-27T18:44:53.807Z,3.54
2022-12-27T18:45:57.188Z,3.55
2022-12-27T18:47:02.651Z,3.56
2022-12-27T18:48:14.777Z,3.57
2022-12-27T18:49:29.874Z,3.59
2022-12-27T18:50:34.532Z,3.61
2022-12-27T18:51:38.379Z,3.62
2022-12-27T18:52:45.384Z,3.63
2022-12-27T18:53:49.536Z,3.63
2022-12-27T18:54:52.769Z,3.65
2022-12-27T18:56:16.181Z,3.66
2022-12-27T18:57:36.402Z,3.66
2022-12-27T18:58:38.589Z,3.67
2022-12-27T18:59:40.794Z,3.67
2022-12-27T19:00:52.257Z,3.70
2022-12-27T19:02:00.068Z,3.71
2022-12-27T19:03:18.197Z,3.72
2022-12-27T19:04:25.962Z,3.72
2022-12-27T19:05:30.218Z,3.75
2022-12-27T19:06:32.498Z,3.75
2022-12-27T19:07:34.877Z,3.77
2022-12-27T19:09:07.661Z,3.77
2022-12-27T19:10:17.526Z,3.79
2022-12-27T19:11:49.447Z,3.80
2022-12-27T19:12:53.807Z,3.82
2022-12-27T19:14:02.638Z,3.81
2022-12-27T19:15:25.780Z,3.84
2022-12-27T19:16:31.434Z,3.84
2022-12-27T19:17:38.606Z,3.86
2022-12-27T19:18:42.152Z,3.87
2022-12-27T19:19:48.717Z,3.87
2022-12-27T19:20:55.831Z,3.89
2022-12-27T19:21:58.657Z,3.89
2022-12-27T19:23:04.342Z,3.90
2022-12-27T19:24:27.517Z,3.90
2022-12-27T19:25:35.354Z,3.91
2022-12-27T19:26:37.535Z,3.92
2022-12-27T19:27:40.282Z,3.94
2022-12-27T19:28:57.198Z,3.95
2022-12-27T19:29:59.999Z,3.96
2022-12-27T19:31:18.371Z,3.96
2022-12-27T19:32:32.843Z,3.96
2022-12-27T19:33:36.781Z,3.98
2022-12-27T19:34:44.386Z,3.97
2022-12-27T19:35:46.599Z,3.99
2022-12-27T19:36:49.626Z,4.00
2022-12-27T19:37:54.199Z,3.98
2022-12-27T19:38:57.407Z,4.01
2022-12-27T19:40:00.034Z,4.03
2022-12-27T19:41:04.226Z,4.03
2022-12-27T19:42:11.759Z,4.03
2022-12-27T19:43:14.999Z,4.05
2022-12-27T19:44:18.027Z,4.06
2022-12-27T19:45:23.284Z,4.06
2022-12-27T19:46:30.804Z,4.07
2022-12-27T19:47:36.025Z,4.08
2022-12-27T19:48:38.619Z,4.08
2022-12-27T19:49:44.707Z,4.09
2022-12-27T19:50:55.323Z,4.09
2022-12-27T19:51:58.851Z,4.10
2022-12-27T19:53:01.762Z,4.11
2022-12-27T19:54:18.898Z,4.13
2022-12-27T19:55:25.901Z,4.14
2022-12-27T19:56:28.355Z,4.15
2022-12-27T19:57:32.160Z,4.15
2022-12-27T19:58:35.055Z,4.16
2022-12-27T19:59:37.991Z,4.17
2022-12-27T20:00:41.282Z,4.17
2022-12-27T20:01:45.759Z,4.16
2022-12-27T20:02:48.108Z,4.16
2022-12-27T20:03:50.345Z,4.18
2022-12-27T20:04:52.581Z,4.18
2022-12-27T20:06:13.371Z,4.18
2022-12-27T20:07:21.461Z,4.18
2022-12-27T20:08:25.098Z,4.18
2022-12-27T20:09:27.626Z,4.20
2022-12-27T20:10:30.995Z,4.18
2022-12-27T20:11:33.365Z,4.19
2022-12-27T20:12:35.840Z,4.19
2022-12-27T20:13:38.048Z,4.21
2022-12-27T20:14:40.478Z,4.19
2022-12-27T20:15:43.209Z,4.21
2022-12-27T20:16:46.762Z,4.20
2022-12-27T20:17:49.647Z,4.23
2022-12-27T20:18:52.027Z,4.19
2022-12-27T20:19:54.225Z,4.20
2022-12-27T20:20:57.517Z,4.22
2022-12-27T20:21:59.947Z,4.22
2022-12-27T20:23:02.370Z,4.21
2022-12-27T20:24:04.878Z,4.20
2022-12-27T20:25:07.713Z,4.21
2022-12-27T20:26:11.166Z,4.20
2022-12-27T20:27:13.495Z,4.20
2022-12-27T20:28:17.708Z,4.19
2022-12-27T20:29:23.265Z,4.19
2022-12-27T20:30:25.462Z,4.17
2022-12-27T20:31:27.718Z,4.18
2022-12-27T20:32:30.032Z,4.18
2022-12-27T20:33:32.218Z,4.18
2022-12-27T20:34:34.383Z,4.17
2022-12-27T20:35:37.015Z,4.17
2022-12-27T20:36:39.284Z,4.17
2022-12-27T20:37:41.590Z,4.17
2022-12-27T20:38:44.082Z,4.16
2022-12-27T20:39:46.248Z,4.16
2022-12-27T20:40:48.537Z,4.15
2022-12-27T20:41:50.711Z,4.16
2022-12-27T20:42:52.923Z,4.15
2022-12-27T20:43:57.306Z,4.14
2022-12-27T20:45:00.785Z,4.14
2022-12-27T20:46:10.758Z,4.15
2022-12-27T20:47:12.975Z,4.13
2022-12-27T20:48:15.869Z,4.14
2022-12-27T20:49:18.041Z,4.13
2022-12-27T20:50:21.141Z,4.13
2022-12-27T20:51:27.472Z,4.13
2022-12-27T20:52:31.348Z,4.13
2022-12-27T20:53:33.775Z,4.12
2022-12-27T20:54:35.994Z,4.11
2022-12-27T20:55:38.299Z,4.11
2022-12-27T20:56:40.538Z,4.12
2022-12-27T20:57:45.317Z,4.10
2022-12-27T20:58:48.283Z,4.09
2022-12-27T20:59:52.782Z,4.09
2022-12-27T21:00:54.985Z,4.08
2022-12-27T21:01:58.310Z,4.08
2022-12-27T21:03:00.806Z,4.08
2022-12-27T21:04:04.744Z,4.07
2022-12-27T21:05:07.932Z,4.07
2022-12-27T21:06:16.259Z,4.08
2022-12-27T21:07:19.299Z,4.07
2022-12-27T21:08:21.523Z,4.06
2022-12-27T21:09:23.887Z,4.07
2022-12-27T21:10:26.076Z,4.07
2022-12-27T21:11:32.452Z,4.07
2022-12-27T21:12:36.023Z,4.06
2022-12-27T21:13:39.760Z,4.06
2022-12-27T21:14:41.909Z,4.05
2022-12-27T21:15:46.949Z,4.06
2022-12-27T21:16:49.283Z,4.04
2022-12-27T21:17:51.578Z,4.06
2022-12-27T21:18:55.080Z,4.06
2022-12-27T21:19:57.391Z,4.05
2022-12-27T21:21:09.653Z,4.04
2022-12-27T21:22:11.891Z,4.05
2022-12-27T21:23:14.110Z,4.04
2022-12-27T21:24:16.275Z,4.05
2022-12-27T21:25:18.443Z,4.04
2022-12-27T21:26:23.465Z,4.04
2022-12-27T21:27:25.732Z,4.03
2022-12-27T21:28:27.965Z,4.02
2022-12-27T21:29:30.119Z,4.02
2022-12-27T21:30:32.419Z,4.01
2022-12-27T21:31:35.089Z,4.01
2022-12-27T21:32:37.312Z,4.01
2022-12-27T21:33:39.807Z,4.01
2022-12-27T21:34:42.119Z,4.00
2022-12-27T21:35:44.379Z,4.00
2022-12-27T21:36:46.618Z,3.99
2022-12-27T21:37:48.806Z,3.98
2022-12-27T21:38:52.025Z,3.98
2022-12-27T21:39:54.168Z,3.97
2022-12-27T21:40:57.629Z,3.97
2022-12-27T21:42:00.707Z,3.97
2022-12-27T21:43:02.877Z,3.97
2022-12-27T21:44:05.744Z,3.96
2022-12-27T21:45:08.220Z,3.97
2022-12-27T21:46:15.149Z,3.95
2022-12-27T21:47:17.385Z,3.95
2022-12-27T21:48:19.966Z,3.95
2022-12-27T21:49:22.140Z,3.95
2022-12-27T21:50:24.303Z,3.94
2022-12-27T21:51:28.356Z,3.94
2022-12-27T21:52:30.614Z,3.92
2022-12-27T21:53:33.102Z,3.93
2022-12-27T21:54:36.005Z,3.92
2022-12-27T21:55:38.816Z,3.92
2022-12-27T21:56:41.030Z,3.91
2022-12-27T21:57:46.257Z,3.90
2022-12-27T21:58:48.958Z,3.91
2022-12-27T21:59:51.243Z,3.89
2022-12-27T22:00:57.800Z,3.90
2022-12-27T22:02:00.414Z,3.89
2022-12-27T22:03:03.208Z,3.88
2022-12-27T22:04:06.924Z,3.88
2022-12-27T22:05:09.479Z,3.86
2022-12-27T22:06:16.506Z,3.87
2022-12-27T22:07:18.837Z,3.86
2022-12-27T22:08:21.074Z,3.85
2022-12-27T22:09:24.056Z,3.83
2022-12-27T22:10:26.513Z,3.85
2022-12-27T22:11:32.760Z,3.83
2022-12-27T22:12:35.052Z,3.82
2022-12-27T22:13:37.737Z,3.82
2022-12-27T22:14:42.967Z,3.81
2022-12-27T22:15:55.264Z,3.81
2022-12-27T22:17:03.587Z,3.81
2022-12-27T22:18:05.840Z,3.80
2022-12-27T22:19:13.118Z,3.80
2022-12-27T22:20:15.435Z,3.79
2022-12-27T22:21:24.154Z,3.81
2022-12-27T22:22:26.323Z,3.79
2022-12-27T22:23:33.439Z,3.77
2022-12-27T22:24:35.717Z,3.77
2022-12-27T22:25:41.883Z,3.76
2022-12-27T22:26:44.447Z,3.75
2022-12-27T22:27:46.578Z,3.76
2022-12-27T22:28:51.519Z,3.74
2022-12-27T22:29:53.875Z,3.74
2022-12-27T22:30:56.376Z,3.73
2022-12-27T22:31:58.684Z,3.73
2022-12-27T22:33:00.936Z,3.71
2022-12-27T22:34:04.451Z,3.71
2022-12-27T22:35:06.786Z,3.70
2022-12-27T22:36:15.170Z,3.71
2022-12-27T22:37:17.420Z,3.68
2022-12-27T22:38:19.572Z,3.67
2022-12-27T22:39:21.788Z,3.68
2022-12-27T22:40:30.882Z,3.67
2022-12-27T22:41:39.981Z,3.68
2022-12-27T22:42:42.146Z,3.67
2022-12-27T22:43:50.195Z,3.66
2022-12-27T22:44:53.393Z,3.67
2022-12-27T22:45:55.526Z,3.67
2022-12-27T22:47:25.550Z,3.67
2022-12-27T22:48:21.801Z,3.66
2022-12-27T22:49:24.066Z,3.65
2022-12-27T22:50:26.248Z,3.65
2022-12-27T22:51:31.635Z,3.65
2022-12-27T22:52:33.893Z,3.65
2022-12-27T22:53:36.183Z,3.64
2022-12-27T22:55:04.233Z,3.63
2022-12-27T22:56:00.571Z,3.65
2022-12-27T22:57:02.702Z,3.64
2022-12-27T22:58:04.863Z,3.63
2022-12-27T22:59:11.788Z,3.64
2022-12-27T23:00:15.151Z,3.63
2022-12-27T23:01:20.463Z,3.62
2022-12-27T23:02:22.809Z,3.62
2022-12-27T23:03:25.235Z,3.63
2022-12-27T23:04:27.493Z,3.62
2022-12-27T23:05:29.657Z,3.62
2022-12-27T23:06:34.124Z,3.62
2022-12-27T23:08:05.461Z,3.61
2022-12-27T23:08:58.632Z,3.60
2022-12-27T23:10:00.808Z,3.59
2022-12-27T23:11:06.432Z,3.61
2022-12-27T23:12:08.753Z,3.59
2022-12-27T23:13:10.896Z,3.58
2022-12-27T23:14:17.173Z,3.57
2022-12-27T23:15:19.320Z,3.57
2022-12-27T23:16:21.752Z,3.56
2022-12-27T23:17:24.042Z,3.57
2022-12-27T23:18:27.023Z,3.56
2022-12-27T23:19:29.246Z,3.55
2022-12-27T23:20:34.293Z,3.55
2022-12-27T23:21:36.856Z,3.54
2022-12-27T23:22:39.118Z,3.55
2022-12-27T23:23:41.840Z,3.53
2022-12-27T23:24:44.086Z,3.53
2022-12-27T23:25:46.295Z,3.54
2022-12-27T23:26:48.944Z,3.54
2022-12-27T23:27:51.222Z,3.53
2022-12-27T23:28:53.764Z,3.52
2022-12-27T23:29:55.986Z,3.51
2022-12-27T23:30:58.199Z,3.52
2022-12-27T23:32:03.433Z,3.53
2022-12-27T23:33:05.768Z,3.53
2022-12-27T23:34:08.189Z,3.50
2022-12-27T23:35:10.355Z,3.51
2022-12-27T23:36:15.412Z,3.51
2022-12-27T23:37:21.195Z,3.50
2022-12-27T23:38:23.381Z,3.49
2022-12-27T23:39:28.055Z,3.49
2022-12-27T23:40:31.217Z,3.47
2022-12-27T23:41:33.566Z,3.47
2022-12-27T23:42:35.703Z,3.45
2022-12-27T23:43:52.102Z,3.45
2022-12-27T23:44:55.065Z,3.42
2022-12-27T23:46:07.998Z,3.44
2022-12-27T23:47:10.237Z,3.44
2022-12-27T23:48:12.387Z,3.41
2022-12-27T23:49:15.188Z,3.41
2022-12-27T23:50:21.020Z,3.41
2022-12-27T23:51:24.209Z,3.41
2022-12-27T23:52:26.564Z,3.40
2022-12-27T23:53:28.888Z,3.39
2022-12-27T23:54:31.150Z,3.38
2022-12-27T23:55:33.572Z,3.39
2022-12-27T23:56:35.808Z,3.39
2022-12-27T23:57:38.015Z,3.37
2022-12-27T23:58:40.747Z,3.39
2022-12-27T23:59:42.964Z,3.38
