createdAt,value
2017-08-14T00:00:17.772Z,3.37
2017-08-14T00:02:45.253Z,3.27
2017-08-14T00:05:12.746Z,3.80
2017-08-14T00:07:40.234Z,3.37
2017-08-14T00:10:07.711Z,3.93
2017-08-14T00:12:35.204Z,3.60
2017-08-14T00:15:03.481Z,2.97
2017-08-14T00:17:31.765Z,4.03
2017-08-14T00:20:00.041Z,7.70
2017-08-14T00:22:28.273Z,2.90
2017-08-14T00:24:55.754Z,3.57
2017-08-14T00:27:23.237Z,2.90
2017-08-14T00:29:50.714Z,6.03
2017-08-14T00:32:18.236Z,3.10
2017-08-14T00:34:45.797Z,2.87
2017-08-14T00:37:14.074Z,2.97
2017-08-14T00:39:42.351Z,5.90
2017-08-14T00:42:10.624Z,2.53
2017-08-14T00:44:38.187Z,4.77
2017-08-14T00:47:06.434Z,3.80
2017-08-14T00:49:33.914Z,6.30
2017-08-14T00:52:01.474Z,3.27
2017-08-14T00:54:28.953Z,3.10
2017-08-14T00:56:57.205Z,3.30
2017-08-14T00:59:24.770Z,3.60
2017-08-14T01:01:53.049Z,3.43
2017-08-14T01:04:21.321Z,3.50
2017-08-14T01:06:48.882Z,4.40
2017-08-14T01:09:16.444Z,3.63
2017-08-14T01:11:44.699Z,3.50
2017-08-14T01:14:12.179Z,3.60
2017-08-14T01:16:40.456Z,3.70
2017-08-14T01:19:08.699Z,3.00
2017-08-14T01:21:36.193Z,4.03
2017-08-14T01:24:04.463Z,3.63
2017-08-14T01:26:32.737Z,3.20
2017-08-14T01:29:01.012Z,3.60
2017-08-14T01:31:29.276Z,3.23
2017-08-14T01:33:56.880Z,5.33
2017-08-14T01:36:24.418Z,6.70
2017-08-14T01:38:52.687Z,5.27
2017-08-14T01:41:20.973Z,3.83
2017-08-14T01:43:49.214Z,3.30
2017-08-14T01:46:16.801Z,3.80
2017-08-14T01:48:45.078Z,2.93
2017-08-14T01:51:12.643Z,3.77
2017-08-14T01:53:40.913Z,3.90
2017-08-14T01:56:09.192Z,3.70
2017-08-14T01:58:37.481Z,3.53
2017-08-14T02:01:05.741Z,4.10
2017-08-14T02:03:34.022Z,3.30
2017-08-14T02:06:02.277Z,3.80
2017-08-14T02:08:29.757Z,3.70
2017-08-14T02:10:58.023Z,4.10
2017-08-14T02:13:25.585Z,3.90
2017-08-14T02:15:53.871Z,3.90
2017-08-14T02:18:22.132Z,5.97
2017-08-14T02:20:49.605Z,3.90
2017-08-14T02:23:17.874Z,4.13
2017-08-14T02:25:45.429Z,3.20
2017-08-14T02:28:13.693Z,3.67
2017-08-14T02:30:41.274Z,4.40
2017-08-14T02:33:09.518Z,4.57
2017-08-14T02:35:37.001Z,3.97
2017-08-14T02:38:05.261Z,5.57
2017-08-14T02:40:32.742Z,5.00
2017-08-14T02:43:00.990Z,4.27
2017-08-14T02:45:28.577Z,3.87
2017-08-14T02:47:56.830Z,6.50
2017-08-14T02:50:24.302Z,4.20
2017-08-14T02:52:52.552Z,4.03
2017-08-14T02:55:20.040Z,3.67
2017-08-14T02:57:48.315Z,4.10
2017-08-14T03:00:15.870Z,3.60
2017-08-14T03:02:43.365Z,4.60
2017-08-14T03:05:11.174Z,4.20
2017-08-14T03:07:38.659Z,4.20
2017-08-14T03:10:06.946Z,4.00
2017-08-14T03:12:35.210Z,4.07
2017-08-14T03:15:03.485Z,4.37
2017-08-14T03:17:31.040Z,4.53
2017-08-14T03:19:58.606Z,6.10
2017-08-14T03:22:26.876Z,3.90
2017-08-14T03:24:54.446Z,4.10
2017-08-14T03:27:22.725Z,5.23
2017-08-14T03:29:50.997Z,3.83
2017-08-14T03:32:19.221Z,4.03
2017-08-14T03:34:46.729Z,4.77
2017-08-14T03:37:14.963Z,4.13
2017-08-14T03:39:42.483Z,4.60
2017-08-14T03:42:10.021Z,4.37
2017-08-14T03:44:38.304Z,6.13
2017-08-14T03:47:06.554Z,4.70
2017-08-14T03:49:34.144Z,5.70
2017-08-14T03:52:02.411Z,4.90
2017-08-14T03:54:30.691Z,7.13
2017-08-14T03:56:58.947Z,4.33
2017-08-14T03:59:26.516Z,4.33
2017-08-14T04:01:54.084Z,4.87
2017-08-14T04:04:22.369Z,4.10
2017-08-14T04:06:50.640Z,4.33
2017-08-14T04:09:18.912Z,4.10
2017-08-14T04:11:48.120Z,5.60
2017-08-14T04:14:16.385Z,4.67
2017-08-14T04:16:44.665Z,4.63
2017-08-14T04:19:12.946Z,4.70
2017-08-14T04:21:41.222Z,3.83
2017-08-14T04:24:09.484Z,6.70
2017-08-14T04:26:37.058Z,5.20
2017-08-14T04:29:05.331Z,4.37
2017-08-14T04:31:33.600Z,4.30
2017-08-14T04:34:01.892Z,4.30
2017-08-14T04:36:30.139Z,4.93
2017-08-14T04:38:57.710Z,4.10
2017-08-14T04:41:25.275Z,3.93
2017-08-14T04:43:53.555Z,3.70
2017-08-14T04:46:21.841Z,5.77
2017-08-14T04:48:50.124Z,5.40
2017-08-14T04:51:18.386Z,4.20
2017-08-14T04:53:46.666Z,4.10
2017-08-14T04:56:14.939Z,4.00
2017-08-14T04:58:43.207Z,5.07
2017-08-14T05:01:10.768Z,4.43
2017-08-14T05:03:38.246Z,4.53
2017-08-14T05:06:05.765Z,8.57
2017-08-14T05:08:33.362Z,4.20
2017-08-14T05:11:01.591Z,3.97
2017-08-14T05:13:29.088Z,4.37
2017-08-14T05:15:57.365Z,4.63
2017-08-14T05:18:25.625Z,4.40
2017-08-14T05:20:53.120Z,4.07
2017-08-14T05:23:20.602Z,8.00
2017-08-14T05:25:48.078Z,4.00
2017-08-14T05:28:15.565Z,5.10
2017-08-14T05:30:43.848Z,5.20
2017-08-14T05:33:12.123Z,8.90
2017-08-14T05:35:40.386Z,7.97
2017-08-14T05:38:07.952Z,4.10
2017-08-14T05:40:35.514Z,6.73
2017-08-14T05:43:03.768Z,5.27
2017-08-14T05:45:35.213Z,3.97
2017-08-14T05:48:02.702Z,7.50
2017-08-14T05:50:30.983Z,4.03
2017-08-14T05:52:59.236Z,4.63
2017-08-14T05:55:26.806Z,4.60
2017-08-14T05:57:55.082Z,4.40
2017-08-14T06:03:16.521Z,6.23
2017-08-14T06:05:44.799Z,7.73
2017-08-14T06:08:13.077Z,6.67
2017-08-14T06:10:41.349Z,8.20
2017-08-14T06:16:02.589Z,5.90
2017-08-14T06:18:30.869Z,5.53
2017-08-14T06:21:04.989Z,6.87
2017-08-14T06:23:33.254Z,6.33
2017-08-14T06:26:01.533Z,6.87
2017-08-14T06:28:29.798Z,5.47
2017-08-14T06:30:57.361Z,5.90
2017-08-14T06:33:25.639Z,6.77
2017-08-14T06:35:53.193Z,5.43
2017-08-14T06:38:20.661Z,8.07
2017-08-14T06:40:49.855Z,6.33
2017-08-14T06:43:18.443Z,5.90
2017-08-14T06:45:46.209Z,7.50
2017-08-14T06:48:14.592Z,5.53
2017-08-14T06:50:42.858Z,6.03
2017-08-14T06:53:11.102Z,6.57
2017-08-14T06:55:38.574Z,6.10
2017-08-14T06:58:06.144Z,6.33
2017-08-14T07:00:33.714Z,5.20
2017-08-14T07:03:01.984Z,5.40
2017-08-14T07:05:30.268Z,5.40
2017-08-14T07:07:58.634Z,7.30
2017-08-14T07:10:26.123Z,6.20
2017-08-14T07:12:53.593Z,5.20
2017-08-14T07:15:21.070Z,6.17
2017-08-14T07:17:49.501Z,5.30
2017-08-14T07:20:17.771Z,5.23
2017-08-14T07:22:46.049Z,5.33
2017-08-14T07:25:14.319Z,4.80
2017-08-14T07:27:41.877Z,5.20
2017-08-14T07:30:09.438Z,5.07
2017-08-14T07:32:37.006Z,5.40
2017-08-14T07:35:05.296Z,4.33
2017-08-14T07:37:32.857Z,4.93
2017-08-14T07:40:01.111Z,4.60
2017-08-14T07:42:28.593Z,5.17
2017-08-14T07:44:56.070Z,5.50
2017-08-14T07:47:23.561Z,3.80
2017-08-14T07:49:51.053Z,4.67
2017-08-14T07:52:19.288Z,4.70
2017-08-14T07:54:46.786Z,3.20
2017-08-14T07:57:15.050Z,3.17
2017-08-14T07:59:42.620Z,3.10
2017-08-14T08:02:10.855Z,2.93
2017-08-14T08:04:38.450Z,3.27
2017-08-14T08:07:06.009Z,2.83
2017-08-14T08:09:34.292Z,3.33
2017-08-14T08:12:02.590Z,3.43
2017-08-14T08:14:30.071Z,3.40
2017-08-14T08:16:57.548Z,2.83
2017-08-14T08:19:25.031Z,3.03
2017-08-14T08:21:52.514Z,3.00
2017-08-14T08:24:20.055Z,2.70
2017-08-14T08:26:48.338Z,2.70
2017-08-14T08:29:16.597Z,3.17
2017-08-14T08:31:44.833Z,2.87
2017-08-14T08:34:12.343Z,3.27
2017-08-14T08:36:40.593Z,3.20
2017-08-14T08:39:08.066Z,5.07
2017-08-14T08:41:35.539Z,4.30
2017-08-14T08:44:03.807Z,2.87
2017-08-14T08:46:32.081Z,2.80
2017-08-14T08:48:59.648Z,3.03
2017-08-14T08:51:27.921Z,3.10
2017-08-14T08:53:56.202Z,2.83
2017-08-14T08:56:24.464Z,4.13
2017-08-14T08:58:52.006Z,2.43
2017-08-14T09:01:19.605Z,3.13
2017-08-14T09:03:48.173Z,3.30
2017-08-14T09:06:16.441Z,2.30
2017-08-14T09:08:43.920Z,3.07
2017-08-14T09:11:12.185Z,2.60
2017-08-14T09:13:40.455Z,2.63
2017-08-14T09:16:08.017Z,2.67
2017-08-14T09:18:35.579Z,2.67
2017-08-14T09:21:03.962Z,2.73
2017-08-14T09:23:32.205Z,2.73
2017-08-14T09:25:59.696Z,3.00
2017-08-14T09:28:27.949Z,2.80
2017-08-14T09:30:55.422Z,2.57
2017-08-14T09:33:22.985Z,3.07
2017-08-14T09:35:50.454Z,2.90
2017-08-14T09:38:18.739Z,2.33
2017-08-14T09:40:47.002Z,3.63
2017-08-14T09:43:15.255Z,2.30
2017-08-14T09:45:42.745Z,2.83
2017-08-14T09:48:11.009Z,2.70
2017-08-14T09:50:39.242Z,2.43
2017-08-14T09:53:06.741Z,3.30
2017-08-14T09:55:35.011Z,2.73
2017-08-14T09:58:02.574Z,3.00
2017-08-14T10:00:30.858Z,3.30
2017-08-14T10:02:59.131Z,3.00
2017-08-14T10:05:27.406Z,2.90
2017-08-14T10:07:55.694Z,2.83
2017-08-14T10:10:23.945Z,2.93
2017-08-14T10:12:51.517Z,3.30
2017-08-14T10:15:19.010Z,2.43
2017-08-14T10:17:46.542Z,2.27
2017-08-14T10:20:14.825Z,2.63
2017-08-14T10:22:42.323Z,4.60
2017-08-14T10:25:09.866Z,2.63
2017-08-14T10:27:37.382Z,2.40
2017-08-14T10:30:04.946Z,2.47
2017-08-14T10:32:33.217Z,1.87
2017-08-14T10:35:00.782Z,2.60
2017-08-14T10:37:28.350Z,2.97
2017-08-14T10:39:56.623Z,4.70
2017-08-14T10:42:25.292Z,3.00
2017-08-14T10:44:52.759Z,2.23
2017-08-14T10:47:21.041Z,2.10
2017-08-14T10:49:49.317Z,2.43
2017-08-14T10:52:17.591Z,2.60
2017-08-14T10:54:45.871Z,2.70
2017-08-14T10:57:17.292Z,3.20
2017-08-14T10:59:44.779Z,2.53
2017-08-14T11:02:13.052Z,2.60
2017-08-14T11:04:41.305Z,11.17
2017-08-14T11:07:08.917Z,2.40
2017-08-14T11:09:36.440Z,2.37
2017-08-14T11:12:03.938Z,2.50
2017-08-14T11:14:31.462Z,2.50
2017-08-14T11:16:59.029Z,2.37
2017-08-14T11:19:27.298Z,2.10
2017-08-14T11:21:55.559Z,2.33
2017-08-14T11:24:23.046Z,3.13
2017-08-14T11:26:51.313Z,2.57
2017-08-14T11:29:19.585Z,2.37
2017-08-14T11:31:47.154Z,1.90
2017-08-14T11:34:15.414Z,2.53
2017-08-14T11:36:42.897Z,2.53
2017-08-14T11:39:10.440Z,3.50
2017-08-14T11:41:38.710Z,2.40
2017-08-14T11:44:06.288Z,2.30
2017-08-14T11:46:34.560Z,2.53
2017-08-14T11:49:02.810Z,2.10
2017-08-14T11:51:30.306Z,3.20
2017-08-14T11:53:57.843Z,2.57
2017-08-14T11:56:26.095Z,2.43
2017-08-14T11:58:53.580Z,2.23
2017-08-14T12:01:21.830Z,2.40
2017-08-14T12:03:49.311Z,2.40
2017-08-14T12:06:17.560Z,2.73
2017-08-14T12:08:45.020Z,2.40
2017-08-14T12:11:12.537Z,2.13
2017-08-14T12:13:40.066Z,2.90
2017-08-14T12:16:08.345Z,2.57
2017-08-14T12:18:36.614Z,2.13
2017-08-14T12:21:04.859Z,2.70
2017-08-14T12:23:32.456Z,2.70
2017-08-14T12:26:00.703Z,2.73
2017-08-14T12:28:28.192Z,1.90
2017-08-14T12:30:56.462Z,2.27
2017-08-14T12:33:24.738Z,2.60
2017-08-14T12:35:52.297Z,2.73
2017-08-14T12:38:20.569Z,2.57
2017-08-14T12:40:48.053Z,2.20
2017-08-14T12:43:15.590Z,2.57
2017-08-14T12:45:43.058Z,2.17
2017-08-14T12:48:11.327Z,3.20
2017-08-14T12:50:39.563Z,2.00
2017-08-14T12:53:07.167Z,2.90
2017-08-14T12:55:35.402Z,4.63
2017-08-14T12:58:02.903Z,2.40
2017-08-14T13:00:31.149Z,2.50
2017-08-14T13:02:58.622Z,3.10
2017-08-14T13:05:26.926Z,3.83
2017-08-14T13:07:54.470Z,8.17
2017-08-14T13:10:22.746Z,2.27
2017-08-14T13:12:51.013Z,2.83
2017-08-14T13:15:19.293Z,2.03
2017-08-14T13:17:47.572Z,2.00
2017-08-14T13:20:15.858Z,5.10
2017-08-14T13:22:44.135Z,2.00
2017-08-14T13:25:12.405Z,2.53
2017-08-14T13:27:40.675Z,2.80
2017-08-14T13:30:08.951Z,2.20
2017-08-14T13:32:37.230Z,2.50
2017-08-14T13:35:05.514Z,2.90
2017-08-14T13:37:33.784Z,2.00
2017-08-14T13:40:02.058Z,2.23
2017-08-14T13:42:30.337Z,2.30
2017-08-14T13:44:58.618Z,2.30
2017-08-14T13:47:26.890Z,2.43
2017-08-14T13:49:55.156Z,2.40
2017-08-14T13:52:22.650Z,2.37
2017-08-14T13:54:50.130Z,2.50
2017-08-14T13:57:17.633Z,2.63
2017-08-14T13:59:45.209Z,2.17
2017-08-14T14:02:13.481Z,2.43
2017-08-14T14:04:41.749Z,2.37
2017-08-14T14:07:09.999Z,2.43
2017-08-14T14:09:37.494Z,3.03
2017-08-14T14:12:05.761Z,2.73
2017-08-14T14:14:34.040Z,2.80
2017-08-14T14:17:02.418Z,2.50
2017-08-14T14:19:30.660Z,2.13
2017-08-14T14:21:58.190Z,2.50
2017-08-14T14:24:25.664Z,2.40
2017-08-14T14:26:53.272Z,2.70
2017-08-14T14:29:21.547Z,2.60
2017-08-14T14:31:49.821Z,2.93
2017-08-14T14:34:18.113Z,3.03
2017-08-14T14:36:46.485Z,2.63
2017-08-14T14:39:14.744Z,3.13
2017-08-14T14:41:42.297Z,2.77
2017-08-14T14:44:09.872Z,3.10
2017-08-14T14:46:38.148Z,2.60
2017-08-14T14:49:06.401Z,3.97
2017-08-14T14:51:33.984Z,2.70
2017-08-14T14:54:02.268Z,2.47
2017-08-14T14:56:30.534Z,3.80
2017-08-14T14:58:58.094Z,2.97
2017-08-14T15:01:26.376Z,4.27
2017-08-14T15:03:54.644Z,3.50
2017-08-14T15:06:22.214Z,5.53
2017-08-14T15:08:50.499Z,3.00
2017-08-14T15:11:18.760Z,3.47
2017-08-14T15:13:47.042Z,2.93
2017-08-14T15:16:15.309Z,3.40
2017-08-14T15:18:43.592Z,3.00
2017-08-14T15:21:11.835Z,3.03
2017-08-14T15:23:39.327Z,3.47
2017-08-14T15:26:07.609Z,2.83
2017-08-14T15:28:35.878Z,3.10
2017-08-14T15:31:04.168Z,3.10
2017-08-14T15:33:32.439Z,3.10
2017-08-14T15:36:00.709Z,4.80
2017-08-14T15:38:29.087Z,5.13
2017-08-14T15:40:57.338Z,3.10
2017-08-14T15:43:24.900Z,3.13
2017-08-14T15:45:52.373Z,7.73
2017-08-14T15:48:19.944Z,3.20
2017-08-14T15:50:48.213Z,3.13
2017-08-14T15:53:16.486Z,3.00
2017-08-14T15:55:44.738Z,3.00
2017-08-14T15:58:12.214Z,4.47
2017-08-14T16:00:39.782Z,3.30
2017-08-14T16:03:08.055Z,3.37
2017-08-14T16:08:28.982Z,2.90
2017-08-14T16:10:57.270Z,4.20
2017-08-14T16:13:25.545Z,3.80
2017-08-14T16:15:53.822Z,4.03
2017-08-14T16:18:22.064Z,3.47
2017-08-14T16:20:49.549Z,3.43
2017-08-14T16:23:17.821Z,3.07
2017-08-14T16:25:46.101Z,3.30
2017-08-14T16:28:14.373Z,2.93
2017-08-14T16:30:41.851Z,2.87
2017-08-14T16:33:09.389Z,3.07
2017-08-14T16:35:36.877Z,3.50
2017-08-14T16:38:04.361Z,3.83
2017-08-14T16:40:37.916Z,3.23
2017-08-14T16:43:06.177Z,3.30
2017-08-14T16:45:33.744Z,3.53
2017-08-14T16:48:02.013Z,3.80
2017-08-14T16:50:29.586Z,2.90
2017-08-14T16:52:57.859Z,3.67
2017-08-14T16:55:26.132Z,5.00
2017-08-14T16:57:54.410Z,3.47
2017-08-14T17:00:22.655Z,3.60
2017-08-14T17:02:50.146Z,3.47
2017-08-14T17:05:18.421Z,4.10
2017-08-14T17:07:46.702Z,3.33
2017-08-14T17:10:14.969Z,3.23
2017-08-14T17:12:42.455Z,5.43
2017-08-14T17:15:09.945Z,4.87
2017-08-14T17:17:37.433Z,6.17
2017-08-14T17:20:04.915Z,5.40
2017-08-14T17:22:33.285Z,4.37
2017-08-14T17:25:01.521Z,4.10
2017-08-14T17:27:29.019Z,5.70
2017-08-14T17:29:57.297Z,4.60
2017-08-14T17:32:25.570Z,4.40
2017-08-14T17:34:53.851Z,4.50
2017-08-14T17:37:22.135Z,3.60
2017-08-14T17:39:50.398Z,6.67
2017-08-14T17:42:18.633Z,5.40
2017-08-14T17:44:46.129Z,6.67
2017-08-14T17:47:14.370Z,4.30
2017-08-14T17:49:41.871Z,4.60
2017-08-14T17:52:09.428Z,5.37
2017-08-14T17:57:31.682Z,7.33
2017-08-14T17:59:59.930Z,7.23
2017-08-14T18:02:27.406Z,8.90
2017-08-14T18:04:54.983Z,8.70
2017-08-14T18:07:23.260Z,10.33
2017-08-14T18:09:51.620Z,9.20
2017-08-14T18:12:20.029Z,8.73
2017-08-14T18:14:47.570Z,6.87
2017-08-14T18:17:15.841Z,6.17
2017-08-14T18:19:44.125Z,6.67
2017-08-14T18:22:12.400Z,6.47
2017-08-14T18:24:40.666Z,8.00
2017-08-14T18:27:08.948Z,5.23
2017-08-14T18:35:25.070Z,6.93
2017-08-14T18:37:52.639Z,4.50
2017-08-14T18:40:20.920Z,15.00
2017-08-14T18:42:49.172Z,10.50
2017-08-14T18:45:16.651Z,6.97
2017-08-14T18:47:44.925Z,8.23
2017-08-14T18:50:13.204Z,5.90
2017-08-14T18:52:41.479Z,4.60
2017-08-14T18:55:09.755Z,5.60
2017-08-14T18:57:38.033Z,5.60
2017-08-14T19:00:06.319Z,7.30
2017-08-14T19:02:34.577Z,7.57
2017-08-14T19:05:02.142Z,9.53
2017-08-14T19:07:31.047Z,10.60
2017-08-14T19:09:59.008Z,7.17
2017-08-14T19:12:26.257Z,7.80
2017-08-14T19:14:54.530Z,7.27
2017-08-14T19:17:22.100Z,5.60
2017-08-14T19:19:50.370Z,5.00
2017-08-14T19:22:18.647Z,6.13
2017-08-14T19:24:46.923Z,5.10
2017-08-14T19:27:15.194Z,8.03
2017-08-14T19:29:43.448Z,6.67
2017-08-14T19:32:10.938Z,8.80
2017-08-14T19:34:39.235Z,6.83
2017-08-14T19:37:06.762Z,5.47
2017-08-14T19:39:34.340Z,7.10
2017-08-14T19:42:01.885Z,5.30
2017-08-14T19:44:30.285Z,5.00
2017-08-14T19:46:58.541Z,4.43
2017-08-14T19:49:26.818Z,5.73
2017-08-14T19:51:54.293Z,6.70
2017-08-14T19:54:22.653Z,5.53
2017-08-14T19:56:50.915Z,4.90
2017-08-14T19:59:18.469Z,4.70
2017-08-14T20:01:45.967Z,6.40
2017-08-14T20:04:13.490Z,4.93
2017-08-14T20:06:41.065Z,5.57
2017-08-14T20:09:09.327Z,6.43
2017-08-14T20:11:36.809Z,6.10
2017-08-14T20:14:21.973Z,5.97
2017-08-14T20:16:50.449Z,7.00
2017-08-14T20:19:18.009Z,5.73
2017-08-14T20:21:45.483Z,9.10
2017-08-14T20:24:13.752Z,5.47
2017-08-14T20:26:42.026Z,7.50
2017-08-14T20:29:10.306Z,8.17
2017-08-14T20:31:38.549Z,9.97
2017-08-14T20:34:06.016Z,6.87
2017-08-14T20:36:33.595Z,7.70
2017-08-14T20:39:01.831Z,6.77
2017-08-14T20:41:29.439Z,6.67
2017-08-14T20:43:57.706Z,13.37
2017-08-14T20:46:25.996Z,7.13
2017-08-14T20:48:54.260Z,6.03
2017-08-14T20:51:22.545Z,6.93
2017-08-14T20:53:50.018Z,7.13
2017-08-14T20:56:17.567Z,6.40
2017-08-14T20:58:45.828Z,5.40
2017-08-14T21:01:14.090Z,6.30
2017-08-14T21:03:41.661Z,5.40
2017-08-14T21:06:09.941Z,5.90
2017-08-14T21:08:38.216Z,5.93
2017-08-14T21:11:06.463Z,5.57
2017-08-14T21:13:33.947Z,7.40
2017-08-14T21:16:02.231Z,6.47
2017-08-14T21:18:30.507Z,5.70
2017-08-14T21:20:58.787Z,5.70
2017-08-14T21:23:26.338Z,6.50
2017-08-14T21:25:53.905Z,5.47
2017-08-14T21:28:22.139Z,6.83
2017-08-14T21:30:49.633Z,5.77
2017-08-14T21:33:17.913Z,6.10
2017-08-14T21:35:46.189Z,4.83
2017-08-14T21:38:14.460Z,6.00
2017-08-14T21:40:42.701Z,5.30
2017-08-14T21:43:10.299Z,6.37
2017-08-14T21:45:38.575Z,5.13
2017-08-14T21:48:06.859Z,7.50
2017-08-14T21:50:35.126Z,5.13
2017-08-14T21:53:03.403Z,5.60
2017-08-14T21:55:30.875Z,6.00
2017-08-14T21:57:59.139Z,5.20
2017-08-14T22:00:27.408Z,5.37
2017-08-14T22:02:54.897Z,6.00
2017-08-14T22:05:22.379Z,5.90
2017-08-14T22:07:49.892Z,5.20
2017-08-14T22:10:18.125Z,5.23
2017-08-14T22:12:45.625Z,5.23
2017-08-14T22:15:13.899Z,5.90
2017-08-14T22:17:42.182Z,5.00
2017-08-14T22:20:10.439Z,5.20
2017-08-14T22:22:38.009Z,6.13
2017-08-14T22:25:05.562Z,5.27
2017-08-14T22:27:33.129Z,4.60
2017-08-14T22:30:00.691Z,5.30
2017-08-14T22:32:28.947Z,8.57
2017-08-14T22:34:56.531Z,5.30
2017-08-14T22:37:24.814Z,5.10
2017-08-14T22:39:53.077Z,5.57
2017-08-14T22:42:21.367Z,5.83
2017-08-14T22:44:49.630Z,5.30
2017-08-14T22:47:17.866Z,4.63
2017-08-14T22:49:45.369Z,5.33
2017-08-14T22:52:13.642Z,4.37
2017-08-14T22:54:41.926Z,4.80
2017-08-14T22:57:10.199Z,4.20
2017-08-14T22:59:38.474Z,5.43
2017-08-14T23:02:06.741Z,5.37
2017-08-14T23:04:34.222Z,4.90
2017-08-14T23:07:01.765Z,4.87
2017-08-14T23:09:30.014Z,4.50
2017-08-14T23:11:57.507Z,5.37
2017-08-14T23:14:25.772Z,4.93
2017-08-14T23:16:54.015Z,4.97
2017-08-14T23:19:21.519Z,6.87
2017-08-14T23:21:49.004Z,6.20
2017-08-14T23:24:16.534Z,5.27
2017-08-14T23:26:44.794Z,5.40
2017-08-14T23:29:12.287Z,5.57
2017-08-14T23:31:39.785Z,5.43
2017-08-14T23:34:07.370Z,7.67
2017-08-14T23:36:34.867Z,5.50
2017-08-14T23:39:02.346Z,6.70
2017-08-14T23:41:29.849Z,5.50
2017-08-14T23:43:58.086Z,5.90
2017-08-14T23:46:25.687Z,5.37
2017-08-14T23:48:53.964Z,5.37
2017-08-14T23:51:22.238Z,5.00
2017-08-14T23:53:50.485Z,7.43
2017-08-14T23:56:17.980Z,6.73
2017-08-14T23:58:46.245Z,6.00
