createdAt,value
2018-11-03T00:00:05.561Z,99.99
2018-11-03T00:01:05.532Z,99.99
2018-11-03T00:02:05.511Z,99.99
2018-11-03T00:03:05.489Z,99.99
2018-11-03T00:04:05.484Z,99.99
2018-11-03T00:05:05.443Z,99.99
2018-11-03T00:06:05.418Z,99.99
2018-11-03T00:07:05.407Z,99.99
2018-11-03T00:08:05.378Z,99.99
2018-11-03T00:09:05.370Z,99.99
2018-11-03T00:10:05.328Z,99.99
2018-11-03T00:11:05.308Z,99.99
2018-11-03T00:12:05.311Z,99.99
2018-11-03T00:13:05.261Z,99.99
2018-11-03T00:14:05.257Z,99.99
2018-11-03T00:15:05.231Z,99.99
2018-11-03T00:16:05.193Z,99.99
2018-11-03T00:17:05.173Z,99.99
2018-11-03T00:18:05.158Z,99.99
2018-11-03T00:19:05.150Z,99.99
2018-11-03T00:20:05.105Z,99.99
2018-11-03T00:21:05.097Z,99.99
2018-11-03T00:22:05.071Z,99.99
2018-11-03T00:23:05.038Z,99.99
2018-11-03T00:24:05.015Z,99.99
2018-11-03T00:25:05.013Z,99.99
2018-11-03T00:26:04.976Z,99.99
2018-11-03T00:27:04.947Z,99.99
2018-11-03T00:28:04.957Z,99.99
2018-11-03T00:29:04.901Z,99.99
2018-11-03T00:30:04.880Z,99.99
2018-11-03T00:31:04.867Z,99.99
2018-11-03T00:32:04.833Z,99.99
2018-11-03T00:33:04.810Z,99.99
2018-11-03T00:34:04.800Z,99.99
2018-11-03T00:35:04.764Z,99.99
2018-11-03T00:36:04.764Z,99.99
2018-11-03T00:37:04.739Z,99.99
2018-11-03T00:38:04.705Z,99.99
2018-11-03T00:39:04.681Z,99.99
2018-11-03T00:40:04.653Z,99.99
2018-11-03T00:41:04.634Z,99.99
2018-11-03T00:42:04.626Z,99.99
2018-11-03T00:43:04.584Z,99.99
2018-11-03T00:44:04.559Z,99.99
2018-11-03T00:45:04.540Z,99.99
2018-11-03T00:46:04.520Z,99.99
2018-11-03T00:47:04.494Z,99.99
2018-11-03T00:48:04.487Z,99.99
2018-11-03T00:49:04.450Z,99.99
2018-11-03T00:50:04.429Z,99.99
2018-11-03T00:51:04.406Z,99.99
2018-11-03T00:52:04.382Z,99.99
2018-11-03T00:53:04.380Z,99.99
2018-11-03T00:54:04.339Z,99.99
2018-11-03T00:55:04.312Z,99.99
2018-11-03T00:56:04.298Z,99.99
2018-11-03T00:57:04.265Z,99.99
2018-11-03T00:58:04.243Z,99.99
2018-11-03T00:59:04.243Z,99.99
2018-11-03T01:00:04.205Z,99.99
2018-11-03T01:01:04.179Z,99.99
2018-11-03T01:02:04.156Z,99.99
2018-11-03T01:03:04.155Z,99.99
2018-11-03T01:04:04.124Z,99.99
2018-11-03T01:05:04.190Z,99.99
2018-11-03T01:06:04.062Z,99.99
2018-11-03T01:07:04.043Z,99.99
2018-11-03T01:08:04.040Z,99.99
2018-11-03T01:09:03.999Z,99.99
2018-11-03T01:10:03.991Z,99.99
2018-11-03T01:11:03.970Z,99.99
2018-11-03T01:12:03.929Z,99.99
2018-11-03T01:13:03.909Z,99.99
2018-11-03T01:14:03.898Z,99.99
2018-11-03T01:15:03.859Z,99.99
2018-11-03T01:16:03.840Z,99.99
2018-11-03T01:17:03.824Z,99.99
2018-11-03T01:18:03.795Z,99.99
2018-11-03T01:19:03.790Z,99.99
2018-11-03T01:20:03.748Z,99.99
2018-11-03T01:21:03.741Z,99.99
2018-11-03T01:22:03.707Z,99.99
2018-11-03T01:23:03.682Z,99.99
2018-11-03T01:24:03.657Z,99.99
2018-11-03T01:25:03.644Z,99.99
2018-11-03T01:26:03.675Z,99.99
2018-11-03T01:27:03.598Z,99.99
2018-11-03T01:28:03.569Z,99.99
2018-11-03T01:29:03.552Z,99.99
2018-11-03T01:30:03.520Z,99.99
2018-11-03T01:31:03.530Z,99.99
2018-11-03T01:32:03.476Z,99.99
2018-11-03T01:33:03.459Z,99.99
2018-11-03T01:34:03.431Z,99.99
2018-11-03T01:35:03.407Z,99.99
2018-11-03T01:36:03.409Z,99.99
2018-11-03T01:37:03.365Z,99.99
2018-11-03T01:38:03.348Z,99.99
2018-11-03T01:39:03.320Z,99.99
2018-11-03T01:40:03.315Z,99.99
2018-11-03T01:41:03.296Z,99.99
2018-11-03T01:42:03.252Z,99.99
2018-11-03T01:43:03.227Z,99.99
2018-11-03T01:44:03.223Z,99.99
2018-11-03T01:45:03.183Z,99.99
2018-11-03T01:46:03.182Z,99.99
2018-11-03T01:47:03.157Z,99.99
2018-11-03T01:48:03.115Z,99.99
2018-11-03T01:49:03.098Z,99.99
2018-11-03T01:50:03.070Z,99.99
2018-11-03T01:51:03.050Z,99.99
2018-11-03T01:52:03.041Z,99.99
2018-11-03T01:53:03.003Z,99.99
2018-11-03T01:54:02.981Z,99.99
2018-11-03T01:55:02.963Z,99.99
2018-11-03T01:56:02.964Z,99.99
2018-11-03T01:57:02.919Z,99.99
2018-11-03T01:58:02.891Z,99.99
2018-11-03T01:59:02.869Z,99.99
2018-11-03T02:00:02.861Z,99.99
2018-11-03T02:01:02.828Z,99.99
2018-11-03T02:02:02.831Z,99.99
2018-11-03T02:03:02.801Z,99.99
2018-11-03T02:04:02.754Z,99.99
2018-11-03T02:05:02.766Z,99.99
2018-11-03T02:06:02.710Z,99.99
2018-11-03T02:07:02.711Z,99.99
2018-11-03T02:08:02.667Z,99.99
2018-11-03T02:09:02.654Z,99.99
2018-11-03T02:10:02.624Z,99.99
2018-11-03T02:11:02.602Z,99.99
2018-11-03T02:12:02.580Z,99.99
2018-11-03T02:13:02.581Z,99.99
2018-11-03T02:14:02.530Z,99.99
2018-11-03T02:15:02.533Z,99.99
2018-11-03T02:16:02.487Z,99.99
2018-11-03T02:17:02.465Z,99.99
2018-11-03T02:18:02.440Z,99.99
2018-11-03T02:19:02.437Z,99.99
2018-11-03T02:20:02.396Z,99.99
2018-11-03T02:21:02.398Z,99.99
2018-11-03T02:22:02.356Z,99.99
2018-11-03T02:23:02.331Z,99.99
2018-11-03T02:24:02.306Z,99.99
2018-11-03T02:25:02.286Z,99.99
2018-11-03T02:26:02.257Z,99.99
2018-11-03T02:27:02.259Z,99.99
2018-11-03T02:28:02.218Z,99.99
2018-11-03T02:29:02.196Z,99.99
2018-11-03T02:30:02.187Z,99.99
2018-11-03T02:31:02.163Z,99.99
2018-11-03T02:32:02.125Z,99.99
2018-11-03T02:33:02.101Z,99.99
2018-11-03T02:34:02.082Z,99.99
2018-11-03T02:35:02.077Z,99.99
2018-11-03T02:36:02.049Z,99.99
2018-11-03T02:37:02.026Z,99.99
2018-11-03T02:38:01.994Z,99.99
2018-11-03T02:39:01.970Z,99.99
2018-11-03T02:40:01.941Z,99.99
2018-11-03T02:41:01.938Z,99.99
2018-11-03T02:42:01.898Z,99.99
2018-11-03T02:43:01.891Z,99.99
2018-11-03T02:44:01.856Z,99.99
2018-11-03T02:45:01.832Z,99.99
2018-11-03T02:46:01.814Z,99.99
2018-11-03T02:47:01.796Z,99.99
2018-11-03T02:48:01.789Z,99.99
2018-11-03T02:49:01.744Z,99.99
2018-11-03T02:50:01.740Z,99.99
2018-11-03T02:51:01.696Z,99.99
2018-11-03T02:52:01.682Z,99.99
2018-11-03T02:53:01.669Z,99.99
2018-11-03T02:54:01.632Z,99.99
2018-11-03T02:55:01.613Z,99.99
2018-11-03T02:56:01.596Z,99.99
2018-11-03T02:57:01.584Z,99.99
2018-11-03T02:58:01.542Z,99.99
2018-11-03T02:59:01.519Z,99.99
2018-11-03T03:00:01.516Z,99.99
2018-11-03T03:01:01.474Z,99.99
2018-11-03T03:02:01.462Z,99.99
2018-11-03T03:03:01.431Z,99.99
2018-11-03T03:04:01.432Z,99.99
2018-11-03T03:05:01.385Z,99.99
2018-11-03T03:06:01.360Z,99.99
2018-11-03T03:07:01.339Z,99.99
2018-11-03T03:08:01.320Z,99.99
2018-11-03T03:09:01.321Z,99.99
2018-11-03T03:10:01.272Z,99.99
2018-11-03T03:11:01.289Z,99.99
2018-11-03T03:12:01.229Z,99.99
2018-11-03T03:13:01.220Z,99.99
2018-11-03T03:14:01.213Z,99.99
2018-11-03T03:15:01.163Z,99.99
2018-11-03T03:16:01.139Z,99.99
2018-11-03T03:17:01.115Z,99.99
2018-11-03T03:18:01.107Z,99.99
2018-11-03T03:19:01.070Z,99.99
2018-11-03T03:20:01.046Z,99.99
2018-11-03T03:21:01.026Z,99.99
2018-11-03T03:22:01.004Z,99.99
2018-11-03T03:23:00.976Z,99.99
2018-11-03T03:24:01.013Z,99.99
2018-11-03T03:25:00.936Z,99.99
2018-11-03T03:26:00.909Z,99.99
2018-11-03T03:27:00.906Z,99.99
2018-11-03T03:28:00.868Z,99.99
2018-11-03T03:29:00.973Z,99.99
2018-11-03T03:30:00.835Z,99.99
2018-11-03T03:31:00.798Z,99.99
2018-11-03T03:32:00.773Z,99.99
2018-11-03T03:33:00.755Z,99.99
2018-11-03T03:34:00.733Z,99.99
2018-11-03T03:35:00.705Z,99.99
2018-11-03T03:36:00.704Z,99.99
2018-11-03T03:37:00.679Z,99.99
2018-11-03T03:38:00.634Z,99.99
2018-11-03T03:39:00.637Z,99.99
2018-11-03T03:40:00.596Z,99.99
2018-11-03T03:41:00.592Z,99.99
2018-11-03T03:42:00.554Z,99.99
2018-11-03T03:43:00.530Z,99.99
2018-11-03T03:44:00.508Z,99.99
2018-11-03T03:45:00.485Z,99.99
2018-11-03T03:46:00.458Z,99.99
2018-11-03T03:47:00.456Z,99.99
2018-11-03T03:48:00.418Z,99.99
2018-11-03T03:49:00.396Z,99.99
2018-11-03T03:50:00.371Z,99.99
2018-11-03T03:51:00.346Z,99.99
2018-11-03T03:52:00.344Z,99.99
2018-11-03T03:53:00.312Z,99.99
2018-11-03T03:54:00.282Z,99.99
2018-11-03T03:55:00.259Z,99.99
2018-11-03T03:56:00.235Z,99.99
2018-11-03T03:57:00.216Z,99.99
2018-11-03T03:58:00.223Z,99.99
2018-11-03T03:59:00.166Z,99.99
2018-11-03T04:00:00.151Z,99.99
2018-11-03T04:01:00.124Z,99.99
2018-11-03T04:02:00.102Z,99.99
2018-11-03T04:03:00.092Z,99.99
2018-11-03T04:04:00.065Z,99.99
2018-11-03T04:05:00.036Z,99.99
2018-11-03T04:06:00.012Z,99.99
2018-11-03T04:06:59.990Z,99.99
2018-11-03T04:07:59.980Z,99.99
2018-11-03T04:09:00.193Z,99.99
2018-11-03T04:09:59.932Z,99.99
2018-11-03T04:10:59.902Z,99.99
2018-11-03T04:11:59.891Z,99.99
2018-11-03T04:12:59.850Z,99.99
2018-11-03T04:13:59.852Z,99.99
2018-11-03T04:14:59.808Z,99.99
2018-11-03T04:15:59.785Z,99.99
2018-11-03T04:16:59.760Z,99.99
2018-11-03T04:17:59.740Z,99.99
2018-11-03T04:18:59.743Z,99.99
2018-11-03T04:19:59.695Z,99.99
2018-11-03T04:20:59.672Z,99.99
2018-11-03T04:21:59.664Z,99.99
2018-11-03T04:22:59.624Z,99.99
2018-11-03T04:23:59.603Z,99.99
2018-11-03T04:24:59.582Z,99.99
2018-11-03T04:25:59.624Z,99.99
2018-11-03T04:26:59.531Z,99.99
2018-11-03T04:27:59.526Z,99.99
2018-11-03T04:28:59.507Z,99.99
2018-11-03T04:29:59.484Z,99.99
2018-11-03T04:30:59.464Z,99.99
2018-11-03T04:31:59.423Z,99.99
2018-11-03T04:32:59.402Z,99.99
2018-11-03T04:33:59.377Z,99.99
2018-11-03T04:34:59.350Z,99.99
2018-11-03T04:35:59.333Z,99.99
2018-11-03T04:36:59.322Z,99.99
2018-11-03T04:37:59.287Z,99.99
2018-11-03T04:38:59.263Z,99.99
2018-11-03T04:39:59.248Z,99.99
2018-11-03T04:40:59.234Z,99.99
2018-11-03T04:41:59.196Z,99.99
2018-11-03T04:42:59.188Z,99.99
2018-11-03T04:43:59.148Z,99.99
2018-11-03T04:44:59.124Z,99.99
2018-11-03T04:45:59.113Z,99.99
2018-11-03T04:46:59.099Z,99.99
2018-11-03T04:47:59.060Z,99.99
2018-11-03T04:48:59.038Z,99.99
2018-11-03T04:49:59.011Z,99.99
2018-11-03T04:50:58.990Z,99.99
2018-11-03T04:51:58.990Z,99.99
2018-11-03T04:52:58.949Z,99.99
2018-11-03T04:53:58.923Z,99.99
2018-11-03T04:54:58.917Z,99.99
2018-11-03T04:55:58.876Z,99.99
2018-11-03T04:56:58.852Z,99.99
2018-11-03T04:57:58.845Z,99.99
2018-11-03T04:58:58.818Z,99.99
2018-11-03T04:59:58.785Z,99.99
2018-11-03T05:00:58.761Z,99.99
2018-11-03T05:01:58.756Z,99.99
2018-11-03T05:02:58.731Z,99.99
2018-11-03T05:03:58.703Z,99.99
2018-11-03T05:04:58.669Z,99.99
2018-11-03T05:05:58.652Z,99.99
2018-11-03T05:06:58.635Z,99.99
2018-11-03T05:07:58.617Z,99.99
2018-11-03T05:08:58.575Z,99.99
2018-11-03T05:09:58.576Z,99.99
2018-11-03T05:10:58.532Z,99.99
2018-11-03T05:11:58.506Z,99.99
2018-11-03T05:12:58.505Z,99.99
2018-11-03T05:13:58.465Z,99.99
2018-11-03T05:14:58.442Z,99.99
2018-11-03T05:15:58.420Z,99.99
2018-11-03T05:16:58.399Z,99.99
2018-11-03T05:17:58.386Z,99.99
2018-11-03T05:18:58.350Z,99.99
2018-11-03T05:19:58.327Z,99.99
2018-11-03T05:20:58.345Z,99.99
2018-11-03T05:21:58.276Z,99.99
2018-11-03T05:22:58.271Z,99.99
2018-11-03T05:23:58.234Z,99.99
2018-11-03T05:24:58.218Z,99.99
2018-11-03T05:25:58.188Z,99.99
2018-11-03T05:26:58.168Z,99.99
2018-11-03T05:27:58.161Z,99.99
2018-11-03T05:28:58.123Z,99.99
2018-11-03T05:29:58.095Z,99.99
2018-11-03T05:30:58.120Z,99.99
2018-11-03T05:31:58.055Z,99.99
2018-11-03T05:32:58.050Z,99.99
2018-11-03T05:33:58.028Z,99.99
2018-11-03T05:34:57.982Z,99.99
2018-11-03T05:35:57.970Z,99.99
2018-11-03T05:36:57.944Z,99.99
2018-11-03T05:37:57.919Z,99.99
2018-11-03T05:38:57.916Z,99.99
2018-11-03T05:39:57.873Z,99.99
2018-11-03T05:40:57.848Z,99.99
2018-11-03T05:41:57.825Z,99.99
2018-11-03T05:42:57.806Z,99.99
2018-11-03T05:43:57.788Z,99.99
2018-11-03T05:44:57.775Z,99.99
2018-11-03T05:45:57.731Z,99.99
2018-11-03T05:46:57.739Z,99.99
2018-11-03T05:47:57.689Z,99.99
2018-11-03T05:48:57.664Z,99.99
2018-11-03T05:49:57.639Z,99.99
2018-11-03T05:50:57.637Z,99.99
2018-11-03T05:51:57.597Z,99.99
2018-11-03T05:52:57.575Z,99.99
2018-11-03T05:53:57.550Z,99.99
2018-11-03T05:54:57.537Z,99.99
2018-11-03T05:55:57.525Z,99.99
2018-11-03T05:56:57.483Z,99.99
2018-11-03T05:57:57.478Z,99.99
2018-11-03T05:58:57.472Z,99.99
2018-11-03T05:59:57.411Z,99.99
2018-11-03T06:00:57.403Z,99.99
2018-11-03T06:01:57.372Z,99.99
2018-11-03T06:02:57.360Z,99.99
2018-11-03T06:03:57.321Z,99.99
2018-11-03T06:04:57.297Z,99.99
2018-11-03T06:05:57.278Z,99.99
2018-11-03T06:06:57.257Z,99.99
2018-11-03T06:07:57.278Z,99.99
2018-11-03T06:08:57.263Z,99.99
2018-11-03T06:09:57.184Z,99.99
2018-11-03T06:10:57.156Z,99.99
2018-11-03T06:11:57.172Z,99.99
2018-11-03T06:12:57.130Z,99.99
2018-11-03T06:13:57.092Z,99.99
2018-11-03T06:14:57.089Z,99.99
2018-11-03T06:15:57.048Z,99.99
2018-11-03T06:16:57.023Z,99.99
2018-11-03T06:17:57.018Z,99.99
2018-11-03T06:18:56.993Z,99.99
2018-11-03T06:19:56.956Z,99.99
2018-11-03T06:20:56.933Z,99.99
2018-11-03T06:21:56.906Z,99.99
2018-11-03T06:22:56.918Z,99.99
2018-11-03T06:23:56.886Z,99.99
2018-11-03T06:24:56.843Z,99.99
2018-11-03T06:25:56.817Z,99.99
2018-11-03T06:26:56.795Z,99.99
2018-11-03T06:27:56.863Z,99.99
2018-11-03T06:28:56.747Z,99.99
2018-11-03T06:29:56.749Z,99.99
2018-11-03T06:30:56.709Z,99.99
2018-11-03T06:31:56.682Z,99.99
2018-11-03T06:32:56.658Z,99.99
2018-11-03T06:33:56.667Z,99.99
2018-11-03T06:34:56.639Z,99.99
2018-11-03T06:35:56.591Z,99.99
2018-11-03T06:36:56.566Z,99.99
2018-11-03T06:37:56.547Z,99.99
2018-11-03T06:38:56.555Z,99.99
2018-11-03T06:39:56.517Z,99.99
2018-11-03T06:40:56.486Z,99.99
2018-11-03T06:41:56.469Z,99.99
2018-11-03T06:42:56.433Z,99.99
2018-11-03T06:43:56.418Z,99.99
2018-11-03T06:44:56.390Z,99.99
2018-11-03T06:45:56.372Z,99.99
2018-11-03T06:46:56.344Z,99.99
2018-11-03T06:47:56.315Z,99.99
2018-11-03T06:48:56.294Z,99.99
2018-11-03T06:49:56.304Z,99.99
2018-11-03T06:50:56.248Z,99.99
2018-11-03T06:51:56.230Z,99.99
2018-11-03T06:52:56.213Z,99.99
2018-11-03T06:53:56.179Z,99.99
2018-11-03T06:54:56.157Z,99.99
2018-11-03T06:55:56.160Z,99.99
2018-11-03T06:56:56.113Z,99.99
2018-11-03T06:57:56.090Z,99.99
2018-11-03T06:58:56.071Z,99.99
2018-11-03T06:59:56.061Z,99.99
2018-11-03T07:00:56.026Z,99.99
2018-11-03T07:01:56.015Z,99.99
2018-11-03T07:02:55.972Z,99.99
2018-11-03T07:03:55.954Z,99.99
2018-11-03T07:04:55.947Z,99.99
2018-11-03T07:05:55.906Z,99.99
2018-11-03T07:06:55.889Z,99.99
2018-11-03T07:07:55.879Z,99.99
2018-11-03T07:08:55.843Z,99.99
2018-11-03T07:09:55.814Z,99.99
2018-11-03T07:10:55.792Z,99.99
2018-11-03T07:11:55.810Z,99.99
2018-11-03T07:12:56.134Z,99.99
2018-11-03T07:13:55.729Z,99.99
2018-11-03T07:14:55.714Z,99.99
2018-11-03T07:15:55.684Z,99.99
2018-11-03T07:16:55.659Z,99.99
2018-11-03T07:17:55.663Z,99.99
2018-11-03T07:18:55.613Z,99.99
2018-11-03T07:19:55.591Z,99.99
2018-11-03T07:20:55.580Z,99.99
2018-11-03T07:21:55.549Z,99.99
2018-11-03T07:22:55.524Z,99.99
2018-11-03T07:23:55.524Z,99.99
2018-11-03T07:24:55.492Z,99.99
2018-11-03T07:25:55.460Z,99.99
2018-11-03T07:26:55.435Z,99.99
2018-11-03T07:27:55.428Z,99.99
2018-11-03T07:28:55.400Z,99.99
2018-11-03T07:29:55.367Z,99.99
2018-11-03T07:30:55.348Z,99.99
2018-11-03T07:31:55.326Z,99.99
2018-11-03T07:32:55.301Z,99.99
2018-11-03T07:33:55.304Z,99.99
2018-11-03T07:34:55.256Z,99.99
2018-11-03T07:35:55.233Z,99.99
2018-11-03T07:36:55.207Z,99.99
2018-11-03T07:37:55.186Z,99.99
2018-11-03T07:38:55.166Z,99.99
2018-11-03T07:39:55.159Z,99.99
2018-11-03T07:40:55.207Z,99.99
2018-11-03T07:41:55.101Z,99.99
2018-11-03T07:42:55.074Z,99.99
2018-11-03T07:43:55.065Z,99.99
2018-11-03T07:44:55.049Z,99.99
2018-11-03T07:45:55.045Z,99.99
2018-11-03T07:46:54.986Z,99.99
2018-11-03T07:47:55.008Z,99.99
2018-11-03T07:48:55.018Z,99.99
2018-11-03T07:49:54.939Z,99.99
2018-11-03T07:50:54.901Z,99.99
2018-11-03T07:51:54.876Z,99.99
2018-11-03T07:52:54.858Z,99.99
2018-11-03T07:53:54.831Z,99.99
2018-11-03T07:54:55.007Z,99.99
2018-11-03T07:55:54.811Z,99.99
2018-11-03T07:56:54.765Z,99.99
2018-11-03T07:57:54.758Z,99.99
2018-11-03T07:58:54.720Z,99.99
2018-11-03T07:59:54.704Z,99.99
2018-11-03T08:00:54.688Z,99.99
2018-11-03T08:01:54.679Z,99.99
2018-11-03T08:02:54.641Z,99.99
2018-11-03T08:03:54.643Z,99.99
2018-11-03T08:04:54.608Z,99.99
2018-11-03T08:05:54.571Z,99.99
2018-11-03T08:06:54.570Z,99.99
2018-11-03T08:07:54.522Z,99.99
2018-11-03T08:08:54.537Z,99.99
2018-11-03T08:09:54.490Z,99.99
2018-11-03T08:10:54.470Z,99.99
2018-11-03T08:11:54.454Z,99.99
2018-11-03T08:12:54.414Z,99.99
2018-11-03T08:13:54.395Z,99.99
2018-11-03T08:14:54.368Z,99.99
2018-11-03T08:15:54.458Z,99.99
2018-11-03T08:16:54.352Z,99.99
2018-11-03T08:17:54.303Z,99.99
2018-11-03T08:18:54.280Z,99.99
2018-11-03T08:19:54.292Z,99.99
2018-11-03T08:20:54.273Z,99.99
2018-11-03T08:21:54.219Z,99.99
2018-11-03T08:22:54.206Z,99.99
2018-11-03T08:23:54.285Z,99.99
2018-11-03T08:24:54.159Z,99.99
2018-11-03T08:25:54.144Z,99.99
2018-11-03T08:26:54.123Z,99.99
2018-11-03T08:27:54.101Z,99.99
2018-11-03T08:28:54.060Z,99.99
2018-11-03T08:29:54.038Z,99.99
2018-11-03T08:30:54.025Z,99.99
2018-11-03T08:31:53.999Z,99.99
2018-11-03T08:32:53.997Z,99.99
2018-11-03T08:33:54.719Z,99.99
2018-11-03T08:34:53.929Z,99.99
2018-11-03T08:35:53.911Z,99.99
2018-11-03T08:36:53.891Z,99.99
2018-11-03T08:37:53.864Z,99.99
2018-11-03T08:38:53.860Z,99.99
2018-11-03T08:39:53.831Z,99.99
2018-11-03T08:40:53.804Z,99.99
2018-11-03T08:41:53.779Z,99.99
2018-11-03T08:42:53.785Z,99.99
2018-11-03T08:43:53.750Z,99.99
2018-11-03T08:44:53.732Z,99.99
2018-11-03T08:45:53.695Z,99.99
2018-11-03T08:46:53.674Z,99.99
2018-11-03T08:47:53.652Z,99.99
2018-11-03T08:48:53.714Z,99.99
2018-11-03T08:49:53.612Z,99.99
2018-11-03T08:50:53.607Z,99.99
2018-11-03T08:51:53.569Z,99.99
2018-11-03T08:52:53.546Z,99.99
2018-11-03T08:53:53.521Z,99.99
2018-11-03T08:54:53.514Z,99.99
2018-11-03T08:55:53.491Z,99.99
2018-11-03T08:56:53.461Z,99.99
2018-11-03T08:57:53.429Z,99.99
2018-11-03T08:58:53.411Z,99.99
2018-11-03T08:59:53.548Z,99.99
2018-11-03T09:00:53.396Z,99.99
2018-11-03T09:01:53.348Z,99.99
2018-11-03T09:02:53.328Z,99.99
2018-11-03T09:03:53.315Z,99.99
2018-11-03T09:04:53.279Z,99.99
2018-11-03T09:05:53.298Z,99.99
2018-11-03T09:06:53.316Z,99.99
2018-11-03T09:07:53.227Z,99.99
2018-11-03T09:08:53.198Z,99.99
2018-11-03T09:09:53.173Z,99.99
2018-11-03T09:10:53.154Z,99.99
2018-11-03T09:11:53.154Z,99.99
2018-11-03T09:12:53.134Z,99.99
2018-11-03T09:13:53.107Z,99.99
2018-11-03T09:14:53.102Z,99.99
2018-11-03T09:15:53.046Z,99.99
2018-11-03T09:16:53.040Z,99.99
2018-11-03T09:17:53.012Z,99.99
2018-11-03T09:18:52.980Z,99.99
2018-11-03T09:19:52.959Z,99.99
2018-11-03T09:20:52.949Z,99.99
2018-11-03T09:21:53.084Z,99.99
2018-11-03T09:22:52.924Z,99.99
2018-11-03T09:23:52.874Z,99.99
2018-11-03T09:24:52.855Z,99.99
2018-11-03T09:25:52.897Z,99.99
2018-11-03T09:26:52.828Z,99.99
2018-11-03T09:27:52.792Z,99.99
2018-11-03T09:28:52.763Z,99.99
2018-11-03T09:29:52.745Z,99.99
2018-11-03T09:30:52.726Z,99.99
2018-11-03T09:31:52.818Z,99.99
2018-11-03T09:32:52.694Z,99.99
2018-11-03T09:33:52.664Z,99.99
2018-11-03T09:34:52.644Z,99.99
2018-11-03T09:35:52.625Z,99.99
2018-11-03T09:36:52.604Z,99.99
2018-11-03T09:37:52.602Z,99.99
2018-11-03T09:38:52.622Z,99.99
2018-11-03T09:39:52.537Z,99.99
2018-11-03T09:40:52.513Z,99.99
2018-11-03T09:41:52.496Z,99.99
2018-11-03T09:42:52.544Z,99.99
2018-11-03T09:43:52.455Z,99.99
2018-11-03T09:44:52.445Z,99.99
2018-11-03T09:45:52.414Z,99.99
2018-11-03T09:46:52.391Z,99.99
2018-11-03T09:47:52.387Z,99.99
2018-11-03T09:48:52.393Z,99.99
2018-11-03T09:49:52.325Z,99.99
2018-11-03T09:50:52.312Z,99.99
2018-11-03T09:51:52.285Z,99.99
2018-11-03T09:52:52.273Z,99.99
2018-11-03T09:53:52.263Z,99.99
2018-11-03T09:54:52.227Z,99.99
2018-11-03T09:55:52.207Z,99.99
2018-11-03T09:56:52.190Z,99.99
2018-11-03T09:57:52.181Z,99.99
2018-11-03T09:58:52.151Z,99.99
2018-11-03T09:59:52.170Z,99.99
2018-11-03T10:00:52.109Z,99.99
2018-11-03T10:01:52.081Z,99.99
2018-11-03T10:02:52.066Z,99.99
2018-11-03T10:03:52.044Z,99.99
2018-11-03T10:04:52.042Z,99.99
2018-11-03T10:05:52.002Z,99.99
2018-11-03T10:06:51.982Z,99.99
2018-11-03T10:07:51.962Z,99.99
2018-11-03T10:08:51.937Z,99.99
2018-11-03T10:09:51.934Z,99.99
2018-11-03T10:10:51.899Z,99.99
2018-11-03T10:11:51.881Z,99.99
2018-11-03T10:12:51.864Z,99.99
2018-11-03T10:13:51.842Z,99.99
2018-11-03T10:14:51.846Z,99.99
2018-11-03T10:15:51.834Z,99.99
2018-11-03T10:16:51.780Z,99.99
2018-11-03T10:17:51.760Z,99.99
2018-11-03T10:18:51.740Z,99.99
2018-11-03T10:19:51.716Z,99.99
2018-11-03T10:20:51.713Z,99.99
2018-11-03T10:21:51.677Z,99.99
2018-11-03T10:22:51.689Z,99.99
2018-11-03T10:23:51.647Z,99.99
2018-11-03T10:24:51.613Z,99.99
2018-11-03T10:25:51.620Z,99.99
2018-11-03T10:26:51.602Z,99.99
2018-11-03T10:27:51.558Z,99.99
2018-11-03T10:28:51.535Z,99.99
2018-11-03T10:29:51.515Z,99.99
2018-11-03T10:30:51.524Z,99.99
2018-11-03T10:31:51.506Z,99.99
2018-11-03T10:32:51.464Z,99.99
2018-11-03T10:33:51.511Z,99.99
2018-11-03T10:34:51.415Z,99.99
2018-11-03T10:35:51.416Z,99.99
2018-11-03T10:36:51.380Z,98.60
2018-11-03T10:37:51.374Z,99.08
2018-11-03T10:38:51.341Z,98.22
2018-11-03T10:39:51.313Z,97.08
2018-11-03T10:40:51.298Z,97.46
2018-11-03T10:41:51.283Z,97.36
2018-11-03T10:42:51.279Z,96.79
2018-11-03T10:43:51.243Z,98.03
2018-11-03T10:44:51.223Z,97.36
2018-11-03T10:45:51.199Z,96.98
2018-11-03T10:46:51.185Z,96.89
2018-11-03T10:47:51.181Z,96.89
2018-11-03T10:48:51.146Z,96.31
2018-11-03T10:49:51.131Z,98.22
2018-11-03T10:50:51.107Z,98.50
2018-11-03T10:51:51.088Z,96.51
2018-11-03T10:52:51.084Z,96.22
2018-11-03T10:53:51.199Z,95.98
2018-11-03T10:54:51.050Z,94.84
2018-11-03T10:55:51.010Z,94.84
2018-11-03T10:56:50.993Z,95.41
2018-11-03T10:57:50.978Z,94.74
2018-11-03T10:58:50.975Z,94.46
2018-11-03T10:59:50.934Z,94.89
2018-11-03T11:00:50.914Z,96.65
2018-11-03T11:01:50.902Z,95.89
2018-11-03T11:02:50.882Z,95.51
2018-11-03T11:03:50.857Z,95.12
2018-11-03T11:04:50.870Z,94.65
2018-11-03T11:05:50.840Z,94.17
2018-11-03T11:06:50.803Z,94.46
2018-11-03T11:07:50.788Z,93.70
2018-11-03T11:08:50.776Z,93.79
2018-11-03T11:09:50.768Z,93.51
2018-11-03T11:10:50.729Z,93.70
2018-11-03T11:11:50.710Z,92.84
2018-11-03T11:12:50.690Z,93.79
2018-11-03T11:13:50.704Z,93.51
2018-11-03T11:14:50.654Z,93.60
2018-11-03T11:15:50.667Z,94.37
2018-11-03T11:16:50.707Z,95.12
2018-11-03T11:17:50.596Z,94.17
2018-11-03T11:18:50.581Z,93.89
2018-11-03T11:19:50.557Z,93.32
2018-11-03T11:20:50.543Z,93.13
2018-11-03T11:21:50.557Z,94.27
2018-11-03T11:22:50.504Z,94.89
2018-11-03T11:23:50.564Z,93.74
2018-11-03T11:24:50.625Z,93.74
2018-11-03T11:25:50.458Z,92.41
2018-11-03T11:26:50.433Z,91.94
2018-11-03T11:27:50.434Z,93.08
2018-11-03T11:28:50.396Z,92.98
2018-11-03T11:29:50.375Z,92.89
2018-11-03T11:30:50.362Z,92.89
2018-11-03T11:31:50.343Z,92.89
2018-11-03T11:32:50.360Z,92.22
2018-11-03T11:33:50.300Z,92.22
2018-11-03T11:34:50.287Z,92.89
2018-11-03T11:35:50.279Z,92.79
2018-11-03T11:36:50.251Z,92.94
2018-11-03T11:37:50.247Z,93.03
2018-11-03T11:38:50.240Z,94.13
2018-11-03T11:39:50.194Z,92.89
2018-11-03T11:40:50.178Z,91.36
2018-11-03T11:41:50.162Z,90.60
2018-11-03T11:42:50.162Z,90.60
2018-11-03T11:43:50.139Z,90.31
2018-11-03T11:44:50.099Z,90.94
2018-11-03T11:45:50.114Z,92.18
2018-11-03T11:46:50.071Z,93.13
2018-11-03T11:47:50.098Z,93.98
2018-11-03T11:48:50.059Z,93.84
2018-11-03T11:49:50.012Z,93.08
2018-11-03T11:50:49.995Z,92.60
2018-11-03T11:51:49.977Z,92.27
2018-11-03T11:52:49.955Z,91.79
2018-11-03T11:53:49.967Z,89.60
2018-11-03T11:54:49.950Z,88.93
2018-11-03T11:55:49.908Z,88.74
2018-11-03T11:56:49.896Z,88.74
2018-11-03T11:57:49.875Z,88.59
2018-11-03T11:58:49.859Z,87.35
2018-11-03T11:59:49.854Z,88.02
2018-11-03T12:00:49.872Z,87.21
2018-11-03T12:01:49.810Z,86.93
2018-11-03T12:02:49.787Z,88.07
2018-11-03T12:03:49.768Z,88.93
2018-11-03T12:04:49.747Z,89.31
2018-11-03T12:05:49.761Z,89.50
2018-11-03T12:06:49.716Z,89.12
2018-11-03T12:07:49.694Z,90.08
2018-11-03T12:08:49.699Z,89.36
2018-11-03T12:09:49.689Z,88.88
2018-11-03T12:10:49.648Z,86.78
2018-11-03T12:11:49.624Z,85.73
2018-11-03T12:12:49.629Z,85.78
2018-11-03T12:13:49.585Z,86.74
2018-11-03T12:14:49.618Z,88.74
2018-11-03T12:15:49.577Z,87.98
2018-11-03T12:16:49.546Z,87.64
2018-11-03T12:17:49.519Z,87.35
2018-11-03T12:18:49.506Z,85.83
2018-11-03T12:19:49.485Z,85.68
2018-11-03T12:20:49.486Z,83.87
2018-11-03T12:21:49.453Z,83.39
2018-11-03T12:22:49.448Z,83.16
2018-11-03T12:23:49.427Z,83.83
2018-11-03T12:24:49.402Z,83.73
2018-11-03T12:25:49.588Z,84.11
2018-11-03T12:26:49.374Z,84.69
2018-11-03T12:27:49.356Z,83.92
2018-11-03T12:28:49.357Z,84.63
2018-11-03T12:29:49.328Z,84.25
2018-11-03T12:30:49.322Z,83.20
2018-11-03T12:31:49.309Z,83.67
2018-11-03T12:32:49.266Z,83.29
2018-11-03T12:33:49.258Z,83.29
2018-11-03T12:34:49.245Z,83.87
2018-11-03T12:35:49.222Z,83.29
2018-11-03T12:36:49.203Z,83.77
2018-11-03T12:37:49.219Z,83.39
2018-11-03T12:38:49.166Z,84.16
2018-11-03T12:39:49.165Z,83.01
2018-11-03T12:40:49.169Z,82.63
2018-11-03T12:41:49.124Z,83.16
2018-11-03T12:42:49.141Z,84.83
2018-11-03T12:43:49.086Z,85.78
2018-11-03T12:44:49.068Z,86.65
2018-11-03T12:45:49.053Z,87.27
2018-11-03T12:46:49.035Z,88.12
2018-11-03T12:47:49.030Z,88.41
2018-11-03T12:48:49.029Z,88.51
2018-11-03T12:49:49.036Z,88.60
2018-11-03T12:50:48.973Z,88.45
2018-11-03T12:51:48.950Z,88.64