createdAt,value
2022-11-30T00:01:17.673Z,10.70
2022-11-30T00:03:44.567Z,10.45
2022-11-30T00:06:14.073Z,9.32
2022-11-30T00:08:40.996Z,8.07
2022-11-30T00:11:18.283Z,8.52
2022-11-30T00:13:45.071Z,8.25
2022-11-30T00:16:11.629Z,7.90
2022-11-30T00:18:38.317Z,8.20
2022-11-30T00:21:08.836Z,7.93
2022-11-30T00:23:37.554Z,8.02
2022-11-30T00:26:06.804Z,7.30
2022-11-30T00:28:34.794Z,7.93
2022-11-30T00:31:04.653Z,6.50
2022-11-30T00:33:35.937Z,7.40
2022-11-30T00:36:05.993Z,6.03
2022-11-30T00:38:33.511Z,5.65
2022-11-30T00:41:01.569Z,6.20
2022-11-30T00:43:28.759Z,5.38
2022-11-30T00:45:55.544Z,5.88
2022-11-30T00:48:22.153Z,7.00
2022-11-30T00:50:50.215Z,6.45
2022-11-30T00:53:17.857Z,7.03
2022-11-30T00:55:45.357Z,7.60
2022-11-30T00:58:12.265Z,8.93
2022-11-30T01:00:39.112Z,8.40
2022-11-30T01:03:06.062Z,5.60
2022-11-30T01:05:34.086Z,6.20
2022-11-30T01:08:05.683Z,6.05
2022-11-30T01:10:33.792Z,4.93
2022-11-30T01:13:00.520Z,5.20
2022-11-30T01:15:27.189Z,4.57
2022-11-30T01:17:53.867Z,4.90
2022-11-30T01:20:20.432Z,14.43
2022-11-30T01:22:47.001Z,11.45
2022-11-30T01:25:13.766Z,9.05
2022-11-30T01:27:40.352Z,8.00
2022-11-30T01:30:07.456Z,5.82
2022-11-30T01:32:34.028Z,5.20
2022-11-30T01:35:00.656Z,5.88
2022-11-30T01:37:29.891Z,6.10
2022-11-30T01:39:56.462Z,5.47
2022-11-30T01:42:23.048Z,5.88
2022-11-30T01:44:53.620Z,5.03
2022-11-30T01:47:42.442Z,15.80
2022-11-30T01:50:30.472Z,12.73
2022-11-30T01:52:58.001Z,7.38
2022-11-30T01:55:31.369Z,8.15
2022-11-30T02:00:27.919Z,8.48
2022-11-30T02:03:20.067Z,8.60
2022-11-30T02:05:46.895Z,8.77
2022-11-30T02:08:14.140Z,8.80
2022-11-30T02:10:52.568Z,8.20
2022-11-30T02:13:44.181Z,7.38
2022-11-30T02:16:28.202Z,7.38
2022-11-30T02:19:13.615Z,7.80
2022-11-30T02:21:55.476Z,4.60
2022-11-30T02:25:06.328Z,4.80
2022-11-30T02:27:56.096Z,4.43
2022-11-30T02:30:23.758Z,5.28
2022-11-30T02:33:01.670Z,5.88
2022-11-30T02:35:35.172Z,6.60
2022-11-30T02:38:04.332Z,7.28
2022-11-30T02:40:31.421Z,8.23
2022-11-30T02:43:02.077Z,7.25
2022-11-30T02:45:47.203Z,7.57
2022-11-30T02:48:17.206Z,9.02
2022-11-30T02:50:56.906Z,9.63
2022-11-30T02:53:23.570Z,8.68
2022-11-30T02:55:50.192Z,8.82
2022-11-30T02:58:17.593Z,9.10
2022-11-30T03:00:44.153Z,8.27
2022-11-30T03:03:10.736Z,8.45
2022-11-30T03:05:37.284Z,9.40
2022-11-30T03:08:03.973Z,9.75
2022-11-30T03:10:30.539Z,8.10
2022-11-30T03:13:00.537Z,9.43
2022-11-30T03:15:27.814Z,9.05
2022-11-30T03:17:54.393Z,8.95
2022-11-30T03:20:21.045Z,8.90
2022-11-30T03:22:47.656Z,9.45
2022-11-30T03:25:14.312Z,10.48
2022-11-30T03:27:40.891Z,10.77
2022-11-30T03:30:08.091Z,9.77
2022-11-30T03:32:34.682Z,9.82
2022-11-30T03:35:01.256Z,8.98
2022-11-30T03:37:27.886Z,10.52
2022-11-30T03:39:58.143Z,8.05
2022-11-30T03:42:25.309Z,9.50
2022-11-30T03:44:51.949Z,10.88
2022-11-30T03:47:18.546Z,11.75
2022-11-30T03:49:45.122Z,9.18
2022-11-30T03:52:11.764Z,9.52
2022-11-30T03:54:38.357Z,8.38
2022-11-30T03:57:04.926Z,7.22
2022-11-30T03:59:31.495Z,7.47
2022-11-30T04:01:58.205Z,10.68
2022-11-30T04:04:24.861Z,10.20
2022-11-30T04:06:51.480Z,9.45
2022-11-30T04:09:18.074Z,8.90
2022-11-30T04:11:44.721Z,10.55
2022-11-30T04:14:11.698Z,7.55
2022-11-30T04:16:38.348Z,8.15
2022-11-30T04:19:04.988Z,7.63
2022-11-30T04:21:31.573Z,6.15
2022-11-30T04:23:58.183Z,7.78
2022-11-30T04:26:24.765Z,7.32
2022-11-30T04:28:51.428Z,11.27
2022-11-30T04:31:18.112Z,14.00
2022-11-30T04:33:44.692Z,14.70
2022-11-30T04:36:19.671Z,13.48
2022-11-30T04:38:47.176Z,14.15
2022-11-30T04:41:14.080Z,13.32
2022-11-30T04:43:40.788Z,13.57
2022-11-30T04:46:07.694Z,9.45
2022-11-30T04:48:34.807Z,7.18
2022-11-30T04:51:03.001Z,8.68
2022-11-30T04:53:29.584Z,10.35
2022-11-30T04:55:56.256Z,6.53
2022-11-30T04:58:22.881Z,10.65
2022-11-30T05:00:50.235Z,8.00
2022-11-30T05:03:16.813Z,13.38
2022-11-30T05:05:43.380Z,16.23
2022-11-30T05:08:10.017Z,16.88
2022-11-30T05:10:36.654Z,17.38
2022-11-30T05:13:03.319Z,14.98
2022-11-30T05:15:30.031Z,15.27
2022-11-30T05:17:59.685Z,18.20
2022-11-30T05:20:26.638Z,17.30
2022-11-30T05:22:53.224Z,20.63
2022-11-30T05:25:19.752Z,20.17
2022-11-30T05:27:46.424Z,14.13
2022-11-30T05:30:13.577Z,12.25
2022-11-30T05:32:40.228Z,9.82
2022-11-30T05:35:07.077Z,14.43
2022-11-30T05:37:33.636Z,20.13
2022-11-30T05:40:00.248Z,19.08
2022-11-30T05:42:27.574Z,17.60
2022-11-30T05:44:54.143Z,16.60
2022-11-30T05:47:20.715Z,16.85
2022-11-30T05:49:47.305Z,14.75
2022-11-30T05:52:13.823Z,14.32
2022-11-30T05:54:40.432Z,14.82
2022-11-30T05:57:07.018Z,15.13
2022-11-30T05:59:33.613Z,15.93
2022-11-30T06:02:00.408Z,14.65
2022-11-30T06:04:27.041Z,15.68
2022-11-30T06:06:55.748Z,14.32
2022-11-30T06:09:22.951Z,13.25
2022-11-30T06:11:49.592Z,15.93
2022-11-30T06:14:16.282Z,16.33
2022-11-30T06:16:43.038Z,17.90
2022-11-30T06:19:09.585Z,18.92
2022-11-30T06:21:36.170Z,22.75
2022-11-30T06:24:02.830Z,25.63
2022-11-30T06:26:29.405Z,25.17
2022-11-30T06:28:55.991Z,29.90
2022-11-30T06:31:22.736Z,33.60
2022-11-30T06:33:49.407Z,31.35
2022-11-30T06:36:21.802Z,29.65
2022-11-30T06:38:48.350Z,22.48
2022-11-30T06:41:14.945Z,20.20
2022-11-30T06:43:41.533Z,22.48
2022-11-30T06:46:08.668Z,22.38
2022-11-30T06:48:35.919Z,24.13
2022-11-30T06:51:05.812Z,22.25
2022-11-30T06:53:32.613Z,22.17
2022-11-30T06:55:59.186Z,19.80
2022-11-30T06:58:25.769Z,20.70
2022-11-30T07:00:52.472Z,23.08
2022-11-30T07:03:19.164Z,27.38
2022-11-30T07:05:46.657Z,29.98
2022-11-30T07:08:17.039Z,32.13
2022-11-30T07:10:45.324Z,33.25
2022-11-30T07:13:15.901Z,54.83
2022-11-30T07:15:43.473Z,29.08
2022-11-30T07:18:10.923Z,23.60
2022-11-30T07:20:38.191Z,24.38
2022-11-30T07:23:23.850Z,22.08
2022-11-30T07:26:06.914Z,22.90
2022-11-30T07:28:41.695Z,24.00
2022-11-30T07:31:25.978Z,27.00
2022-11-30T07:33:53.116Z,29.10
2022-11-30T07:36:22.787Z,30.75
2022-11-30T07:38:49.574Z,27.67
2022-11-30T07:41:16.337Z,24.33
2022-11-30T07:43:43.529Z,28.38
2022-11-30T07:46:13.022Z,24.02
2022-11-30T07:48:40.219Z,21.27
2022-11-30T07:51:10.502Z,37.90
2022-11-30T07:53:37.102Z,23.08
2022-11-30T07:56:10.781Z,21.17
2022-11-30T07:58:38.556Z,30.40
2022-11-30T08:01:10.533Z,24.02
2022-11-30T08:03:37.630Z,28.67
2022-11-30T08:06:07.329Z,13.00
2022-11-30T08:08:36.766Z,20.38
2022-11-30T08:11:05.293Z,16.98
2022-11-30T08:13:32.472Z,16.90
2022-11-30T08:16:10.315Z,22.30
2022-11-30T08:18:37.307Z,22.42
2022-11-30T08:21:06.124Z,20.73
2022-11-30T08:23:36.484Z,27.95
2022-11-30T08:26:09.056Z,23.42
2022-11-30T08:28:39.041Z,20.73
2022-11-30T08:31:13.152Z,19.90
2022-11-30T08:33:40.046Z,21.50
2022-11-30T08:36:11.555Z,18.98
2022-11-30T08:38:39.162Z,9.93
2022-11-30T08:41:06.764Z,10.98
2022-11-30T08:43:33.461Z,15.77
2022-11-30T08:46:08.350Z,31.30
2022-11-30T08:48:43.090Z,34.13
2022-11-30T08:51:15.002Z,40.90
2022-11-30T08:53:41.832Z,16.15
2022-11-30T08:56:12.229Z,16.20
2022-11-30T08:58:39.739Z,10.35
2022-11-30T09:01:10.410Z,12.18
2022-11-30T09:03:38.028Z,9.88
2022-11-30T09:06:09.101Z,9.45
2022-11-30T09:08:39.517Z,7.13
2022-11-30T09:11:19.798Z,4.47
2022-11-30T09:13:46.682Z,4.72
2022-11-30T09:16:14.528Z,11.50
2022-11-30T09:18:42.125Z,9.05
2022-11-30T09:21:12.316Z,11.60
2022-11-30T09:23:39.457Z,14.95
2022-11-30T09:26:12.615Z,15.77
2022-11-30T09:28:39.827Z,9.88
2022-11-30T09:31:11.359Z,7.95
2022-11-30T09:33:38.516Z,9.98
2022-11-30T09:36:07.970Z,20.23
2022-11-30T09:38:35.122Z,10.95
2022-11-30T09:41:06.235Z,9.50
2022-11-30T09:43:41.968Z,9.98
2022-11-30T09:46:09.580Z,25.55
2022-11-30T09:48:49.278Z,15.82
2022-11-30T09:51:28.082Z,22.13
2022-11-30T09:54:09.658Z,17.73
2022-11-30T09:56:40.042Z,19.05
2022-11-30T09:59:32.496Z,29.35
2022-11-30T10:02:14.431Z,28.10
2022-11-30T10:04:41.444Z,12.18
2022-11-30T10:07:31.014Z,13.32
2022-11-30T10:10:30.259Z,6.95
2022-11-30T10:13:05.657Z,17.42
2022-11-30T10:16:09.813Z,7.38
2022-11-30T10:21:20.006Z,7.18
2022-11-30T10:23:57.213Z,8.80
2022-11-30T10:26:35.520Z,5.43
2022-11-30T10:29:35.235Z,5.47
2022-11-30T10:32:13.750Z,5.47
2022-11-30T10:34:42.562Z,5.55
2022-11-30T10:37:39.512Z,6.47
2022-11-30T10:40:16.314Z,5.78
2022-11-30T10:42:46.928Z,6.30
2022-11-30T10:45:17.627Z,8.40
2022-11-30T10:47:51.141Z,15.05
2022-11-30T10:50:18.175Z,40.67
2022-11-30T10:52:44.652Z,42.47
2022-11-30T10:55:20.336Z,40.08
2022-11-30T10:57:49.381Z,32.70
2022-11-30T11:00:17.420Z,35.72
2022-11-30T11:02:49.304Z,28.27
2022-11-30T11:05:18.153Z,22.83
2022-11-30T11:07:46.713Z,32.28
2022-11-30T11:10:34.689Z,34.85
2022-11-30T11:13:01.651Z,42.88
2022-11-30T11:15:33.867Z,27.77
2022-11-30T11:18:23.690Z,18.52
2022-11-30T11:21:06.336Z,11.82
2022-11-30T11:23:39.781Z,12.25
2022-11-30T11:26:08.631Z,11.95
2022-11-30T11:28:37.703Z,11.65
2022-11-30T11:31:31.727Z,14.68
2022-11-30T11:36:30.968Z,15.95
2022-11-30T11:38:58.714Z,17.83
2022-11-30T11:41:35.003Z,21.88
2022-11-30T11:44:09.002Z,21.85
2022-11-30T11:46:56.422Z,22.63
2022-11-30T11:49:24.624Z,24.58
2022-11-30T11:52:17.860Z,26.98
2022-11-30T11:55:02.094Z,22.13
2022-11-30T11:57:54.627Z,25.98
2022-11-30T12:00:25.008Z,21.15
2022-11-30T12:02:57.537Z,16.45
2022-11-30T12:05:49.456Z,15.33
2022-11-30T12:08:35.030Z,10.90
2022-11-30T12:11:08.224Z,13.05
2022-11-30T12:13:39.563Z,15.23
2022-11-30T12:16:12.256Z,14.10
2022-11-30T12:18:47.879Z,15.98
2022-11-30T12:21:21.480Z,15.77
2022-11-30T12:24:06.606Z,23.63
2022-11-30T12:26:36.378Z,10.88
2022-11-30T12:29:25.312Z,16.88
2022-11-30T12:32:14.076Z,36.72
2022-11-30T12:35:06.671Z,24.13
2022-11-30T12:37:45.827Z,11.30
2022-11-30T12:40:26.635Z,10.55
2022-11-30T12:43:14.938Z,10.00
2022-11-30T12:45:44.505Z,10.80
2022-11-30T12:48:20.345Z,9.95
2022-11-30T12:51:30.369Z,10.73
2022-11-30T12:54:14.977Z,9.27
2022-11-30T12:56:47.185Z,8.40
2022-11-30T12:59:31.893Z,6.88
2022-11-30T13:02:19.686Z,8.45
2022-11-30T13:04:57.772Z,10.35
2022-11-30T13:07:37.877Z,10.60
2022-11-30T13:10:31.914Z,13.80
2022-11-30T13:13:01.091Z,13.80
2022-11-30T13:15:31.451Z,20.48
2022-11-30T13:17:58.642Z,28.27
2022-11-30T13:20:34.389Z,19.52
2022-11-30T13:23:48.722Z,17.52
2022-11-30T13:26:50.543Z,15.20
2022-11-30T13:29:54.805Z,17.50
2022-11-30T13:32:56.010Z,16.88
2022-11-30T13:35:30.532Z,56.38
2022-11-30T13:41:05.986Z,42.75
2022-11-30T13:43:43.095Z,26.15
2022-11-30T13:46:23.841Z,32.92
2022-11-30T13:49:10.484Z,44.20
2022-11-30T13:51:39.748Z,25.73
2022-11-30T13:54:37.271Z,16.77
2022-11-30T13:57:16.188Z,16.85
2022-11-30T13:59:51.639Z,18.80
2022-11-30T14:02:33.826Z,15.45
2022-11-30T14:05:18.822Z,13.38
2022-11-30T14:08:06.665Z,14.85
2022-11-30T14:10:39.365Z,24.63
2022-11-30T14:13:09.423Z,21.17
2022-11-30T14:15:38.700Z,22.33
2022-11-30T14:18:08.220Z,32.33
2022-11-30T14:20:58.205Z,29.50
2022-11-30T14:23:30.840Z,26.23
2022-11-30T14:26:11.304Z,22.23
2022-11-30T14:28:52.234Z,22.65
2022-11-30T14:31:24.225Z,31.85
2022-11-30T14:34:03.089Z,27.45
2022-11-30T14:36:41.711Z,28.10
2022-11-30T14:39:35.058Z,23.13
2022-11-30T14:42:03.171Z,28.90
2022-11-30T14:44:35.743Z,23.27
2022-11-30T14:47:29.476Z,19.10
2022-11-30T14:49:57.867Z,15.60
2022-11-30T14:52:42.450Z,14.10
2022-11-30T14:55:38.748Z,22.52
2022-11-30T14:58:11.357Z,20.70
2022-11-30T15:00:41.129Z,23.40
2022-11-30T15:03:19.436Z,22.70
2022-11-30T15:05:46.175Z,22.85
2022-11-30T15:08:15.533Z,16.55
2022-11-30T15:10:43.039Z,15.57
2022-11-30T15:13:15.195Z,28.92
2022-11-30T15:15:55.581Z,39.03
2022-11-30T15:18:26.107Z,54.60
2022-11-30T15:21:05.885Z,41.88
2022-11-30T15:23:32.689Z,58.03
2022-11-30T15:26:06.079Z,58.75
2022-11-30T15:31:14.284Z,21.75
2022-11-30T15:33:45.331Z,15.85
2022-11-30T15:36:23.472Z,20.23
2022-11-30T15:39:00.964Z,23.80
2022-11-30T15:41:27.674Z,14.95
2022-11-30T15:43:56.316Z,17.02
2022-11-30T15:46:44.578Z,18.27
2022-11-30T15:49:16.152Z,12.43
2022-11-30T15:51:46.270Z,20.90
2022-11-30T15:54:13.394Z,13.90
2022-11-30T15:56:39.961Z,15.57
2022-11-30T15:59:19.564Z,13.35
2022-11-30T16:02:16.606Z,13.82
2022-11-30T16:04:58.350Z,14.40
2022-11-30T16:07:28.695Z,11.38
2022-11-30T16:10:16.779Z,14.98
2022-11-30T16:12:44.850Z,13.65
2022-11-30T16:15:23.873Z,9.30
2022-11-30T16:17:52.318Z,9.43
2022-11-30T16:20:20.932Z,9.95
2022-11-30T16:22:48.536Z,10.45
2022-11-30T16:25:18.714Z,11.32
2022-11-30T16:27:45.415Z,9.93
2022-11-30T16:30:20.715Z,9.77
2022-11-30T16:32:47.409Z,10.48
2022-11-30T16:35:20.331Z,9.68
2022-11-30T16:37:47.175Z,10.07
2022-11-30T16:40:14.459Z,9.45
2022-11-30T16:42:41.422Z,9.23
2022-11-30T16:45:31.743Z,11.18
2022-11-30T16:47:58.402Z,12.77
2022-11-30T16:50:25.012Z,12.52
2022-11-30T16:52:51.640Z,12.52
2022-11-30T16:55:21.121Z,14.95
2022-11-30T16:57:49.276Z,16.20
2022-11-30T17:00:18.963Z,20.63
2022-11-30T17:03:08.458Z,21.50
2022-11-30T17:05:35.917Z,18.88
2022-11-30T17:08:03.329Z,29.50
2022-11-30T17:10:30.052Z,28.88
2022-11-30T17:12:56.660Z,35.70
2022-11-30T17:15:24.463Z,30.23
2022-11-30T17:17:51.304Z,29.50
2022-11-30T17:20:18.552Z,25.60
2022-11-30T17:22:45.556Z,41.30
2022-11-30T17:25:16.425Z,33.03
2022-11-30T17:27:43.711Z,23.65
2022-11-30T17:30:12.117Z,17.45
2022-11-30T17:32:38.754Z,19.45
2022-11-30T17:35:05.688Z,61.25
2022-11-30T17:37:32.315Z,56.28
2022-11-30T17:39:59.118Z,34.70
2022-11-30T17:42:26.340Z,20.83
2022-11-30T17:44:53.441Z,14.98
2022-11-30T17:47:22.161Z,12.15
2022-11-30T17:49:49.608Z,9.77
2022-11-30T17:52:16.918Z,8.43
2022-11-30T17:54:43.641Z,8.55
2022-11-30T17:57:10.320Z,7.47
2022-11-30T17:59:37.022Z,6.85
2022-11-30T18:02:03.844Z,7.18
2022-11-30T18:04:30.482Z,4.57
2022-11-30T18:06:57.325Z,5.75
2022-11-30T18:09:26.929Z,5.68
2022-11-30T18:11:53.511Z,4.85
2022-11-30T18:14:20.150Z,4.20
2022-11-30T18:16:46.898Z,3.05
2022-11-30T18:19:15.015Z,2.55
2022-11-30T18:21:46.019Z,5.10
2022-11-30T18:24:13.152Z,3.90
2022-11-30T18:26:40.431Z,3.72
2022-11-30T18:29:07.827Z,4.03
2022-11-30T18:31:36.293Z,2.95
2022-11-30T18:34:06.006Z,3.15
2022-11-30T18:36:34.473Z,3.63
2022-11-30T18:39:01.123Z,3.70
2022-11-30T18:41:30.193Z,4.30
2022-11-30T18:43:58.006Z,3.75
2022-11-30T18:46:25.307Z,3.60
2022-11-30T18:48:53.006Z,4.68
2022-11-30T18:51:25.550Z,5.53
2022-11-30T18:54:00.547Z,6.67
2022-11-30T18:56:29.888Z,3.10
2022-11-30T18:58:58.531Z,3.47
2022-11-30T19:01:25.420Z,2.85
2022-11-30T19:03:56.925Z,4.03
2022-11-30T19:06:32.221Z,3.58
2022-11-30T19:09:01.823Z,3.50
2022-11-30T19:11:28.843Z,3.60
2022-11-30T19:13:57.773Z,4.28
2022-11-30T19:16:25.273Z,3.38
2022-11-30T19:18:53.154Z,5.30
2022-11-30T19:21:22.274Z,2.30
2022-11-30T19:23:49.500Z,4.25
2022-11-30T19:26:16.385Z,3.38
2022-11-30T19:28:44.296Z,4.70
2022-11-30T19:31:19.356Z,5.18
2022-11-30T19:33:51.715Z,3.40
2022-11-30T19:36:20.887Z,2.55
2022-11-30T19:38:48.181Z,4.20
2022-11-30T19:41:15.962Z,4.18
2022-11-30T19:43:46.548Z,3.95
2022-11-30T19:46:18.202Z,6.03
2022-11-30T19:48:45.233Z,4.82
2022-11-30T19:51:18.106Z,6.20
2022-11-30T19:53:46.053Z,5.50
2022-11-30T19:56:17.847Z,9.68
2022-11-30T19:58:46.290Z,7.60
2022-11-30T20:01:14.475Z,6.90
2022-11-30T20:03:41.752Z,7.15
2022-11-30T20:06:08.544Z,6.43
2022-11-30T20:08:37.161Z,7.60
2022-11-30T20:11:11.643Z,8.40
2022-11-30T20:13:38.612Z,6.25
2022-11-30T20:16:10.500Z,7.28
2022-11-30T20:18:41.267Z,8.63
2022-11-30T20:21:15.095Z,8.75
2022-11-30T20:23:42.883Z,9.60
2022-11-30T20:26:16.991Z,8.93
2022-11-30T20:28:44.319Z,8.63
2022-11-30T20:31:12.329Z,8.20
2022-11-30T20:33:39.392Z,49.90
2022-11-30T20:36:08.429Z,13.20
2022-11-30T20:38:35.954Z,8.55
2022-11-30T20:41:03.194Z,6.57
2022-11-30T20:43:30.023Z,6.22
2022-11-30T20:45:57.068Z,8.57
2022-11-30T20:48:23.745Z,7.40
2022-11-30T20:51:14.030Z,7.40
2022-11-30T20:53:37.244Z,7.47
2022-11-30T20:56:04.257Z,7.72
2022-11-30T20:58:31.073Z,9.55
2022-11-30T21:00:59.849Z,8.20
2022-11-30T21:03:27.004Z,7.63
2022-11-30T21:05:53.650Z,7.70
2022-11-30T21:08:20.203Z,8.00
2022-11-30T21:10:46.758Z,8.18
2022-11-30T21:13:13.485Z,8.50
2022-11-30T21:15:40.168Z,7.72
2022-11-30T21:18:06.774Z,7.70
2022-11-30T21:20:33.335Z,8.68
2022-11-30T21:22:59.912Z,8.40
2022-11-30T21:25:27.256Z,8.45
2022-11-30T21:27:53.872Z,7.22
2022-11-30T21:30:20.516Z,7.15
2022-11-30T21:32:47.098Z,7.57
2022-11-30T21:35:13.832Z,8.70
2022-11-30T21:37:40.348Z,10.30
2022-11-30T21:40:07.750Z,11.48
2022-11-30T21:42:34.319Z,11.10
2022-11-30T21:45:00.880Z,13.85
2022-11-30T21:47:31.847Z,13.48
2022-11-30T21:49:59.673Z,11.82
2022-11-30T21:52:26.647Z,12.18
2022-11-30T21:54:53.884Z,12.10
2022-11-30T21:57:21.484Z,14.77
2022-11-30T21:59:48.621Z,15.80
2022-11-30T22:02:15.480Z,14.50
2022-11-30T22:04:42.265Z,13.02
2022-11-30T22:07:13.264Z,13.50
2022-11-30T22:09:40.124Z,10.35
2022-11-30T22:12:06.831Z,11.10
2022-11-30T22:14:36.156Z,12.65
2022-11-30T22:17:02.759Z,14.05
2022-11-30T22:19:29.320Z,16.10
2022-11-30T22:21:55.892Z,14.57
2022-11-30T22:24:22.594Z,11.48
2022-11-30T22:26:49.412Z,10.02
2022-11-30T22:29:21.210Z,9.73
2022-11-30T22:31:50.049Z,10.40
2022-11-30T22:34:17.201Z,11.73
2022-11-30T22:36:45.229Z,12.68
2022-11-30T22:39:18.086Z,13.05
2022-11-30T22:41:48.635Z,15.35
2022-11-30T22:44:20.026Z,20.27
2022-11-30T22:46:46.743Z,23.33
2022-11-30T22:49:20.193Z,21.27
2022-11-30T22:51:50.204Z,16.65
2022-11-30T22:54:17.366Z,13.95
2022-11-30T22:56:46.200Z,11.65
2022-11-30T22:59:13.719Z,11.98
2022-11-30T23:01:48.433Z,12.32
2022-11-30T23:04:20.675Z,8.60
2022-11-30T23:06:48.831Z,11.43
2022-11-30T23:09:21.096Z,11.90
2022-11-30T23:11:48.235Z,10.43
2022-11-30T23:14:16.309Z,12.05
2022-11-30T23:16:43.544Z,12.50
2022-11-30T23:19:11.323Z,12.95
2022-11-30T23:21:41.785Z,12.07
2022-11-30T23:24:13.624Z,10.35
2022-11-30T23:26:40.270Z,12.10
2022-11-30T23:29:13.182Z,10.82
2022-11-30T23:31:42.200Z,11.35
2022-11-30T23:34:21.561Z,10.52
2022-11-30T23:36:49.286Z,12.80
2022-11-30T23:39:17.944Z,9.88
2022-11-30T23:41:44.728Z,8.52
2022-11-30T23:44:11.774Z,8.18
2022-11-30T23:46:38.492Z,9.07
2022-11-30T23:49:05.396Z,7.75
2022-11-30T23:51:32.106Z,9.40
2022-11-30T23:53:58.679Z,7.80
2022-11-30T23:56:25.325Z,7.38
2022-11-30T23:58:52.633Z,7.38
