createdAt,value
2023-04-15T00:01:12.123Z,8.65
2023-04-15T00:03:39.424Z,11.40
2023-04-15T00:06:06.959Z,9.15
2023-04-15T00:08:34.237Z,6.65
2023-04-15T00:11:03.384Z,10.40
2023-04-15T00:13:30.785Z,8.40
2023-04-15T00:15:58.165Z,8.07
2023-04-15T00:18:25.533Z,7.57
2023-04-15T00:20:52.596Z,9.48
2023-04-15T00:23:19.633Z,6.75
2023-04-15T00:25:47.077Z,8.63
2023-04-15T00:28:14.146Z,5.75
2023-04-15T00:30:41.685Z,7.22
2023-04-15T00:33:09.949Z,7.55
2023-04-15T00:35:37.482Z,8.25
2023-04-15T00:38:06.301Z,9.77
2023-04-15T00:40:33.516Z,6.78
2023-04-15T00:43:00.634Z,7.65
2023-04-15T00:45:31.049Z,7.75
2023-04-15T00:47:58.688Z,8.45
2023-04-15T00:50:25.693Z,8.50
2023-04-15T00:52:52.699Z,6.55
2023-04-15T00:55:19.747Z,8.57
2023-04-15T00:57:47.032Z,9.65
2023-04-15T01:00:23.653Z,8.20
2023-04-15T01:02:53.260Z,7.85
2023-04-15T01:05:20.559Z,8.25
2023-04-15T01:07:48.879Z,8.02
2023-04-15T01:10:16.156Z,7.40
2023-04-15T01:12:44.615Z,6.82
2023-04-15T01:15:11.783Z,7.35
2023-04-15T01:17:39.893Z,8.77
2023-04-15T01:20:12.205Z,6.47
2023-04-15T01:22:40.700Z,6.93
2023-04-15T01:25:19.750Z,7.20
2023-04-15T01:27:47.665Z,7.25
2023-04-15T01:30:15.575Z,6.85
2023-04-15T01:32:42.688Z,8.25
2023-04-15T01:35:09.957Z,7.22
2023-04-15T01:37:37.702Z,7.10
2023-04-15T01:40:05.566Z,8.82
2023-04-15T01:42:32.761Z,9.07
2023-04-15T01:45:00.012Z,10.63
2023-04-15T01:47:27.092Z,7.68
2023-04-15T01:49:54.322Z,7.45
2023-04-15T01:52:22.330Z,7.28
2023-04-15T01:54:49.308Z,7.30
2023-04-15T01:57:16.593Z,8.55
2023-04-15T01:59:43.746Z,8.60
2023-04-15T02:02:10.824Z,10.45
2023-04-15T02:04:38.115Z,7.45
2023-04-15T02:07:05.140Z,9.05
2023-04-15T02:09:32.102Z,10.13
2023-04-15T02:11:59.495Z,10.15
2023-04-15T02:14:27.074Z,10.85
2023-04-15T02:16:54.769Z,8.52
2023-04-15T02:19:22.095Z,7.10
2023-04-15T02:21:49.110Z,8.45
2023-04-15T02:24:18.210Z,7.22
2023-04-15T02:26:45.425Z,8.77
2023-04-15T02:29:12.375Z,8.90
2023-04-15T02:31:42.228Z,8.18
2023-04-15T02:34:09.338Z,8.38
2023-04-15T02:36:36.506Z,7.72
2023-04-15T02:39:05.596Z,8.82
2023-04-15T02:41:33.137Z,10.35
2023-04-15T02:44:00.034Z,10.95
2023-04-15T02:46:28.562Z,9.32
2023-04-15T02:48:55.598Z,9.98
2023-04-15T02:51:24.155Z,8.40
2023-04-15T02:53:51.216Z,9.50
2023-04-15T02:56:19.709Z,8.43
2023-04-15T02:58:47.357Z,9.63
2023-04-15T03:01:14.772Z,10.27
2023-04-15T03:03:42.455Z,10.43
2023-04-15T03:06:09.631Z,8.20
2023-04-15T03:08:37.428Z,8.60
2023-04-15T03:11:05.150Z,7.97
2023-04-15T03:13:36.374Z,11.50
2023-04-15T03:16:11.195Z,7.60
2023-04-15T03:18:38.792Z,9.85
2023-04-15T03:21:06.610Z,10.63
2023-04-15T03:23:36.224Z,9.65
2023-04-15T03:26:04.896Z,10.93
2023-04-15T03:28:33.808Z,9.73
2023-04-15T03:31:01.832Z,10.75
2023-04-15T03:33:28.872Z,10.45
2023-04-15T03:35:55.994Z,12.20
2023-04-15T03:38:22.951Z,9.63
2023-04-15T03:40:49.886Z,9.98
2023-04-15T03:43:17.139Z,11.18
2023-04-15T03:45:44.134Z,8.85
2023-04-15T03:48:17.905Z,10.48
2023-04-15T03:50:46.295Z,10.88
2023-04-15T03:53:13.334Z,10.63
2023-04-15T03:55:40.302Z,10.18
2023-04-15T03:58:07.354Z,9.30
2023-04-15T04:00:34.367Z,10.48
2023-04-15T04:03:01.856Z,9.20
2023-04-15T04:05:29.025Z,10.38
2023-04-15T04:07:55.992Z,8.95
2023-04-15T04:10:22.966Z,9.75
2023-04-15T04:12:49.906Z,10.35
2023-04-15T04:15:17.093Z,10.93
2023-04-15T04:17:44.165Z,11.45
2023-04-15T04:20:12.504Z,10.30
2023-04-15T04:22:41.311Z,9.35
2023-04-15T04:25:10.281Z,10.18
2023-04-15T04:27:38.083Z,9.43
2023-04-15T04:30:06.871Z,9.55
2023-04-15T04:32:33.948Z,13.00
2023-04-15T04:35:00.978Z,10.43
2023-04-15T04:37:27.983Z,11.70
2023-04-15T04:39:54.968Z,10.82
2023-04-15T04:42:22.530Z,11.18
2023-04-15T04:44:49.633Z,10.00
2023-04-15T04:47:16.627Z,9.93
2023-04-15T04:49:43.584Z,10.23
2023-04-15T04:52:10.632Z,10.15
2023-04-15T04:54:37.569Z,9.18
2023-04-15T04:57:04.525Z,9.35
2023-04-15T04:59:31.590Z,9.95
2023-04-15T05:01:58.690Z,11.07
2023-04-15T05:04:26.505Z,11.55
2023-04-15T05:06:53.528Z,10.30
2023-04-15T05:09:20.611Z,11.30
2023-04-15T05:11:47.630Z,11.57
2023-04-15T05:14:14.624Z,11.32
2023-04-15T05:16:41.649Z,12.00
2023-04-15T05:19:08.797Z,10.00
2023-04-15T05:21:37.569Z,10.20
2023-04-15T05:24:06.961Z,10.82
2023-04-15T05:26:33.970Z,8.63
2023-04-15T05:29:01.788Z,9.38
2023-04-15T05:31:29.152Z,9.90
2023-04-15T05:33:56.303Z,8.88
2023-04-15T05:36:23.383Z,9.05
2023-04-15T05:38:51.020Z,11.52
2023-04-15T05:41:19.824Z,11.68
2023-04-15T05:43:47.123Z,10.85
2023-04-15T05:46:14.248Z,9.98
2023-04-15T05:48:41.708Z,11.90
2023-04-15T05:51:09.425Z,10.10
2023-04-15T05:53:36.511Z,10.20
2023-04-15T05:56:04.072Z,10.30
2023-04-15T05:58:36.381Z,11.90
2023-04-15T06:01:06.428Z,13.48
2023-04-15T06:03:33.716Z,12.85
2023-04-15T06:06:01.452Z,11.02
2023-04-15T06:08:28.484Z,11.15
2023-04-15T06:10:55.953Z,10.65
2023-04-15T06:13:22.915Z,9.93
2023-04-15T06:15:49.980Z,11.88
2023-04-15T06:18:16.979Z,10.23
2023-04-15T06:20:49.408Z,11.10
2023-04-15T06:23:16.359Z,10.98
2023-04-15T06:25:43.503Z,12.40
2023-04-15T06:28:10.644Z,12.20
2023-04-15T06:30:38.457Z,11.60
2023-04-15T06:33:06.585Z,9.40
2023-04-15T06:35:33.647Z,11.95
2023-04-15T06:38:00.749Z,11.38
2023-04-15T06:40:28.228Z,12.23
2023-04-15T06:42:55.666Z,9.35
2023-04-15T06:45:22.796Z,11.77
2023-04-15T06:47:49.761Z,10.82
2023-04-15T06:50:16.761Z,12.98
2023-04-15T06:52:44.035Z,11.88
2023-04-15T06:55:11.394Z,10.95
2023-04-15T06:57:38.374Z,11.23
2023-04-15T07:00:06.347Z,11.52
2023-04-15T07:02:34.167Z,9.27
2023-04-15T07:05:01.680Z,9.88
2023-04-15T07:07:28.748Z,13.38
2023-04-15T07:09:55.781Z,11.48
2023-04-15T07:12:22.912Z,11.45
2023-04-15T07:14:50.102Z,13.98
2023-04-15T07:17:17.147Z,10.90
2023-04-15T07:19:44.124Z,10.63
2023-04-15T07:22:11.173Z,10.98
2023-04-15T07:24:38.117Z,11.05
2023-04-15T07:27:05.148Z,10.43
2023-04-15T07:29:32.177Z,10.32
2023-04-15T07:31:59.266Z,11.52
2023-04-15T07:34:26.378Z,11.40
2023-04-15T07:36:53.381Z,10.35
2023-04-15T07:39:20.428Z,11.90
2023-04-15T07:41:47.451Z,9.07
2023-04-15T07:44:14.693Z,10.85
2023-04-15T07:46:41.956Z,9.80
2023-04-15T07:49:09.465Z,10.27
2023-04-15T07:51:37.277Z,8.77
2023-04-15T07:54:04.363Z,6.80
2023-04-15T07:56:31.390Z,8.23
2023-04-15T07:58:58.371Z,7.38
2023-04-15T08:01:26.088Z,6.85
2023-04-15T08:03:53.459Z,7.30
2023-04-15T08:06:21.009Z,7.97
2023-04-15T08:08:48.314Z,8.88
2023-04-15T08:11:15.600Z,6.90
2023-04-15T08:13:42.851Z,7.20
2023-04-15T08:16:25.954Z,7.07
2023-04-15T08:18:55.986Z,9.18
2023-04-15T08:21:25.892Z,10.57
2023-04-15T08:23:56.578Z,8.60
2023-04-15T08:26:23.698Z,9.60
2023-04-15T08:28:51.233Z,10.18
2023-04-15T08:31:19.377Z,8.98
2023-04-15T08:33:46.820Z,8.63
2023-04-15T08:36:14.120Z,7.40
2023-04-15T08:38:41.831Z,6.40
2023-04-15T08:41:23.842Z,5.75
2023-04-15T08:43:59.166Z,7.22
2023-04-15T08:46:26.726Z,5.18
2023-04-15T08:48:58.307Z,4.97
2023-04-15T08:51:26.372Z,5.05
2023-04-15T08:53:53.527Z,8.75
2023-04-15T08:56:26.853Z,5.72
2023-04-15T08:58:54.745Z,4.33
2023-04-15T09:01:23.151Z,7.15
2023-04-15T09:03:54.681Z,6.53
2023-04-15T09:06:23.151Z,5.30
2023-04-15T09:08:51.798Z,5.35
2023-04-15T09:11:21.071Z,4.40
2023-04-15T09:13:49.245Z,5.90
2023-04-15T09:16:16.383Z,5.85
2023-04-15T09:18:43.454Z,6.88
2023-04-15T09:21:14.037Z,5.43
2023-04-15T09:23:59.853Z,5.72
2023-04-15T09:26:45.492Z,5.60
2023-04-15T09:29:13.863Z,6.05
2023-04-15T09:31:42.808Z,4.57
2023-04-15T09:34:10.046Z,5.63
2023-04-15T09:36:52.874Z,5.72
2023-04-15T09:39:20.601Z,4.95
2023-04-15T09:41:47.792Z,5.18
2023-04-15T09:44:26.295Z,5.65
2023-04-15T09:46:53.547Z,4.97
2023-04-15T09:49:21.096Z,5.50
2023-04-15T09:52:01.712Z,5.75
2023-04-15T09:54:39.184Z,6.65
2023-04-15T09:57:09.875Z,5.78
2023-04-15T09:59:37.020Z,6.85
2023-04-15T10:02:09.905Z,4.70
2023-04-15T10:04:42.033Z,4.13
2023-04-15T10:07:10.089Z,7.15
2023-04-15T10:09:39.569Z,4.45
2023-04-15T10:12:07.362Z,3.40
2023-04-15T10:14:38.613Z,4.28
2023-04-15T10:17:11.082Z,4.22
2023-04-15T10:19:38.462Z,4.75
2023-04-15T10:22:06.534Z,4.72
2023-04-15T10:24:34.308Z,5.03
2023-04-15T10:27:04.527Z,6.07
2023-04-15T10:29:31.613Z,6.80
2023-04-15T10:32:03.054Z,5.15
2023-04-15T10:34:32.353Z,4.45
2023-04-15T10:37:03.901Z,4.40
2023-04-15T10:39:37.415Z,3.65
2023-04-15T10:42:19.717Z,4.13
2023-04-15T10:44:52.390Z,3.88
2023-04-15T10:47:22.108Z,5.53
2023-04-15T10:50:00.429Z,4.60
2023-04-15T10:52:29.445Z,4.07
2023-04-15T10:55:24.175Z,3.55
2023-04-15T10:57:59.612Z,4.55
2023-04-15T11:00:32.737Z,4.07
2023-04-15T11:03:08.188Z,3.45
2023-04-15T11:05:54.290Z,3.28
2023-04-15T11:08:56.564Z,4.45
2023-04-15T11:11:23.549Z,3.65
2023-04-15T11:13:52.537Z,4.78
2023-04-15T11:16:20.058Z,4.40
2023-04-15T11:18:56.775Z,4.88
2023-04-15T11:21:28.314Z,4.75
2023-04-15T11:23:55.344Z,2.60
2023-04-15T11:26:27.396Z,4.32
2023-04-15T11:28:54.892Z,3.13
2023-04-15T11:31:23.977Z,4.15
2023-04-15T11:33:55.581Z,4.35
2023-04-15T11:36:27.941Z,2.90
2023-04-15T11:38:57.446Z,3.65
2023-04-15T11:41:24.528Z,3.78
2023-04-15T11:43:52.587Z,4.05
2023-04-15T11:46:21.425Z,4.03
2023-04-15T11:48:48.498Z,3.17
2023-04-15T11:51:15.709Z,4.03
2023-04-15T11:53:51.012Z,2.65
2023-04-15T11:56:24.134Z,2.55
2023-04-15T11:58:58.713Z,4.13
2023-04-15T12:01:46.707Z,5.70
2023-04-15T12:04:20.888Z,3.00
2023-04-15T12:06:50.329Z,2.40
2023-04-15T12:09:17.443Z,5.03
2023-04-15T12:11:55.570Z,2.58
2023-04-15T12:14:33.920Z,3.55
2023-04-15T12:17:04.911Z,4.97
2023-04-15T12:19:41.696Z,1.70
2023-04-15T12:22:17.359Z,3.65
2023-04-15T12:24:48.716Z,4.75
2023-04-15T12:27:17.665Z,5.00
2023-04-15T12:29:44.925Z,3.20
2023-04-15T12:32:22.810Z,4.15
2023-04-15T12:34:53.191Z,2.65
2023-04-15T12:37:21.046Z,1.85
2023-04-15T12:39:50.439Z,2.28
2023-04-15T12:42:18.280Z,2.33
2023-04-15T12:44:45.788Z,2.83
2023-04-15T12:47:13.445Z,3.30
2023-04-15T12:49:41.075Z,3.05
2023-04-15T12:52:08.395Z,3.92
2023-04-15T12:54:36.338Z,3.05
2023-04-15T12:57:06.839Z,6.45
2023-04-15T12:59:36.517Z,2.92
2023-04-15T13:02:04.361Z,4.03
2023-04-15T13:04:32.016Z,3.53
2023-04-15T13:06:59.215Z,3.03
2023-04-15T13:09:26.410Z,1.73
2023-04-15T13:11:54.323Z,2.85
2023-04-15T13:14:21.571Z,1.95
2023-04-15T13:16:48.761Z,3.10
2023-04-15T13:19:15.910Z,2.22
2023-04-15T13:21:43.038Z,2.10
2023-04-15T13:24:10.126Z,1.63
2023-04-15T13:26:37.784Z,2.00
2023-04-15T13:29:05.419Z,2.67
2023-04-15T13:31:32.731Z,2.17
2023-04-15T13:33:59.850Z,1.80
2023-04-15T13:36:27.371Z,3.40
2023-04-15T13:38:54.575Z,2.53
2023-04-15T13:41:21.885Z,1.88
2023-04-15T13:43:49.750Z,1.42
2023-04-15T13:46:16.947Z,1.70
2023-04-15T13:48:44.003Z,2.22
2023-04-15T13:51:11.136Z,4.22
2023-04-15T13:53:39.580Z,2.72
2023-04-15T13:56:08.400Z,5.07
2023-04-15T13:58:37.469Z,4.05
2023-04-15T14:01:07.038Z,2.67
2023-04-15T14:03:36.438Z,2.75
2023-04-15T14:06:05.721Z,1.80
2023-04-15T14:08:33.349Z,1.50
2023-04-15T14:11:01.107Z,2.08
2023-04-15T14:13:28.399Z,2.75
2023-04-15T14:15:56.860Z,4.68
2023-04-15T14:18:23.967Z,2.35
2023-04-15T14:20:51.072Z,3.00
2023-04-15T14:23:18.431Z,2.60
2023-04-15T14:25:47.897Z,3.30
2023-04-15T14:28:15.801Z,2.75
2023-04-15T14:30:42.985Z,1.77
2023-04-15T14:33:10.536Z,3.00
2023-04-15T14:35:37.997Z,1.75
2023-04-15T14:38:06.158Z,2.28
2023-04-15T14:40:34.066Z,2.53
2023-04-15T14:43:01.307Z,1.17
2023-04-15T14:45:28.516Z,1.23
2023-04-15T14:47:55.968Z,2.50
2023-04-15T14:50:23.354Z,1.27
2023-04-15T14:52:50.470Z,1.25
2023-04-15T14:55:17.476Z,2.00
2023-04-15T14:57:44.424Z,2.08
2023-04-15T15:00:15.249Z,2.17
2023-04-15T15:02:43.840Z,1.98
2023-04-15T15:05:12.111Z,2.40
2023-04-15T15:07:40.936Z,1.45
2023-04-15T15:10:08.611Z,1.90
2023-04-15T15:12:36.214Z,1.30
2023-04-15T15:15:12.169Z,1.80
2023-04-15T15:17:39.715Z,3.30
2023-04-15T15:20:07.819Z,1.60
2023-04-15T15:22:34.786Z,2.83
2023-04-15T15:25:02.167Z,1.73
2023-04-15T15:27:29.206Z,3.55
2023-04-15T15:29:56.610Z,3.65
2023-04-15T15:32:23.628Z,2.97
2023-04-15T15:34:52.591Z,2.35
2023-04-15T15:37:19.576Z,3.38
2023-04-15T15:39:47.095Z,2.97
2023-04-15T15:42:14.077Z,1.73
2023-04-15T15:44:41.221Z,2.15
2023-04-15T15:47:08.559Z,2.45
2023-04-15T15:49:35.579Z,2.00
2023-04-15T15:52:02.626Z,3.25
2023-04-15T15:54:29.790Z,3.53
2023-04-15T15:56:57.616Z,6.85
2023-04-15T15:59:28.096Z,2.70
2023-04-15T16:01:55.258Z,1.65
2023-04-15T16:04:22.508Z,3.28
2023-04-15T16:06:50.029Z,3.75
2023-04-15T16:09:18.002Z,2.67
2023-04-15T16:11:45.970Z,3.03
2023-04-15T16:14:14.097Z,3.50
2023-04-15T16:16:41.291Z,4.88
2023-04-15T16:19:08.393Z,3.35
2023-04-15T16:21:35.593Z,2.47
2023-04-15T16:24:02.978Z,2.90
2023-04-15T16:26:30.651Z,2.55
2023-04-15T16:28:57.692Z,3.22
2023-04-15T16:31:24.771Z,3.15
2023-04-15T16:33:51.801Z,3.45
2023-04-15T16:36:18.813Z,3.38
2023-04-15T16:38:48.375Z,4.07
2023-04-15T16:41:15.948Z,5.65
2023-04-15T16:43:42.928Z,4.35
2023-04-15T16:46:10.123Z,4.05
2023-04-15T16:48:37.598Z,2.75
2023-04-15T16:51:05.176Z,3.10
2023-04-15T16:53:32.259Z,3.28
2023-04-15T16:55:59.413Z,6.05
2023-04-15T16:58:27.702Z,2.22
2023-04-15T17:00:54.729Z,4.43
2023-04-15T17:03:21.894Z,4.05
2023-04-15T17:05:49.143Z,3.33
2023-04-15T17:08:16.306Z,5.03
2023-04-15T17:10:43.470Z,4.45
2023-04-15T17:13:10.613Z,4.78
2023-04-15T17:15:37.916Z,5.43
2023-04-15T17:18:05.452Z,4.38
2023-04-15T17:20:32.611Z,4.45
2023-04-15T17:23:00.410Z,5.80
2023-04-15T17:25:27.631Z,6.03
2023-04-15T17:27:55.011Z,2.35
2023-04-15T17:30:23.617Z,8.45
2023-04-15T17:32:51.976Z,3.75
2023-04-15T17:35:19.204Z,4.47
2023-04-15T17:37:46.639Z,5.15
2023-04-15T17:40:14.772Z,3.08
2023-04-15T17:42:41.946Z,5.30
2023-04-15T17:45:10.791Z,9.02
2023-04-15T17:47:37.934Z,5.70
2023-04-15T17:50:05.893Z,5.90
2023-04-15T17:52:33.053Z,5.53
2023-04-15T17:55:00.027Z,5.82
2023-04-15T17:57:27.105Z,5.82
2023-04-15T17:59:54.187Z,8.52
2023-04-15T18:02:21.386Z,7.32
2023-04-15T18:04:48.704Z,8.00
2023-04-15T18:07:16.060Z,7.05
2023-04-15T18:09:44.305Z,6.82
2023-04-15T18:12:11.695Z,6.72
2023-04-15T18:14:39.148Z,9.75
2023-04-15T18:17:07.226Z,5.15
2023-04-15T18:19:34.298Z,4.90
2023-04-15T18:22:01.392Z,8.82
2023-04-15T18:24:30.909Z,7.75
2023-04-15T18:26:59.279Z,5.50
2023-04-15T18:29:26.498Z,9.25
2023-04-15T18:31:53.829Z,5.25
2023-04-15T18:34:20.884Z,7.85
2023-04-15T18:36:47.987Z,8.20
2023-04-15T18:39:15.570Z,6.20
2023-04-15T18:41:42.601Z,7.00
2023-04-15T18:44:09.673Z,12.20
2023-04-15T18:46:36.745Z,9.98
2023-04-15T18:49:04.351Z,14.80
2023-04-15T18:51:32.640Z,6.97
2023-04-15T18:53:59.684Z,8.98
2023-04-15T18:56:26.742Z,6.28
2023-04-15T18:59:28.516Z,9.20
2023-04-15T19:01:41.051Z,7.93
2023-04-15T19:04:08.414Z,5.28
2023-04-15T19:06:36.240Z,10.30
2023-04-15T19:09:03.373Z,6.65
2023-04-15T19:11:31.249Z,7.57
2023-04-15T19:13:58.210Z,6.10
2023-04-15T19:16:25.181Z,6.53
2023-04-15T19:18:52.248Z,7.97
2023-04-15T19:21:19.435Z,9.50
2023-04-15T19:23:47.477Z,5.85
2023-04-15T19:26:14.484Z,8.35
2023-04-15T19:28:41.626Z,5.93
2023-04-15T19:31:08.664Z,6.60
2023-04-15T19:33:35.708Z,6.57
2023-04-15T19:36:06.225Z,3.60
2023-04-15T19:38:37.813Z,5.18
2023-04-15T19:41:04.824Z,7.28
2023-04-15T19:43:32.826Z,6.53
2023-04-15T19:46:00.088Z,6.13
2023-04-15T19:48:27.290Z,7.13
2023-04-15T19:50:54.351Z,17.27
2023-04-15T19:53:21.330Z,6.20
2023-04-15T19:55:48.816Z,6.65
2023-04-15T19:58:16.153Z,7.88
2023-04-15T20:00:43.229Z,6.93
2023-04-15T20:03:10.593Z,6.85
2023-04-15T20:05:37.708Z,8.55
2023-04-15T20:08:04.861Z,7.85
2023-04-15T20:10:31.997Z,6.22
2023-04-15T20:12:59.257Z,8.60
2023-04-15T20:15:26.393Z,7.25
2023-04-15T20:17:53.538Z,9.15
2023-04-15T20:20:21.112Z,4.93
2023-04-15T20:22:48.770Z,3.65
2023-04-15T20:25:15.848Z,8.07
2023-04-15T20:27:42.886Z,6.82
2023-04-15T20:30:10.612Z,6.35
2023-04-15T20:32:38.626Z,11.15
2023-04-15T20:35:07.004Z,5.47
2023-04-15T20:37:34.948Z,10.77
2023-04-15T20:40:02.428Z,7.03
2023-04-15T20:42:36.984Z,8.65
2023-04-15T20:45:04.489Z,4.22
2023-04-15T20:47:31.524Z,10.10
2023-04-15T20:49:58.589Z,8.48
2023-04-15T20:52:25.598Z,8.07
2023-04-15T20:54:52.573Z,4.72
2023-04-15T20:57:20.392Z,5.80
2023-04-15T20:59:47.457Z,6.65
2023-04-15T21:02:14.550Z,7.53
2023-04-15T21:04:41.633Z,3.97
2023-04-15T21:07:09.871Z,6.20
2023-04-15T21:09:38.402Z,5.43
2023-04-15T21:12:05.477Z,6.95
2023-04-15T21:14:32.503Z,8.13
2023-04-15T21:16:59.653Z,5.70
2023-04-15T21:19:26.740Z,6.80
2023-04-15T21:21:53.691Z,7.95
2023-04-15T21:24:20.769Z,6.53
2023-04-15T21:26:47.801Z,6.63
2023-04-15T21:29:14.931Z,5.70
2023-04-15T21:31:42.247Z,6.10
2023-04-15T21:34:10.009Z,6.55
2023-04-15T21:36:38.399Z,8.93
2023-04-15T21:39:06.213Z,6.53
2023-04-15T21:41:33.363Z,6.88
2023-04-15T21:44:00.352Z,6.90
2023-04-15T21:46:32.611Z,5.60
2023-04-15T21:49:00.518Z,3.63
2023-04-15T21:51:27.757Z,4.55
2023-04-15T21:53:54.893Z,6.95
2023-04-15T21:56:24.124Z,7.45
2023-04-15T21:58:56.955Z,6.47
2023-04-15T22:01:24.966Z,7.93
2023-04-15T22:03:53.087Z,6.97
2023-04-15T22:06:20.452Z,5.25
2023-04-15T22:08:56.683Z,3.63
2023-04-15T22:11:29.590Z,6.18
2023-04-15T22:13:57.856Z,5.28
2023-04-15T22:16:26.529Z,3.97
2023-04-15T22:18:54.822Z,3.65
2023-04-15T22:21:22.198Z,7.18
2023-04-15T22:23:49.666Z,6.60
2023-04-15T22:26:16.825Z,5.57
2023-04-15T22:28:43.753Z,5.63
2023-04-15T22:31:11.064Z,5.60
2023-04-15T22:33:38.828Z,9.30
2023-04-15T22:36:06.234Z,6.50
2023-04-15T22:38:33.453Z,4.95
2023-04-15T22:41:00.398Z,5.15
2023-04-15T22:43:27.769Z,7.75
2023-04-15T22:45:55.225Z,5.85
2023-04-15T22:48:23.127Z,6.80
2023-04-15T22:50:50.548Z,8.27
2023-04-15T22:53:18.123Z,6.68
2023-04-15T22:55:47.105Z,5.28
2023-04-15T22:58:15.839Z,4.68
2023-04-15T23:00:42.891Z,8.50
2023-04-15T23:03:10.932Z,4.65
2023-04-15T23:05:40.007Z,7.57
2023-04-15T23:08:08.172Z,6.55
2023-04-15T23:10:35.477Z,10.88
2023-04-15T23:13:02.430Z,7.60
2023-04-15T23:15:29.393Z,7.13
2023-04-15T23:17:56.398Z,6.63
2023-04-15T23:20:23.415Z,6.10
2023-04-15T23:22:50.469Z,7.70
2023-04-15T23:25:17.506Z,5.10
2023-04-15T23:27:44.536Z,7.90
2023-04-15T23:30:11.612Z,8.07
2023-04-15T23:32:38.752Z,9.13
2023-04-15T23:35:06.149Z,6.22
2023-04-15T23:37:33.224Z,9.85
2023-04-15T23:40:00.233Z,9.88
2023-04-15T23:42:27.251Z,8.40
2023-04-15T23:44:54.317Z,7.68
2023-04-15T23:47:21.866Z,9.05
2023-04-15T23:49:48.793Z,10.95
2023-04-15T23:52:15.952Z,9.93
2023-04-15T23:54:42.979Z,9.57
2023-04-15T23:57:10.065Z,8.80
2023-04-15T23:59:37.108Z,9.07
