createdAt,value
2019-05-12T05:33:24.000Z,8.4
2019-05-12T05:33:48.000Z,8.6
2019-05-12T05:34:15.000Z,8.7
2019-05-12T05:34:36.000Z,8.7
2019-05-12T05:35:18.000Z,8.8
2019-05-12T05:36:00.000Z,8.8
2019-05-12T05:36:41.000Z,8.8
2019-05-12T05:37:22.000Z,8.9
2019-05-12T05:38:02.000Z,8.9
2019-05-12T05:38:42.000Z,8.9
2019-05-12T05:39:26.000Z,9.0
2019-05-12T05:40:11.000Z,9.0
2019-05-12T05:40:51.000Z,9.0
2019-05-12T05:41:31.000Z,9.1
2019-05-12T05:42:12.000Z,9.1
2019-05-12T05:42:54.000Z,9.1
2019-05-12T05:43:39.000Z,9.2
2019-05-12T05:44:19.000Z,9.2
2019-05-12T05:44:59.000Z,9.2
2019-05-12T05:45:45.000Z,9.2
2019-05-12T05:46:29.000Z,9.2
2019-05-12T05:47:11.000Z,9.2
2019-05-12T05:47:50.000Z,9.3
2019-05-12T05:49:43.000Z,9.3
2019-05-12T05:50:51.000Z,9.3
2019-05-12T05:51:30.000Z,9.3
2019-05-12T05:52:15.000Z,9.3
2019-05-12T05:53:00.000Z,9.3
2019-05-12T05:53:40.000Z,9.4
2019-05-12T05:54:13.000Z,9.4
2019-05-12T05:54:56.000Z,9.4
2019-05-12T05:55:41.000Z,9.4
2019-05-12T05:57:11.000Z,9.5
2019-05-12T05:57:51.000Z,9.5
2019-05-12T05:58:31.000Z,9.5
2019-05-12T05:59:12.000Z,9.6
2019-05-12T05:59:57.000Z,9.6
2019-05-12T06:00:45.000Z,9.2
2019-05-12T06:01:29.000Z,9.6
2019-05-12T06:02:13.000Z,9.6
2019-05-12T06:03:01.000Z,9.6
2019-05-12T06:03:49.000Z,9.6
2019-05-12T06:04:29.000Z,9.6
2019-05-12T06:05:11.000Z,9.6
2019-05-12T06:05:52.000Z,9.6
2019-05-12T06:06:33.000Z,9.6
2019-05-12T06:07:14.000Z,9.6
2019-05-12T06:08:00.000Z,9.6
2019-05-12T06:09:53.000Z,9.6
2019-05-12T06:11:02.000Z,9.6
2019-05-12T06:11:49.000Z,9.6
2019-05-12T06:12:31.000Z,9.7
2019-05-12T06:13:12.000Z,9.7
2019-05-12T06:13:53.000Z,9.7
2019-05-12T06:14:34.000Z,9.7
2019-05-12T06:15:21.000Z,9.7
2019-05-12T06:16:02.000Z,9.8
2019-05-12T06:20:54.000Z,9.8
2019-05-12T06:21:59.000Z,9.9
2019-05-12T06:22:39.000Z,9.8
2019-05-12T06:23:19.000Z,9.8
2019-05-12T06:23:59.000Z,9.8
2019-05-12T06:24:40.000Z,9.8
2019-05-12T06:25:20.000Z,9.8
2019-05-12T06:26:11.000Z,9.9
2019-05-12T06:26:54.000Z,9.9
2019-05-12T06:27:42.000Z,9.7
2019-05-12T06:28:22.000Z,9.9
2019-05-12T06:29:02.000Z,9.9
2019-05-12T06:29:43.000Z,9.9
2019-05-12T06:30:26.000Z,9.9
2019-05-12T06:31:08.000Z,9.9
2019-05-12T06:31:51.000Z,9.9
2019-05-12T06:32:32.000Z,9.9
2019-05-12T06:33:13.000Z,9.9
2019-05-12T06:33:56.000Z,10.0
2019-05-12T06:34:42.000Z,10.0
2019-05-12T06:35:22.000Z,10.0
2019-05-12T06:36:03.000Z,10.0
2019-05-12T06:36:47.000Z,10.0
2019-05-12T06:37:38.000Z,10.0
2019-05-12T06:38:22.000Z,10.0
2019-05-12T06:39:01.000Z,10.0
2019-05-12T06:39:42.000Z,10.0
2019-05-12T06:40:22.000Z,10.0
2019-05-12T06:41:03.000Z,10.0
2019-05-12T06:41:47.000Z,10.1
2019-05-12T06:42:37.000Z,10.1
2019-05-12T06:43:18.000Z,10.2
2019-05-12T06:43:59.000Z,10.2
2019-05-12T06:44:40.000Z,10.3
2019-05-12T06:45:19.000Z,10.3
2019-05-12T06:46:03.000Z,10.3
2019-05-12T06:46:44.000Z,10.4
2019-05-12T06:47:29.000Z,10.4
2019-05-12T06:48:10.000Z,10.5
2019-05-12T06:48:51.000Z,10.5
2019-05-12T06:49:38.000Z,10.6
2019-05-12T06:50:19.000Z,10.6
2019-05-12T06:51:00.000Z,10.7
2019-05-12T06:51:44.000Z,10.7
2019-05-12T06:52:28.000Z,10.8
2019-05-12T06:53:11.000Z,10.8
2019-05-12T06:53:52.000Z,10.8
2019-05-12T06:54:33.000Z,10.9
2019-05-12T06:55:18.000Z,10.9
2019-05-12T06:56:00.000Z,10.9
2019-05-12T06:56:41.000Z,11.0
2019-05-12T06:57:31.000Z,11.0
2019-05-12T06:58:11.000Z,11.0
2019-05-12T06:58:52.000Z,11.0
2019-05-12T06:59:33.000Z,11.0
2019-05-12T07:00:13.000Z,11.0
2019-05-12T07:00:53.000Z,11.0
2019-05-12T07:01:39.000Z,11.0
2019-05-12T07:02:21.000Z,11.0
2019-05-12T07:03:10.000Z,11.0
2019-05-12T07:03:51.000Z,11.0
2019-05-12T07:04:32.000Z,11.0
2019-05-12T07:05:17.000Z,11.0
2019-05-12T07:05:59.000Z,11.0
2019-05-12T07:06:41.000Z,11.0
2019-05-12T07:07:21.000Z,11.0
2019-05-12T07:08:07.000Z,11.0
2019-05-12T07:08:53.000Z,11.0
2019-05-12T07:09:43.000Z,11.0
2019-05-12T07:10:34.000Z,11.0
2019-05-12T07:12:15.000Z,11.1
2019-05-12T07:13:05.000Z,11.1
2019-05-12T07:13:50.000Z,11.1
2019-05-12T07:14:40.000Z,11.1
2019-05-12T07:15:20.000Z,11.1
2019-05-12T07:16:01.000Z,11.1
2019-05-12T07:16:43.000Z,11.2
2019-05-12T07:17:26.000Z,11.2
2019-05-12T07:18:10.000Z,11.1
2019-05-12T07:18:57.000Z,11.1
2019-05-12T07:19:44.000Z,11.1
2019-05-12T07:20:19.000Z,11.1
2019-05-12T07:21:00.000Z,11.1
2019-05-12T07:21:41.000Z,11.1
2019-05-12T07:22:21.000Z,11.2
2019-05-12T07:23:09.000Z,11.2
2019-05-12T07:23:51.000Z,11.2
2019-05-12T07:24:32.000Z,11.2
2019-05-12T07:25:13.000Z,11.2
2019-05-12T07:25:55.000Z,11.2
2019-05-12T07:26:40.000Z,11.3
2019-05-12T07:27:30.000Z,11.3
2019-05-12T07:28:21.000Z,11.3
2019-05-12T07:31:34.000Z,11.4
2019-05-12T07:32:42.000Z,11.5
2019-05-12T07:33:23.000Z,11.6
2019-05-12T07:35:18.000Z,11.7
2019-05-12T07:37:39.000Z,11.9
2019-05-12T07:38:46.000Z,11.9
2019-05-12T07:39:27.000Z,11.9
2019-05-12T07:40:10.000Z,12.0
2019-05-12T07:40:51.000Z,12.0
2019-05-12T07:41:32.000Z,12.0
2019-05-12T07:42:13.000Z,12.0
2019-05-12T07:43:00.000Z,12.0
2019-05-12T07:43:41.000Z,12.0
2019-05-12T07:44:22.000Z,12.0
2019-05-12T07:45:02.000Z,12.0
2019-05-12T07:45:44.000Z,12.0
2019-05-12T07:46:28.000Z,12.0
2019-05-12T07:47:10.000Z,12.0
2019-05-12T07:47:50.000Z,12.0
2019-05-12T07:48:31.000Z,12.0
2019-05-12T07:49:12.000Z,12.0
2019-05-12T07:49:59.000Z,12.1
2019-05-12T07:50:41.000Z,12.1
2019-05-12T07:51:21.000Z,12.0
2019-05-12T07:53:13.000Z,12.0
2019-05-12T07:54:20.000Z,12.0
2019-05-12T07:55:30.000Z,11.9
2019-05-12T07:56:10.000Z,11.9
2019-05-12T07:56:53.000Z,11.9
2019-05-12T07:57:41.000Z,11.9
2019-05-12T07:58:31.000Z,12.0
2019-05-12T07:59:16.000Z,12.0
2019-05-12T08:00:02.000Z,12.1
2019-05-12T08:00:44.000Z,12.3
2019-05-12T08:01:26.000Z,12.4
2019-05-12T08:02:13.000Z,12.5
2019-05-12T08:02:56.000Z,12.6
2019-05-12T08:03:42.000Z,12.7
2019-05-12T08:04:22.000Z,12.7
2019-05-12T08:05:02.000Z,12.7
2019-05-12T08:05:42.000Z,12.7
2019-05-12T08:06:23.000Z,12.6
2019-05-12T08:07:08.000Z,12.6
2019-05-12T08:07:51.000Z,12.6
2019-05-12T08:08:32.000Z,12.6
2019-05-12T08:09:14.000Z,12.6
2019-05-12T08:09:57.000Z,12.6
2019-05-12T08:10:41.000Z,12.6
2019-05-12T08:11:17.000Z,12.7
2019-05-12T08:12:00.000Z,12.8
2019-05-12T08:12:42.000Z,12.8
2019-05-12T08:13:22.000Z,12.9
2019-05-12T08:14:02.000Z,12.9
2019-05-12T08:14:50.000Z,12.9
2019-05-12T08:15:31.000Z,13.0
2019-05-12T08:16:10.000Z,13.1
2019-05-12T08:16:52.000Z,13.1
2019-05-12T08:17:38.000Z,13.2
2019-05-12T08:18:21.000Z,13.3
2019-05-12T08:19:02.000Z,13.3
2019-05-12T08:20:59.000Z,13.3
2019-05-12T08:22:09.000Z,13.3
2019-05-12T08:22:50.000Z,13.3
2019-05-12T08:24:02.000Z,13.2
2019-05-12T08:25:09.000Z,13.2
2019-05-12T08:25:50.000Z,13.2
2019-05-12T08:26:39.000Z,13.1
2019-05-12T08:27:27.000Z,13.1
2019-05-12T08:28:10.000Z,13.0
2019-05-12T08:29:01.000Z,12.9
2019-05-12T08:29:42.000Z,12.9
2019-05-12T08:30:30.000Z,13.0
2019-05-12T08:31:13.000Z,13.0
2019-05-12T08:32:00.000Z,13.0
2019-05-12T08:32:42.000Z,13.0
2019-05-12T08:34:42.000Z,13.2
2019-05-12T08:35:53.000Z,13.3
2019-05-12T08:36:35.000Z,13.4
2019-05-12T08:38:31.000Z,13.6
2019-05-12T08:39:43.000Z,13.5
2019-05-12T08:40:28.000Z,13.5
2019-05-12T08:42:24.000Z,13.6
2019-05-12T08:43:31.000Z,13.5
2019-05-12T08:44:14.000Z,13.4
2019-05-12T08:45:01.000Z,13.4
2019-05-12T08:45:51.000Z,13.4
2019-05-12T08:46:33.000Z,13.4
2019-05-12T08:47:17.000Z,13.4
2019-05-12T08:48:00.000Z,13.4
2019-05-12T08:48:42.000Z,13.4
2019-05-12T08:49:23.000Z,13.5
2019-05-12T08:50:13.000Z,13.6
2019-05-12T08:50:55.000Z,13.6
2019-05-12T08:51:39.000Z,13.7
2019-05-12T08:52:21.000Z,13.8
2019-05-12T08:53:02.000Z,13.9
2019-05-12T08:53:44.000Z,13.9
2019-05-12T08:54:28.000Z,14.0
2019-05-12T08:55:11.000Z,14.1
2019-05-12T08:55:54.000Z,14.2
2019-05-12T08:56:40.000Z,14.3
2019-05-12T08:57:22.000Z,14.4
2019-05-12T08:58:58.000Z,14.4
2019-05-12T08:59:45.000Z,14.4
2019-05-12T09:00:29.000Z,14.3
2019-05-12T09:01:11.000Z,14.3
2019-05-12T09:01:51.000Z,14.2
2019-05-12T09:02:31.000Z,14.1
2019-05-12T09:03:11.000Z,14.1
2019-05-12T09:03:51.000Z,14.1
2019-05-12T09:04:33.000Z,14.0
2019-05-12T09:05:16.000Z,14.0
2019-05-12T09:05:59.000Z,14.1
2019-05-12T09:06:40.000Z,14.0
2019-05-12T09:07:20.000Z,14.1
2019-05-12T09:08:26.000Z,14.1
2019-05-12T09:13:19.000Z,14.0
2019-05-12T09:14:24.000Z,14.0
2019-05-12T09:16:19.000Z,14.0
2019-05-12T09:17:28.000Z,14.1
2019-05-12T09:18:17.000Z,14.1
2019-05-12T09:19:00.000Z,14.2
2019-05-12T09:19:45.000Z,14.3
2019-05-12T09:20:30.000Z,14.3
2019-05-12T09:21:14.000Z,14.4
2019-05-12T09:21:55.000Z,14.4
2019-05-12T09:22:43.000Z,14.4
2019-05-12T09:23:23.000Z,14.4
2019-05-12T09:24:04.000Z,14.3
2019-05-12T09:24:48.000Z,14.3
2019-05-12T09:25:29.000Z,14.3
2019-05-12T09:26:09.000Z,14.2
2019-05-12T09:26:49.000Z,14.2
2019-05-12T09:27:29.000Z,14.1
2019-05-12T09:29:22.000Z,14.1
2019-05-12T09:30:31.000Z,14.2
2019-05-12T09:31:10.000Z,14.3
2019-05-12T09:31:50.000Z,14.4
2019-05-12T09:32:30.000Z,14.4
2019-05-12T09:33:12.000Z,14.4
2019-05-12T09:33:53.000Z,14.4
2019-05-12T09:34:35.000Z,14.5
2019-05-12T09:35:19.000Z,14.5
2019-05-12T09:36:02.000Z,14.5
2019-05-12T09:36:42.000Z,14.5
2019-05-12T09:37:22.000Z,14.5
2019-05-12T09:38:01.000Z,14.6
2019-05-12T09:38:44.000Z,14.7
2019-05-12T09:39:24.000Z,14.7
2019-05-12T09:40:08.000Z,14.8
2019-05-12T09:40:43.000Z,14.9
2019-05-12T09:41:23.000Z,15.0
2019-05-12T09:42:10.000Z,15.1
2019-05-12T09:42:51.000Z,15.3
2019-05-12T09:43:31.000Z,15.4
2019-05-12T09:44:11.000Z,15.5
2019-05-12T09:44:51.000Z,15.6
2019-05-12T09:45:31.000Z,15.7
2019-05-12T09:46:17.000Z,15.6
2019-05-12T09:46:58.000Z,15.6
2019-05-12T09:47:48.000Z,15.5
2019-05-12T09:48:30.000Z,15.4
2019-05-12T09:49:13.000Z,15.4
2019-05-12T09:50:00.000Z,15.3
2019-05-12T09:50:41.000Z,15.3
2019-05-12T09:51:23.000Z,15.3
2019-05-12T09:52:04.000Z,15.2
2019-05-12T09:52:48.000Z,15.2
2019-05-12T09:53:33.000Z,15.1
2019-05-12T09:54:16.000Z,15.1
2019-05-12T09:56:13.000Z,15.3
2019-05-12T09:57:20.000Z,15.4
2019-05-12T09:58:04.000Z,15.5
2019-05-12T09:58:46.000Z,15.6
2019-05-12T09:59:36.000Z,15.7
2019-05-12T10:00:21.000Z,15.8
2019-05-12T10:01:19.000Z,15.9
2019-05-12T10:02:01.000Z,16.0
2019-05-12T10:02:42.000Z,16.1
2019-05-12T10:03:22.000Z,16.2
2019-05-12T10:04:01.000Z,16.3
2019-05-12T10:04:41.000Z,16.3
2019-05-12T10:05:21.000Z,16.2
2019-05-12T10:06:02.000Z,16.1
2019-05-12T10:07:54.000Z,15.9
2019-05-12T10:08:59.000Z,15.8
2019-05-12T10:09:40.000Z,15.8
2019-05-12T10:10:20.000Z,15.8
2019-05-12T10:11:01.000Z,15.7
2019-05-12T10:11:42.000Z,15.7
2019-05-12T10:12:23.000Z,15.6
2019-05-12T10:13:11.000Z,15.5
2019-05-12T10:13:51.000Z,15.5
2019-05-12T10:14:32.000Z,15.4
2019-05-12T10:15:08.000Z,15.4
2019-05-12T10:15:49.000Z,15.4
2019-05-12T10:16:30.000Z,15.4
2019-05-12T10:17:11.000Z,15.6
2019-05-12T10:17:51.000Z,15.8
2019-05-12T10:18:32.000Z,16.0
2019-05-12T10:19:38.000Z,16.3
2019-05-12T10:20:19.000Z,16.5
2019-05-12T10:21:01.000Z,16.7
2019-05-12T10:21:38.000Z,16.9
2019-05-12T10:22:21.000Z,17.1
2019-05-12T10:23:01.000Z,17.4
2019-05-12T10:23:42.000Z,17.6
2019-05-12T10:24:23.000Z,17.8
2019-05-12T10:25:14.000Z,18.1
2019-05-12T10:25:51.000Z,18.3
2019-05-12T10:26:32.000Z,18.3
2019-05-12T10:27:12.000Z,18.1
2019-05-12T10:27:53.000Z,18.0
2019-05-12T10:28:34.000Z,17.9
2019-05-12T10:29:19.000Z,17.9
2019-05-12T10:29:53.000Z,17.8
2019-05-12T10:30:38.000Z,17.7
2019-05-12T10:31:18.000Z,17.7
2019-05-12T10:33:12.000Z,18.1
2019-05-12T10:34:19.000Z,17.9
2019-05-12T10:35:02.000Z,17.7
2019-05-12T10:35:50.000Z,17.7
2019-05-12T10:36:29.000Z,18.5
2019-05-12T10:37:10.000Z,20.1
2019-05-12T10:37:51.000Z,21.6
2019-05-12T10:42:26.000Z,25.9
2019-05-12T10:43:36.000Z,27.1
2019-05-12T10:44:19.000Z,27.7
2019-05-12T10:45:01.000Z,28.2
2019-05-12T10:46:08.000Z,28.9
2019-05-12T10:51:53.000Z,23.9
2019-05-12T10:53:00.000Z,22.9
2019-05-12T10:53:39.000Z,22.5
2019-05-12T10:57:16.000Z,20.8
2019-05-12T10:58:53.000Z,20.5
2019-05-12T11:00:09.000Z,20.3
2019-05-12T11:00:48.000Z,20.7
2019-05-12T11:01:29.000Z,20.8
2019-05-12T11:02:11.000Z,20.7
2019-05-12T11:02:52.000Z,20.6
2019-05-12T11:03:33.000Z,20.5
2019-05-12T11:04:13.000Z,20.4
2019-05-12T11:05:02.000Z,20.3
2019-05-12T11:05:45.000Z,20.2
2019-05-12T11:06:28.000Z,20.0
2019-05-12T11:07:10.000Z,19.9
2019-05-12T11:07:51.000Z,19.8
2019-05-12T11:08:32.000Z,19.8
2019-05-12T11:09:12.000Z,19.7
2019-05-12T11:09:53.000Z,19.6
2019-05-12T11:10:41.000Z,19.6
2019-05-12T11:11:23.000Z,19.5
2019-05-12T11:12:08.000Z,19.4
2019-05-12T11:12:50.000Z,19.9
2019-05-12T11:13:31.000Z,20.1
2019-05-12T11:14:11.000Z,20.2
2019-05-12T11:14:52.000Z,20.6
2019-05-12T11:15:29.000Z,20.4
2019-05-12T11:16:10.000Z,20.8
2019-05-12T11:16:53.000Z,20.9
2019-05-12T11:17:31.000Z,21.2
2019-05-12T11:18:11.000Z,20.9
2019-05-12T11:18:51.000Z,20.9
2019-05-12T11:19:31.000Z,23.1
2019-05-12T11:31:52.000Z,30.4
2019-05-12T11:38:46.000Z,24.0
2019-05-12T11:40:34.000Z,23.1
2019-05-12T11:42:11.000Z,22.5
2019-05-12T11:46:39.000Z,21.4
2019-05-12T11:47:47.000Z,21.2
2019-05-12T11:48:31.000Z,21.1
2019-05-12T11:49:12.000Z,21.0
2019-05-12T11:49:49.000Z,21.0
2019-05-12T11:50:31.000Z,20.9
2019-05-12T11:51:12.000Z,20.9
2019-05-12T11:51:52.000Z,20.8
2019-05-12T11:52:37.000Z,21.0
2019-05-12T11:53:13.000Z,21.1
2019-05-12T11:53:54.000Z,21.0
2019-05-12T11:54:32.000Z,21.0
2019-05-12T11:55:12.000Z,21.0
2019-05-12T11:55:53.000Z,21.0
2019-05-12T11:56:31.000Z,20.8
2019-05-12T11:57:11.000Z,20.6
2019-05-12T11:57:51.000Z,20.4
2019-05-12T11:58:32.000Z,20.3
2019-05-12T12:00:24.000Z,19.9
2019-05-12T12:01:29.000Z,19.7
2019-05-12T12:02:11.000Z,19.6
2019-05-12T12:02:52.000Z,19.5
2019-05-12T12:07:01.000Z,19.4
2019-05-12T12:08:14.000Z,19.4
2019-05-12T12:08:59.000Z,19.3
2019-05-12T12:09:40.000Z,19.3
2019-05-12T12:10:20.000Z,19.3
2019-05-12T12:11:01.000Z,19.2
2019-05-12T12:11:45.000Z,19.2
2019-05-12T12:12:29.000Z,19.2
2019-05-12T12:13:10.000Z,19.3
2019-05-12T12:13:51.000Z,19.4
2019-05-12T12:14:31.000Z,19.5
2019-05-12T12:15:11.000Z,19.6
2019-05-12T12:15:51.000Z,19.6
2019-05-12T12:16:32.000Z,19.6
2019-05-12T12:17:13.000Z,19.6
2019-05-12T12:17:54.000Z,19.7
2019-05-12T12:18:36.000Z,19.7
2019-05-12T12:19:16.000Z,19.7
2019-05-12T12:20:04.000Z,19.6
2019-05-12T12:20:45.000Z,19.6
2019-05-12T12:21:29.000Z,19.5
2019-05-12T12:22:11.000Z,19.5
2019-05-12T12:22:51.000Z,19.4
2019-05-12T12:23:32.000Z,19.3
2019-05-12T12:24:11.000Z,19.2
2019-05-12T12:24:53.000Z,19.1
2019-05-12T12:25:34.000Z,19.0
2019-05-12T12:26:11.000Z,18.9
2019-05-12T12:30:13.000Z,18.2
2019-05-12T12:31:19.000Z,18.1
2019-05-12T12:32:00.000Z,18.1
2019-05-12T12:32:41.000Z,18.1
2019-05-12T12:33:21.000Z,18.3
2019-05-12T12:34:02.000Z,18.3
2019-05-12T12:34:52.000Z,18.2
2019-05-12T12:35:33.000Z,18.2
2019-05-12T12:36:45.000Z,18.0
2019-05-12T12:41:09.000Z,18.0
2019-05-12T12:42:21.000Z,18.0
2019-05-12T12:44:17.000Z,18.3
2019-05-12T12:45:21.000Z,18.6
2019-05-12T12:46:01.000Z,18.7
2019-05-12T12:46:42.000Z,18.8
2019-05-12T12:47:23.000Z,18.8
2019-05-12T12:48:10.000Z,18.7
2019-05-12T12:48:51.000Z,18.6
2019-05-12T12:49:31.000Z,18.4
2019-05-12T12:50:10.000Z,18.2
2019-05-12T12:52:03.000Z,17.8
2019-05-12T12:54:22.000Z,17.3
2019-05-12T12:55:29.000Z,17.2
2019-05-12T12:56:06.000Z,17.1
2019-05-12T12:56:51.000Z,17.0
2019-05-12T12:57:31.000Z,17.0
2019-05-12T12:58:11.000Z,16.9
2019-05-12T12:58:52.000Z,16.8
2019-05-12T12:59:33.000Z,16.8
2019-05-12T13:00:13.000Z,16.7
2019-05-12T13:01:04.000Z,16.6
2019-05-12T13:01:50.000Z,16.6
2019-05-12T13:02:30.000Z,16.6
2019-05-12T13:03:10.000Z,16.5
2019-05-12T13:03:50.000Z,16.5
2019-05-12T13:04:27.000Z,16.6
2019-05-12T13:08:33.000Z,16.7
2019-05-12T13:09:45.000Z,16.9
2019-05-12T13:10:31.000Z,17.1
2019-05-12T13:11:12.000Z,17.6
2019-05-12T13:11:56.000Z,17.8
2019-05-12T13:12:41.000Z,18.0
2019-05-12T13:13:53.000Z,18.6
2019-05-12T13:16:11.000Z,21.2
2019-05-12T13:17:17.000Z,23.0
2019-05-12T13:18:03.000Z,24.1
2019-05-12T13:18:54.000Z,24.4
2019-05-12T13:19:38.000Z,25.1
2019-05-12T13:21:32.000Z,25.3
2019-05-12T13:24:23.000Z,24.1
2019-05-12T13:25:29.000Z,23.6
2019-05-12T13:26:41.000Z,23.1
2019-05-12T13:27:50.000Z,22.6
2019-05-12T13:28:35.000Z,22.3
2019-05-12T13:29:16.000Z,22.1
2019-05-12T13:30:01.000Z,21.9
2019-05-12T13:30:42.000Z,21.6
2019-05-12T13:31:32.000Z,21.3
2019-05-12T13:32:10.000Z,21.1
2019-05-12T13:32:59.000Z,20.8
2019-05-12T13:33:39.000Z,20.5
2019-05-12T13:34:18.000Z,20.2
2019-05-12T13:34:59.000Z,20.0
2019-05-12T13:35:41.000Z,19.7
2019-05-12T13:36:19.000Z,19.5
2019-05-12T13:37:00.000Z,19.3
2019-05-12T13:37:40.000Z,19.1
2019-05-12T13:38:21.000Z,18.9
2019-05-12T13:39:01.000Z,18.8
2019-05-12T13:39:37.000Z,18.6
2019-05-12T13:40:21.000Z,18.4
2019-05-12T13:41:00.000Z,18.3
2019-05-12T13:41:41.000Z,18.2
2019-05-12T13:42:20.000Z,18.1
2019-05-12T13:42:58.000Z,18.0
2019-05-12T13:43:40.000Z,17.9
2019-05-12T13:44:20.000Z,17.9
2019-05-12T13:46:14.000Z,17.7
2019-05-12T13:47:20.000Z,17.7
2019-05-12T13:48:00.000Z,17.7
2019-05-12T13:48:40.000Z,17.7
2019-05-12T13:49:20.000Z,17.7
2019-05-12T13:50:02.000Z,17.8
2019-05-12T13:50:47.000Z,17.8
2019-05-12T13:51:34.000Z,17.9
2019-05-12T13:52:11.000Z,18.0
2019-05-12T13:52:51.000Z,19.1
2019-05-12T13:53:31.000Z,20.8
2019-05-12T13:54:11.000Z,22.2
2019-05-12T13:54:51.000Z,23.3
2019-05-12T13:55:28.000Z,24.2
2019-05-12T13:56:10.000Z,24.9
2019-05-12T13:56:54.000Z,25.6
2019-05-12T13:57:34.000Z,26.0
2019-05-12T13:58:19.000Z,26.5
2019-05-12T13:59:03.000Z,26.8
2019-05-12T13:59:44.000Z,27.0
2019-05-12T14:00:32.000Z,27.1
2019-05-12T14:01:22.000Z,27.2
2019-05-12T14:02:04.000Z,26.8
2019-05-12T14:02:44.000Z,25.9
2019-05-12T14:03:31.000Z,25.8
2019-05-12T14:04:12.000Z,26.0
2019-05-12T14:04:50.000Z,26.1
2019-05-12T14:05:32.000Z,25.8
2019-05-12T14:06:12.000Z,25.2
2019-05-12T14:06:59.000Z,25.0
2019-05-12T14:07:40.000Z,24.7
2019-05-12T14:10:04.000Z,25.9
2019-05-12T14:16:06.000Z,26.4
2019-05-12T14:17:20.000Z,26.1
2019-05-12T14:18:00.000Z,25.9
2019-05-12T14:18:42.000Z,25.6
2019-05-12T14:19:20.000Z,25.4
2019-05-12T14:19:58.000Z,25.6
2019-05-12T14:20:40.000Z,25.7
2019-05-12T14:21:20.000Z,25.7
2019-05-12T14:22:03.000Z,25.7
2019-05-12T14:23:59.000Z,24.3
2019-05-12T14:25:08.000Z,23.8
2019-05-12T14:25:52.000Z,23.5
2019-05-12T14:26:30.000Z,23.3
2019-05-12T14:27:10.000Z,23.0
2019-05-12T14:27:50.000Z,22.9
2019-05-12T14:28:30.000Z,22.7
2019-05-12T14:29:11.000Z,22.5
2019-05-12T14:29:51.000Z,22.7
2019-05-12T14:30:32.000Z,23.0
2019-05-12T14:31:12.000Z,23.3
2019-05-12T14:32:03.000Z,23.7
2019-05-12T14:32:40.000Z,23.9
2019-05-12T14:33:20.000Z,24.1
2019-05-12T14:34:00.000Z,24.2
2019-05-12T14:34:42.000Z,24.4
2019-05-12T14:35:22.000Z,24.5
2019-05-12T14:36:04.000Z,24.7
2019-05-12T14:36:47.000Z,24.9
2019-05-12T14:37:31.000Z,24.7
2019-05-12T14:38:08.000Z,24.5
2019-05-12T14:38:51.000Z,24.5
2019-05-12T14:39:31.000Z,24.5
2019-05-12T14:40:12.000Z,24.2
2019-05-12T14:40:52.000Z,24.0
2019-05-12T14:41:32.000Z,24.2
2019-05-12T14:42:16.000Z,24.4
2019-05-12T14:43:00.000Z,24.5
2019-05-12T14:43:42.000Z,24.6
2019-05-12T14:44:24.000Z,24.7
2019-05-12T14:45:10.000Z,24.8
2019-05-12T14:45:51.000Z,24.9
2019-05-12T14:46:31.000Z,25.1
2019-05-12T14:47:10.000Z,25.2
2019-05-12T14:47:51.000Z,25.2
2019-05-12T14:48:31.000Z,25.4
2019-05-12T14:49:11.000Z,25.6
2019-05-12T14:52:16.000Z,24.9
2019-05-12T14:53:20.000Z,24.5
2019-05-12T14:56:06.000Z,23.5
2019-05-12T14:57:18.000Z,23.1
2019-05-12T14:58:00.000Z,22.9
2019-05-12T14:58:40.000Z,22.7
2019-05-12T14:59:20.000Z,22.5
2019-05-12T15:00:02.000Z,22.3
2019-05-12T15:00:42.000Z,22.2
2019-05-12T15:01:19.000Z,22.1
2019-05-12T15:02:10.000Z,21.9
2019-05-12T15:02:50.000Z,21.7
2019-05-12T15:03:32.000Z,21.6
2019-05-12T15:04:10.000Z,21.4
2019-05-12T15:04:51.000Z,21.3
2019-05-12T15:05:32.000Z,21.2
2019-05-12T15:06:10.000Z,21.0
2019-05-12T15:06:50.000Z,20.9
2019-05-12T15:07:32.000Z,20.8
2019-05-12T15:08:15.000Z,20.8
2019-05-12T15:09:02.000Z,20.7
2019-05-12T15:09:43.000Z,20.6
2019-05-12T15:13:51.000Z,20.7
2019-05-12T15:14:59.000Z,21.1
2019-05-12T15:15:40.000Z,21.6
2019-05-12T15:16:20.000Z,21.9
2019-05-12T15:17:04.000Z,22.3
2019-05-12T15:17:44.000Z,22.5
2019-05-12T15:18:30.000Z,22.6
2019-05-12T15:19:11.000Z,22.3
2019-05-12T15:19:51.000Z,22.1
2019-05-12T15:20:32.000Z,22.0
2019-05-12T15:21:12.000Z,21.8
2019-05-12T15:21:52.000Z,21.6
2019-05-12T15:22:32.000Z,21.4
2019-05-12T15:23:14.000Z,21.3
2019-05-12T15:23:58.000Z,21.2
2019-05-12T15:24:40.000Z,21.1
2019-05-12T15:25:20.000Z,21.0
2019-05-12T15:25:58.000Z,20.9
2019-05-12T15:26:40.000Z,20.9
2019-05-12T15:28:32.000Z,21.6
2019-05-12T15:29:40.000Z,21.9
2019-05-12T15:36:08.000Z,23.6
2019-05-12T15:37:16.000Z,23.9
2019-05-12T15:38:00.000Z,24.0
2019-05-12T15:38:38.000Z,24.1
2019-05-12T15:40:32.000Z,24.4
2019-05-12T15:41:40.000Z,24.5
2019-05-12T15:42:44.000Z,24.7
2019-05-12T15:43:24.000Z,24.8
2019-05-12T15:44:11.000Z,24.9
2019-05-12T15:44:56.000Z,24.9
2019-05-12T15:45:39.000Z,25.0
2019-05-12T15:46:22.000Z,25.0
2019-05-12T15:50:24.000Z,24.9
2019-05-12T15:51:28.000Z,24.9
2019-05-12T15:52:20.000Z,24.9
2019-05-12T15:53:04.000Z,24.9
2019-05-12T15:53:47.000Z,24.9
2019-05-12T15:54:32.000Z,24.9
2019-05-12T15:55:12.000Z,24.8
2019-05-12T15:55:55.000Z,24.7
2019-05-12T15:58:20.000Z,24.4
2019-05-12T16:03:59.000Z,24.1
2019-05-12T16:05:08.000Z,24.1
2019-05-12T16:05:52.000Z,24.1
2019-05-12T16:06:32.000Z,24.1
2019-05-12T16:07:19.000Z,24.1
2019-05-12T16:11:32.000Z,24.1
2019-05-12T16:13:08.000Z,24.1
2019-05-12T16:14:20.000Z,24.2
2019-05-12T16:15:02.000Z,24.1
2019-05-12T16:15:40.000Z,24.1
2019-05-12T16:16:24.000Z,24.1
2019-05-12T16:17:07.000Z,24.0
2019-05-12T16:17:48.000Z,24.0
2019-05-12T16:18:31.000Z,23.9
2019-05-12T16:20:24.000Z,23.8
2019-05-12T16:21:59.000Z,23.7
2019-05-12T16:23:04.000Z,23.6
2019-05-12T16:23:51.000Z,23.6
2019-05-12T16:24:34.000Z,23.6
2019-05-12T16:25:11.000Z,23.6
2019-05-12T16:25:52.000Z,23.6
2019-05-12T16:26:32.000Z,23.7
2019-05-12T16:27:15.000Z,23.9
2019-05-12T16:27:58.000Z,24.0
2019-05-12T16:28:44.000Z,24.2
2019-05-12T16:29:28.000Z,24.3
2019-05-12T16:30:11.000Z,24.5
2019-05-12T16:30:48.000Z,24.6
2019-05-12T16:31:30.000Z,24.6
2019-05-12T16:32:11.000Z,24.4
2019-05-12T16:33:00.000Z,24.3
2019-05-12T16:33:43.000Z,23.9
2019-05-12T16:34:26.000Z,23.5
2019-05-12T16:35:08.000Z,23.2
2019-05-12T16:35:48.000Z,22.9
2019-05-12T16:36:32.000Z,22.8
2019-05-12T16:37:12.000Z,22.6
2019-05-12T16:37:56.000Z,22.6
2019-05-12T16:38:40.000Z,23.1
2019-05-12T16:39:20.000Z,23.3
2019-05-12T16:40:28.000Z,23.4
2019-05-12T16:41:11.000Z,24.1
2019-05-12T16:41:51.000Z,24.6
2019-05-12T16:42:31.000Z,25.1
2019-05-12T16:43:18.000Z,25.5
2019-05-12T16:43:56.000Z,25.8
2019-05-12T16:44:44.000Z,26.1
2019-05-12T16:46:43.000Z,26.5
2019-05-12T16:47:50.000Z,26.3
2019-05-12T16:48:32.000Z,26.0
2019-05-12T16:49:15.000Z,25.6
2019-05-12T16:49:56.000Z,25.3
2019-05-12T16:51:56.000Z,24.4
2019-05-12T16:53:03.000Z,24.0
2019-05-12T16:55:00.000Z,23.6
2019-05-12T16:56:11.000Z,23.4
2019-05-12T16:56:51.000Z,23.1
2019-05-12T16:57:32.000Z,22.8
2019-05-12T16:58:14.000Z,22.5
2019-05-12T16:58:56.000Z,22.3
2019-05-12T16:59:43.000Z,22.1
2019-05-12T17:00:28.000Z,21.9
2019-05-12T17:01:10.000Z,21.7
2019-05-12T17:01:50.000Z,21.5
2019-05-12T17:02:31.000Z,21.3
2019-05-12T17:04:31.000Z,20.8
2019-05-12T17:05:40.000Z,20.7
2019-05-12T17:06:19.000Z,20.6
2019-05-12T17:07:00.000Z,20.5
2019-05-12T17:07:40.000Z,20.6
2019-05-12T17:09:30.000Z,20.9
2019-05-12T17:10:36.000Z,21.1
2019-05-12T17:11:27.000Z,21.1
2019-05-12T17:12:14.000Z,20.9
2019-05-12T17:12:58.000Z,20.7
2019-05-12T17:13:36.000Z,20.5
2019-05-12T17:14:22.000Z,20.4
2019-05-12T17:15:36.000Z,20.4
2019-05-12T17:16:20.000Z,20.4
2019-05-12T17:17:32.000Z,20.7
2019-05-12T17:18:48.000Z,20.7
2019-05-12T17:20:28.000Z,20.7
2019-05-12T17:21:36.000Z,20.6
2019-05-12T17:22:20.000Z,20.5
2019-05-12T17:26:32.000Z,20.2
2019-05-12T17:27:44.000Z,20.1
2019-05-12T17:32:36.000Z,19.7
2019-05-12T17:33:48.000Z,19.7
2019-05-12T17:34:31.000Z,19.7
2019-05-12T17:35:08.000Z,19.6
2019-05-12T17:35:52.000Z,19.6
2019-05-12T17:36:38.000Z,19.6
2019-05-12T17:37:20.000Z,19.6
2019-05-12T17:38:02.000Z,19.5
2019-05-12T17:38:42.000Z,19.5
2019-05-12T17:39:19.000Z,19.4
2019-05-12T17:40:00.000Z,19.3
2019-05-12T17:40:40.000Z,19.2
2019-05-12T17:41:22.000Z,19.1
2019-05-12T17:42:03.000Z,19.0
2019-05-12T17:42:47.000Z,18.9
2019-05-12T17:43:32.000Z,18.9
2019-05-12T17:44:22.000Z,18.9
2019-05-12T17:45:00.000Z,18.9
2019-05-12T17:45:40.000Z,18.8
2019-05-12T17:46:23.000Z,18.8
2019-05-12T17:47:00.000Z,18.7
2019-05-12T17:47:44.000Z,18.6
2019-05-12T17:48:28.000Z,18.6
2019-05-12T17:49:06.000Z,18.5
2019-05-12T17:49:51.000Z,18.5
2019-05-12T17:50:31.000Z,18.4
2019-05-12T17:51:11.000Z,18.4
2019-05-12T17:51:52.000Z,18.4