createdAt,value
2018-12-16T00:00:38.466Z,3.01
2018-12-16T00:05:41.769Z,3.08
2018-12-16T00:10:45.118Z,3.07
2018-12-16T00:15:48.374Z,3.00
2018-12-16T00:20:51.640Z,2.95
2018-12-16T00:25:54.905Z,2.99
2018-12-16T00:30:58.157Z,3.18
2018-12-16T00:36:01.429Z,3.27
2018-12-16T00:41:04.619Z,3.24
2018-12-16T00:46:07.827Z,3.14
2018-12-16T00:51:11.053Z,3.12
2018-12-16T00:56:14.344Z,3.07
2018-12-16T01:01:17.622Z,3.04
2018-12-16T01:06:20.869Z,3.07
2018-12-16T01:11:24.053Z,2.95
2018-12-16T01:16:27.235Z,3.02
2018-12-16T01:21:30.451Z,3.05
2018-12-16T01:26:33.629Z,3.10
2018-12-16T01:31:36.835Z,3.10
2018-12-16T01:36:40.017Z,3.15
2018-12-16T01:41:43.217Z,3.21
2018-12-16T01:46:46.418Z,3.15
2018-12-16T01:51:49.764Z,3.17
2018-12-16T01:56:53.145Z,3.15
2018-12-16T02:01:56.402Z,3.06
2018-12-16T02:06:59.615Z,3.13
2018-12-16T02:12:02.918Z,3.18
2018-12-16T02:17:06.163Z,3.16
2018-12-16T02:22:09.461Z,3.14
2018-12-16T02:27:12.655Z,3.20
2018-12-16T02:32:15.853Z,3.22
2018-12-16T02:37:19.082Z,3.20
2018-12-16T02:42:22.421Z,3.16
2018-12-16T02:47:25.663Z,3.17
2018-12-16T02:52:28.897Z,3.16
2018-12-16T02:57:32.081Z,3.09
2018-12-16T03:02:35.371Z,3.09
2018-12-16T03:07:38.664Z,2.95
2018-12-16T03:12:41.949Z,3.05
2018-12-16T03:17:45.134Z,3.11
2018-12-16T03:22:48.648Z,3.13
2018-12-16T03:27:51.841Z,3.18
2018-12-16T03:32:55.136Z,3.15
2018-12-16T03:37:58.365Z,3.04
2018-12-16T03:43:01.547Z,3.12
2018-12-16T03:48:04.735Z,3.12
2018-12-16T03:53:07.896Z,3.07
2018-12-16T03:58:11.108Z,2.98
2018-12-16T04:03:14.381Z,2.94
2018-12-16T04:08:17.577Z,2.94
2018-12-16T04:13:20.759Z,2.98
2018-12-16T04:18:23.998Z,3.10
2018-12-16T04:23:27.621Z,3.06
2018-12-16T04:28:31.084Z,3.08
2018-12-16T04:33:34.359Z,3.00
2018-12-16T04:38:37.692Z,2.71
2018-12-16T04:43:40.861Z,2.79
2018-12-16T04:48:44.125Z,2.90
2018-12-16T04:53:47.317Z,2.84
2018-12-16T04:58:50.524Z,2.80
2018-12-16T05:03:53.713Z,2.81
2018-12-16T05:08:56.912Z,2.85
2018-12-16T05:14:00.133Z,2.89
2018-12-16T05:19:03.301Z,2.80
2018-12-16T05:24:06.563Z,2.73
2018-12-16T05:29:09.778Z,2.84
2018-12-16T05:34:13.006Z,2.82
2018-12-16T05:39:16.214Z,2.76
2018-12-16T05:44:19.377Z,2.80
2018-12-16T05:49:22.556Z,2.70
2018-12-16T05:54:25.825Z,2.76
2018-12-16T05:59:29.092Z,2.70
2018-12-16T06:04:32.294Z,2.74
2018-12-16T06:09:35.521Z,2.80
2018-12-16T06:14:38.712Z,2.91
2018-12-16T06:19:41.905Z,2.89
2018-12-16T06:24:45.074Z,2.91
2018-12-16T06:29:48.781Z,2.96
2018-12-16T06:34:52.019Z,2.73
2018-12-16T06:39:55.197Z,2.84
2018-12-16T06:44:58.469Z,2.87
2018-12-16T06:50:01.663Z,2.86
2018-12-16T06:55:06.155Z,2.79
2018-12-16T07:00:09.501Z,2.84
2018-12-16T07:05:12.673Z,2.89
2018-12-16T07:10:15.926Z,2.94
2018-12-16T07:15:19.120Z,2.87
2018-12-16T07:20:22.302Z,2.98
2018-12-16T07:25:25.614Z,2.90
2018-12-16T07:30:29.053Z,3.03
2018-12-16T07:35:32.229Z,2.94
2018-12-16T07:40:35.574Z,3.06
2018-12-16T07:45:38.766Z,3.02
2018-12-16T07:50:42.222Z,3.02
2018-12-16T07:55:45.583Z,3.12
2018-12-16T08:00:48.965Z,3.01
2018-12-16T08:05:52.381Z,3.16
2018-12-16T08:10:55.578Z,3.07
2018-12-16T08:15:58.757Z,3.08
2018-12-16T08:21:01.937Z,3.18
2018-12-16T08:26:05.241Z,3.22
2018-12-16T08:31:08.464Z,3.21
2018-12-16T08:36:11.643Z,3.30
2018-12-16T08:41:14.881Z,3.27
2018-12-16T08:46:18.097Z,3.38
2018-12-16T08:51:22.433Z,3.30
2018-12-16T08:56:26.578Z,3.19
2018-12-16T09:01:29.827Z,3.23
2018-12-16T09:06:33.116Z,3.30
2018-12-16T09:11:36.384Z,3.34
2018-12-16T09:16:39.653Z,3.32
2018-12-16T09:21:42.843Z,3.50
2018-12-16T09:26:46.166Z,3.52
2018-12-16T09:31:49.357Z,3.56
2018-12-16T09:36:52.617Z,3.53
2018-12-16T09:41:55.841Z,3.56
2018-12-16T09:46:59.125Z,3.46
2018-12-16T09:52:02.315Z,3.59
2018-12-16T09:57:05.502Z,3.65
2018-12-16T10:02:08.692Z,3.61
2018-12-16T10:07:11.961Z,3.58
2018-12-16T10:12:15.178Z,3.73
2018-12-16T10:17:18.370Z,3.92
2018-12-16T10:22:21.593Z,3.87
2018-12-16T10:27:24.795Z,3.95
2018-12-16T10:32:27.969Z,4.13
2018-12-16T10:37:31.174Z,4.11
2018-12-16T10:42:34.356Z,4.00
2018-12-16T10:47:37.562Z,3.95
2018-12-16T10:52:40.749Z,4.22
2018-12-16T10:57:43.975Z,4.22
2018-12-16T11:02:47.153Z,3.94
2018-12-16T11:07:50.354Z,3.88
2018-12-16T11:12:53.904Z,4.00
2018-12-16T11:17:57.953Z,4.13
2018-12-16T11:23:01.277Z,4.41
2018-12-16T11:28:04.441Z,5.40
2018-12-16T11:33:07.609Z,5.42
2018-12-16T11:38:10.867Z,5.61
2018-12-16T11:43:14.860Z,5.32
2018-12-16T11:48:18.046Z,4.82
2018-12-16T11:53:21.297Z,4.58
2018-12-16T11:58:24.531Z,4.42
2018-12-16T12:03:27.843Z,4.40
2018-12-16T12:08:31.038Z,4.43
2018-12-16T12:13:34.250Z,4.44
2018-12-16T12:18:37.499Z,4.45
2018-12-16T12:23:40.726Z,4.40
2018-12-16T12:28:44.111Z,4.26
2018-12-16T12:33:47.616Z,3.97
2018-12-16T12:38:50.883Z,3.92
2018-12-16T12:43:54.557Z,3.87
2018-12-16T12:48:57.793Z,3.82
2018-12-16T12:54:00.989Z,3.73
2018-12-16T12:59:04.284Z,3.78
2018-12-16T13:04:07.510Z,3.72
2018-12-16T13:09:10.866Z,3.61
2018-12-16T13:14:14.053Z,3.58
2018-12-16T13:19:17.229Z,3.41
2018-12-16T13:24:20.446Z,3.45
2018-12-16T13:29:23.634Z,3.48
2018-12-16T13:34:26.894Z,3.36
2018-12-16T13:39:30.082Z,3.44
2018-12-16T13:44:33.259Z,3.47
2018-12-16T13:49:36.485Z,3.56
2018-12-16T13:54:39.698Z,3.43
2018-12-16T13:59:42.916Z,3.47
2018-12-16T14:04:46.090Z,3.58
2018-12-16T14:09:49.338Z,3.67
2018-12-16T14:14:52.597Z,3.61
2018-12-16T14:19:55.897Z,3.68
2018-12-16T14:24:59.102Z,3.63
2018-12-16T14:30:03.337Z,3.58
2018-12-16T14:35:07.164Z,3.48
2018-12-16T14:40:10.797Z,3.55
2018-12-16T14:45:14.130Z,3.51
2018-12-16T14:50:17.441Z,3.55
2018-12-16T14:55:20.722Z,3.49
2018-12-16T15:00:23.884Z,3.20
2018-12-16T15:05:27.203Z,3.18
2018-12-16T15:10:30.384Z,3.00
2018-12-16T15:15:33.637Z,3.07
2018-12-16T15:20:36.817Z,3.16
2018-12-16T15:25:40.109Z,3.19
2018-12-16T15:30:43.273Z,3.06
2018-12-16T15:35:46.472Z,3.10
2018-12-16T15:40:49.676Z,3.11
2018-12-16T15:45:52.909Z,3.13
2018-12-16T15:50:56.178Z,3.04
2018-12-16T15:55:59.510Z,3.12
2018-12-16T16:01:02.757Z,3.03
2018-12-16T16:06:05.954Z,3.05
2018-12-16T16:11:09.286Z,2.84
2018-12-16T16:16:12.477Z,2.85
2018-12-16T16:21:15.672Z,2.79
2018-12-16T16:26:18.878Z,2.74
2018-12-16T16:31:22.093Z,2.67
2018-12-16T16:36:25.266Z,2.65
2018-12-16T16:41:28.573Z,2.61
2018-12-16T16:46:31.732Z,2.58
2018-12-16T16:51:35.092Z,2.60
2018-12-16T16:56:38.448Z,2.75
2018-12-16T17:01:41.642Z,2.76
2018-12-16T17:06:44.837Z,2.78
2018-12-16T17:11:48.042Z,2.82
2018-12-16T17:16:51.241Z,2.75
2018-12-16T17:21:54.786Z,2.89
2018-12-16T17:26:57.987Z,3.02
2018-12-16T17:32:01.214Z,3.08
2018-12-16T17:37:04.507Z,3.00
2018-12-16T17:42:07.758Z,2.98
2018-12-16T17:47:11.071Z,2.90
2018-12-16T17:52:14.244Z,2.96
2018-12-16T17:57:17.478Z,3.07
2018-12-16T18:02:20.737Z,3.03
2018-12-16T18:07:23.913Z,2.93
2018-12-16T18:12:27.198Z,2.95
2018-12-16T18:17:30.451Z,3.02
2018-12-16T18:22:33.621Z,3.04
2018-12-16T18:27:36.874Z,3.16
2018-12-16T18:32:40.059Z,3.07
2018-12-16T18:37:43.528Z,3.05
2018-12-16T18:42:46.817Z,3.16
2018-12-16T18:47:50.029Z,3.10
2018-12-16T18:52:53.254Z,3.09
2018-12-16T18:57:56.495Z,3.01
2018-12-16T19:02:59.842Z,3.08
2018-12-16T19:08:03.149Z,3.04
2018-12-16T19:13:06.377Z,3.02
2018-12-16T19:18:09.548Z,3.10
2018-12-16T19:23:12.738Z,3.09
2018-12-16T19:28:15.944Z,3.02
2018-12-16T19:33:19.146Z,2.99
2018-12-16T19:38:22.947Z,3.11
2018-12-16T19:43:26.154Z,3.05
2018-12-16T19:48:29.533Z,3.03
2018-12-16T19:53:32.743Z,3.08
2018-12-16T19:58:36.261Z,3.12
2018-12-16T20:03:43.641Z,3.21
2018-12-16T20:08:46.965Z,3.15
2018-12-16T20:13:50.174Z,3.30
2018-12-16T20:18:53.518Z,3.31
2018-12-16T20:23:56.821Z,3.35
2018-12-16T20:29:00.066Z,3.38
2018-12-16T20:34:03.385Z,3.40
2018-12-16T20:39:07.873Z,3.41
2018-12-16T20:44:11.069Z,3.41
2018-12-16T20:49:14.253Z,3.35
2018-12-16T20:54:17.549Z,3.31
2018-12-16T20:59:20.815Z,3.17
2018-12-16T21:04:23.981Z,3.13
2018-12-16T21:09:27.307Z,3.10
2018-12-16T21:14:36.058Z,3.15
2018-12-16T21:19:39.437Z,3.22
2018-12-16T21:24:42.638Z,3.11
2018-12-16T21:29:45.957Z,3.11
2018-12-16T21:34:49.277Z,3.12
2018-12-16T21:39:52.567Z,3.08
2018-12-16T21:44:55.787Z,3.18
2018-12-16T21:49:59.037Z,3.11
2018-12-16T21:55:02.454Z,3.22
2018-12-16T22:00:07.584Z,3.20
2018-12-16T22:05:12.512Z,3.18
2018-12-16T22:10:15.753Z,3.11
2018-12-16T22:15:18.937Z,3.20
2018-12-16T22:20:22.202Z,3.11
2018-12-16T22:25:25.449Z,3.16
2018-12-16T22:30:28.746Z,3.14
2018-12-16T22:35:31.929Z,3.11
2018-12-16T22:40:35.197Z,3.15
2018-12-16T22:45:38.433Z,3.12
2018-12-16T22:50:41.663Z,3.17
2018-12-16T22:55:44.854Z,3.23
2018-12-16T23:00:53.494Z,3.25
2018-12-16T23:05:56.721Z,3.22
2018-12-16T23:10:59.936Z,3.19
2018-12-16T23:16:05.050Z,3.28
2018-12-16T23:21:08.457Z,3.29
2018-12-16T23:26:11.630Z,3.24
2018-12-16T23:31:14.834Z,3.34
2018-12-16T23:36:18.009Z,3.30
2018-12-16T23:41:21.225Z,3.24
2018-12-16T23:46:24.426Z,3.36
2018-12-16T23:51:27.873Z,3.27
2018-12-16T23:56:31.086Z,3.26
