createdAt,value
2018-08-18T00:00:21.403Z,11.90
2018-08-18T00:02:49.988Z,11.90
2018-08-18T00:05:18.824Z,11.90
2018-08-18T00:07:47.611Z,11.80
2018-08-18T00:10:20.162Z,11.80
2018-08-18T00:12:48.733Z,11.80
2018-08-18T00:15:17.278Z,11.80
2018-08-18T00:17:45.940Z,11.70
2018-08-18T00:20:17.304Z,11.60
2018-08-18T00:22:46.083Z,11.60
2018-08-18T00:25:14.693Z,11.60
2018-08-18T00:27:43.349Z,11.70
2018-08-18T00:30:17.218Z,11.70
2018-08-18T00:32:45.893Z,11.70
2018-08-18T00:35:14.398Z,11.60
2018-08-18T00:37:42.928Z,11.50
2018-08-18T00:40:12.746Z,11.50
2018-08-18T00:42:41.825Z,11.40
2018-08-18T00:45:11.975Z,11.40
2018-08-18T00:47:41.036Z,11.40
2018-08-18T00:50:11.132Z,11.30
2018-08-18T00:52:39.951Z,11.40
2018-08-18T00:55:08.479Z,11.40
2018-08-18T00:57:37.036Z,11.40
2018-08-18T01:00:06.664Z,11.30
2018-08-18T01:02:35.632Z,11.30
2018-08-18T01:05:04.918Z,11.30
2018-08-18T01:07:33.607Z,11.30
2018-08-18T01:10:02.881Z,11.30
2018-08-18T01:12:31.630Z,11.40
2018-08-18T01:15:00.118Z,11.40
2018-08-18T01:17:28.710Z,11.40
2018-08-18T01:19:58.160Z,11.50
2018-08-18T01:22:26.724Z,11.40
2018-08-18T01:24:55.250Z,11.30
2018-08-18T01:27:23.789Z,11.20
2018-08-18T01:29:57.782Z,11.20
2018-08-18T01:32:26.345Z,11.20
2018-08-18T01:34:55.200Z,11.10
2018-08-18T01:37:23.750Z,11.10
2018-08-18T01:39:54.321Z,11.10
2018-08-18T01:42:23.512Z,11.10
2018-08-18T01:44:52.593Z,11.10
2018-08-18T01:47:21.490Z,11.00
2018-08-18T01:49:50.022Z,11.00
2018-08-18T01:52:20.610Z,11.00
2018-08-18T01:54:49.118Z,11.00
2018-08-18T01:57:19.051Z,11.00
2018-08-18T01:59:48.146Z,10.90
2018-08-18T02:02:22.229Z,10.90
2018-08-18T02:04:51.144Z,10.90
2018-08-18T02:07:26.632Z,10.90
2018-08-18T02:09:55.661Z,10.90
2018-08-18T02:12:24.575Z,10.90
2018-08-18T02:14:53.434Z,10.90
2018-08-18T02:17:37.377Z,11.00
2018-08-18T02:20:07.783Z,10.90
2018-08-18T02:22:36.280Z,10.90
2018-08-18T02:25:05.998Z,10.90
2018-08-18T02:27:34.618Z,10.90
2018-08-18T02:30:16.605Z,10.90
2018-08-18T02:32:45.117Z,10.80
2018-08-18T02:35:13.738Z,10.80
2018-08-18T02:37:42.267Z,10.80
2018-08-18T02:40:13.552Z,10.80
2018-08-18T02:42:42.165Z,10.70
2018-08-18T02:45:12.106Z,10.70
2018-08-18T02:47:40.780Z,10.80
2018-08-18T02:50:10.591Z,10.70
2018-08-18T02:52:39.409Z,10.70
2018-08-18T02:55:10.037Z,10.80
2018-08-18T02:57:41.925Z,10.70
2018-08-18T03:00:39.129Z,10.70
2018-08-18T03:03:07.682Z,10.70
2018-08-18T03:05:36.168Z,10.70
2018-08-18T03:08:04.781Z,10.70
2018-08-18T03:10:34.696Z,10.80
2018-08-18T03:13:03.302Z,10.70
2018-08-18T03:16:06.699Z,10.70
2018-08-18T03:18:47.052Z,10.70
2018-08-18T03:21:15.968Z,10.60
2018-08-18T03:23:56.283Z,10.70
2018-08-18T03:26:59.095Z,10.60
2018-08-18T03:29:28.781Z,10.60
2018-08-18T03:31:57.482Z,10.50
2018-08-18T03:34:26.003Z,10.60
2018-08-18T03:36:55.879Z,10.50
2018-08-18T03:39:29.406Z,10.50
2018-08-18T03:42:01.048Z,10.50
2018-08-18T03:44:29.562Z,10.50
2018-08-18T03:46:58.132Z,10.50
2018-08-18T03:49:26.619Z,10.50
2018-08-18T03:51:55.995Z,10.50
2018-08-18T03:54:24.538Z,10.50
2018-08-18T03:56:53.045Z,10.50
2018-08-18T03:59:21.535Z,10.50
2018-08-18T04:01:58.360Z,10.50
2018-08-18T04:04:28.224Z,10.50
2018-08-18T04:06:57.977Z,10.60
2018-08-18T04:09:28.792Z,10.60
2018-08-18T04:11:58.825Z,10.60
2018-08-18T04:14:37.540Z,10.50
2018-08-18T04:17:14.357Z,10.50
2018-08-18T04:19:42.915Z,10.50
2018-08-18T04:22:11.438Z,10.50
2018-08-18T04:24:45.704Z,10.50
2018-08-18T04:27:20.458Z,10.60
2018-08-18T04:29:50.134Z,10.60
2018-08-18T04:32:18.633Z,10.60
2018-08-18T04:34:47.166Z,10.60
2018-08-18T04:37:15.720Z,10.60
2018-08-18T04:39:44.236Z,10.50
2018-08-18T04:42:12.743Z,10.60
2018-08-18T04:44:41.320Z,10.60
2018-08-18T04:47:16.333Z,10.60
2018-08-18T04:49:44.957Z,10.60
2018-08-18T04:52:13.448Z,10.60
2018-08-18T04:54:41.969Z,10.70
2018-08-18T04:57:10.518Z,10.80
2018-08-18T04:59:38.999Z,10.70
2018-08-18T05:02:07.538Z,10.80
2018-08-18T05:04:36.056Z,10.80
2018-08-18T05:07:04.620Z,10.90
2018-08-18T05:09:33.105Z,10.90
2018-08-18T05:12:01.786Z,11.00
2018-08-18T05:14:30.292Z,11.00
2018-08-18T05:16:58.810Z,11.10
2018-08-18T05:19:27.334Z,11.20
2018-08-18T05:21:55.844Z,11.30
2018-08-18T05:24:26.212Z,11.40
2018-08-18T05:26:55.739Z,11.50
2018-08-18T05:29:24.334Z,11.60
2018-08-18T05:31:52.844Z,11.80
2018-08-18T05:34:21.503Z,12.00
2018-08-18T05:36:50.002Z,12.20
2018-08-18T05:39:18.518Z,12.50
2018-08-18T05:41:47.213Z,12.80
2018-08-18T05:44:15.741Z,12.90
2018-08-18T05:46:44.256Z,12.90
2018-08-18T05:49:16.831Z,13.10
2018-08-18T05:51:48.208Z,13.10
2018-08-18T05:54:22.287Z,13.30
2018-08-18T05:56:50.847Z,13.30
2018-08-18T05:59:19.382Z,13.50
2018-08-18T06:01:47.948Z,13.60
2018-08-18T06:04:17.929Z,13.70
2018-08-18T06:06:47.434Z,13.80
2018-08-18T06:09:17.283Z,13.90
2018-08-18T06:11:46.041Z,14.00
2018-08-18T06:14:15.242Z,14.10
2018-08-18T06:16:44.362Z,14.20
2018-08-18T06:19:13.022Z,14.40
2018-08-18T06:21:41.591Z,14.40
2018-08-18T06:24:10.560Z,14.60
2018-08-18T06:26:39.192Z,14.70
2018-08-18T06:29:07.738Z,14.70
2018-08-18T06:31:50.592Z,14.90
2018-08-18T06:34:19.099Z,15.00
2018-08-18T06:36:47.719Z,15.20
2018-08-18T06:39:16.258Z,15.30
2018-08-18T06:41:44.978Z,15.50
2018-08-18T06:44:14.385Z,15.70
2018-08-18T06:46:42.923Z,16.40
2018-08-18T06:49:11.494Z,16.90
2018-08-18T06:51:40.022Z,17.50
2018-08-18T06:54:08.574Z,17.70
2018-08-18T06:56:37.062Z,17.80
2018-08-18T06:59:09.485Z,18.40
2018-08-18T07:01:38.420Z,19.00
2018-08-18T07:04:14.213Z,19.10
2018-08-18T07:06:42.722Z,19.00
2018-08-18T07:09:11.219Z,19.20
2018-08-18T07:11:39.804Z,19.60
2018-08-18T07:14:08.403Z,19.80
2018-08-18T07:16:36.899Z,20.00
2018-08-18T07:19:06.087Z,20.20
2018-08-18T07:21:34.607Z,20.50
2018-08-18T07:24:03.101Z,20.80
2018-08-18T07:26:31.823Z,21.30
2018-08-18T07:29:00.471Z,21.70
2018-08-18T07:31:28.827Z,21.90
2018-08-18T07:33:57.503Z,22.40
2018-08-18T07:36:26.091Z,22.60
2018-08-18T07:38:54.739Z,22.90
2018-08-18T07:41:23.264Z,23.00
2018-08-18T07:43:51.853Z,23.50
2018-08-18T07:46:20.411Z,24.00
2018-08-18T07:48:48.930Z,24.50
2018-08-18T07:51:17.409Z,24.40
2018-08-18T07:53:45.958Z,24.90
2018-08-18T07:56:14.565Z,24.80
2018-08-18T07:58:43.055Z,25.00
2018-08-18T08:01:11.553Z,25.40
2018-08-18T08:03:40.077Z,25.50
2018-08-18T08:06:09.001Z,25.40
2018-08-18T08:08:42.835Z,25.80
2018-08-18T08:11:13.651Z,26.00
2018-08-18T08:13:42.209Z,26.40
2018-08-18T08:16:10.897Z,25.90
2018-08-18T08:18:39.436Z,25.70
2018-08-18T08:21:08.027Z,26.30
2018-08-18T08:23:36.616Z,27.20
2018-08-18T08:26:05.135Z,27.10
2018-08-18T08:28:33.677Z,27.00
2018-08-18T08:31:02.267Z,26.20
2018-08-18T08:33:37.738Z,26.00
2018-08-18T08:36:14.696Z,25.40
2018-08-18T08:38:52.007Z,25.00
2018-08-18T08:41:22.827Z,24.70
2018-08-18T08:43:51.364Z,25.00
2018-08-18T08:46:20.312Z,25.10
2018-08-18T08:48:56.672Z,24.90
2018-08-18T08:51:25.790Z,24.90
2018-08-18T08:53:55.715Z,25.10
2018-08-18T08:56:29.636Z,25.70
2018-08-18T08:58:58.310Z,25.70
2018-08-18T09:01:26.779Z,25.10
2018-08-18T09:07:07.280Z,24.40
2018-08-18T09:09:35.864Z,24.30
2018-08-18T09:12:04.479Z,24.30
2018-08-18T09:14:33.035Z,24.10
2018-08-18T09:17:01.595Z,23.90
2018-08-18T09:19:30.398Z,24.70
2018-08-18T09:22:02.410Z,25.10
2018-08-18T09:24:31.874Z,25.70
2018-08-18T09:27:02.112Z,26.10
2018-08-18T09:29:36.029Z,26.80
2018-08-18T09:32:04.659Z,27.80
2018-08-18T09:34:40.583Z,28.30
2018-08-18T09:37:09.112Z,28.40
2018-08-18T09:39:37.665Z,27.90
2018-08-18T09:42:09.066Z,27.80
2018-08-18T09:44:44.643Z,28.20
2018-08-18T09:47:13.418Z,28.10
2018-08-18T09:49:42.690Z,27.70
2018-08-18T09:52:13.199Z,26.90
2018-08-18T09:54:41.778Z,27.10
2018-08-18T09:57:10.341Z,26.90
2018-08-18T09:59:38.979Z,27.00
2018-08-18T10:02:08.634Z,27.30
2018-08-18T10:04:37.144Z,27.50
2018-08-18T10:07:05.753Z,27.20
2018-08-18T10:09:34.330Z,27.50
2018-08-18T10:12:03.131Z,27.50
2018-08-18T10:14:31.654Z,27.30
2018-08-18T10:17:00.274Z,27.00
2018-08-18T10:19:30.952Z,26.80
2018-08-18T10:21:59.908Z,27.10
2018-08-18T10:24:28.785Z,27.50
2018-08-18T10:27:02.643Z,27.60
2018-08-18T10:29:31.232Z,27.80
2018-08-18T10:32:00.344Z,28.10
2018-08-18T10:34:30.121Z,29.20
2018-08-18T10:37:03.082Z,29.50
2018-08-18T10:39:31.769Z,30.40
2018-08-18T10:42:11.347Z,31.10
2018-08-18T10:44:50.306Z,30.80
2018-08-18T10:47:22.152Z,30.70
2018-08-18T10:50:01.973Z,31.20
2018-08-18T10:52:42.458Z,32.50
2018-08-18T10:55:12.140Z,33.10
2018-08-18T10:57:53.056Z,32.00
2018-08-18T11:00:23.540Z,32.70
2018-08-18T11:02:57.268Z,32.70
2018-08-18T11:05:26.751Z,33.60
2018-08-18T11:08:01.493Z,33.60
2018-08-18T11:10:31.643Z,33.20
2018-08-18T11:13:00.423Z,33.20
2018-08-18T11:15:29.015Z,33.20
2018-08-18T11:17:58.193Z,34.10
2018-08-18T11:20:28.187Z,33.40
2018-08-18T11:23:01.660Z,32.70
2018-08-18T11:25:45.949Z,33.20
2018-08-18T11:28:15.223Z,33.40
2018-08-18T11:30:43.932Z,34.50
2018-08-18T11:33:22.844Z,34.80
2018-08-18T11:35:51.366Z,35.10
2018-08-18T11:38:19.857Z,35.40
2018-08-18T11:40:48.382Z,35.40
2018-08-18T11:43:17.531Z,34.30
2018-08-18T11:45:46.393Z,33.80
2018-08-18T11:48:23.857Z,33.70
2018-08-18T11:50:53.672Z,33.20
2018-08-18T11:53:22.156Z,32.90
2018-08-18T11:55:50.749Z,33.50
2018-08-18T11:58:20.498Z,34.90
2018-08-18T12:00:55.427Z,35.50
2018-08-18T12:03:26.683Z,36.00
2018-08-18T12:05:56.499Z,35.40
2018-08-18T12:08:31.099Z,35.10
2018-08-18T12:11:01.339Z,35.10
2018-08-18T12:13:35.147Z,35.00
2018-08-18T12:16:11.843Z,35.30
2018-08-18T12:18:42.020Z,34.30
2018-08-18T12:21:10.939Z,32.60
2018-08-18T12:23:42.814Z,30.60
2018-08-18T12:26:20.074Z,30.40
2018-08-18T12:28:50.010Z,31.40
2018-08-18T12:31:21.028Z,33.60
2018-08-18T12:33:49.586Z,33.20
2018-08-18T12:36:18.555Z,32.40
2018-08-18T12:38:49.783Z,33.40
2018-08-18T12:41:18.350Z,34.70
2018-08-18T12:43:48.655Z,35.20
2018-08-18T12:46:18.471Z,36.30
2018-08-18T12:48:48.379Z,37.60
2018-08-18T12:51:18.023Z,38.30
2018-08-18T12:53:56.310Z,38.30
2018-08-18T12:56:26.292Z,38.60
2018-08-18T12:58:54.805Z,37.60
2018-08-18T13:01:40.091Z,37.50
2018-08-18T13:04:11.099Z,36.30
2018-08-18T13:06:46.000Z,34.30
2018-08-18T13:09:15.896Z,33.10
2018-08-18T13:11:46.099Z,35.20
2018-08-18T13:14:18.149Z,36.90
2018-08-18T13:16:46.692Z,37.10
2018-08-18T13:19:17.080Z,37.30
2018-08-18T13:21:45.785Z,35.80
2018-08-18T13:24:14.453Z,34.00
2018-08-18T13:26:43.075Z,34.80
2018-08-18T13:29:11.683Z,35.70
2018-08-18T13:31:42.147Z,36.00
2018-08-18T13:34:12.354Z,35.30
2018-08-18T13:36:42.098Z,35.00
2018-08-18T13:39:13.853Z,34.90
2018-08-18T13:41:43.583Z,33.10
2018-08-18T13:44:12.462Z,31.40
2018-08-18T13:46:44.777Z,32.90
2018-08-18T13:49:13.298Z,33.10
2018-08-18T13:51:41.847Z,33.90
2018-08-18T13:54:10.466Z,35.60
2018-08-18T13:56:39.006Z,36.30
2018-08-18T13:59:07.620Z,34.80
2018-08-18T14:01:40.322Z,34.10
2018-08-18T14:04:19.146Z,35.10
2018-08-18T14:06:52.848Z,36.30
2018-08-18T14:09:21.639Z,36.10
2018-08-18T14:11:51.262Z,34.90
2018-08-18T14:14:19.792Z,35.40
2018-08-18T14:16:51.151Z,36.50
2018-08-18T14:19:21.469Z,37.10
2018-08-18T14:21:54.329Z,35.50
2018-08-18T14:24:27.099Z,34.90
2018-08-18T14:27:00.506Z,35.40
2018-08-18T14:29:30.603Z,34.80
2018-08-18T14:31:59.374Z,33.20
2018-08-18T14:34:27.950Z,34.20
2018-08-18T14:37:05.710Z,35.20
2018-08-18T14:39:38.127Z,35.00
2018-08-18T14:42:06.995Z,36.40
2018-08-18T14:44:36.063Z,36.50
2018-08-18T14:47:04.692Z,35.40
2018-08-18T14:49:33.247Z,34.00
2018-08-18T14:52:02.029Z,32.20
2018-08-18T14:54:31.686Z,30.40
2018-08-18T14:57:01.740Z,31.80
2018-08-18T14:59:35.734Z,34.10
2018-08-18T15:02:06.296Z,35.60
2018-08-18T15:04:35.555Z,35.90
2018-08-18T15:07:04.327Z,35.90
2018-08-18T15:09:39.632Z,35.90
2018-08-18T15:12:08.200Z,34.10
2018-08-18T15:14:36.728Z,31.80
2018-08-18T15:17:05.460Z,31.80
2018-08-18T15:19:34.178Z,33.10
2018-08-18T15:22:10.481Z,32.60
2018-08-18T15:24:39.162Z,32.60
2018-08-18T15:27:08.060Z,32.50
2018-08-18T15:29:36.596Z,31.30
2018-08-18T15:32:05.325Z,30.20
2018-08-18T15:34:33.860Z,28.50
2018-08-18T15:37:02.423Z,26.90
2018-08-18T15:39:31.054Z,26.50
2018-08-18T15:42:00.704Z,26.00
2018-08-18T15:44:29.239Z,25.80
2018-08-18T15:46:58.486Z,25.70
2018-08-18T15:49:27.275Z,25.70
2018-08-18T15:51:56.093Z,25.60
2018-08-18T15:54:25.548Z,25.40
2018-08-18T15:56:54.109Z,25.20
2018-08-18T15:59:22.709Z,25.10
2018-08-18T16:01:51.246Z,25.00
2018-08-18T16:04:19.782Z,25.10
2018-08-18T16:06:48.315Z,25.40
2018-08-18T16:09:16.865Z,25.50
2018-08-18T16:11:45.386Z,25.80
2018-08-18T16:14:13.911Z,25.50
2018-08-18T16:16:57.378Z,25.30
2018-08-18T16:19:26.248Z,25.00
2018-08-18T16:21:55.541Z,24.80
2018-08-18T16:24:33.996Z,24.80
2018-08-18T16:27:06.860Z,25.00
2018-08-18T16:29:36.004Z,24.90
2018-08-18T16:32:23.583Z,25.20
2018-08-18T16:34:59.375Z,25.00
2018-08-18T16:37:28.423Z,24.70
2018-08-18T16:39:57.534Z,24.60
2018-08-18T16:42:26.104Z,24.30
2018-08-18T16:44:54.630Z,24.10
2018-08-18T16:47:23.175Z,23.80
2018-08-18T16:49:51.711Z,23.80
2018-08-18T16:52:20.206Z,23.50
2018-08-18T16:54:48.726Z,23.50
2018-08-18T16:57:17.245Z,23.30
2018-08-18T16:59:45.862Z,23.20
2018-08-18T17:02:29.889Z,23.10
2018-08-18T17:04:58.925Z,23.00
2018-08-18T17:07:27.936Z,22.90
2018-08-18T17:09:56.470Z,22.80
2018-08-18T17:12:29.044Z,22.70
2018-08-18T17:14:57.542Z,22.60
2018-08-18T17:17:26.572Z,22.60
2018-08-18T17:19:55.107Z,22.50
2018-08-18T17:22:23.654Z,22.50
2018-08-18T17:24:52.205Z,22.40
2018-08-18T17:27:20.704Z,22.40
2018-08-18T17:29:51.092Z,22.40
2018-08-18T17:32:19.639Z,22.30
2018-08-18T17:34:48.132Z,22.20
2018-08-18T17:37:16.678Z,22.10
2018-08-18T17:39:46.417Z,22.00
2018-08-18T17:42:14.976Z,22.00
2018-08-18T17:44:43.515Z,21.80
2018-08-18T17:47:12.285Z,21.80
2018-08-18T17:49:46.398Z,21.70
2018-08-18T17:52:15.149Z,21.70
2018-08-18T17:54:49.025Z,21.70
2018-08-18T17:57:17.533Z,21.50
2018-08-18T17:59:46.008Z,21.50
2018-08-18T18:02:15.961Z,21.40
2018-08-18T18:04:44.878Z,21.30
2018-08-18T18:07:13.452Z,21.20
2018-08-18T18:09:41.976Z,21.10
2018-08-18T18:12:33.383Z,21.00
2018-08-18T18:15:01.947Z,21.00
2018-08-18T18:17:30.448Z,20.80
2018-08-18T18:20:00.425Z,20.80
2018-08-18T18:23:01.810Z,20.70
2018-08-18T18:25:30.427Z,20.60
2018-08-18T18:28:00.996Z,20.50
2018-08-18T18:30:30.037Z,20.40
2018-08-18T18:32:58.854Z,20.30
2018-08-18T18:35:27.993Z,20.20
2018-08-18T18:37:59.874Z,20.00
2018-08-18T18:40:28.952Z,19.90
2018-08-18T18:42:57.500Z,19.80
2018-08-18T18:45:26.512Z,19.70
2018-08-18T18:47:55.044Z,19.50
2018-08-18T18:50:23.550Z,19.40
2018-08-18T18:52:52.158Z,19.30
2018-08-18T18:55:20.673Z,19.10
2018-08-18T18:58:06.742Z,19.00
2018-08-18T19:00:36.635Z,18.90
2018-08-18T19:03:06.899Z,18.90
2018-08-18T19:05:35.439Z,18.80
2018-08-18T19:08:11.705Z,18.70
2018-08-18T19:10:40.249Z,18.70
2018-08-18T19:13:09.542Z,18.70
2018-08-18T19:15:38.170Z,18.70
2018-08-18T19:18:07.704Z,18.60
2018-08-18T19:20:36.331Z,18.60
2018-08-18T19:23:11.347Z,18.50
2018-08-18T19:25:41.320Z,18.50
2018-08-18T19:28:11.737Z,18.40
2018-08-18T19:30:40.436Z,18.30
2018-08-18T19:33:09.417Z,18.30
2018-08-18T19:35:53.029Z,18.20
2018-08-18T19:38:22.797Z,18.10
2018-08-18T19:40:53.398Z,18.00
2018-08-18T19:43:24.170Z,17.90
2018-08-18T19:45:53.271Z,17.80
2018-08-18T19:48:22.989Z,17.70
2018-08-18T19:50:57.479Z,17.60
2018-08-18T19:53:31.148Z,17.50
2018-08-18T19:56:00.525Z,17.40
2018-08-18T19:58:29.577Z,17.30
2018-08-18T20:00:58.100Z,17.10
2018-08-18T20:03:26.992Z,17.00
2018-08-18T20:05:55.517Z,16.90
2018-08-18T20:08:25.375Z,16.80
2018-08-18T20:10:55.617Z,16.80
2018-08-18T20:13:25.528Z,16.70
2018-08-18T20:15:56.475Z,16.70
2018-08-18T20:18:24.996Z,16.60
2018-08-18T20:20:53.630Z,16.50
2018-08-18T20:23:22.203Z,16.50
2018-08-18T20:25:51.296Z,16.40
2018-08-18T20:28:19.837Z,16.40
2018-08-18T20:30:48.550Z,16.30
2018-08-18T20:33:17.047Z,16.20
2018-08-18T20:35:45.587Z,16.10
2018-08-18T20:38:14.122Z,16.10
2018-08-18T20:40:42.616Z,16.00
2018-08-18T20:43:11.165Z,16.00
2018-08-18T20:45:45.044Z,16.00
2018-08-18T20:48:15.264Z,15.90
2018-08-18T20:50:43.796Z,15.90
2018-08-18T20:53:12.900Z,15.80
2018-08-18T20:55:43.409Z,15.80
2018-08-18T20:58:12.062Z,15.70
2018-08-18T21:00:40.594Z,15.70
2018-08-18T21:03:09.157Z,15.70
2018-08-18T21:05:37.690Z,15.70
2018-08-18T21:08:11.562Z,15.70
2018-08-18T21:10:40.073Z,15.70
2018-08-18T21:13:08.576Z,15.60
2018-08-18T21:15:37.119Z,15.60
2018-08-18T21:18:11.910Z,15.50
2018-08-18T21:20:40.428Z,15.50
2018-08-18T21:23:08.945Z,15.50
2018-08-18T21:25:48.689Z,15.50
2018-08-18T21:28:18.413Z,15.50
2018-08-18T21:30:47.241Z,15.50
2018-08-18T21:33:15.818Z,15.50
2018-08-18T21:35:44.511Z,15.40
2018-08-18T21:38:13.116Z,15.40
2018-08-18T21:40:41.828Z,15.40
2018-08-18T21:43:43.161Z,15.40
2018-08-18T21:46:11.736Z,15.30
2018-08-18T21:48:46.869Z,15.30
2018-08-18T21:51:15.422Z,15.30
2018-08-18T21:53:44.854Z,15.30
2018-08-18T21:56:13.759Z,15.20
2018-08-18T21:58:42.305Z,15.20
2018-08-18T22:01:18.148Z,15.20
2018-08-18T22:03:47.833Z,15.20
2018-08-18T22:06:16.459Z,15.20
2018-08-18T22:08:44.976Z,15.20
2018-08-18T22:11:18.373Z,15.10
2018-08-18T22:13:53.495Z,15.00
2018-08-18T22:16:22.713Z,15.00
2018-08-18T22:18:57.028Z,14.90
2018-08-18T22:21:29.527Z,14.80
2018-08-18T22:24:00.275Z,14.80
2018-08-18T22:26:29.433Z,14.80
2018-08-18T22:29:05.241Z,14.70
2018-08-18T22:31:34.396Z,14.70
2018-08-18T22:34:04.171Z,14.70
2018-08-18T22:36:33.996Z,14.70
2018-08-18T22:39:03.140Z,14.60
2018-08-18T22:41:31.668Z,14.60
2018-08-18T22:44:00.232Z,14.60
2018-08-18T22:46:30.174Z,14.60
2018-08-18T22:48:58.837Z,14.60
2018-08-18T22:51:27.383Z,14.60
2018-08-18T22:53:56.544Z,14.50
2018-08-18T22:56:30.620Z,14.60
2018-08-18T22:59:02.116Z,14.60
2018-08-18T23:01:30.920Z,14.50
2018-08-18T23:03:59.622Z,14.50
2018-08-18T23:06:29.427Z,14.40
2018-08-18T23:08:57.939Z,14.40
2018-08-18T23:11:26.560Z,14.30
2018-08-18T23:13:55.095Z,14.30
2018-08-18T23:16:23.636Z,14.30
2018-08-18T23:18:52.341Z,14.20
2018-08-18T23:21:25.049Z,14.20
2018-08-18T23:23:53.601Z,14.20
2018-08-18T23:26:22.190Z,14.20
2018-08-18T23:28:50.691Z,14.20
2018-08-18T23:31:19.228Z,14.20
2018-08-18T23:33:47.739Z,14.30
2018-08-18T23:36:16.261Z,14.30
2018-08-18T23:38:59.433Z,14.30
2018-08-18T23:41:27.953Z,14.20
2018-08-18T23:43:56.468Z,14.30
2018-08-18T23:46:25.038Z,14.30
2018-08-18T23:48:53.560Z,14.40
2018-08-18T23:51:27.984Z,14.40
2018-08-18T23:53:56.530Z,14.50
2018-08-18T23:56:28.658Z,14.50
2018-08-18T23:58:58.243Z,14.50
