createdAt,value
2023-01-08T00:01:31.035Z,39.37
2023-01-08T00:04:00.221Z,38.20
2023-01-08T00:06:27.956Z,39.63
2023-01-08T00:08:55.769Z,36.83
2023-01-08T00:11:23.517Z,39.30
2023-01-08T00:13:51.276Z,37.90
2023-01-08T00:16:20.274Z,39.50
2023-01-08T00:18:48.320Z,37.07
2023-01-08T00:21:17.417Z,39.63
2023-01-08T00:23:45.071Z,39.20
2023-01-08T00:26:13.206Z,41.83
2023-01-08T00:28:41.356Z,40.63
2023-01-08T00:31:12.015Z,39.90
2023-01-08T00:33:40.108Z,40.63
2023-01-08T00:36:08.915Z,38.90
2023-01-08T00:38:38.038Z,41.63
2023-01-08T00:41:06.068Z,43.00
2023-01-08T00:43:33.847Z,40.50
2023-01-08T00:46:01.558Z,38.50
2023-01-08T00:48:29.484Z,38.07
2023-01-08T00:50:57.169Z,37.53
2023-01-08T00:53:24.995Z,39.93
2023-01-08T00:56:00.972Z,40.93
2023-01-08T00:58:28.625Z,40.30
2023-01-08T01:00:56.380Z,38.97
2023-01-08T01:03:24.110Z,41.20
2023-01-08T01:05:51.813Z,40.10
2023-01-08T01:08:19.496Z,39.80
2023-01-08T01:10:47.193Z,38.23
2023-01-08T01:13:16.233Z,38.00
2023-01-08T01:15:43.897Z,38.17
2023-01-08T01:18:12.250Z,40.27
2023-01-08T01:20:39.989Z,39.10
2023-01-08T01:23:07.634Z,40.40
2023-01-08T01:25:38.152Z,40.13
2023-01-08T01:28:06.153Z,40.47
2023-01-08T01:30:35.288Z,39.70
2023-01-08T01:33:03.012Z,39.67
2023-01-08T01:35:30.711Z,40.20
2023-01-08T01:37:58.368Z,39.00
2023-01-08T01:40:26.023Z,41.37
2023-01-08T01:42:53.704Z,40.40
2023-01-08T01:45:23.392Z,38.87
2023-01-08T01:47:56.088Z,41.47
2023-01-08T01:50:27.788Z,39.47
2023-01-08T01:53:00.092Z,38.03
2023-01-08T01:55:28.478Z,41.67
2023-01-08T01:58:02.794Z,43.33
2023-01-08T02:00:32.856Z,40.90
2023-01-08T02:03:02.693Z,43.67
2023-01-08T02:05:35.696Z,41.60
2023-01-08T02:08:08.437Z,40.27
2023-01-08T02:10:39.909Z,42.20
2023-01-08T02:13:11.372Z,42.27
2023-01-08T02:15:48.098Z,42.63
2023-01-08T02:18:20.238Z,40.07
2023-01-08T02:20:51.958Z,42.63
2023-01-08T02:23:26.380Z,42.93
2023-01-08T02:26:06.334Z,41.90
2023-01-08T02:28:41.401Z,38.57
2023-01-08T02:31:09.825Z,40.87
2023-01-08T02:33:37.789Z,41.27
2023-01-08T02:36:28.578Z,37.60
2023-01-08T02:39:13.870Z,40.30
2023-01-08T02:41:53.555Z,41.17
2023-01-08T02:44:23.464Z,40.87
2023-01-08T02:46:53.357Z,41.03
2023-01-08T02:49:22.019Z,40.47
2023-01-08T02:51:52.491Z,37.70
2023-01-08T02:54:24.080Z,38.90
2023-01-08T02:56:58.681Z,40.17
2023-01-08T02:59:27.273Z,38.37
2023-01-08T03:01:56.019Z,40.43
2023-01-08T03:04:25.931Z,38.00
2023-01-08T03:06:53.722Z,39.80
2023-01-08T03:09:21.704Z,41.10
2023-01-08T03:11:57.840Z,38.83
2023-01-08T03:14:29.088Z,37.40
2023-01-08T03:16:59.346Z,37.27
2023-01-08T03:19:29.976Z,40.93
2023-01-08T03:21:57.781Z,39.83
2023-01-08T03:24:28.240Z,40.67
2023-01-08T03:26:59.781Z,39.50
2023-01-08T03:29:27.965Z,39.20
2023-01-08T03:31:58.576Z,40.23
2023-01-08T03:34:28.168Z,41.37
2023-01-08T03:36:57.333Z,36.90
2023-01-08T03:39:27.564Z,40.97
2023-01-08T03:41:59.795Z,38.87
2023-01-08T03:44:27.610Z,39.77
2023-01-08T03:46:56.933Z,38.73
2023-01-08T03:49:26.274Z,40.13
2023-01-08T03:51:53.976Z,42.20
2023-01-08T03:54:23.354Z,43.27
2023-01-08T03:56:50.983Z,42.00
2023-01-08T03:59:20.047Z,41.53
2023-01-08T04:01:47.872Z,44.93
2023-01-08T04:04:15.697Z,43.77
2023-01-08T04:06:43.405Z,39.60
2023-01-08T04:09:11.281Z,41.60
2023-01-08T04:11:38.968Z,43.87
2023-01-08T04:14:06.713Z,41.77
2023-01-08T04:16:35.798Z,42.27
2023-01-08T04:19:03.540Z,42.30
2023-01-08T04:21:31.245Z,39.30
2023-01-08T04:23:58.948Z,42.27
2023-01-08T04:26:26.618Z,41.10
2023-01-08T04:28:54.333Z,40.17
2023-01-08T04:31:22.047Z,39.60
2023-01-08T04:33:51.070Z,44.10
2023-01-08T04:36:18.788Z,41.13
2023-01-08T04:38:46.457Z,42.97
2023-01-08T04:41:14.266Z,40.97
2023-01-08T04:43:41.932Z,40.87
2023-01-08T04:46:09.656Z,39.90
2023-01-08T04:48:37.434Z,43.20
2023-01-08T04:51:06.732Z,43.07
2023-01-08T04:53:35.632Z,40.40
2023-01-08T04:56:04.833Z,40.17
2023-01-08T04:58:32.516Z,44.87
2023-01-08T05:01:00.161Z,39.30
2023-01-08T05:03:27.986Z,40.17
2023-01-08T05:05:55.705Z,39.90
2023-01-08T05:08:24.750Z,41.17
2023-01-08T05:10:54.461Z,40.03
2023-01-08T05:13:22.202Z,40.07
2023-01-08T05:15:49.916Z,41.67
2023-01-08T05:18:17.600Z,45.47
2023-01-08T05:20:45.268Z,39.20
2023-01-08T05:23:12.960Z,41.60
2023-01-08T05:25:42.119Z,42.27
2023-01-08T05:28:09.796Z,44.37
2023-01-08T05:30:37.561Z,42.57
2023-01-08T05:33:05.324Z,40.73
2023-01-08T05:35:33.026Z,40.20
2023-01-08T05:38:01.007Z,41.57
2023-01-08T05:40:28.756Z,39.90
2023-01-08T05:43:00.295Z,42.70
2023-01-08T05:45:28.039Z,40.10
2023-01-08T05:47:55.892Z,41.07
2023-01-08T05:50:23.604Z,41.03
2023-01-08T05:52:51.298Z,41.50
2023-01-08T05:55:19.173Z,44.07
2023-01-08T05:57:46.885Z,40.13
2023-01-08T06:00:16.968Z,40.90
2023-01-08T06:02:47.448Z,42.50
2023-01-08T06:05:15.365Z,44.10
2023-01-08T06:07:43.307Z,42.13
2023-01-08T06:12:56.081Z,41.37
2023-01-08T06:15:25.153Z,40.80
2023-01-08T06:17:52.793Z,42.13
2023-01-08T06:20:20.523Z,43.03
2023-01-08T06:22:48.175Z,41.87
2023-01-08T06:25:16.016Z,43.80
2023-01-08T06:27:43.734Z,43.63
2023-01-08T06:30:11.896Z,41.40
2023-01-08T06:32:40.924Z,41.00
2023-01-08T06:35:09.431Z,42.47
2023-01-08T06:37:37.144Z,42.30
2023-01-08T06:40:05.290Z,38.57
2023-01-08T06:42:32.951Z,43.17
2023-01-08T06:45:00.597Z,40.67
2023-01-08T06:47:28.280Z,42.07
2023-01-08T06:49:58.564Z,39.40
2023-01-08T06:52:26.346Z,41.50
2023-01-08T06:54:54.071Z,43.10
2023-01-08T06:57:21.740Z,42.23
2023-01-08T06:59:49.454Z,42.20
2023-01-08T07:02:18.486Z,39.67
2023-01-08T07:04:46.372Z,39.33
2023-01-08T07:07:15.967Z,41.60
2023-01-08T07:09:43.966Z,41.00
2023-01-08T07:12:13.639Z,45.10
2023-01-08T07:14:41.508Z,46.00
2023-01-08T07:17:09.182Z,44.37
2023-01-08T07:19:36.878Z,43.63
2023-01-08T07:22:04.638Z,43.30
2023-01-08T07:24:33.670Z,43.00
2023-01-08T07:27:01.335Z,43.30
2023-01-08T07:29:29.038Z,43.67
2023-01-08T07:31:56.741Z,46.00
2023-01-08T07:34:24.464Z,46.50
2023-01-08T07:36:52.175Z,46.37
2023-01-08T07:39:19.859Z,44.10
2023-01-08T07:41:48.853Z,48.77
2023-01-08T07:44:16.573Z,50.67
2023-01-08T07:46:44.384Z,52.17
2023-01-08T07:49:12.094Z,49.63
2023-01-08T07:51:39.747Z,52.23
2023-01-08T07:54:07.557Z,49.07
2023-01-08T07:56:35.229Z,50.93
2023-01-08T07:59:04.237Z,50.00
2023-01-08T08:01:32.024Z,48.60
2023-01-08T08:03:59.795Z,50.10
2023-01-08T08:06:27.445Z,50.23
2023-01-08T08:08:55.090Z,53.93
2023-01-08T08:11:22.817Z,51.83
2023-01-08T08:13:52.934Z,55.50
2023-01-08T08:16:22.986Z,54.10
2023-01-08T08:18:50.691Z,53.60
2023-01-08T08:21:18.314Z,55.40
2023-01-08T08:23:46.034Z,50.43
2023-01-08T08:26:13.928Z,53.40
2023-01-08T08:28:41.648Z,51.43
2023-01-08T08:31:09.346Z,50.83
2023-01-08T08:33:38.459Z,49.77
2023-01-08T08:36:06.863Z,50.60
2023-01-08T08:38:34.644Z,51.27
2023-01-08T08:41:02.330Z,51.53
2023-01-08T08:43:30.104Z,52.60
2023-01-08T08:45:57.819Z,51.13
2023-01-08T08:48:25.549Z,55.13
2023-01-08T08:50:54.612Z,55.97
2023-01-08T08:53:22.358Z,52.33
2023-01-08T08:55:50.063Z,54.57
2023-01-08T08:58:18.235Z,53.63
2023-01-08T09:00:45.998Z,48.47
2023-01-08T09:03:15.048Z,54.67
2023-01-08T09:05:43.431Z,51.20
2023-01-08T09:08:12.570Z,51.73
2023-01-08T09:10:43.586Z,52.97
2023-01-08T09:13:11.662Z,52.60
2023-01-08T09:15:39.757Z,51.40
2023-01-08T09:18:07.464Z,51.70
2023-01-08T09:20:35.169Z,51.07
2023-01-08T09:23:03.947Z,50.03
2023-01-08T09:25:32.957Z,52.83
2023-01-08T09:28:01.434Z,49.70
2023-01-08T09:30:29.771Z,51.87
2023-01-08T09:33:00.753Z,54.73
2023-01-08T09:35:30.161Z,54.30
2023-01-08T09:37:58.007Z,53.60
2023-01-08T09:40:27.725Z,54.13
2023-01-08T09:42:59.157Z,54.63
2023-01-08T09:45:29.346Z,51.97
2023-01-08T09:47:58.199Z,51.43
2023-01-08T09:50:27.908Z,52.17
2023-01-08T09:52:56.176Z,55.60
2023-01-08T09:55:23.852Z,57.83
2023-01-08T09:57:51.649Z,55.53
2023-01-08T10:00:22.981Z,57.80
2023-01-08T10:02:50.864Z,53.43
2023-01-08T10:05:19.528Z,53.83
2023-01-08T10:07:47.725Z,56.30
2023-01-08T10:10:21.380Z,53.83
2023-01-08T10:12:49.622Z,53.53
2023-01-08T10:15:20.792Z,54.17
2023-01-08T10:17:51.176Z,51.07
2023-01-08T10:20:20.540Z,49.33
2023-01-08T10:22:49.461Z,51.00
2023-01-08T10:25:20.285Z,54.77
2023-01-08T10:27:49.587Z,53.53
2023-01-08T10:30:20.581Z,49.10
2023-01-08T10:32:49.447Z,52.03
2023-01-08T10:35:19.341Z,50.43
2023-01-08T10:37:51.312Z,53.67
2023-01-08T10:40:24.824Z,51.50
2023-01-08T10:42:53.408Z,50.37
2023-01-08T10:45:24.709Z,53.27
2023-01-08T10:47:54.317Z,52.77
2023-01-08T10:50:25.383Z,51.60
2023-01-08T10:52:54.710Z,50.80
2023-01-08T10:55:27.483Z,50.63
2023-01-08T10:57:57.521Z,51.20
2023-01-08T11:00:29.784Z,49.27
2023-01-08T11:03:01.372Z,53.40
2023-01-08T11:05:33.844Z,55.00
2023-01-08T11:08:02.726Z,57.07
2023-01-08T11:10:30.835Z,56.27
2023-01-08T11:13:00.463Z,55.60
2023-01-08T11:15:33.812Z,52.53
2023-01-08T11:18:12.740Z,51.77
2023-01-08T11:20:41.965Z,50.77
2023-01-08T11:23:17.162Z,53.03
2023-01-08T11:25:46.793Z,53.63
2023-01-08T11:28:18.071Z,54.23
2023-01-08T11:30:51.979Z,50.00
2023-01-08T11:33:22.580Z,52.70
2023-01-08T11:35:54.209Z,54.40
2023-01-08T11:38:21.906Z,53.80
2023-01-08T11:40:52.639Z,51.20
2023-01-08T11:43:28.885Z,50.47
2023-01-08T11:46:12.357Z,53.13
2023-01-08T11:48:54.570Z,56.30
2023-01-08T11:51:35.900Z,52.47
2023-01-08T11:54:08.574Z,53.73
2023-01-08T11:56:51.960Z,50.33
2023-01-08T11:59:23.094Z,51.90
2023-01-08T12:02:01.344Z,51.03
2023-01-08T12:04:49.550Z,52.70
2023-01-08T12:07:21.093Z,53.40
2023-01-08T12:09:56.805Z,47.60
2023-01-08T12:12:48.807Z,47.17
2023-01-08T12:15:21.141Z,51.40
2023-01-08T12:18:07.742Z,49.47
2023-01-08T12:20:38.663Z,50.50
2023-01-08T12:23:17.254Z,50.67
2023-01-08T12:26:00.068Z,50.43
2023-01-08T12:28:56.244Z,50.53
2023-01-08T12:32:01.857Z,50.23
2023-01-08T12:34:40.241Z,50.50
2023-01-08T12:37:14.406Z,52.83
2023-01-08T12:39:49.280Z,53.77
2023-01-08T12:42:24.380Z,51.03
2023-01-08T12:44:54.458Z,52.27
2023-01-08T12:47:26.412Z,53.03
2023-01-08T12:50:02.685Z,53.90
2023-01-08T12:52:36.896Z,55.13
2023-01-08T12:55:07.966Z,60.50
2023-01-08T12:57:40.030Z,56.77
2023-01-08T13:00:16.292Z,56.60
2023-01-08T13:02:51.742Z,57.57
2023-01-08T13:05:33.147Z,59.20
2023-01-08T13:08:02.199Z,59.37
2023-01-08T13:10:36.220Z,57.60
2023-01-08T13:13:05.810Z,54.07
2023-01-08T13:15:34.020Z,56.97
2023-01-08T13:18:08.443Z,57.23
2023-01-08T13:20:37.528Z,55.97
2023-01-08T13:23:06.451Z,53.43
2023-01-08T13:25:35.928Z,57.93
2023-01-08T13:28:19.349Z,60.83
2023-01-08T13:30:49.114Z,59.43
2023-01-08T13:33:38.121Z,59.03
2023-01-08T13:36:17.883Z,53.90
2023-01-08T13:38:46.083Z,59.83
2023-01-08T13:41:26.870Z,55.23
2023-01-08T13:44:00.210Z,57.43
2023-01-08T13:46:28.462Z,56.37
2023-01-08T13:49:00.552Z,58.33
2023-01-08T13:51:43.670Z,55.23
2023-01-08T13:54:21.663Z,57.40
2023-01-08T13:56:54.383Z,62.13
2023-01-08T13:59:37.343Z,52.80
2023-01-08T14:02:05.251Z,63.33
2023-01-08T14:04:33.050Z,57.50
2023-01-08T14:07:13.993Z,58.73
2023-01-08T14:09:41.712Z,56.60
2023-01-08T14:12:14.231Z,59.10
2023-01-08T14:14:50.784Z,53.77
2023-01-08T14:17:19.637Z,57.90
2023-01-08T14:19:47.899Z,59.07
2023-01-08T14:22:21.008Z,60.73
2023-01-08T14:24:52.941Z,51.97
2023-01-08T14:27:22.972Z,54.77
2023-01-08T14:29:50.649Z,54.37
2023-01-08T14:32:20.274Z,49.90
2023-01-08T14:34:49.033Z,55.50
2023-01-08T14:37:18.380Z,53.57
2023-01-08T14:39:48.446Z,50.80
2023-01-08T14:42:36.770Z,52.00
2023-01-08T14:45:06.608Z,51.10
2023-01-08T14:47:39.464Z,53.70
2023-01-08T14:50:08.875Z,52.70
2023-01-08T14:52:41.161Z,54.07
2023-01-08T14:55:15.024Z,48.93
2023-01-08T14:57:44.781Z,56.20
2023-01-08T15:00:18.277Z,52.33
2023-01-08T15:02:47.428Z,55.40
2023-01-08T15:05:18.023Z,54.67
2023-01-08T15:08:01.016Z,57.20
2023-01-08T15:13:32.483Z,54.83
2023-01-08T15:16:03.727Z,57.23
2023-01-08T15:18:31.410Z,56.80
2023-01-08T15:20:59.244Z,57.17
2023-01-08T15:23:35.585Z,60.07
2023-01-08T15:26:03.345Z,66.00
2023-01-08T15:28:31.088Z,58.20
2023-01-08T15:30:58.797Z,63.20
2023-01-08T15:33:27.361Z,63.27
2023-01-08T15:35:55.104Z,62.13
2023-01-08T15:38:23.950Z,62.33
2023-01-08T15:41:37.435Z,60.27
2023-01-08T15:44:05.636Z,68.47
2023-01-08T15:46:33.279Z,66.90
2023-01-08T15:49:00.965Z,62.37
2023-01-08T15:51:29.527Z,58.90
2023-01-08T15:53:57.257Z,60.10
2023-01-08T15:56:26.291Z,61.00
2023-01-08T15:58:53.978Z,68.33
2023-01-08T16:01:21.892Z,60.83
2023-01-08T16:03:49.965Z,65.87
2023-01-08T16:06:17.641Z,63.73
2023-01-08T16:08:46.278Z,68.00
2023-01-08T16:11:14.323Z,63.57
2023-01-08T16:13:43.400Z,65.10
2023-01-08T16:16:12.701Z,64.17
2023-01-08T16:18:41.054Z,61.27
2023-01-08T16:21:10.367Z,60.27
2023-01-08T16:23:39.073Z,59.17
2023-01-08T16:26:07.458Z,54.27
2023-01-08T16:28:35.358Z,58.17
2023-01-08T16:31:04.488Z,56.30
2023-01-08T16:33:32.215Z,55.83
2023-01-08T16:36:00.764Z,53.67
2023-01-08T16:38:28.811Z,49.10
2023-01-08T16:40:57.631Z,47.60
2023-01-08T16:43:25.443Z,43.57
2023-01-08T16:45:54.443Z,41.73
2023-01-08T16:48:24.426Z,40.63
2023-01-08T16:50:52.059Z,39.83
2023-01-08T16:53:21.570Z,40.50
2023-01-08T16:55:49.206Z,40.53
2023-01-08T16:58:16.931Z,37.57
2023-01-08T17:00:45.380Z,38.83
2023-01-08T17:03:13.070Z,35.10
2023-01-08T17:05:42.135Z,37.10
2023-01-08T17:08:10.802Z,37.57
2023-01-08T17:10:40.667Z,35.03
2023-01-08T17:13:08.360Z,35.20
2023-01-08T17:15:37.290Z,37.60
2023-01-08T17:18:05.590Z,35.07
2023-01-08T17:20:33.318Z,36.60
2023-01-08T17:23:02.375Z,36.87
2023-01-08T17:25:30.028Z,31.17
2023-01-08T17:27:57.745Z,33.47
2023-01-08T17:30:25.435Z,35.23
2023-01-08T17:32:53.130Z,34.33
2023-01-08T17:35:20.875Z,35.17
2023-01-08T17:37:48.585Z,33.07
2023-01-08T17:40:17.944Z,31.50
2023-01-08T17:42:45.612Z,30.23
2023-01-08T17:45:13.313Z,31.13
2023-01-08T17:47:40.969Z,30.57
2023-01-08T17:50:10.074Z,29.00
2023-01-08T17:52:38.404Z,30.77
2023-01-08T17:55:06.969Z,28.53
2023-01-08T17:57:36.009Z,28.73
2023-01-08T18:00:03.749Z,28.00
2023-01-08T18:02:31.550Z,27.70
2023-01-08T18:04:59.604Z,24.37
2023-01-08T18:07:27.282Z,28.60
2023-01-08T18:09:56.924Z,25.87
2023-01-08T18:12:24.593Z,25.80
2023-01-08T18:14:53.974Z,27.57
2023-01-08T18:17:21.688Z,23.33
2023-01-08T18:19:49.742Z,26.47
2023-01-08T18:22:17.585Z,24.97
2023-01-08T18:24:45.264Z,25.70
2023-01-08T18:27:12.954Z,26.10
2023-01-08T18:29:40.744Z,21.60
2023-01-08T18:32:09.847Z,23.53
2023-01-08T18:34:38.973Z,23.13
2023-01-08T18:37:06.672Z,20.63
2023-01-08T18:39:34.334Z,22.17
2023-01-08T18:42:19.356Z,23.00
2023-01-08T18:44:48.270Z,21.97
2023-01-08T18:47:17.340Z,22.00
2023-01-08T18:49:45.086Z,23.97
2023-01-08T18:52:14.142Z,23.67
2023-01-08T18:54:42.059Z,22.57
2023-01-08T18:57:09.761Z,23.00
2023-01-08T18:59:37.479Z,27.00
2023-01-08T19:02:05.302Z,26.90
2023-01-08T19:04:34.415Z,26.77
2023-01-08T19:07:02.074Z,25.30
2023-01-08T19:09:29.786Z,23.33
2023-01-08T19:11:57.471Z,23.67
2023-01-08T19:14:25.139Z,24.67
2023-01-08T19:16:53.124Z,24.90
2023-01-08T19:19:21.131Z,25.27
2023-01-08T19:21:50.176Z,25.10
2023-01-08T19:24:18.057Z,27.90
2023-01-08T19:26:45.745Z,31.17
2023-01-08T19:29:13.779Z,29.10
2023-01-08T19:31:41.498Z,27.90
2023-01-08T19:34:10.865Z,30.10
2023-01-08T19:36:39.376Z,29.17
2023-01-08T19:39:11.119Z,28.20
2023-01-08T19:41:56.477Z,31.73
2023-01-08T19:44:24.254Z,29.97
2023-01-08T19:46:52.105Z,31.27
2023-01-08T19:49:19.784Z,29.03
2023-01-08T19:51:47.653Z,30.87
2023-01-08T19:54:18.749Z,27.17
2023-01-08T19:56:46.421Z,28.53
2023-01-08T19:59:14.111Z,27.03
2023-01-08T20:01:42.888Z,27.77
2023-01-08T20:04:13.448Z,29.27
2023-01-08T20:06:41.126Z,28.33
2023-01-08T20:09:09.701Z,28.17
2023-01-08T20:11:38.781Z,28.33
2023-01-08T20:14:06.572Z,26.27
2023-01-08T20:16:34.321Z,29.23
2023-01-08T20:19:04.425Z,28.10
2023-01-08T20:21:33.333Z,28.73
2023-01-08T20:24:06.826Z,27.37
2023-01-08T20:26:36.103Z,28.03
2023-01-08T20:29:05.850Z,30.23
2023-01-08T20:31:34.532Z,28.83
2023-01-08T20:34:03.495Z,28.40
2023-01-08T20:36:33.397Z,30.23
2023-01-08T20:39:03.541Z,32.00
2023-01-08T20:41:31.204Z,28.97
2023-01-08T20:43:58.971Z,27.67
2023-01-08T20:46:29.530Z,27.43
2023-01-08T20:48:57.360Z,29.37
2023-01-08T20:51:25.066Z,30.37
2023-01-08T20:53:52.739Z,27.17
2023-01-08T20:56:20.669Z,26.57
2023-01-08T20:58:49.252Z,26.80
2023-01-08T21:01:19.279Z,28.07
2023-01-08T21:03:49.457Z,27.30
2023-01-08T21:06:18.794Z,26.40
2023-01-08T21:08:48.270Z,27.80
2023-01-08T21:11:16.715Z,24.67
2023-01-08T21:13:44.518Z,23.40
2023-01-08T21:16:14.318Z,23.83
2023-01-08T21:18:44.097Z,23.10
2023-01-08T21:21:13.444Z,23.80
2023-01-08T21:23:41.162Z,22.27
2023-01-08T21:26:10.582Z,21.73
2023-01-08T21:28:38.463Z,21.17
2023-01-08T21:31:07.529Z,21.47
2023-01-08T21:33:35.468Z,20.83
2023-01-08T21:36:07.153Z,22.07
2023-01-08T21:38:37.404Z,19.53
2023-01-08T21:41:07.113Z,19.00
2023-01-08T21:44:00.628Z,20.70
2023-01-08T21:46:29.017Z,18.97
2023-01-08T21:48:56.701Z,19.27
2023-01-08T21:51:50.357Z,18.30
2023-01-08T21:54:19.473Z,17.47
2023-01-08T21:56:47.156Z,18.60
2023-01-08T21:59:14.849Z,18.63
2023-01-08T22:01:42.677Z,17.53
2023-01-08T22:04:10.369Z,18.23
2023-01-08T22:06:38.113Z,17.57
2023-01-08T22:09:05.868Z,19.23
2023-01-08T22:11:34.935Z,17.17
2023-01-08T22:14:02.630Z,17.63
2023-01-08T22:16:30.638Z,16.50
2023-01-08T22:18:58.353Z,16.83
2023-01-08T22:21:26.863Z,16.43
2023-01-08T22:23:56.317Z,16.77
2023-01-08T22:26:24.586Z,16.93
2023-01-08T22:28:53.613Z,16.33
2023-01-08T22:31:21.368Z,17.53
2023-01-08T22:33:49.114Z,17.13
2023-01-08T22:36:16.853Z,18.30
2023-01-08T22:38:44.519Z,17.53
2023-01-08T22:41:16.719Z,18.00
2023-01-08T22:43:44.538Z,17.77
2023-01-08T22:46:15.923Z,17.47
2023-01-08T22:48:43.869Z,18.03
2023-01-08T22:51:11.951Z,16.97
2023-01-08T22:53:39.670Z,16.97
2023-01-08T22:56:12.012Z,17.17
2023-01-08T22:58:40.830Z,16.90
2023-01-08T23:01:14.229Z,16.60
2023-01-08T23:03:44.137Z,14.87
2023-01-08T23:06:12.760Z,15.33
2023-01-08T23:08:41.310Z,15.67
2023-01-08T23:11:10.134Z,14.00
2023-01-08T23:13:38.551Z,13.47
2023-01-08T23:16:07.947Z,12.10
2023-01-08T23:18:38.024Z,13.07
2023-01-08T23:21:07.903Z,11.93
2023-01-08T23:23:35.886Z,10.87
2023-01-08T23:26:05.180Z,10.43
2023-01-08T23:28:33.077Z,9.17
2023-01-08T23:31:00.884Z,9.60
2023-01-08T23:33:28.727Z,11.37
2023-01-08T23:35:57.712Z,9.00
2023-01-08T23:38:25.444Z,10.83
2023-01-08T23:40:53.120Z,8.80
2023-01-08T23:43:20.819Z,11.00
2023-01-08T23:45:48.539Z,6.73
2023-01-08T23:48:16.244Z,6.67
2023-01-08T23:50:44.020Z,8.40
2023-01-08T23:53:13.024Z,9.23
2023-01-08T23:55:40.751Z,9.47
2023-01-08T23:58:08.410Z,9.03
