createdAt,value
2019-04-11T00:01:51.201Z,82.00
2019-04-11T00:06:54.104Z,82.60
2019-04-11T00:11:59.972Z,82.90
2019-04-11T00:17:05.774Z,83.10
2019-04-11T00:22:11.109Z,83.60
2019-04-11T00:27:17.011Z,83.50
2019-04-11T00:32:22.339Z,84.00
2019-04-11T00:37:27.375Z,85.10
2019-04-11T00:42:32.272Z,85.00
2019-04-11T00:47:39.667Z,85.20
2019-04-11T00:52:45.492Z,87.90
2019-04-11T00:57:50.405Z,87.70
2019-04-11T01:02:55.904Z,87.80
2019-04-11T01:08:03.087Z,88.80
2019-04-11T01:13:09.217Z,88.50
2019-04-11T01:18:15.988Z,89.10
2019-04-11T01:23:20.818Z,90.00
2019-04-11T01:28:26.771Z,90.20
2019-04-11T01:33:32.319Z,90.40
2019-04-11T01:38:38.752Z,90.50
2019-04-11T01:43:53.436Z,90.80
2019-04-11T01:48:52.140Z,90.80
2019-04-11T01:53:57.477Z,90.80
2019-04-11T01:59:02.771Z,90.80
2019-04-11T02:04:09.852Z,91.00
2019-04-11T02:09:15.860Z,91.20
2019-04-11T02:14:22.510Z,91.50
2019-04-11T02:19:28.100Z,91.30
2019-04-11T02:24:34.753Z,91.70
2019-04-11T02:29:39.506Z,91.80
2019-04-11T02:34:45.987Z,91.80
2019-04-11T02:39:51.608Z,91.80
2019-04-11T02:45:13.177Z,92.10
2019-04-11T02:50:05.829Z,92.40
2019-04-11T02:55:13.048Z,92.90
2019-04-11T03:00:18.154Z,93.20
2019-04-11T03:05:24.551Z,93.10
2019-04-11T03:10:31.392Z,93.10
2019-04-11T03:15:48.750Z,93.50
2019-04-11T03:20:52.241Z,94.00
2019-04-11T03:25:50.118Z,93.80
2019-04-11T03:31:27.250Z,93.70
2019-04-11T03:37:11.671Z,93.50
2019-04-11T03:41:24.896Z,93.90
2019-04-11T03:46:33.889Z,93.90
2019-04-11T03:51:22.779Z,94.00
2019-04-11T03:56:28.604Z,93.80
2019-04-11T04:01:34.093Z,94.40
2019-04-11T04:06:41.342Z,94.30
2019-04-11T04:11:49.335Z,94.50
2019-04-11T04:16:59.218Z,94.70
2019-04-11T04:22:05.054Z,94.60
2019-04-11T04:27:10.745Z,94.50
2019-04-11T04:32:16.325Z,94.10
2019-04-11T04:37:23.549Z,94.30
2019-04-11T04:42:35.887Z,94.40
2019-04-11T04:47:46.461Z,94.10
2019-04-11T04:52:43.077Z,94.10
2019-04-11T04:57:48.695Z,93.80
2019-04-11T05:02:54.888Z,93.70
2019-04-11T05:08:01.243Z,93.10
2019-04-11T05:13:07.803Z,93.00
2019-04-11T05:18:15.558Z,92.90
2019-04-11T05:23:20.037Z,92.80
2019-04-11T05:28:25.485Z,92.20
2019-04-11T05:33:31.466Z,91.90
2019-04-11T05:38:37.725Z,91.20
2019-04-11T05:43:42.745Z,90.80
2019-04-11T05:48:49.136Z,90.30
2019-04-11T05:53:55.533Z,89.40
2019-04-11T05:59:02.331Z,89.00
2019-04-11T06:04:13.111Z,87.90
2019-04-11T06:09:17.280Z,87.00
2019-04-11T06:14:25.014Z,85.20
2019-04-11T06:19:33.456Z,84.00
2019-04-11T06:24:41.232Z,83.10
2019-04-11T06:29:50.719Z,80.90
2019-04-11T06:34:57.761Z,81.20
2019-04-11T06:40:07.621Z,80.20
2019-04-11T06:45:13.485Z,81.60
2019-04-11T06:50:21.204Z,79.00
2019-04-11T06:55:37.470Z,80.40
2019-04-11T07:00:45.287Z,76.10
2019-04-11T07:06:31.424Z,74.70
2019-04-11T07:11:38.433Z,74.20
2019-04-11T07:16:45.276Z,72.40
2019-04-11T07:21:50.689Z,71.20
2019-04-11T07:26:57.141Z,70.70
2019-04-11T07:32:04.849Z,70.20
2019-04-11T07:37:14.927Z,68.00
2019-04-11T07:42:21.656Z,66.90
2019-04-11T07:47:29.478Z,65.70
2019-04-11T07:52:36.314Z,61.80
2019-04-11T07:57:42.760Z,61.40
2019-04-11T08:02:50.171Z,61.10
2019-04-11T08:08:00.686Z,60.80
2019-04-11T08:13:12.381Z,60.60
2019-04-11T08:18:24.325Z,57.70
2019-04-11T08:23:29.810Z,55.10
2019-04-11T08:28:37.694Z,51.20
2019-04-11T08:33:42.615Z,50.10
2019-04-11T08:38:48.721Z,48.70
2019-04-11T08:43:53.725Z,48.70
2019-04-11T08:49:01.550Z,49.50
2019-04-11T08:54:09.124Z,49.30
2019-04-11T08:59:18.888Z,43.80
2019-04-11T09:04:26.109Z,43.30
2019-04-11T09:09:36.457Z,41.20
2019-04-11T09:14:44.434Z,39.60
2019-04-11T09:19:49.685Z,40.40
2019-04-11T09:24:56.907Z,38.60
2019-04-11T09:30:02.551Z,38.40
2019-04-11T09:35:10.691Z,38.90
2019-04-11T09:40:17.341Z,41.00
2019-04-11T09:45:22.209Z,41.60
2019-04-11T09:50:28.755Z,40.10
2019-04-11T09:55:33.423Z,39.40
2019-04-11T10:01:18.099Z,39.70
2019-04-11T10:06:25.918Z,40.80
2019-04-11T10:11:32.610Z,41.20
2019-04-11T10:16:39.930Z,40.10
2019-04-11T10:21:47.891Z,38.60
2019-04-11T10:26:54.519Z,37.30
2019-04-11T10:32:01.068Z,39.50
2019-04-11T10:37:09.600Z,39.70
2019-04-11T10:42:18.130Z,38.40
2019-04-11T10:47:25.010Z,39.30
2019-04-11T10:52:31.936Z,39.10
2019-04-11T10:57:40.376Z,39.00
2019-04-11T11:02:47.441Z,39.90
2019-04-11T11:07:55.154Z,40.90
2019-04-11T11:13:01.988Z,40.40
2019-04-11T11:23:16.557Z,39.00
2019-04-11T11:28:23.766Z,38.30
2019-04-11T11:33:30.160Z,38.90
2019-04-11T11:38:35.789Z,39.90
2019-04-11T11:43:41.312Z,40.20
2019-04-11T11:48:51.451Z,39.80
2019-04-11T11:53:57.368Z,39.10
2019-04-11T11:59:04.030Z,39.10
2019-04-11T12:04:10.764Z,39.00
2019-04-11T12:09:18.243Z,38.20
2019-04-11T12:14:25.690Z,38.80
2019-04-11T12:19:43.811Z,38.30
2019-04-11T12:24:40.885Z,38.20
2019-04-11T12:29:50.109Z,37.80
2019-04-11T12:34:55.736Z,37.90
2019-04-11T12:40:02.383Z,38.10
2019-04-11T12:45:09.098Z,38.40
2019-04-11T12:50:15.857Z,38.70
2019-04-11T12:55:22.414Z,38.70
2019-04-11T13:00:28.915Z,38.80
2019-04-11T13:05:35.558Z,38.90
2019-04-11T13:10:42.468Z,39.00
2019-04-11T13:15:49.367Z,38.30
2019-04-11T13:20:56.062Z,37.20
2019-04-11T13:26:02.902Z,37.40
2019-04-11T13:31:09.518Z,38.00
2019-04-11T13:36:16.132Z,37.90
2019-04-11T13:41:22.672Z,37.70
2019-04-11T13:46:29.370Z,37.80
2019-04-11T13:51:34.599Z,38.50
2019-04-11T13:56:41.179Z,38.70
2019-04-11T14:02:24.478Z,39.60
2019-04-11T14:07:31.408Z,40.00
2019-04-11T14:12:36.834Z,39.60
2019-04-11T14:17:42.486Z,40.50
2019-04-11T14:22:49.273Z,40.30
2019-04-11T14:27:56.150Z,40.90
2019-04-11T14:33:01.088Z,41.00
2019-04-11T14:38:08.098Z,42.20
2019-04-11T14:43:16.125Z,43.60
2019-04-11T14:48:22.795Z,44.50
2019-04-11T14:53:29.849Z,44.10
2019-04-11T14:58:36.812Z,45.50
2019-04-11T15:03:44.248Z,45.30
2019-04-11T15:08:51.050Z,45.20
2019-04-11T15:13:57.606Z,45.60
2019-04-11T15:19:03.010Z,45.80
2019-04-11T15:24:08.574Z,46.70
2019-04-11T15:29:15.571Z,46.00
2019-04-11T15:34:22.123Z,45.70
2019-04-11T15:39:28.874Z,45.20
2019-04-11T15:44:35.436Z,45.00
2019-04-11T15:49:41.817Z,46.00
2019-04-11T15:54:48.266Z,46.50
2019-04-11T15:59:54.847Z,47.40
2019-04-11T16:05:02.162Z,48.20
2019-04-11T16:10:11.713Z,48.90
2019-04-11T16:15:16.702Z,49.70
2019-04-11T16:20:21.704Z,50.10
2019-04-11T16:25:28.963Z,50.20
2019-04-11T16:30:34.798Z,50.30
2019-04-11T16:35:41.532Z,51.60
2019-04-11T16:40:50.929Z,52.20
2019-04-11T16:45:57.721Z,52.70
2019-04-11T16:51:05.613Z,54.10
2019-04-11T16:56:12.634Z,53.80
2019-04-11T17:01:16.415Z,53.90
2019-04-11T17:06:23.741Z,54.10
2019-04-11T17:11:29.698Z,54.10
2019-04-11T17:16:34.647Z,54.20
2019-04-11T17:21:43.507Z,54.50
2019-04-11T17:26:46.281Z,55.00
2019-04-11T17:31:51.099Z,55.20
2019-04-11T17:36:56.232Z,54.70
2019-04-11T17:42:01.224Z,55.50
2019-04-11T17:47:06.883Z,55.30
2019-04-11T17:52:11.946Z,56.40
2019-04-11T17:57:16.928Z,56.20
2019-04-11T18:02:21.918Z,55.60
2019-04-11T18:07:26.963Z,56.30
2019-04-11T18:12:31.926Z,56.10
2019-04-11T18:17:36.738Z,56.00
2019-04-11T18:22:43.745Z,56.20
2019-04-11T18:27:51.576Z,56.40
2019-04-11T18:32:54.899Z,56.50
2019-04-11T18:38:01.927Z,56.60
2019-04-11T18:43:06.416Z,57.20
2019-04-11T18:48:11.220Z,57.60
2019-04-11T18:53:16.130Z,57.10
2019-04-11T18:58:20.928Z,57.50
2019-04-11T19:03:35.690Z,57.50
2019-04-11T19:08:33.682Z,57.50
2019-04-11T19:13:38.567Z,57.80
2019-04-11T19:18:47.214Z,57.70
2019-04-11T19:23:50.121Z,58.30
2019-04-11T19:28:55.777Z,58.40
2019-04-11T19:34:04.412Z,58.70
2019-04-11T19:39:08.607Z,59.30
2019-04-11T19:44:13.444Z,58.70
2019-04-11T19:49:18.676Z,59.40
2019-04-11T19:54:23.692Z,59.20
2019-04-11T19:59:28.760Z,59.70
2019-04-11T20:04:35.036Z,59.70
2019-04-11T20:09:40.040Z,59.80
2019-04-11T20:14:45.008Z,59.60
2019-04-11T20:20:00.627Z,60.30
2019-04-11T20:24:56.476Z,61.20
2019-04-11T20:30:01.441Z,61.60
2019-04-11T20:35:10.147Z,61.30
2019-04-11T20:40:17.352Z,61.50
2019-04-11T20:45:21.512Z,61.70
2019-04-11T20:50:26.646Z,61.90
2019-04-11T20:55:31.421Z,62.80
2019-04-11T21:00:36.523Z,63.30
2019-04-11T21:05:41.335Z,63.60
2019-04-11T21:10:49.053Z,63.80
2019-04-11T21:15:53.949Z,64.30
2019-04-11T21:20:58.884Z,64.40
2019-04-11T21:26:05.854Z,64.40
2019-04-11T21:31:10.642Z,64.70
2019-04-11T21:36:15.641Z,65.40
2019-04-11T21:41:20.566Z,66.10
2019-04-11T21:46:25.472Z,65.80
2019-04-11T21:51:30.386Z,65.40
2019-04-11T21:56:35.453Z,65.70
2019-04-11T22:01:40.215Z,66.00
2019-04-11T22:06:46.276Z,65.70
2019-04-11T22:11:51.194Z,64.60
2019-04-11T22:16:56.277Z,64.80
2019-04-11T22:22:01.031Z,63.40
2019-04-11T22:27:05.882Z,62.60
2019-04-11T22:32:50.259Z,63.10
2019-04-11T22:37:59.629Z,63.50
2019-04-11T22:43:02.671Z,64.30
2019-04-11T22:48:08.781Z,64.00
2019-04-11T22:53:14.237Z,64.40
2019-04-11T22:58:19.120Z,63.80
2019-04-11T23:03:25.522Z,63.10
2019-04-11T23:08:30.232Z,63.60
2019-04-11T23:13:35.142Z,64.30
2019-04-11T23:18:41.891Z,64.60
2019-04-11T23:23:47.822Z,65.10
2019-04-11T23:28:52.656Z,65.10
2019-04-11T23:33:57.527Z,65.50
2019-04-11T23:39:02.299Z,65.90
2019-04-11T23:44:08.722Z,66.30
2019-04-11T23:49:13.559Z,66.50
2019-04-11T23:54:23.309Z,66.80
2019-04-11T23:59:24.999Z,66.80
