createdAt,value
2018-11-21T00:01:21.330Z,20.25
2018-11-21T00:03:51.763Z,20.25
2018-11-21T00:06:22.017Z,20.75
2018-11-21T00:08:51.448Z,15.50
2018-11-21T00:11:23.202Z,19.75
2018-11-21T00:13:52.944Z,23.00
2018-11-21T00:16:23.204Z,17.50
2018-11-21T00:18:53.242Z,17.25
2018-11-21T00:21:22.884Z,19.00
2018-11-21T00:24:37.436Z,17.00
2018-11-21T00:27:06.603Z,18.75
2018-11-21T00:29:35.839Z,21.25
2018-11-21T00:32:24.532Z,21.50
2018-11-21T00:34:53.706Z,16.75
2018-11-21T00:37:23.980Z,17.25
2018-11-21T00:39:54.413Z,15.50
2018-11-21T00:42:27.090Z,18.75
2018-11-21T00:44:58.152Z,18.00
2018-11-21T00:47:27.000Z,18.00
2018-11-21T00:49:56.734Z,18.75
2018-11-21T00:52:29.517Z,19.25
2018-11-21T00:55:02.425Z,15.75
2018-11-21T00:57:32.486Z,17.50
2018-11-21T01:00:15.645Z,17.50
2018-11-21T01:02:45.573Z,18.00
2018-11-21T01:05:15.327Z,18.00
2018-11-21T01:07:47.249Z,19.75
2018-11-21T01:10:20.671Z,17.00
2018-11-21T01:12:54.721Z,18.00
2018-11-21T01:15:28.825Z,16.50
2018-11-21T01:18:01.704Z,14.75
2018-11-21T01:20:37.789Z,16.00
2018-11-21T01:23:08.622Z,17.50
2018-11-21T01:25:41.275Z,16.50
2018-11-21T01:28:10.643Z,20.25
2018-11-21T01:30:42.341Z,17.50
2018-11-21T01:33:14.366Z,18.00
2018-11-21T01:35:46.247Z,21.25
2018-11-21T01:38:16.665Z,18.50
2018-11-21T01:40:46.246Z,20.25
2018-11-21T01:43:16.300Z,20.00
2018-11-21T01:45:47.905Z,20.00
2018-11-21T01:48:18.311Z,18.25
2018-11-21T01:50:54.757Z,21.00
2018-11-21T01:53:24.826Z,16.50
2018-11-21T01:55:54.543Z,16.00
2018-11-21T01:58:31.179Z,18.25
2018-11-21T02:01:01.944Z,19.75
2018-11-21T02:03:39.265Z,18.00
2018-11-21T02:06:10.062Z,17.00
2018-11-21T02:08:40.082Z,19.75
2018-11-21T02:11:10.054Z,19.75
2018-11-21T02:13:41.395Z,19.75
2018-11-21T02:16:12.830Z,22.50
2018-11-21T02:18:42.081Z,19.25
2018-11-21T02:21:11.649Z,21.75
2018-11-21T02:23:40.961Z,21.25
2018-11-21T02:26:11.732Z,18.25
2018-11-21T02:28:41.836Z,21.25
2018-11-21T02:31:16.218Z,19.25
2018-11-21T02:33:46.200Z,18.00
2018-11-21T02:36:16.010Z,19.25
2018-11-21T02:38:45.498Z,19.50
2018-11-21T02:41:15.090Z,19.25
2018-11-21T02:43:44.191Z,18.25
2018-11-21T02:46:14.288Z,17.75
2018-11-21T02:48:46.062Z,19.75
2018-11-21T02:51:16.764Z,20.75
2018-11-21T02:53:56.293Z,19.25
2018-11-21T02:57:02.959Z,17.75
2018-11-21T02:59:32.448Z,18.75
2018-11-21T03:02:01.714Z,17.75
2018-11-21T03:04:31.324Z,16.75
2018-11-21T03:07:01.548Z,18.75
2018-11-21T03:09:31.149Z,17.50
2018-11-21T03:12:00.445Z,18.75
2018-11-21T03:14:30.268Z,19.25
2018-11-21T03:17:00.722Z,18.25
2018-11-21T03:19:30.709Z,18.25
2018-11-21T03:22:01.140Z,18.75
2018-11-21T03:24:30.653Z,17.50
2018-11-21T03:27:03.582Z,16.00
2018-11-21T03:29:38.438Z,18.75
2018-11-21T03:32:08.074Z,20.25
2018-11-21T03:34:44.506Z,20.25
2018-11-21T03:37:21.083Z,19.75
2018-11-21T03:39:54.150Z,20.75
2018-11-21T03:42:26.563Z,20.75
2018-11-21T03:45:20.684Z,17.00
2018-11-21T03:50:55.861Z,18.50
2018-11-21T03:53:59.231Z,20.75
2018-11-21T03:56:57.576Z,19.25
2018-11-21T04:02:16.728Z,19.50
2018-11-21T04:04:46.664Z,20.50
2018-11-21T04:07:36.839Z,24.75
2018-11-21T04:10:46.916Z,19.25
2018-11-21T04:13:17.726Z,17.25
2018-11-21T04:16:05.810Z,21.00
2018-11-21T04:18:35.603Z,21.75
2018-11-21T04:21:53.063Z,20.00
2018-11-21T04:37:08.742Z,22.00
2018-11-21T04:39:38.095Z,25.75
2018-11-21T04:42:07.305Z,27.25
2018-11-21T04:44:39.195Z,24.75
2018-11-21T04:47:14.044Z,22.25
2018-11-21T04:49:50.971Z,19.50
2018-11-21T04:56:01.064Z,21.25
2018-11-21T04:58:33.292Z,20.50
2018-11-21T05:01:10.112Z,16.75
2018-11-21T05:03:40.808Z,20.75
2018-11-21T05:06:10.080Z,22.75
2018-11-21T05:08:41.047Z,21.50
2018-11-21T05:11:11.130Z,20.50
2018-11-21T05:13:42.921Z,18.75
2018-11-21T05:16:13.161Z,21.25
2018-11-21T05:18:42.883Z,20.00
2018-11-21T05:21:13.344Z,22.25
2018-11-21T05:23:43.096Z,20.25
2018-11-21T05:26:13.045Z,20.75
2018-11-21T05:28:42.408Z,18.75
2018-11-21T05:31:12.058Z,19.25
2018-11-21T05:33:41.632Z,19.25
2018-11-21T05:36:11.190Z,22.00
2018-11-21T05:38:54.674Z,20.25
2018-11-21T05:41:24.072Z,24.75
2018-11-21T05:44:02.699Z,19.25
2018-11-21T05:46:41.849Z,21.75
2018-11-21T05:49:11.625Z,23.75
2018-11-21T05:51:41.525Z,23.00
2018-11-21T05:54:11.510Z,23.25
2018-11-21T05:56:44.411Z,19.00
2018-11-21T05:59:13.914Z,21.00
2018-11-21T06:01:45.077Z,22.00
2018-11-21T06:04:19.342Z,21.75
2018-11-21T06:06:49.355Z,21.00
2018-11-21T06:09:18.538Z,21.50
2018-11-21T06:11:54.882Z,23.25
2018-11-21T06:14:32.964Z,23.00
2018-11-21T06:17:02.192Z,25.25
2018-11-21T06:19:33.387Z,26.25
2018-11-21T06:22:02.673Z,29.00
2018-11-21T06:24:35.110Z,23.00
2018-11-21T06:27:06.193Z,20.50
2018-11-21T06:29:42.934Z,23.00
2018-11-21T06:32:20.065Z,23.00
2018-11-21T06:34:52.697Z,22.00
2018-11-21T06:37:29.922Z,24.75
2018-11-21T06:40:00.942Z,23.25
2018-11-21T06:42:39.852Z,22.00
2018-11-21T06:45:13.712Z,23.50
2018-11-21T06:47:48.156Z,24.25
2018-11-21T06:50:22.754Z,24.50
2018-11-21T06:52:52.555Z,26.25
2018-11-21T06:55:24.206Z,25.25
2018-11-21T06:57:55.727Z,26.75
2018-11-21T07:00:27.857Z,25.25
2018-11-21T07:03:09.682Z,27.25
2018-11-21T07:05:40.655Z,25.50
2018-11-21T07:08:11.718Z,26.00
2018-11-21T07:10:41.092Z,23.25
2018-11-21T07:13:11.755Z,25.00
2018-11-21T07:15:44.448Z,24.00
2018-11-21T07:18:27.724Z,26.75
2018-11-21T07:20:59.565Z,23.00
2018-11-21T07:23:41.193Z,23.00
2018-11-21T07:26:10.420Z,26.00
2018-11-21T07:28:43.288Z,25.75
2018-11-21T07:31:13.678Z,27.25
2018-11-21T07:33:46.506Z,23.75
2018-11-21T07:36:14.674Z,26.25
2018-11-21T07:41:33.724Z,25.25
2018-11-21T07:44:23.353Z,23.25
2018-11-21T07:47:05.412Z,23.75
2018-11-21T07:49:54.588Z,27.25
2018-11-21T07:52:44.378Z,25.25
2018-11-21T07:55:33.134Z,30.75
2018-11-21T07:58:24.189Z,27.00
2018-11-21T08:01:21.575Z,25.00
2018-11-21T08:04:03.234Z,24.25
2018-11-21T08:06:36.761Z,25.75
2018-11-21T08:09:40.312Z,23.25
2018-11-21T08:12:42.746Z,26.25
2018-11-21T08:15:50.579Z,28.75
2018-11-21T08:25:12.954Z,27.50
2018-11-21T08:28:16.569Z,24.50
2018-11-21T08:31:30.441Z,26.50
2018-11-21T08:34:39.806Z,25.00
2018-11-21T08:37:14.394Z,25.75
2018-11-21T08:39:46.024Z,25.25
2018-11-21T08:42:20.961Z,29.25
2018-11-21T08:45:14.299Z,26.25
2018-11-21T08:48:24.924Z,25.50
2018-11-21T08:50:52.130Z,24.75
2018-11-21T08:53:22.137Z,26.00
2018-11-21T08:55:52.825Z,26.00
2018-11-21T08:58:30.106Z,23.25
2018-11-21T09:13:19.509Z,27.00
2018-11-21T09:16:08.060Z,28.25
2018-11-21T09:18:49.581Z,28.75
2018-11-21T09:21:38.237Z,27.75
2018-11-21T09:24:08.522Z,29.75
2018-11-21T09:26:56.868Z,29.25
2018-11-21T09:30:07.702Z,37.25
2018-11-21T09:32:56.113Z,29.25
2018-11-21T09:35:40.453Z,23.75
2018-11-21T09:38:29.638Z,26.25
2018-11-21T09:50:33.264Z,23.25
2018-11-21T09:53:14.060Z,24.00
2018-11-21T09:59:50.529Z,25.25
2018-11-21T10:06:40.067Z,23.25
2018-11-21T10:09:47.816Z,26.50
2018-11-21T10:12:37.293Z,24.25
2018-11-21T10:15:18.246Z,25.00
2018-11-21T10:18:31.603Z,27.00
2018-11-21T10:24:23.848Z,27.25
2018-11-21T10:27:31.341Z,24.25
2018-11-21T10:33:28.854Z,24.75
2018-11-21T10:36:03.755Z,24.00
2018-11-21T10:41:56.016Z,27.50
2018-11-21T10:48:16.217Z,24.00
2018-11-21T10:53:47.622Z,25.75
2018-11-21T10:56:23.695Z,24.25
2018-11-21T10:58:55.709Z,23.75
2018-11-21T11:02:02.905Z,22.50
2018-11-21T11:05:30.522Z,24.00
2018-11-21T11:09:00.298Z,28.00
2018-11-21T11:15:15.528Z,22.75
2018-11-21T11:21:41.117Z,22.75
2018-11-21T11:28:06.162Z,22.75
2018-11-21T11:31:38.091Z,25.00
2018-11-21T11:35:12.589Z,24.75
2018-11-21T11:38:47.286Z,20.25
2018-11-21T11:51:29.046Z,21.75
2018-11-21T11:54:25.622Z,20.75
2018-11-21T11:57:20.574Z,21.50
2018-11-21T12:00:18.902Z,19.00
2018-11-21T12:06:31.149Z,21.50
2018-11-21T12:09:29.762Z,22.75
2018-11-21T12:12:21.495Z,21.25
2018-11-21T12:18:38.203Z,22.00
2018-11-21T12:21:45.733Z,20.25
2018-11-21T12:24:55.354Z,21.50
2018-11-21T12:27:49.289Z,19.75
2018-11-21T12:30:59.407Z,20.50
2018-11-21T12:34:10.315Z,22.75
2018-11-21T12:37:02.549Z,19.75
2018-11-21T12:39:53.787Z,21.50
2018-11-21T12:42:41.296Z,23.25
2018-11-21T12:45:59.084Z,22.00
2018-11-21T12:49:01.553Z,20.50
2018-11-21T12:52:31.625Z,18.25
2018-11-21T12:55:52.976Z,20.75
2018-11-21T12:58:45.449Z,18.75
2018-11-21T13:01:53.688Z,19.25
2018-11-21T13:04:54.477Z,20.00
2018-11-21T13:07:49.712Z,21.75
2018-11-21T13:10:59.686Z,19.75
2018-11-21T13:13:53.087Z,21.75
2018-11-21T13:17:01.496Z,20.75
2018-11-21T13:20:09.865Z,20.00
2018-11-21T13:23:07.890Z,21.75
2018-11-21T13:25:58.200Z,18.25
2018-11-21T13:28:45.888Z,20.00
2018-11-21T13:31:53.676Z,19.25
2018-11-21T13:35:01.019Z,23.50
2018-11-21T13:38:08.351Z,20.25
2018-11-21T13:44:27.100Z,19.50
2018-11-21T13:47:17.155Z,20.25
2018-11-21T13:50:21.220Z,19.75
2018-11-21T13:53:28.832Z,22.75
2018-11-21T14:03:01.310Z,20.75
2018-11-21T14:05:34.791Z,20.00
2018-11-21T14:08:14.528Z,23.75
2018-11-21T14:10:52.289Z,18.25
2018-11-21T14:13:26.373Z,21.25
2018-11-21T14:16:33.907Z,20.25
2018-11-21T14:19:10.871Z,19.75
2018-11-21T14:21:38.655Z,19.00
2018-11-21T14:24:13.976Z,22.25
2018-11-21T14:26:50.569Z,23.50
2018-11-21T14:29:31.751Z,18.75
2018-11-21T14:32:24.208Z,22.75
2018-11-21T14:35:06.774Z,19.75
2018-11-21T14:41:14.767Z,22.75
2018-11-21T14:43:58.586Z,22.50
2018-11-21T14:47:08.415Z,19.00
2018-11-21T14:49:58.463Z,20.00
2018-11-21T14:52:48.006Z,22.25
2018-11-21T14:55:18.295Z,22.25
2018-11-21T14:57:50.598Z,19.75
2018-11-21T15:03:47.948Z,20.75
2018-11-21T15:06:24.411Z,21.00
2018-11-21T15:08:57.353Z,19.50
2018-11-21T15:11:55.819Z,20.25
2018-11-21T15:18:07.372Z,23.25
2018-11-21T15:21:16.669Z,18.25
2018-11-21T15:24:19.670Z,20.75
2018-11-21T15:27:21.310Z,24.50
2018-11-21T15:30:00.081Z,22.25
