createdAt,value
2023-03-13T00:00:10.904Z,12.40
2023-03-13T00:00:22.583Z,12.40
2023-03-13T00:00:34.290Z,12.40
2023-03-13T00:00:45.981Z,12.40
2023-03-13T00:00:58.348Z,12.40
2023-03-13T00:01:18.081Z,12.40
2023-03-13T00:01:34.577Z,12.40
2023-03-13T00:01:47.461Z,12.40
2023-03-13T00:01:59.352Z,12.40
2023-03-13T00:02:11.110Z,12.40
2023-03-13T00:02:22.830Z,12.40
2023-03-13T00:02:34.625Z,12.40
2023-03-13T00:02:46.548Z,12.40
2023-03-13T00:02:58.242Z,12.40
2023-03-13T00:03:10.008Z,12.40
2023-03-13T00:03:21.975Z,12.40
2023-03-13T00:03:33.690Z,12.40
2023-03-13T00:03:45.452Z,12.40
2023-03-13T00:03:57.475Z,12.40
2023-03-13T00:04:09.194Z,12.40
2023-03-13T00:04:21.012Z,12.40
2023-03-13T00:04:32.725Z,12.40
2023-03-13T00:04:44.531Z,12.40
2023-03-13T00:04:56.290Z,12.40
2023-03-13T00:05:08.727Z,12.40
2023-03-13T00:05:20.541Z,12.40
2023-03-13T00:05:35.083Z,12.40
2023-03-13T00:05:46.819Z,12.40
2023-03-13T00:05:58.659Z,12.40
2023-03-13T00:06:10.525Z,12.40
2023-03-13T00:06:26.436Z,12.40
2023-03-13T00:06:40.191Z,12.40
2023-03-13T00:06:51.938Z,12.40
2023-03-13T00:07:03.991Z,12.40
2023-03-13T00:07:16.187Z,12.40
2023-03-13T00:07:28.013Z,12.40
2023-03-13T00:07:39.945Z,12.40
2023-03-13T00:07:51.707Z,12.50
2023-03-13T00:08:03.875Z,12.40
2023-03-13T00:08:15.633Z,12.40
2023-03-13T00:08:30.342Z,12.40
2023-03-13T00:08:42.278Z,12.50
2023-03-13T00:08:54.582Z,12.50
2023-03-13T00:09:08.045Z,12.50
2023-03-13T00:09:19.736Z,12.50
2023-03-13T00:09:31.475Z,12.50
2023-03-13T00:09:43.248Z,12.50
2023-03-13T00:09:55.052Z,12.50
2023-03-13T00:10:07.219Z,12.50
2023-03-13T00:10:18.980Z,12.50
2023-03-13T00:10:31.705Z,12.50
2023-03-13T00:10:43.374Z,12.50
2023-03-13T00:10:55.141Z,12.50
2023-03-13T00:11:08.511Z,12.50
2023-03-13T00:11:20.574Z,12.50
2023-03-13T00:11:32.798Z,12.50
2023-03-13T00:11:45.733Z,12.50
2023-03-13T00:11:57.445Z,12.50
2023-03-13T00:12:09.417Z,12.50
2023-03-13T00:12:21.150Z,12.50
2023-03-13T00:12:32.914Z,12.50
2023-03-13T00:12:44.598Z,12.50
2023-03-13T00:12:56.497Z,12.50
2023-03-13T00:13:08.471Z,12.50
2023-03-13T00:13:20.161Z,12.50
2023-03-13T00:13:31.892Z,12.50
2023-03-13T00:13:43.758Z,12.50
2023-03-13T00:13:59.253Z,12.50
2023-03-13T00:14:11.052Z,12.50
2023-03-13T00:14:22.870Z,12.50
2023-03-13T00:14:34.586Z,12.40
2023-03-13T00:14:47.340Z,12.40
2023-03-13T00:14:59.433Z,12.50
2023-03-13T00:15:11.441Z,12.40
2023-03-13T00:15:23.144Z,12.40
2023-03-13T00:15:35.028Z,12.40
2023-03-13T00:15:46.811Z,12.40
2023-03-13T00:16:06.110Z,12.50
2023-03-13T00:16:17.937Z,12.50
2023-03-13T00:16:29.888Z,12.50
2023-03-13T00:16:41.915Z,12.50
2023-03-13T00:16:53.739Z,12.50
2023-03-13T00:17:05.630Z,12.50
2023-03-13T00:17:17.417Z,12.50
2023-03-13T00:17:29.232Z,12.50
2023-03-13T00:17:40.933Z,12.50
2023-03-13T00:17:52.615Z,12.50
2023-03-13T00:18:05.811Z,12.50
2023-03-13T00:18:17.579Z,12.50
2023-03-13T00:18:29.420Z,12.40
2023-03-13T00:18:48.111Z,12.40
2023-03-13T00:19:00.007Z,12.40
2023-03-13T00:19:11.723Z,12.50
2023-03-13T00:19:23.484Z,12.40
2023-03-13T00:19:35.267Z,12.40
2023-03-13T00:19:46.997Z,12.40
2023-03-13T00:19:58.679Z,12.50
2023-03-13T00:20:10.904Z,12.40
2023-03-13T00:20:22.880Z,12.40
2023-03-13T00:20:34.667Z,12.40
2023-03-13T00:20:48.860Z,12.40
2023-03-13T00:21:01.345Z,12.40
2023-03-13T00:21:13.102Z,12.40
2023-03-13T00:21:26.281Z,12.40
2023-03-13T00:21:38.283Z,12.40
2023-03-13T00:21:50.012Z,12.40
2023-03-13T00:22:01.706Z,12.40
2023-03-13T00:22:13.429Z,12.40
2023-03-13T00:22:25.191Z,12.40
2023-03-13T00:22:36.914Z,12.40
2023-03-13T00:22:48.647Z,12.40
2023-03-13T00:23:00.403Z,12.40
2023-03-13T00:23:12.088Z,12.40
2023-03-13T00:23:23.919Z,12.40
2023-03-13T00:23:36.537Z,12.40
2023-03-13T00:23:48.470Z,12.30
2023-03-13T00:24:00.424Z,12.40
2023-03-13T00:24:12.459Z,12.40
2023-03-13T00:24:24.233Z,12.30
2023-03-13T00:24:36.044Z,12.30
2023-03-13T00:24:47.876Z,12.30
2023-03-13T00:24:59.563Z,12.30
2023-03-13T00:25:11.291Z,12.30
2023-03-13T00:25:22.965Z,12.40
2023-03-13T00:25:34.736Z,12.30
2023-03-13T00:25:46.527Z,12.30
2023-03-13T00:25:59.258Z,12.30
2023-03-13T00:26:12.819Z,12.30
2023-03-13T00:26:25.871Z,12.30
2023-03-13T00:26:37.663Z,12.30
2023-03-13T00:26:49.353Z,12.30
2023-03-13T00:27:03.304Z,12.30
2023-03-13T00:27:15.101Z,12.30
2023-03-13T00:27:26.881Z,12.30
2023-03-13T00:27:38.706Z,12.30
2023-03-13T00:27:50.490Z,12.30
2023-03-13T00:28:02.443Z,12.30
2023-03-13T00:28:14.274Z,12.30
2023-03-13T00:28:27.916Z,12.30
2023-03-13T00:28:40.175Z,12.30
2023-03-13T00:28:52.943Z,12.30
2023-03-13T00:29:04.753Z,12.30
2023-03-13T00:29:16.883Z,12.30
2023-03-13T00:29:29.871Z,12.30
2023-03-13T00:29:41.664Z,12.30
2023-03-13T00:29:53.519Z,12.30
2023-03-13T00:30:05.666Z,12.30
2023-03-13T00:30:17.766Z,12.30
2023-03-13T00:30:29.617Z,12.30
2023-03-13T00:30:41.378Z,12.30
2023-03-13T00:31:10.526Z,12.30
2023-03-13T00:31:29.757Z,12.30
2023-03-13T00:31:41.710Z,12.40
2023-03-13T00:31:53.476Z,12.30
2023-03-13T00:32:05.952Z,12.30
2023-03-13T00:32:17.749Z,12.30
2023-03-13T00:32:29.581Z,12.30
2023-03-13T00:32:42.599Z,12.40
2023-03-13T00:32:54.481Z,12.40
2023-03-13T00:33:06.332Z,12.40
2023-03-13T00:33:18.108Z,12.40
2023-03-13T00:33:29.982Z,12.40
2023-03-13T00:33:43.109Z,12.40
2023-03-13T00:34:01.273Z,12.40
2023-03-13T00:34:13.081Z,12.40
2023-03-13T00:34:27.487Z,12.50
2023-03-13T00:34:39.179Z,12.40
2023-03-13T00:34:50.905Z,12.40
2023-03-13T00:35:05.225Z,12.40
2023-03-13T00:35:17.225Z,12.40
2023-03-13T00:35:29.041Z,12.40
2023-03-13T00:35:40.796Z,12.40
2023-03-13T00:35:52.697Z,12.40
2023-03-13T00:36:08.813Z,12.40
2023-03-13T00:36:25.118Z,12.40
2023-03-13T00:36:36.974Z,12.40
2023-03-13T00:36:48.695Z,12.40
2023-03-13T00:37:00.485Z,12.40
2023-03-13T00:37:12.359Z,12.40
2023-03-13T00:37:24.201Z,12.30
2023-03-13T00:37:35.914Z,12.40
2023-03-13T00:37:47.631Z,12.30
2023-03-13T00:37:59.486Z,12.40
2023-03-13T00:38:11.213Z,12.30
2023-03-13T00:38:22.922Z,12.30
2023-03-13T00:38:34.931Z,12.30
2023-03-13T00:38:46.809Z,12.40
2023-03-13T00:38:58.718Z,12.40
2023-03-13T00:39:10.471Z,12.40
2023-03-13T00:39:22.292Z,12.40
2023-03-13T00:39:34.179Z,12.30
2023-03-13T00:39:45.933Z,12.40
2023-03-13T00:39:57.628Z,12.40
2023-03-13T00:40:09.966Z,12.30
2023-03-13T00:40:21.783Z,12.30
2023-03-13T00:40:33.590Z,12.30
2023-03-13T00:40:45.314Z,12.30
2023-03-13T00:41:04.473Z,12.30
2023-03-13T00:41:18.010Z,12.30
2023-03-13T00:41:31.176Z,12.30
2023-03-13T00:41:43.903Z,12.30
2023-03-13T00:41:55.714Z,12.30
2023-03-13T00:42:07.538Z,12.30
2023-03-13T00:42:19.306Z,12.30
2023-03-13T00:42:31.098Z,12.30
2023-03-13T00:42:43.058Z,12.30
2023-03-13T00:42:54.800Z,12.30
2023-03-13T00:43:06.528Z,12.30
2023-03-13T00:43:18.224Z,12.30
2023-03-13T00:43:30.149Z,12.30
2023-03-13T00:43:42.493Z,12.30
2023-03-13T00:43:54.416Z,12.40
2023-03-13T00:44:06.316Z,12.30
2023-03-13T00:44:18.041Z,12.30
2023-03-13T00:44:30.223Z,12.30
2023-03-13T00:44:41.975Z,12.40
2023-03-13T00:44:53.704Z,12.30
2023-03-13T00:45:05.940Z,12.30
2023-03-13T00:45:17.808Z,12.30
2023-03-13T00:45:29.601Z,12.30
2023-03-13T00:45:41.418Z,12.30
2023-03-13T00:45:53.193Z,12.30
2023-03-13T00:46:05.314Z,12.30
2023-03-13T00:46:18.866Z,12.30
2023-03-13T00:46:30.910Z,12.30
2023-03-13T00:46:42.667Z,12.30
2023-03-13T00:46:54.378Z,12.30
2023-03-13T00:47:07.109Z,12.30
2023-03-13T00:47:18.841Z,12.30
2023-03-13T00:47:30.644Z,12.30
2023-03-13T00:47:42.395Z,12.30
2023-03-13T00:47:54.151Z,12.40
2023-03-13T00:48:06.075Z,12.30
2023-03-13T00:48:17.804Z,12.30
2023-03-13T00:48:29.695Z,12.40
2023-03-13T00:48:41.513Z,12.30
2023-03-13T00:48:53.473Z,12.40
2023-03-13T00:49:05.428Z,12.30
2023-03-13T00:49:17.192Z,12.30
2023-03-13T00:49:28.897Z,12.40
2023-03-13T00:49:40.656Z,12.30
2023-03-13T00:49:52.369Z,12.30
2023-03-13T00:50:04.381Z,12.40
2023-03-13T00:50:16.214Z,12.30
2023-03-13T00:50:27.998Z,12.30
2023-03-13T00:50:39.743Z,12.30
2023-03-13T00:50:51.567Z,12.30
2023-03-13T00:51:03.551Z,12.30
2023-03-13T00:51:16.018Z,12.30
2023-03-13T00:51:27.971Z,12.30
2023-03-13T00:51:39.780Z,12.30
2023-03-13T00:51:51.655Z,12.30
2023-03-13T00:52:03.403Z,12.30
2023-03-13T00:52:15.166Z,12.30
2023-03-13T00:52:28.131Z,12.30
2023-03-13T00:52:39.872Z,12.20
2023-03-13T00:52:51.691Z,12.30
2023-03-13T00:53:03.424Z,12.20
2023-03-13T00:53:15.353Z,12.30
2023-03-13T00:53:27.269Z,12.30
2023-03-13T00:53:38.961Z,12.20
2023-03-13T00:53:51.017Z,12.20
2023-03-13T00:54:04.186Z,12.20
2023-03-13T00:54:16.073Z,12.20
2023-03-13T00:54:27.836Z,12.20
2023-03-13T00:54:39.917Z,12.20
2023-03-13T00:54:51.813Z,12.20
2023-03-13T00:55:04.245Z,12.20
2023-03-13T00:55:16.150Z,12.20
2023-03-13T00:55:27.859Z,12.20
2023-03-13T00:55:39.820Z,12.20
2023-03-13T00:55:57.359Z,12.20
2023-03-13T00:56:10.671Z,12.10
2023-03-13T00:56:22.770Z,12.10
2023-03-13T00:56:34.605Z,12.20
2023-03-13T00:56:46.589Z,12.10
2023-03-13T00:56:58.343Z,12.10
2023-03-13T00:57:10.129Z,12.10
2023-03-13T00:57:21.939Z,12.10
2023-03-13T00:57:37.372Z,12.10
2023-03-13T00:57:49.068Z,12.10
2023-03-13T00:58:00.810Z,12.10
2023-03-13T00:58:12.567Z,12.10
2023-03-13T00:58:25.045Z,12.10
2023-03-13T00:58:38.472Z,12.10
2023-03-13T00:58:50.418Z,12.10
2023-03-13T00:59:02.394Z,12.10
2023-03-13T00:59:14.663Z,12.10
2023-03-13T00:59:26.423Z,12.10
2023-03-13T00:59:38.155Z,12.10
2023-03-13T00:59:49.959Z,12.10
2023-03-13T01:00:01.827Z,12.10
2023-03-13T01:00:16.203Z,12.10
2023-03-13T01:00:27.955Z,12.10
2023-03-13T01:00:39.761Z,12.10
2023-03-13T01:00:52.117Z,12.10
2023-03-13T01:01:10.558Z,12.10
2023-03-13T01:01:26.913Z,12.10
2023-03-13T01:01:42.689Z,12.10
2023-03-13T01:01:54.716Z,12.10
2023-03-13T01:02:06.620Z,12.10
2023-03-13T01:02:18.792Z,12.10
2023-03-13T01:02:30.704Z,12.10
2023-03-13T01:02:43.529Z,12.10
2023-03-13T01:02:55.471Z,12.10
2023-03-13T01:03:07.384Z,12.10
2023-03-13T01:03:19.543Z,12.10
2023-03-13T01:03:31.437Z,12.10
2023-03-13T01:03:44.324Z,12.10
2023-03-13T01:04:04.315Z,12.10
2023-03-13T01:04:16.083Z,12.10
2023-03-13T01:04:27.774Z,12.10
2023-03-13T01:04:39.567Z,12.10
2023-03-13T01:04:51.273Z,12.10
2023-03-13T01:05:03.048Z,12.10
2023-03-13T01:05:14.884Z,12.10
2023-03-13T01:05:26.624Z,12.10
2023-03-13T01:05:38.330Z,12.10
2023-03-13T01:05:59.872Z,12.10
2023-03-13T01:06:13.276Z,12.00
2023-03-13T01:06:27.247Z,12.00
2023-03-13T01:06:43.449Z,12.10
2023-03-13T01:06:55.143Z,12.10
2023-03-13T01:07:06.902Z,12.00
2023-03-13T01:07:18.600Z,12.00
2023-03-13T01:07:30.401Z,12.10
2023-03-13T01:07:42.132Z,12.10
2023-03-13T01:07:53.830Z,12.10
2023-03-13T01:08:05.616Z,12.10
2023-03-13T01:08:17.332Z,12.10
2023-03-13T01:08:29.228Z,12.10
2023-03-13T01:08:41.032Z,12.00
2023-03-13T01:08:52.900Z,12.10
2023-03-13T01:09:05.302Z,12.10
2023-03-13T01:09:17.128Z,12.10
2023-03-13T01:09:28.854Z,12.10
2023-03-13T01:09:40.572Z,12.10
2023-03-13T01:09:52.613Z,12.10
2023-03-13T01:10:04.675Z,12.10
2023-03-13T01:10:16.412Z,12.10
2023-03-13T01:10:28.283Z,12.10
2023-03-13T01:10:40.027Z,12.10
2023-03-13T01:10:56.161Z,12.10
2023-03-13T01:11:11.817Z,12.10
2023-03-13T01:11:25.603Z,12.10
2023-03-13T01:11:39.139Z,12.10
2023-03-13T01:11:50.906Z,12.10
2023-03-13T01:12:02.737Z,12.10
2023-03-13T01:12:14.488Z,12.10
2023-03-13T01:12:26.194Z,12.10
2023-03-13T01:12:38.038Z,12.10
2023-03-13T01:12:50.260Z,12.10
2023-03-13T01:13:02.101Z,12.10
2023-03-13T01:13:14.046Z,12.10
2023-03-13T01:13:26.473Z,12.10
2023-03-13T01:13:38.409Z,12.10
2023-03-13T01:13:50.527Z,12.10
2023-03-13T01:14:04.803Z,12.10
2023-03-13T01:14:18.501Z,12.10
2023-03-13T01:14:30.229Z,12.10
2023-03-13T01:14:41.923Z,12.10
2023-03-13T01:14:53.607Z,12.10
2023-03-13T01:15:05.757Z,12.10
2023-03-13T01:15:19.655Z,12.20
2023-03-13T01:15:34.757Z,12.20
2023-03-13T01:15:46.550Z,12.10
2023-03-13T01:15:58.621Z,12.10
2023-03-13T01:16:12.969Z,12.10
2023-03-13T01:16:25.896Z,12.10
2023-03-13T01:16:37.801Z,12.20
2023-03-13T01:16:49.624Z,12.10
2023-03-13T01:17:01.346Z,12.10
2023-03-13T01:17:13.119Z,12.20
2023-03-13T01:17:24.847Z,12.20
2023-03-13T01:17:36.593Z,12.10
2023-03-13T01:17:48.353Z,12.10
2023-03-13T01:18:00.102Z,12.20
2023-03-13T01:18:13.816Z,12.10
2023-03-13T01:18:25.528Z,12.20
2023-03-13T01:18:38.073Z,12.20
2023-03-13T01:18:54.011Z,12.10
2023-03-13T01:19:07.557Z,12.10
2023-03-13T01:19:19.427Z,12.10
2023-03-13T01:19:31.140Z,12.10
2023-03-13T01:19:42.847Z,12.10
2023-03-13T01:19:57.534Z,12.10
2023-03-13T01:20:09.993Z,12.10
2023-03-13T01:20:21.749Z,12.10
2023-03-13T01:20:33.533Z,12.10
2023-03-13T01:20:45.250Z,12.10
2023-03-13T01:20:57.012Z,12.10
2023-03-13T01:21:08.741Z,12.10
2023-03-13T01:21:21.138Z,12.10
2023-03-13T01:21:32.911Z,12.10
2023-03-13T01:21:44.855Z,12.10
2023-03-13T01:21:56.494Z,12.10
2023-03-13T01:22:11.397Z,12.10
2023-03-13T01:22:23.218Z,12.10
2023-03-13T01:22:34.897Z,12.10
2023-03-13T01:22:46.645Z,12.10
2023-03-13T01:22:58.561Z,12.10
2023-03-13T01:23:10.233Z,12.10
2023-03-13T01:23:22.104Z,12.10
2023-03-13T01:23:33.911Z,12.10
2023-03-13T01:23:46.084Z,12.10
2023-03-13T01:23:58.011Z,12.10
2023-03-13T01:24:09.725Z,12.10
2023-03-13T01:24:22.188Z,12.10
2023-03-13T01:24:33.950Z,12.10
2023-03-13T01:24:46.330Z,12.10
2023-03-13T01:24:58.045Z,12.20
2023-03-13T01:25:10.034Z,12.10
2023-03-13T01:25:21.773Z,12.10
2023-03-13T01:25:36.555Z,12.20
2023-03-13T01:25:48.272Z,12.10
2023-03-13T01:26:00.058Z,12.10
2023-03-13T01:26:11.967Z,12.10
2023-03-13T01:26:23.873Z,12.10
2023-03-13T01:26:35.832Z,12.10
2023-03-13T01:26:47.625Z,12.10
2023-03-13T01:26:59.303Z,12.10
2023-03-13T01:27:11.626Z,12.10
2023-03-13T01:27:23.328Z,12.10
2023-03-13T01:27:35.514Z,12.10
2023-03-13T01:27:47.270Z,12.10
2023-03-13T01:27:58.994Z,12.10
2023-03-13T01:28:10.786Z,12.10
2023-03-13T01:28:23.368Z,12.10
2023-03-13T01:28:35.298Z,12.10
2023-03-13T01:28:47.016Z,12.10
2023-03-13T01:28:58.768Z,12.10
2023-03-13T01:29:10.531Z,12.10
2023-03-13T01:29:22.271Z,12.10
2023-03-13T01:29:34.018Z,12.10
2023-03-13T01:29:45.806Z,12.10
2023-03-13T01:29:57.539Z,12.10
2023-03-13T01:30:10.063Z,12.00
2023-03-13T01:30:21.750Z,12.00
2023-03-13T01:30:33.519Z,12.10
2023-03-13T01:30:45.355Z,12.10
2023-03-13T01:30:57.201Z,12.10
2023-03-13T01:31:20.697Z,12.10
2023-03-13T01:31:34.076Z,12.10
2023-03-13T01:31:45.937Z,12.10
2023-03-13T01:31:57.585Z,12.10
2023-03-13T01:32:09.297Z,12.00
2023-03-13T01:32:21.114Z,12.10
2023-03-13T01:32:36.165Z,12.00
2023-03-13T01:32:47.983Z,12.00
2023-03-13T01:32:59.844Z,12.00
2023-03-13T01:33:11.560Z,12.00
2023-03-13T01:33:23.307Z,12.00
2023-03-13T01:33:35.112Z,12.10
2023-03-13T01:33:47.884Z,12.00
2023-03-13T01:34:01.177Z,12.00
2023-03-13T01:34:12.918Z,12.10
2023-03-13T01:34:24.730Z,12.10
2023-03-13T01:34:36.414Z,12.00
2023-03-13T01:34:48.265Z,12.10
2023-03-13T01:35:00.036Z,12.10
2023-03-13T01:35:12.150Z,12.10
2023-03-13T01:35:23.921Z,12.10
2023-03-13T01:35:35.705Z,12.10
2023-03-13T01:35:47.625Z,12.10
2023-03-13T01:36:02.604Z,12.10
2023-03-13T01:36:14.396Z,12.10
2023-03-13T01:36:26.447Z,12.10
2023-03-13T01:36:38.236Z,12.10
2023-03-13T01:36:52.269Z,12.10
2023-03-13T01:37:04.092Z,12.10
2023-03-13T01:37:15.812Z,12.10
2023-03-13T01:37:27.566Z,12.10
2023-03-13T01:37:39.296Z,12.10
2023-03-13T01:37:51.071Z,12.20
2023-03-13T01:38:02.847Z,12.20
2023-03-13T01:38:14.814Z,12.20
2023-03-13T01:38:26.550Z,12.20
2023-03-13T01:38:38.298Z,12.20
2023-03-13T01:38:50.901Z,12.20
2023-03-13T01:39:02.660Z,12.20
2023-03-13T01:39:14.396Z,12.20
2023-03-13T01:39:26.162Z,12.20
2023-03-13T01:39:38.034Z,12.20
2023-03-13T01:39:49.753Z,12.20
2023-03-13T01:40:01.511Z,12.20
2023-03-13T01:40:13.313Z,12.20
2023-03-13T01:40:25.044Z,12.20
2023-03-13T01:40:48.924Z,12.20
2023-03-13T01:41:00.670Z,12.20
2023-03-13T01:41:12.469Z,12.20
2023-03-13T01:41:24.654Z,12.20
2023-03-13T01:41:37.179Z,12.20
2023-03-13T01:41:48.896Z,12.20
2023-03-13T01:42:00.732Z,12.30
2023-03-13T01:42:12.503Z,12.20
2023-03-13T01:42:24.326Z,12.20
2023-03-13T01:42:55.442Z,12.20
2023-03-13T01:43:26.823Z,12.20
2023-03-13T01:43:39.038Z,12.20
2023-03-13T01:43:50.959Z,12.20
2023-03-13T01:44:02.772Z,12.20
2023-03-13T01:44:26.886Z,12.30
2023-03-13T01:44:55.208Z,12.20
2023-03-13T01:45:27.278Z,12.30
2023-03-13T01:46:10.061Z,12.20
2023-03-13T01:46:28.834Z,12.20
2023-03-13T01:46:40.784Z,12.20
2023-03-13T01:46:52.639Z,12.20
2023-03-13T01:47:04.536Z,12.20
2023-03-13T01:47:16.221Z,12.20
2023-03-13T01:47:27.927Z,12.10
2023-03-13T01:47:39.896Z,12.20
2023-03-13T01:47:51.578Z,12.10
2023-03-13T01:48:04.747Z,12.10
2023-03-13T01:48:16.525Z,12.10
2023-03-13T01:48:36.980Z,12.10
2023-03-13T01:48:55.888Z,12.10
2023-03-13T01:49:14.805Z,12.10
2023-03-13T01:49:33.175Z,12.10
2023-03-13T01:49:44.903Z,12.10
2023-03-13T01:49:56.596Z,12.10
2023-03-13T01:50:08.587Z,12.10
2023-03-13T01:50:20.334Z,12.20
2023-03-13T01:50:31.979Z,12.10
2023-03-13T01:50:43.660Z,12.20
2023-03-13T01:50:55.488Z,12.10
2023-03-13T01:51:31.745Z,12.10
2023-03-13T01:52:03.912Z,12.10
2023-03-13T01:52:20.741Z,12.10
2023-03-13T01:52:32.438Z,12.10
2023-03-13T01:52:44.106Z,12.10
2023-03-13T01:52:55.867Z,12.20
2023-03-13T01:53:07.621Z,12.10
2023-03-13T01:53:19.364Z,12.10
2023-03-13T01:53:31.748Z,12.10
2023-03-13T01:53:44.413Z,12.10
2023-03-13T01:54:06.231Z,12.10
2023-03-13T01:54:23.880Z,12.10
2023-03-13T01:54:45.124Z,12.10
2023-03-13T01:55:10.755Z,12.20
2023-03-13T01:55:22.480Z,12.20
2023-03-13T01:55:34.197Z,12.10
2023-03-13T01:55:45.963Z,12.20
2023-03-13T01:55:57.832Z,12.20
2023-03-13T01:56:13.503Z,12.20
2023-03-13T01:56:33.149Z,12.20
2023-03-13T01:56:58.340Z,12.20
2023-03-13T01:57:24.891Z,12.20
2023-03-13T01:57:38.670Z,12.20
2023-03-13T01:57:53.205Z,12.20
2023-03-13T01:58:04.956Z,12.20
2023-03-13T01:58:16.635Z,12.20
2023-03-13T01:58:28.619Z,12.20
2023-03-13T01:58:40.351Z,12.20
2023-03-13T01:58:52.165Z,12.20
2023-03-13T01:59:04.533Z,12.20
2023-03-13T01:59:18.607Z,12.20
2023-03-13T01:59:35.457Z,12.20
2023-03-13T01:59:56.962Z,12.20
2023-03-13T02:00:17.147Z,12.20
2023-03-13T02:00:31.243Z,12.20
2023-03-13T02:00:43.124Z,12.20
2023-03-13T02:00:54.806Z,12.20
2023-03-13T02:01:06.904Z,12.20
2023-03-13T02:01:18.912Z,12.20
2023-03-13T02:01:30.915Z,12.20
2023-03-13T02:01:42.985Z,12.20
2023-03-13T02:01:57.032Z,12.20
2023-03-13T02:02:08.846Z,12.20
2023-03-13T02:02:20.640Z,12.20
2023-03-13T02:02:32.456Z,12.20
2023-03-13T02:02:47.121Z,12.20
2023-03-13T02:03:01.370Z,12.20
2023-03-13T02:03:15.199Z,12.20
2023-03-13T02:03:27.079Z,12.20
2023-03-13T02:03:38.849Z,12.20
2023-03-13T02:03:50.643Z,12.20
2023-03-13T02:04:02.524Z,12.20
2023-03-13T02:04:14.552Z,12.20
2023-03-13T02:04:27.602Z,12.20
2023-03-13T02:04:40.924Z,12.20
2023-03-13T02:04:58.005Z,12.20
2023-03-13T02:05:09.746Z,12.20
2023-03-13T02:05:22.486Z,12.20
2023-03-13T02:05:34.280Z,12.20
2023-03-13T02:05:46.378Z,12.20
2023-03-13T02:05:58.168Z,12.20
2023-03-13T02:06:10.488Z,12.20
2023-03-13T02:06:22.776Z,12.20
2023-03-13T02:06:35.606Z,12.20
2023-03-13T02:06:48.025Z,12.20
2023-03-13T02:07:02.945Z,12.20
2023-03-13T02:07:20.084Z,12.20
2023-03-13T02:07:34.044Z,12.20
2023-03-13T02:07:56.374Z,12.20
2023-03-13T02:08:31.318Z,12.20
2023-03-13T02:08:46.074Z,12.20
2023-03-13T02:09:06.910Z,12.20
2023-03-13T02:09:20.013Z,12.20
2023-03-13T02:09:31.935Z,12.20
2023-03-13T02:09:44.219Z,12.20
2023-03-13T02:09:56.006Z,12.20
2023-03-13T02:10:08.252Z,12.10
2023-03-13T02:10:22.023Z,12.20
2023-03-13T02:10:34.250Z,12.10
2023-03-13T02:10:56.431Z,12.20
2023-03-13T02:11:41.077Z,12.20
2023-03-13T02:11:57.761Z,12.20
2023-03-13T02:12:17.814Z,12.20
2023-03-13T02:12:36.373Z,12.10
2023-03-13T02:12:48.095Z,12.20
2023-03-13T02:12:59.875Z,12.10
2023-03-13T02:13:15.184Z,12.20
2023-03-13T02:13:26.926Z,12.20
2023-03-13T02:13:38.690Z,12.20
2023-03-13T02:13:50.559Z,12.20
2023-03-13T02:14:02.346Z,12.10
2023-03-13T02:14:14.124Z,12.10
2023-03-13T02:14:27.566Z,12.20
2023-03-13T02:14:39.582Z,12.20
2023-03-13T02:14:51.320Z,12.20
2023-03-13T02:15:12.096Z,12.10
2023-03-13T02:15:23.833Z,12.10
2023-03-13T02:15:35.531Z,12.10
2023-03-13T02:15:47.472Z,12.20
2023-03-13T02:15:59.364Z,12.20
2023-03-13T02:16:11.246Z,12.10
2023-03-13T02:16:23.165Z,12.10
2023-03-13T02:16:35.061Z,12.10
2023-03-13T02:16:48.980Z,12.10
2023-03-13T02:17:00.737Z,12.10
2023-03-13T02:17:12.979Z,12.20
2023-03-13T02:17:25.551Z,12.10
2023-03-13T02:17:37.329Z,12.10
2023-03-13T02:17:49.128Z,12.10
2023-03-13T02:18:01.045Z,12.10
2023-03-13T02:18:12.741Z,12.20
2023-03-13T02:18:26.063Z,12.10
2023-03-13T02:18:38.419Z,12.10
2023-03-13T02:18:50.446Z,12.10
2023-03-13T02:19:03.275Z,12.10
2023-03-13T02:19:48.931Z,12.10
2023-03-13T02:20:00.596Z,12.20
2023-03-13T02:20:13.183Z,12.20
2023-03-13T02:20:25.317Z,12.20
2023-03-13T02:20:38.819Z,12.20
2023-03-13T02:20:50.526Z,12.20
2023-03-13T02:21:08.446Z,12.20
2023-03-13T02:21:44.067Z,12.10
2023-03-13T02:22:14.405Z,12.10
2023-03-13T02:22:32.157Z,12.20
2023-03-13T02:23:01.635Z,12.20
2023-03-13T02:23:39.096Z,12.20
2023-03-13T02:24:13.541Z,12.10
2023-03-13T02:24:48.475Z,12.20
2023-03-13T02:25:05.679Z,12.20
2023-03-13T02:25:38.030Z,12.20
2023-03-13T02:25:50.528Z,12.10
2023-03-13T02:26:02.255Z,12.10
2023-03-13T02:26:13.909Z,12.10
2023-03-13T02:26:25.618Z,12.10
2023-03-13T02:26:37.372Z,12.10
2023-03-13T02:26:49.117Z,12.10
2023-03-13T02:27:00.827Z,12.10
2023-03-13T02:27:12.528Z,12.10
2023-03-13T02:27:24.297Z,12.10
2023-03-13T02:27:36.048Z,12.10
2023-03-13T02:27:47.823Z,12.10
2023-03-13T02:28:18.137Z,12.10
2023-03-13T02:28:34.105Z,12.10
2023-03-13T02:28:45.887Z,12.10
2023-03-13T02:28:57.653Z,12.00
2023-03-13T02:29:18.112Z,12.00
2023-03-13T02:29:29.839Z,12.10
2023-03-13T02:29:41.840Z,12.10
2023-03-13T02:29:53.697Z,12.10
2023-03-13T02:30:06.302Z,12.00
2023-03-13T02:30:18.062Z,12.00
2023-03-13T02:30:29.838Z,12.00
2023-03-13T02:30:42.677Z,12.00
2023-03-13T02:30:55.653Z,12.00
2023-03-13T02:31:07.448Z,12.00
2023-03-13T02:31:19.310Z,12.00
2023-03-13T02:31:31.719Z,12.00
2023-03-13T02:31:45.722Z,12.00
2023-03-13T02:31:57.495Z,12.00
2023-03-13T02:32:09.250Z,12.00
2023-03-13T02:32:22.032Z,12.00
2023-03-13T02:32:33.827Z,12.00
2023-03-13T02:32:45.725Z,12.00
2023-03-13T02:32:57.665Z,12.00
2023-03-13T02:33:09.447Z,12.00
2023-03-13T02:33:21.306Z,12.00
2023-03-13T02:33:35.959Z,12.00
2023-03-13T02:33:48.131Z,12.00
2023-03-13T02:33:59.900Z,12.00
2023-03-13T02:34:11.897Z,12.00
2023-03-13T02:34:28.513Z,12.00
2023-03-13T02:34:40.527Z,12.00
2023-03-13T02:34:54.532Z,12.00
2023-03-13T02:35:10.901Z,12.00
2023-03-13T02:35:22.803Z,11.90
2023-03-13T02:35:34.554Z,12.00
2023-03-13T02:35:46.667Z,12.00
2023-03-13T02:35:59.592Z,12.00
2023-03-13T02:36:11.607Z,12.00
2023-03-13T02:36:23.780Z,12.00
2023-03-13T02:36:35.448Z,12.00
2023-03-13T02:36:47.199Z,11.90
2023-03-13T02:36:59.588Z,12.00
2023-03-13T02:37:13.027Z,12.00
2023-03-13T02:37:25.866Z,12.00
2023-03-13T02:37:37.693Z,12.00
2023-03-13T02:37:54.622Z,12.00
2023-03-13T02:38:07.804Z,12.00
2023-03-13T02:38:23.677Z,12.00
2023-03-13T02:38:41.041Z,12.00
2023-03-13T02:38:56.224Z,12.00
2023-03-13T02:39:08.014Z,12.00
2023-03-13T02:39:20.674Z,12.00
2023-03-13T02:39:32.421Z,12.00
2023-03-13T02:39:46.425Z,12.00
2023-03-13T02:39:59.618Z,12.00
2023-03-13T02:40:12.969Z,12.00
2023-03-13T02:40:30.134Z,12.00
2023-03-13T02:40:43.198Z,12.00
2023-03-13T02:40:54.945Z,12.00
2023-03-13T02:41:06.816Z,12.00
2023-03-13T02:41:18.598Z,12.00
2023-03-13T02:41:30.322Z,12.00
2023-03-13T02:41:42.095Z,12.00
2023-03-13T02:41:53.913Z,12.00
2023-03-13T02:42:05.872Z,12.00
2023-03-13T02:42:18.494Z,12.00
2023-03-13T02:42:30.286Z,12.00
2023-03-13T02:42:43.113Z,12.00
2023-03-13T02:42:55.087Z,12.00
2023-03-13T02:43:37.208Z,12.00
2023-03-13T02:43:49.132Z,12.00
2023-03-13T02:44:00.816Z,12.10
2023-03-13T02:44:12.536Z,12.00
2023-03-13T02:44:24.321Z,12.00
2023-03-13T02:44:42.007Z,12.00
2023-03-13T02:44:53.674Z,12.10
2023-03-13T02:45:05.954Z,12.10
2023-03-13T02:45:18.013Z,12.10
2023-03-13T02:45:29.775Z,12.10
2023-03-13T02:45:41.498Z,12.00
2023-03-13T02:46:12.411Z,12.10
2023-03-13T02:46:24.247Z,12.10
2023-03-13T02:46:50.410Z,12.00
2023-03-13T02:47:02.289Z,12.00
2023-03-13T02:47:24.298Z,12.00
2023-03-13T02:47:35.975Z,12.00
2023-03-13T02:47:47.778Z,12.00
2023-03-13T02:47:59.581Z,12.00
2023-03-13T02:48:11.344Z,12.00
2023-03-13T02:48:30.852Z,12.00
2023-03-13T02:48:50.961Z,11.90
2023-03-13T02:49:16.784Z,12.00
2023-03-13T02:49:29.368Z,11.90
2023-03-13T02:49:41.150Z,11.90
2023-03-13T02:49:52.934Z,11.90
2023-03-13T02:50:05.014Z,11.90
2023-03-13T02:50:16.821Z,11.90
2023-03-13T02:50:28.660Z,11.90
2023-03-13T02:50:40.374Z,11.90
2023-03-13T02:50:52.086Z,11.90
2023-03-13T02:51:05.242Z,11.90
2023-03-13T02:51:24.971Z,11.80
2023-03-13T02:51:42.094Z,11.90
2023-03-13T02:51:55.464Z,11.80
2023-03-13T02:52:27.968Z,11.90