createdAt,value
2019-04-22T00:00:25.810Z,73.91
2019-04-22T00:01:25.884Z,74.22
2019-04-22T00:02:22.578Z,74.32
2019-04-22T00:03:27.422Z,74.43
2019-04-22T00:04:33.820Z,75.57
2019-04-22T00:05:42.876Z,74.84
2019-04-22T00:06:44.342Z,74.43
2019-04-22T00:07:53.352Z,74.53
2019-04-22T00:08:49.193Z,74.88
2019-04-22T00:09:52.960Z,74.95
2019-04-22T00:10:48.922Z,75.29
2019-04-22T00:12:02.198Z,75.50
2019-04-22T00:12:47.371Z,75.92
2019-04-22T00:14:43.868Z,75.71
2019-04-22T00:15:41.852Z,75.71
2019-04-22T00:17:12.713Z,75.50
2019-04-22T00:17:55.259Z,74.98
2019-04-22T00:19:01.383Z,74.46
2019-04-22T00:19:53.778Z,74.26
2019-04-22T00:20:54.453Z,74.98
2019-04-22T00:21:47.658Z,74.57
2019-04-22T00:22:44.899Z,74.88
2019-04-22T00:23:46.366Z,74.46
2019-04-22T00:24:46.081Z,74.71
2019-04-22T00:25:48.336Z,75.22
2019-04-22T00:26:54.762Z,75.32
2019-04-22T00:27:50.587Z,75.09
2019-04-22T00:28:55.916Z,75.53
2019-04-22T00:29:59.377Z,75.84
2019-04-22T00:30:48.590Z,75.32
2019-04-22T00:31:51.718Z,75.40
2019-04-22T00:32:46.343Z,75.43
2019-04-22T00:33:48.074Z,75.43
2019-04-22T00:34:42.657Z,76.46
2019-04-22T00:35:49.419Z,77.19
2019-04-22T00:37:50.165Z,75.81
2019-04-22T00:38:54.517Z,75.84
2019-04-22T00:39:46.605Z,75.43
2019-04-22T00:40:46.174Z,75.53
2019-04-22T00:41:50.872Z,75.12
2019-04-22T00:42:48.797Z,75.12
2019-04-22T00:43:49.375Z,75.95
2019-04-22T00:44:45.633Z,76.88
2019-04-22T00:45:49.272Z,77.36
2019-04-22T00:47:43.611Z,75.02
2019-04-22T00:49:05.806Z,75.02
2019-04-22T00:50:58.374Z,75.53
2019-04-22T00:51:52.720Z,75.12
2019-04-22T00:52:48.816Z,76.05
2019-04-22T00:53:48.106Z,77.09
2019-04-22T00:54:53.225Z,76.46
2019-04-22T00:55:46.367Z,75.02
2019-04-22T00:56:47.414Z,75.12
2019-04-22T00:57:52.029Z,75.63
2019-04-22T00:58:48.501Z,76.46
2019-04-22T00:59:50.823Z,75.95
2019-04-22T01:00:51.853Z,76.67
2019-04-22T01:01:46.298Z,77.19
2019-04-22T01:02:47.924Z,76.78
2019-04-22T01:04:08.609Z,76.57
2019-04-22T01:04:46.447Z,76.57
2019-04-22T01:05:51.054Z,75.63
2019-04-22T01:06:44.543Z,75.95
2019-04-22T01:07:43.449Z,76.88
2019-04-22T01:08:53.302Z,75.84
2019-04-22T01:09:51.704Z,76.67
2019-04-22T01:10:46.112Z,76.57
2019-04-22T01:11:50.535Z,76.67
2019-04-22T01:12:43.994Z,76.67
2019-04-22T01:13:44.222Z,75.95
2019-04-22T01:14:47.577Z,76.67
2019-04-22T01:15:54.161Z,75.74
2019-04-22T01:16:49.008Z,75.88
2019-04-22T01:17:46.440Z,76.71
2019-04-22T01:18:41.344Z,76.81
2019-04-22T01:19:51.245Z,76.78
2019-04-22T01:21:44.841Z,77.19
2019-04-22T01:22:45.763Z,76.57
2019-04-22T01:23:40.795Z,76.71
2019-04-22T01:24:40.324Z,76.67
2019-04-22T01:25:43.857Z,76.61
2019-04-22T01:26:38.943Z,76.71
2019-04-22T01:27:41.484Z,76.92
2019-04-22T01:28:34.516Z,77.23
2019-04-22T01:29:37.545Z,77.02
2019-04-22T01:30:32.436Z,76.92
2019-04-22T01:31:25.961Z,77.33
2019-04-22T01:32:28.704Z,77.64
2019-04-22T01:33:29.110Z,77.85
2019-04-22T01:34:36.467Z,77.19
2019-04-22T01:35:36.086Z,76.81
2019-04-22T01:36:41.553Z,76.78
2019-04-22T01:37:43.308Z,77.54
2019-04-22T01:38:46.886Z,77.85
2019-04-22T01:39:55.279Z,76.81
2019-04-22T01:40:57.844Z,76.61
2019-04-22T01:41:56.246Z,77.02
2019-04-22T01:42:50.525Z,77.33
2019-04-22T01:45:02.636Z,76.71
2019-04-22T01:46:01.769Z,77.02
2019-04-22T01:47:03.535Z,77.26
2019-04-22T01:48:02.534Z,77.54
2019-04-22T01:49:10.347Z,77.33
2019-04-22T01:49:59.858Z,77.44
2019-04-22T01:51:08.087Z,78.47
2019-04-22T01:52:15.925Z,78.82
2019-04-22T01:53:06.401Z,77.78
2019-04-22T01:54:05.216Z,78.82
2019-04-22T01:55:05.795Z,78.92
2019-04-22T01:56:06.151Z,77.85
2019-04-22T01:56:58.686Z,78.41
2019-04-22T01:57:59.642Z,78.09
2019-04-22T01:58:54.690Z,78.82
2019-04-22T01:59:51.439Z,78.61
2019-04-22T02:00:59.979Z,79.13
2019-04-22T02:02:02.701Z,79.10
2019-04-22T02:03:07.229Z,78.61
2019-04-22T02:04:02.726Z,77.78
2019-04-22T02:05:04.889Z,77.78
2019-04-22T02:06:07.564Z,78.82
2019-04-22T02:07:01.944Z,78.09
2019-04-22T02:08:09.697Z,78.72
2019-04-22T02:09:14.051Z,78.61
2019-04-22T02:10:02.368Z,78.51
2019-04-22T02:11:03.970Z,78.61
2019-04-22T02:12:10.343Z,78.61
2019-04-22T02:13:01.475Z,78.51
2019-04-22T02:14:04.637Z,78.72
2019-04-22T02:15:06.360Z,78.72
2019-04-22T02:16:08.875Z,79.13
2019-04-22T02:17:01.371Z,79.03
2019-04-22T02:18:10.742Z,79.34
2019-04-22T02:19:11.735Z,79.03
2019-04-22T02:20:05.064Z,78.82
2019-04-22T02:21:03.189Z,78.82
2019-04-22T02:22:04.224Z,79.03
2019-04-22T02:23:16.423Z,78.72
2019-04-22T02:24:02.653Z,78.51
2019-04-22T02:24:59.066Z,78.82
2019-04-22T02:26:22.798Z,78.72
2019-04-22T02:27:09.183Z,78.82
2019-04-22T02:28:11.119Z,78.72
2019-04-22T02:29:01.912Z,78.61
2019-04-22T02:29:57.936Z,78.92
2019-04-22T02:31:23.190Z,79.03
2019-04-22T02:32:13.341Z,78.55
2019-04-22T02:37:08.052Z,78.86
2019-04-22T02:38:31.089Z,78.92
2019-04-22T02:40:10.194Z,79.03
2019-04-22T02:43:12.521Z,78.44
2019-04-22T02:44:58.421Z,78.65
2019-04-22T02:47:06.867Z,78.86
2019-04-22T02:48:10.756Z,78.86
2019-04-22T02:50:05.222Z,78.75
2019-04-22T02:51:12.650Z,78.75
2019-04-22T02:52:07.668Z,79.27
2019-04-22T02:53:14.053Z,79.48
2019-04-22T02:55:10.250Z,79.17
2019-04-22T02:57:19.369Z,78.65
2019-04-22T02:58:06.228Z,79.17
2019-04-22T02:59:57.349Z,79.17
2019-04-22T03:01:15.902Z,79.48
2019-04-22T03:02:08.065Z,79.61
2019-04-22T03:03:23.427Z,79.93
2019-04-22T03:04:20.691Z,79.69
2019-04-22T03:05:08.934Z,79.48
2019-04-22T03:06:59.741Z,79.48
2019-04-22T03:08:23.604Z,79.83
2019-04-22T03:11:12.467Z,79.48
2019-04-22T03:13:09.427Z,79.61
2019-04-22T03:14:08.653Z,79.38
2019-04-22T03:17:08.641Z,79.10
2019-04-22T03:18:09.176Z,79.20
2019-04-22T03:19:22.839Z,79.79
2019-04-22T03:20:06.348Z,79.83
2019-04-22T03:21:10.674Z,79.58
2019-04-22T03:22:08.185Z,79.72
2019-04-22T03:23:21.132Z,79.51
2019-04-22T03:24:16.083Z,79.72
2019-04-22T03:25:42.800Z,79.61
2019-04-22T03:28:04.673Z,80.45
2019-04-22T03:29:09.306Z,80.14
2019-04-22T03:31:18.868Z,79.51
2019-04-22T03:32:32.169Z,79.61
2019-04-22T03:35:31.498Z,79.72
2019-04-22T03:36:18.608Z,79.61
2019-04-22T03:37:20.570Z,79.41
2019-04-22T03:38:19.841Z,79.61
2019-04-22T03:39:27.748Z,79.51
2019-04-22T03:40:16.347Z,80.04
2019-04-22T03:41:23.534Z,80.14
2019-04-22T03:44:18.920Z,80.35
2019-04-22T03:45:26.622Z,79.93
2019-04-22T03:46:01.607Z,79.51
2019-04-22T03:48:02.773Z,79.61
2019-04-22T03:49:23.621Z,79.93
2019-04-22T03:50:16.918Z,79.65
2019-04-22T03:51:22.730Z,79.41
2019-04-22T03:53:08.994Z,80.07
2019-04-22T03:54:29.786Z,79.65
2019-04-22T03:57:58.467Z,79.76
2019-04-22T03:59:17.925Z,80.38
2019-04-22T04:00:17.951Z,80.28
2019-04-22T04:01:06.463Z,80.38
2019-04-22T04:04:59.473Z,80.28
2019-04-22T04:06:00.322Z,80.28
2019-04-22T04:07:37.101Z,79.90
2019-04-22T04:09:09.578Z,79.55
2019-04-22T04:10:10.411Z,79.58
2019-04-22T04:10:58.226Z,80.21
2019-04-22T04:13:08.458Z,81.56
2019-04-22T04:14:12.324Z,81.15
2019-04-22T04:16:03.122Z,80.94
2019-04-22T04:17:59.385Z,81.35
2019-04-22T04:20:10.718Z,81.35
2019-04-22T04:21:20.859Z,81.56
2019-04-22T04:22:09.968Z,81.32
2019-04-22T04:23:19.864Z,81.42
2019-04-22T04:24:25.828Z,81.73
2019-04-22T04:26:14.048Z,81.63
2019-04-22T04:27:20.826Z,81.52
2019-04-22T04:31:17.601Z,81.42
2019-04-22T04:32:20.696Z,81.32
2019-04-22T04:33:04.873Z,81.21
2019-04-22T04:37:25.494Z,81.32
2019-04-22T04:38:00.729Z,80.90
2019-04-22T04:39:05.583Z,80.69
2019-04-22T04:40:18.307Z,81.42
2019-04-22T04:41:23.495Z,81.42
2019-04-22T04:42:17.304Z,81.49
2019-04-22T04:43:05.553Z,81.84
2019-04-22T04:46:30.291Z,81.80
2019-04-22T04:48:23.439Z,81.94
2019-04-22T04:51:28.691Z,81.38
2019-04-22T04:52:34.573Z,81.70
2019-04-22T04:56:22.800Z,81.70
2019-04-22T04:57:23.363Z,82.01
2019-04-22T04:59:28.171Z,81.97
2019-04-22T05:01:23.059Z,82.49
2019-04-22T05:02:20.272Z,82.14
2019-04-22T05:03:20.620Z,82.49
2019-04-22T05:04:26.449Z,82.55
2019-04-22T05:05:16.815Z,82.34
2019-04-22T05:06:22.221Z,82.76
2019-04-22T05:08:31.335Z,82.76
2019-04-22T05:09:26.217Z,82.55
2019-04-22T05:12:27.550Z,82.62
2019-04-22T05:13:14.486Z,82.51
2019-04-22T05:15:43.421Z,81.65
2019-04-22T05:16:47.694Z,81.34
2019-04-22T05:17:52.371Z,81.44
2019-04-22T05:18:49.172Z,81.75
2019-04-22T05:19:49.616Z,81.23
2019-04-22T05:20:59.681Z,82.27
2019-04-22T05:21:40.566Z,82.75
2019-04-22T05:22:44.749Z,82.54
2019-04-22T05:23:58.863Z,82.65
2019-04-22T05:24:38.368Z,83.06
2019-04-22T05:25:27.271Z,82.23
2019-04-22T05:26:52.818Z,82.65
2019-04-22T05:27:41.205Z,82.34
2019-04-22T05:28:35.050Z,81.78
2019-04-22T05:31:38.883Z,81.57
2019-04-22T05:33:37.766Z,81.99
2019-04-22T05:34:35.091Z,81.64
2019-04-22T05:35:38.982Z,81.64
2019-04-22T05:36:33.724Z,81.74
2019-04-22T05:38:39.841Z,81.43
2019-04-22T05:39:49.669Z,80.88
2019-04-22T05:40:34.800Z,81.19
2019-04-22T05:41:54.884Z,82.01
2019-04-22T05:42:32.238Z,81.46
2019-04-22T05:43:34.298Z,81.46
2019-04-22T05:44:56.597Z,81.35
2019-04-22T05:45:32.367Z,81.46
2019-04-22T05:46:44.028Z,81.42
2019-04-22T05:47:42.276Z,80.80
2019-04-22T05:48:38.031Z,80.80
2019-04-22T05:49:38.831Z,80.25
2019-04-22T05:50:29.387Z,80.97
2019-04-22T05:51:36.992Z,80.52
2019-04-22T05:53:50.401Z,78.94
2019-04-22T05:56:03.969Z,79.86
2019-04-22T05:57:14.372Z,79.14
2019-04-22T06:00:01.230Z,78.38
2019-04-22T06:01:29.533Z,78.38
2019-04-22T06:02:11.143Z,78.18
2019-04-22T06:05:13.870Z,77.38
2019-04-22T06:07:26.501Z,75.22
2019-04-22T06:08:29.219Z,76.32
2019-04-22T06:09:30.618Z,78.07
2019-04-22T06:10:33.085Z,76.18
2019-04-22T06:12:26.862Z,79.13
2019-04-22T06:13:32.967Z,78.89
2019-04-22T06:15:39.006Z,80.35
2019-04-22T06:16:44.098Z,80.24
2019-04-22T06:17:49.245Z,75.79
2019-04-22T06:18:56.837Z,69.35
2019-04-22T06:19:44.388Z,61.27
2019-04-22T06:20:50.062Z,59.05
2019-04-22T06:22:59.627Z,56.72
2019-04-22T06:24:56.967Z,56.33
2019-04-22T06:29:19.709Z,45.74
2019-04-22T06:30:21.733Z,43.62
2019-04-22T06:31:18.697Z,45.79
2019-04-22T06:32:26.632Z,43.48
2019-04-22T06:33:15.209Z,43.66
2019-04-22T06:35:36.444Z,43.92
2019-04-22T06:36:38.085Z,40.89
2019-04-22T06:37:13.425Z,41.17
2019-04-22T06:40:13.274Z,38.24
2019-04-22T06:41:22.899Z,38.54
2019-04-22T06:43:10.329Z,37.74
2019-04-22T06:44:24.233Z,38.54
2019-04-22T06:46:09.831Z,40.03
2019-04-22T06:47:39.863Z,37.10
2019-04-22T06:48:18.927Z,36.88
2019-04-22T06:49:26.794Z,38.37
2019-04-22T06:50:18.525Z,37.87
2019-04-22T06:51:06.473Z,37.27
2019-04-22T06:52:28.137Z,37.37
2019-04-22T06:53:11.133Z,36.57
2019-04-22T06:54:07.833Z,36.57
2019-04-22T06:55:16.603Z,37.37
2019-04-22T06:56:10.981Z,37.96
2019-04-22T06:57:06.152Z,37.25
2019-04-22T06:59:18.373Z,36.25
2019-04-22T07:00:36.672Z,36.35
2019-04-22T07:01:28.666Z,34.83
2019-04-22T07:03:34.711Z,36.05
2019-04-22T07:04:33.743Z,36.15
2019-04-22T07:05:41.236Z,35.85
2019-04-22T07:06:26.104Z,34.94
2019-04-22T07:07:24.133Z,35.64
2019-04-22T07:09:46.610Z,34.86
2019-04-22T07:11:45.161Z,34.74
2019-04-22T07:12:36.465Z,35.14
2019-04-22T07:14:01.667Z,35.14
2019-04-22T07:14:39.905Z,35.06
2019-04-22T07:16:44.582Z,34.64
2019-04-22T07:17:50.855Z,35.55
2019-04-22T07:18:45.040Z,34.64
2019-04-22T07:19:45.316Z,34.55
2019-04-22T07:21:37.360Z,35.05
2019-04-22T07:22:43.579Z,34.23
2019-04-22T07:23:51.038Z,34.34
2019-04-22T07:25:37.922Z,34.24
2019-04-22T07:26:46.193Z,34.34
2019-04-22T07:27:48.648Z,34.55
2019-04-22T07:28:37.158Z,32.84
2019-04-22T07:29:49.261Z,32.94
2019-04-22T07:31:02.360Z,31.96
2019-04-22T07:31:49.591Z,32.79
2019-04-22T07:33:04.313Z,33.11
2019-04-22T07:33:47.537Z,34.34
2019-04-22T07:34:33.187Z,33.04
2019-04-22T07:37:13.078Z,35.57
2019-04-22T07:38:07.851Z,35.26
2019-04-22T07:38:48.870Z,36.27
2019-04-22T07:39:50.964Z,35.75
2019-04-22T07:41:56.148Z,35.03
2019-04-22T07:42:57.735Z,32.92
2019-04-22T07:44:14.436Z,34.22
2019-04-22T07:44:52.872Z,36.33
2019-04-22T07:46:00.343Z,36.73
2019-04-22T07:48:03.112Z,35.23
2019-04-22T07:48:57.755Z,36.25
2019-04-22T07:50:03.107Z,35.13
2019-04-22T07:51:22.501Z,35.23
2019-04-22T07:52:05.077Z,35.23
2019-04-22T07:53:02.943Z,32.92
2019-04-22T07:54:06.288Z,36.55
2019-04-22T07:54:58.321Z,36.35
2019-04-22T07:56:16.514Z,35.06
2019-04-22T07:57:15.369Z,36.57
2019-04-22T07:58:10.207Z,36.35
2019-04-22T07:59:09.603Z,36.54
2019-04-22T08:00:16.103Z,34.22
2019-04-22T08:01:04.144Z,33.14
2019-04-22T08:02:11.037Z,34.46
2019-04-22T08:02:59.166Z,35.10
2019-04-22T08:04:17.661Z,35.71
2019-04-22T08:06:16.821Z,36.46
2019-04-22T08:07:25.428Z,38.57
2019-04-22T08:08:13.038Z,37.54
2019-04-22T08:09:07.581Z,37.32
2019-04-22T08:11:21.594Z,38.31
2019-04-22T08:16:10.554Z,36.11
2019-04-22T08:17:43.206Z,35.73
2019-04-22T08:18:32.887Z,37.27
2019-04-22T08:19:15.763Z,36.71
2019-04-22T08:20:19.317Z,37.71
2019-04-22T08:21:13.605Z,38.75
2019-04-22T08:22:07.473Z,38.42
2019-04-22T08:24:28.620Z,37.70
2019-04-22T08:26:27.364Z,37.46
2019-04-22T08:27:24.608Z,36.46
2019-04-22T08:29:46.703Z,36.86
2019-04-22T08:30:41.134Z,35.46
2019-04-22T08:32:53.118Z,37.11
2019-04-22T08:33:54.574Z,38.93
2019-04-22T08:35:18.711Z,37.80
2019-04-22T08:37:25.613Z,36.55
2019-04-22T08:38:06.824Z,36.46
2019-04-22T08:40:15.422Z,33.03
2019-04-22T08:40:56.874Z,33.45
2019-04-22T08:42:08.374Z,32.76
2019-04-22T08:47:11.071Z,32.95
2019-04-22T08:49:19.934Z,34.34
2019-04-22T08:50:26.746Z,35.13
2019-04-22T08:52:21.117Z,35.21
2019-04-22T08:53:37.563Z,34.51
2019-04-22T08:54:34.121Z,33.08
2019-04-22T08:55:26.322Z,33.10
2019-04-22T08:56:29.868Z,35.21
2019-04-22T08:57:35.061Z,35.41
2019-04-22T08:59:19.489Z,33.72
2019-04-22T09:00:20.294Z,34.52
2019-04-22T09:03:34.983Z,32.91
2019-04-22T09:04:30.594Z,35.13
2019-04-22T09:06:02.025Z,34.72
2019-04-22T09:07:01.164Z,34.63
2019-04-22T09:07:38.094Z,37.95
2019-04-22T09:08:33.820Z,36.22
2019-04-22T09:09:47.265Z,35.31
2019-04-22T09:10:37.987Z,34.02
2019-04-22T09:12:49.996Z,33.40
2019-04-22T09:13:39.802Z,33.00
2019-04-22T09:14:40.003Z,35.31
2019-04-22T09:15:34.515Z,34.89
2019-04-22T09:16:39.821Z,34.19
2019-04-22T09:17:34.775Z,34.67
2019-04-22T09:18:36.585Z,35.88
2019-04-22T09:19:47.894Z,34.17
2019-04-22T09:20:26.027Z,31.86
2019-04-22T09:22:44.135Z,32.28
2019-04-22T09:23:53.918Z,31.98
2019-04-22T09:24:40.769Z,33.91
2019-04-22T09:25:34.725Z,33.40
2019-04-22T09:26:36.050Z,33.00
2019-04-22T09:27:38.529Z,33.80
2019-04-22T09:28:37.700Z,33.40
2019-04-22T09:31:41.007Z,33.40
2019-04-22T09:32:38.076Z,33.40
2019-04-22T09:33:31.880Z,33.20
2019-04-22T09:34:38.280Z,35.21
2019-04-22T09:35:37.562Z,34.19
2019-04-22T09:37:48.251Z,33.89
2019-04-22T09:39:52.966Z,36.11
2019-04-22T09:40:50.358Z,37.21
2019-04-22T09:41:54.963Z,34.89
2019-04-22T09:43:00.991Z,33.27
2019-04-22T09:45:46.746Z,35.13
2019-04-22T09:47:56.717Z,35.45
2019-04-22T09:48:43.436Z,32.93
2019-04-22T09:49:53.173Z,35.14
2019-04-22T09:50:47.974Z,34.12
2019-04-22T09:51:46.177Z,32.71
2019-04-22T09:52:55.912Z,33.42
2019-04-22T09:57:09.583Z,34.09
2019-04-22T09:57:58.893Z,34.07
2019-04-22T09:58:59.003Z,35.48
2019-04-22T10:00:11.684Z,34.36
2019-04-22T10:01:03.027Z,32.95
2019-04-22T10:02:07.795Z,32.24
2019-04-22T10:06:22.306Z,33.05
2019-04-22T10:07:27.508Z,34.56
2019-04-22T10:08:31.969Z,32.24
2019-04-22T10:09:37.329Z,32.65
2019-04-22T10:12:42.363Z,32.46
2019-04-22T10:13:34.609Z,34.07
2019-04-22T10:14:30.834Z,33.57
2019-04-22T10:15:33.315Z,37.37
2019-04-22T10:17:32.347Z,33.94
2019-04-22T10:18:34.061Z,34.54
2019-04-22T10:19:31.650Z,32.02
2019-04-22T10:20:36.282Z,32.02
2019-04-22T10:21:40.255Z,32.92
2019-04-22T10:22:32.539Z,33.31
2019-04-22T10:23:34.564Z,32.90
2019-04-22T10:24:24.508Z,31.60
2019-04-22T10:25:29.888Z,33.12
2019-04-22T10:26:39.078Z,34.71
2019-04-22T10:27:32.737Z,35.23
2019-04-22T10:28:44.777Z,32.70
2019-04-22T10:29:35.145Z,31.90
2019-04-22T10:31:43.713Z,34.81
2019-04-22T10:32:29.176Z,34.12
2019-04-22T10:33:26.939Z,35.25
2019-04-22T10:34:16.715Z,35.25
2019-04-22T10:35:12.284Z,35.64
