createdAt,value
2018-10-21T00:02:07.491Z,35.30
2018-10-21T00:04:36.120Z,35.17
2018-10-21T00:07:04.809Z,38.17
2018-10-21T00:09:33.492Z,33.37
2018-10-21T00:12:02.180Z,40.43
2018-10-21T00:14:30.897Z,35.57
2018-10-21T00:16:59.553Z,39.00
2018-10-21T00:19:28.273Z,37.80
2018-10-21T00:21:56.897Z,34.60
2018-10-21T00:24:25.572Z,34.43
2018-10-21T00:26:54.236Z,36.10
2018-10-21T00:29:22.897Z,36.30
2018-10-21T00:31:51.557Z,35.63
2018-10-21T00:34:20.190Z,38.40
2018-10-21T00:36:48.881Z,34.93
2018-10-21T00:39:17.658Z,37.43
2018-10-21T00:41:46.188Z,34.00
2018-10-21T00:44:14.854Z,32.60
2018-10-21T00:46:49.239Z,37.27
2018-10-21T00:49:17.941Z,42.43
2018-10-21T00:51:46.577Z,40.73
2018-10-21T00:54:16.182Z,34.27
2018-10-21T00:56:46.385Z,39.37
2018-10-21T00:59:15.068Z,39.17
2018-10-21T01:01:44.008Z,38.53
2018-10-21T01:04:12.759Z,41.47
2018-10-21T01:06:41.390Z,40.33
2018-10-21T01:09:11.954Z,37.90
2018-10-21T01:11:41.627Z,38.47
2018-10-21T01:14:10.631Z,35.07
2018-10-21T01:16:39.269Z,37.20
2018-10-21T01:19:08.013Z,35.90
2018-10-21T01:21:37.157Z,34.27
2018-10-21T01:24:06.261Z,35.53
2018-10-21T01:26:34.898Z,34.73
2018-10-21T01:29:03.558Z,35.10
2018-10-21T01:31:32.177Z,42.00
2018-10-21T01:34:00.848Z,31.83
2018-10-21T01:36:29.618Z,37.27
2018-10-21T01:38:58.200Z,34.63
2018-10-21T01:41:26.871Z,38.50
2018-10-21T01:43:55.508Z,40.20
2018-10-21T01:46:24.164Z,40.10
2018-10-21T01:48:52.857Z,38.50
2018-10-21T01:51:21.454Z,33.70
2018-10-21T01:53:50.109Z,34.37
2018-10-21T01:56:18.724Z,35.10
2018-10-21T01:58:47.381Z,36.13
2018-10-21T02:01:16.009Z,33.13
2018-10-21T02:03:44.655Z,34.70
2018-10-21T02:06:13.340Z,32.63
2018-10-21T02:08:41.991Z,34.03
2018-10-21T02:11:10.645Z,31.00
2018-10-21T02:13:39.299Z,33.10
2018-10-21T02:16:07.988Z,30.30
2018-10-21T02:18:36.599Z,34.13
2018-10-21T02:21:05.414Z,35.27
2018-10-21T02:23:34.007Z,35.67
2018-10-21T02:26:02.637Z,35.73
2018-10-21T02:28:31.269Z,35.00
2018-10-21T02:30:59.930Z,35.83
2018-10-21T02:33:28.635Z,34.50
2018-10-21T02:35:57.182Z,34.60
2018-10-21T02:38:25.857Z,35.67
2018-10-21T02:41:34.536Z,35.37
2018-10-21T02:44:03.715Z,33.70
2018-10-21T02:46:32.744Z,38.13
2018-10-21T02:49:02.018Z,35.00
2018-10-21T02:51:30.683Z,36.50
2018-10-21T02:53:59.362Z,38.83
2018-10-21T02:56:28.046Z,32.67
2018-10-21T02:58:56.728Z,36.77
2018-10-21T03:01:25.386Z,32.80
2018-10-21T03:03:54.064Z,38.37
2018-10-21T03:06:22.726Z,34.30
2018-10-21T03:08:51.396Z,35.17
2018-10-21T03:11:20.032Z,38.47
2018-10-21T03:13:48.642Z,33.70
2018-10-21T03:16:17.292Z,35.07
2018-10-21T03:18:45.940Z,40.90
2018-10-21T03:21:14.720Z,38.67
2018-10-21T03:23:43.236Z,39.40
2018-10-21T03:26:11.900Z,38.03
2018-10-21T03:28:40.556Z,38.83
2018-10-21T03:31:09.251Z,35.17
2018-10-21T03:33:38.052Z,31.83
2018-10-21T03:36:06.719Z,33.20
2018-10-21T03:38:35.407Z,35.30
2018-10-21T03:41:04.098Z,33.10
2018-10-21T03:43:32.764Z,34.03
2018-10-21T03:46:01.464Z,33.93
2018-10-21T03:48:30.108Z,35.30
2018-10-21T03:50:58.779Z,33.57
2018-10-21T03:53:27.429Z,32.63
2018-10-21T03:55:56.118Z,34.73
2018-10-21T03:58:24.782Z,33.63
2018-10-21T04:00:53.476Z,33.00
2018-10-21T04:03:22.186Z,30.97
2018-10-21T04:05:50.944Z,30.67
2018-10-21T04:08:19.593Z,32.60
2018-10-21T04:10:48.240Z,32.87
2018-10-21T04:13:16.925Z,31.60
2018-10-21T04:15:45.584Z,35.43
2018-10-21T04:18:14.272Z,34.53
2018-10-21T04:20:42.904Z,31.83
2018-10-21T04:23:11.562Z,34.80
2018-10-21T04:25:40.585Z,36.73
2018-10-21T04:28:09.892Z,35.53
2018-10-21T04:30:39.674Z,35.37
2018-10-21T04:33:15.289Z,39.30
2018-10-21T04:35:43.997Z,31.20
2018-10-21T04:40:32.344Z,31.07
2018-10-21T04:43:01.076Z,32.13
2018-10-21T04:45:29.825Z,31.33
2018-10-21T04:47:58.512Z,35.30
2018-10-21T04:50:27.151Z,33.03
2018-10-21T04:52:55.801Z,34.67
2018-10-21T04:55:24.445Z,32.97
2018-10-21T04:57:53.247Z,35.53
2018-10-21T05:00:21.928Z,34.20
2018-10-21T05:02:50.622Z,32.87
2018-10-21T05:05:19.311Z,30.83
2018-10-21T05:07:47.968Z,32.33
2018-10-21T05:10:22.691Z,32.80
2018-10-21T05:12:51.339Z,32.00
2018-10-21T05:15:20.235Z,33.60
2018-10-21T05:17:48.859Z,34.43
2018-10-21T05:20:17.541Z,38.13
2018-10-21T05:22:46.225Z,33.40
2018-10-21T05:25:14.868Z,35.20
2018-10-21T05:27:43.680Z,32.23
2018-10-21T05:30:13.036Z,36.00
2018-10-21T05:32:42.173Z,30.93
2018-10-21T05:35:12.389Z,32.70
2018-10-21T05:37:41.360Z,30.97
2018-10-21T05:40:12.869Z,32.07
2018-10-21T05:42:41.621Z,35.17
2018-10-21T05:45:10.415Z,30.20
2018-10-21T05:47:39.624Z,31.00
2018-10-21T05:50:09.228Z,36.23
2018-10-21T05:52:38.169Z,34.57
2018-10-21T05:55:07.149Z,31.80
2018-10-21T05:57:35.820Z,34.87
2018-10-21T06:00:05.499Z,33.03
2018-10-21T06:02:34.128Z,35.10
2018-10-21T06:05:02.803Z,32.13
2018-10-21T06:07:31.467Z,30.87
2018-10-21T06:10:00.122Z,32.67
2018-10-21T06:12:28.763Z,30.30
2018-10-21T06:14:57.412Z,30.10
2018-10-21T06:17:27.188Z,30.80
2018-10-21T06:20:00.789Z,31.17
2018-10-21T06:22:33.682Z,31.10
2018-10-21T06:25:02.312Z,32.67
2018-10-21T06:27:30.996Z,31.57
2018-10-21T06:30:00.419Z,39.93
2018-10-21T06:32:29.052Z,29.47
2018-10-21T06:34:57.673Z,34.60
2018-10-21T06:37:26.879Z,32.70
2018-10-21T06:39:55.708Z,27.70
2018-10-21T06:42:24.384Z,34.07
2018-10-21T06:44:54.009Z,30.90
2018-10-21T06:47:23.197Z,34.63
2018-10-21T06:49:51.972Z,32.20
2018-10-21T06:52:20.662Z,33.90
2018-10-21T06:54:49.952Z,34.27
2018-10-21T06:57:18.755Z,32.60
2018-10-21T06:59:47.252Z,37.27
2018-10-21T07:02:15.932Z,40.37
2018-10-21T07:04:44.712Z,44.43
2018-10-21T07:07:13.292Z,40.20
2018-10-21T07:09:42.629Z,52.40
2018-10-21T07:12:11.975Z,52.67
2018-10-21T07:14:40.637Z,55.83
2018-10-21T07:17:27.029Z,58.50
2018-10-21T07:19:55.685Z,58.10
2018-10-21T07:22:40.889Z,52.17
2018-10-21T07:25:10.042Z,55.90
2018-10-21T07:27:38.791Z,52.23
2018-10-21T07:30:08.265Z,58.73
2018-10-21T07:32:36.956Z,49.10
2018-10-21T07:35:06.895Z,48.50
2018-10-21T07:37:35.563Z,51.30
2018-10-21T07:40:04.275Z,47.57
2018-10-21T07:42:32.868Z,48.23
2018-10-21T07:45:01.484Z,53.40
2018-10-21T07:47:30.149Z,51.83
2018-10-21T07:49:58.766Z,47.53
2018-10-21T07:52:27.392Z,50.73
2018-10-21T07:54:55.997Z,54.93
2018-10-21T07:57:24.649Z,52.00
2018-10-21T07:59:53.280Z,54.40
2018-10-21T08:02:21.925Z,53.30
2018-10-21T08:04:50.553Z,60.33
2018-10-21T08:07:30.212Z,56.07
2018-10-21T08:09:58.878Z,57.37
2018-10-21T08:12:27.481Z,57.50
2018-10-21T08:14:56.189Z,60.37
2018-10-21T08:17:24.765Z,57.80
2018-10-21T08:19:53.420Z,61.80
2018-10-21T08:22:22.049Z,58.30
2018-10-21T08:24:52.715Z,63.57
2018-10-21T08:27:21.403Z,57.17
2018-10-21T08:29:49.984Z,63.10
2018-10-21T08:32:18.613Z,59.83
2018-10-21T08:34:47.272Z,65.03
2018-10-21T08:37:15.904Z,57.90
2018-10-21T08:39:45.479Z,55.70
2018-10-21T08:42:14.194Z,53.53
2018-10-21T08:44:42.920Z,54.90
2018-10-21T08:47:11.555Z,52.30
2018-10-21T08:49:40.232Z,51.13
2018-10-21T08:52:08.870Z,49.43
2018-10-21T08:54:37.567Z,51.60
2018-10-21T08:57:06.636Z,49.40
2018-10-21T08:59:35.539Z,44.77
2018-10-21T09:02:04.250Z,51.17
2018-10-21T09:04:32.925Z,50.10
2018-10-21T09:07:01.620Z,46.47
2018-10-21T09:09:31.109Z,44.33
2018-10-21T09:12:00.110Z,49.93
2018-10-21T09:14:28.763Z,48.20
2018-10-21T09:16:57.824Z,46.93
2018-10-21T09:19:26.474Z,48.27
2018-10-21T09:21:55.105Z,43.90
2018-10-21T09:24:23.824Z,47.03
2018-10-21T09:26:52.501Z,51.83
2018-10-21T09:29:21.272Z,42.17
2018-10-21T09:31:49.933Z,52.27
2018-10-21T09:34:18.672Z,37.33
2018-10-21T09:36:47.311Z,41.90
2018-10-21T09:39:16.092Z,40.53
2018-10-21T09:41:45.018Z,36.40
2018-10-21T09:44:13.652Z,37.53
2018-10-21T09:46:42.705Z,35.23
2018-10-21T09:49:12.094Z,39.10
2018-10-21T09:51:40.851Z,37.00
2018-10-21T09:54:09.732Z,35.20
2018-10-21T09:56:38.450Z,35.27
2018-10-21T09:59:07.792Z,31.90
2018-10-21T10:01:41.637Z,29.03
2018-10-21T10:04:10.847Z,30.87
2018-10-21T10:06:39.490Z,25.70
2018-10-21T10:09:10.495Z,27.33
2018-10-21T10:11:39.200Z,27.47
2018-10-21T10:14:07.896Z,26.50
2018-10-21T10:16:36.669Z,27.33
2018-10-21T10:19:05.663Z,23.83
2018-10-21T10:21:34.567Z,24.63
2018-10-21T10:24:03.429Z,23.53
2018-10-21T10:26:32.196Z,20.63
2018-10-21T10:29:02.817Z,25.63
2018-10-21T10:31:41.740Z,26.00
2018-10-21T10:34:10.444Z,22.20
2018-10-21T10:36:39.046Z,23.17
2018-10-21T10:39:09.281Z,23.13
2018-10-21T10:41:38.238Z,19.80
2018-10-21T10:44:06.904Z,24.37
2018-10-21T10:46:35.581Z,19.70
2018-10-21T10:49:04.309Z,18.93
2018-10-21T10:51:33.000Z,20.07
2018-10-21T10:54:01.714Z,19.30
2018-10-21T10:56:30.682Z,22.30
2018-10-21T10:58:59.786Z,19.80
2018-10-21T11:01:28.451Z,19.03
2018-10-21T11:03:59.045Z,20.20
2018-10-21T11:06:39.887Z,16.47
2018-10-21T11:12:06.506Z,14.83
2018-10-21T11:14:35.227Z,17.50
2018-10-21T11:17:04.076Z,14.33
2018-10-21T11:19:32.860Z,15.63
2018-10-21T11:22:01.582Z,15.43
2018-10-21T11:24:30.314Z,12.70
2018-10-21T11:26:59.035Z,10.60
2018-10-21T11:29:27.809Z,12.00
2018-10-21T11:31:56.460Z,12.70
2018-10-21T11:34:25.174Z,18.97
2018-10-21T11:36:53.902Z,12.70
2018-10-21T11:39:23.573Z,12.10
2018-10-21T11:41:53.164Z,12.20
2018-10-21T11:44:21.815Z,11.37
2018-10-21T11:46:51.487Z,12.13
2018-10-21T11:49:20.133Z,12.53
2018-10-21T11:51:48.825Z,11.50
2018-10-21T11:54:17.472Z,12.50
2018-10-21T11:56:46.127Z,11.90
2018-10-21T11:59:14.808Z,13.70
2018-10-21T12:01:44.095Z,10.03
2018-10-21T12:04:12.956Z,79.73
2018-10-21T12:06:41.444Z,41.20
2018-10-21T12:09:11.477Z,9.13
2018-10-21T12:11:40.241Z,9.33
2018-10-21T12:14:09.637Z,8.57
2018-10-21T12:16:38.371Z,10.07
2018-10-21T12:19:07.073Z,8.87
2018-10-21T12:21:35.996Z,8.67
2018-10-21T12:24:04.981Z,9.60
2018-10-21T12:26:33.651Z,8.00
2018-10-21T12:29:02.531Z,8.60
2018-10-21T12:31:31.206Z,8.30
2018-10-21T12:33:59.855Z,8.50
2018-10-21T12:36:28.506Z,8.27
2018-10-21T12:38:57.328Z,7.83
2018-10-21T12:41:25.995Z,7.23
2018-10-21T12:43:54.620Z,8.70
2018-10-21T12:46:23.415Z,9.30
2018-10-21T12:48:52.147Z,8.93
2018-10-21T12:51:20.825Z,6.27
2018-10-21T12:53:49.478Z,9.33
2018-10-21T12:56:19.278Z,10.53
2018-10-21T12:58:47.977Z,8.73
2018-10-21T13:01:28.557Z,11.10
2018-10-21T13:03:58.280Z,7.60
2018-10-21T13:06:26.968Z,9.57
2018-10-21T13:08:56.809Z,8.27
2018-10-21T13:11:27.496Z,7.07
2018-10-21T13:13:56.204Z,7.03
2018-10-21T13:16:24.868Z,7.37
2018-10-21T13:18:53.885Z,7.27
2018-10-21T13:21:22.586Z,7.40
2018-10-21T13:23:52.065Z,7.17
2018-10-21T13:26:20.860Z,8.40
2018-10-21T13:28:54.538Z,11.83
2018-10-21T13:31:23.537Z,5.73
2018-10-21T13:33:52.364Z,5.70
2018-10-21T13:36:22.268Z,7.50
2018-10-21T13:38:52.969Z,4.90
2018-10-21T13:41:22.073Z,5.47
2018-10-21T13:43:50.690Z,4.07
2018-10-21T13:46:19.449Z,7.00
2018-10-21T13:48:48.001Z,5.60
2018-10-21T13:51:16.692Z,3.93
2018-10-21T13:53:45.325Z,4.43
2018-10-21T13:56:13.995Z,3.97
2018-10-21T13:58:42.613Z,3.73
2018-10-21T14:01:11.454Z,3.20
2018-10-21T14:03:40.408Z,5.20
2018-10-21T14:06:09.420Z,3.60
2018-10-21T14:08:38.217Z,3.27
2018-10-21T14:11:07.409Z,5.50
2018-10-21T14:13:36.023Z,3.50
2018-10-21T14:16:04.734Z,3.20
2018-10-21T14:18:33.381Z,5.10
2018-10-21T14:21:02.324Z,3.63
2018-10-21T14:23:31.577Z,3.47
2018-10-21T14:26:00.244Z,3.23
2018-10-21T14:28:28.918Z,2.83
2018-10-21T14:30:57.610Z,3.10
2018-10-21T14:33:26.232Z,5.30
2018-10-21T14:35:54.883Z,2.57
2018-10-21T14:38:23.596Z,4.70
2018-10-21T14:40:52.271Z,2.40
2018-10-21T14:43:20.903Z,2.50
2018-10-21T14:45:49.571Z,3.97
2018-10-21T14:48:18.281Z,2.70
2018-10-21T14:50:46.903Z,2.80
2018-10-21T14:53:15.560Z,2.67
2018-10-21T14:55:44.472Z,2.53
2018-10-21T14:58:13.149Z,2.43
2018-10-21T15:00:41.970Z,2.40
2018-10-21T15:03:10.613Z,3.17
2018-10-21T15:05:39.225Z,2.90
2018-10-21T15:08:07.965Z,3.27
2018-10-21T15:10:36.627Z,5.47
2018-10-21T15:13:05.591Z,2.70
2018-10-21T15:15:34.316Z,1.80
2018-10-21T15:18:02.958Z,2.60
2018-10-21T15:20:31.632Z,2.43
2018-10-21T15:23:00.334Z,3.43
2018-10-21T15:25:34.650Z,3.13
2018-10-21T15:28:03.331Z,3.30
2018-10-21T15:30:31.992Z,3.83
2018-10-21T15:33:00.601Z,3.33
2018-10-21T15:35:29.249Z,2.50
2018-10-21T15:37:57.902Z,2.50
2018-10-21T15:40:26.504Z,4.53
2018-10-21T15:42:55.168Z,4.57
2018-10-21T15:45:23.813Z,2.60
2018-10-21T15:47:52.507Z,2.67
2018-10-21T15:50:21.255Z,2.73
2018-10-21T15:52:49.828Z,2.77
2018-10-21T15:55:18.504Z,2.70
2018-10-21T15:57:47.124Z,2.87
2018-10-21T16:00:15.760Z,3.37
2018-10-21T16:02:44.443Z,3.83
2018-10-21T16:05:13.098Z,3.90
2018-10-21T16:07:41.773Z,2.57
2018-10-21T16:10:10.855Z,3.10
2018-10-21T16:12:39.733Z,8.63
2018-10-21T16:15:13.192Z,13.90
2018-10-21T16:17:42.185Z,4.23
2018-10-21T16:20:10.844Z,3.17
2018-10-21T16:22:40.671Z,5.03
2018-10-21T16:25:11.452Z,3.73
2018-10-21T16:27:40.435Z,2.80
2018-10-21T16:30:11.260Z,6.63
2018-10-21T16:32:40.625Z,2.90
2018-10-21T16:35:09.748Z,3.53
2018-10-21T16:37:38.967Z,2.80
2018-10-21T16:40:09.436Z,3.03
2018-10-21T16:42:38.368Z,8.17
2018-10-21T16:45:07.707Z,3.20
2018-10-21T16:47:37.231Z,3.57
2018-10-21T16:50:07.579Z,2.17
2018-10-21T16:52:36.218Z,3.07
2018-10-21T16:55:05.523Z,2.83
2018-10-21T16:57:34.219Z,5.63
2018-10-21T17:00:02.964Z,4.10
2018-10-21T17:02:31.584Z,5.60
2018-10-21T17:05:00.209Z,6.40
2018-10-21T17:07:28.892Z,4.63
2018-10-21T17:09:57.953Z,7.40
2018-10-21T17:12:26.294Z,4.70
2018-10-21T17:14:54.969Z,5.97
2018-10-21T17:17:23.710Z,5.33
2018-10-21T17:19:52.392Z,4.10
2018-10-21T17:22:21.181Z,4.87
2018-10-21T17:24:49.977Z,5.60
2018-10-21T17:27:18.651Z,12.17
2018-10-21T17:29:47.371Z,7.13
2018-10-21T17:32:16.020Z,6.63
2018-10-21T17:34:44.670Z,6.70
2018-10-21T17:37:23.499Z,7.50
2018-10-21T17:39:52.136Z,9.77
2018-10-21T17:42:20.921Z,8.00
2018-10-21T17:44:49.569Z,12.20
2018-10-21T17:47:18.199Z,16.00
2018-10-21T17:49:46.940Z,7.60
2018-10-21T17:52:15.608Z,7.27
2018-10-21T17:54:44.188Z,8.40
2018-10-21T17:57:12.875Z,7.10
2018-10-21T17:59:41.517Z,8.93
2018-10-21T18:02:10.163Z,5.70
2018-10-21T18:04:38.825Z,9.23
2018-10-21T18:07:07.517Z,6.50
2018-10-21T18:09:36.165Z,6.53
2018-10-21T18:12:04.852Z,7.03
2018-10-21T18:14:33.469Z,17.90
2018-10-21T18:17:02.495Z,15.50
2018-10-21T18:19:31.104Z,18.67
2018-10-21T18:21:59.832Z,16.37
2018-10-21T18:24:28.535Z,9.90
2018-10-21T18:26:57.218Z,11.40
2018-10-21T18:29:25.864Z,14.90
2018-10-21T18:31:54.493Z,23.33
2018-10-21T18:34:23.155Z,38.70
2018-10-21T18:36:51.791Z,17.40
2018-10-21T18:39:20.432Z,9.83
2018-10-21T18:41:49.051Z,9.73
2018-10-21T18:44:17.681Z,7.30
2018-10-21T18:46:46.319Z,7.83
2018-10-21T18:49:15.050Z,7.37
2018-10-21T18:51:43.648Z,6.47
2018-10-21T18:54:12.273Z,6.67
2018-10-21T18:56:41.092Z,6.83
2018-10-21T18:59:09.736Z,8.10
2018-10-21T19:04:31.657Z,10.57
2018-10-21T19:07:00.439Z,11.37
2018-10-21T19:09:29.099Z,11.43
2018-10-21T19:11:57.757Z,12.07
2018-10-21T19:14:26.411Z,6.90
2018-10-21T19:16:55.097Z,8.27
2018-10-21T19:19:24.712Z,9.20
2018-10-21T19:21:54.379Z,12.30
2018-10-21T19:24:32.936Z,7.80
2018-10-21T19:27:01.664Z,10.97
2018-10-21T19:29:31.319Z,9.37
2018-10-21T19:31:59.940Z,9.93
2018-10-21T19:34:28.900Z,13.37
2018-10-21T19:36:57.436Z,10.63
2018-10-21T19:39:34.555Z,13.90
2018-10-21T19:42:04.255Z,15.37
2018-10-21T19:44:32.966Z,19.27
2018-10-21T19:47:01.668Z,23.03
2018-10-21T19:49:30.313Z,19.50
2018-10-21T19:51:59.041Z,23.20
2018-10-21T19:54:27.664Z,22.00
2018-10-21T19:56:56.268Z,23.57
2018-10-21T19:59:24.915Z,23.37
2018-10-21T20:01:53.554Z,27.10
2018-10-21T20:04:22.231Z,23.10
2018-10-21T20:06:50.948Z,18.83
2018-10-21T20:09:19.624Z,22.13
2018-10-21T20:11:48.284Z,19.00
2018-10-21T20:14:17.432Z,16.10
2018-10-21T20:16:46.248Z,23.40
2018-10-21T20:19:14.964Z,23.63
2018-10-21T20:21:43.690Z,20.00
2018-10-21T20:24:12.326Z,18.47
2018-10-21T20:26:40.990Z,16.40
2018-10-21T20:29:13.424Z,15.57
2018-10-21T20:31:42.065Z,16.00
2018-10-21T20:34:11.038Z,12.70
2018-10-21T20:36:40.712Z,11.87
2018-10-21T20:39:10.087Z,9.27
2018-10-21T20:41:39.261Z,10.20
2018-10-21T20:44:07.982Z,10.67
2018-10-21T20:46:36.673Z,9.10
2018-10-21T20:49:05.478Z,9.30
2018-10-21T20:51:34.228Z,10.37
2018-10-21T20:54:02.815Z,12.10
2018-10-21T20:56:31.424Z,13.70
2018-10-21T20:59:00.045Z,11.57
2018-10-21T21:01:28.692Z,12.03
2018-10-21T21:03:57.364Z,13.47
2018-10-21T21:06:25.996Z,13.40
2018-10-21T21:08:54.649Z,9.57
2018-10-21T21:11:23.338Z,10.10
2018-10-21T21:13:51.966Z,10.87
2018-10-21T21:16:20.694Z,17.20
2018-10-21T21:18:49.317Z,9.73
2018-10-21T21:21:17.964Z,10.13
2018-10-21T21:23:46.608Z,13.03
2018-10-21T21:26:15.240Z,10.87
2018-10-21T21:28:43.862Z,9.00
2018-10-21T21:31:12.524Z,12.10
2018-10-21T21:33:41.194Z,14.63
2018-10-21T21:36:09.897Z,9.47
2018-10-21T21:38:38.510Z,12.40
2018-10-21T21:41:07.200Z,9.23
2018-10-21T21:43:35.852Z,10.17
2018-10-21T21:46:04.760Z,9.07
2018-10-21T21:48:33.345Z,7.77
2018-10-21T21:51:02.396Z,9.90
2018-10-21T21:53:31.039Z,11.47
2018-10-21T21:55:59.657Z,9.90
2018-10-21T21:58:28.323Z,11.00
2018-10-21T22:00:56.961Z,11.47
2018-10-21T22:03:25.616Z,10.57
2018-10-21T22:05:54.427Z,11.23
2018-10-21T22:08:23.035Z,10.67
2018-10-21T22:13:44.701Z,12.43
2018-10-21T22:16:13.546Z,9.37
2018-10-21T22:18:42.250Z,9.80
2018-10-21T22:21:11.237Z,11.20
2018-10-21T22:23:39.892Z,9.67
2018-10-21T22:26:08.645Z,11.80
2018-10-21T22:28:54.926Z,10.67
2018-10-21T22:31:23.641Z,12.10
2018-10-21T22:33:52.288Z,8.20
2018-10-21T22:36:21.077Z,11.43
2018-10-21T22:38:49.732Z,8.73
2018-10-21T22:41:18.465Z,9.40
2018-10-21T22:43:47.113Z,8.90
2018-10-21T22:46:15.891Z,10.43
2018-10-21T22:48:44.496Z,9.90
2018-10-21T22:51:13.129Z,10.70
2018-10-21T22:53:41.784Z,10.20
2018-10-21T22:56:10.399Z,7.83
2018-10-21T22:58:39.029Z,12.63
2018-10-21T23:01:07.955Z,7.37
2018-10-21T23:03:36.602Z,9.03
2018-10-21T23:06:05.372Z,7.57
2018-10-21T23:08:34.209Z,8.73
2018-10-21T23:11:02.840Z,9.83
2018-10-21T23:13:31.461Z,8.70
2018-10-21T23:16:00.210Z,9.43
2018-10-21T23:18:28.842Z,10.17
2018-10-21T23:20:57.501Z,8.73
2018-10-21T23:23:26.117Z,10.43
2018-10-21T23:25:54.793Z,9.57
2018-10-21T23:28:23.412Z,9.47
2018-10-21T23:30:52.189Z,11.10
2018-10-21T23:33:20.829Z,10.03
2018-10-21T23:35:49.480Z,11.23
2018-10-21T23:38:18.102Z,9.23
2018-10-21T23:40:46.777Z,8.73
2018-10-21T23:43:15.393Z,11.60
2018-10-21T23:45:44.053Z,10.10
2018-10-21T23:48:12.777Z,10.00
2018-10-21T23:50:41.377Z,12.43
2018-10-21T23:53:10.008Z,9.97
2018-10-21T23:55:38.701Z,11.40
2018-10-21T23:58:07.404Z,9.37
