createdAt,value
2024-03-02T00:01:36.248Z,4.05
2024-03-02T00:04:07.642Z,2.90
2024-03-02T00:06:34.808Z,2.63
2024-03-02T00:09:03.965Z,2.95
2024-03-02T00:11:30.818Z,3.13
2024-03-02T00:13:57.806Z,3.90
2024-03-02T00:16:25.301Z,3.80
2024-03-02T00:18:52.334Z,4.57
2024-03-02T00:21:21.364Z,4.57
2024-03-02T00:23:53.018Z,2.78
2024-03-02T00:26:20.098Z,4.13
2024-03-02T00:28:46.877Z,5.88
2024-03-02T00:31:14.556Z,2.20
2024-03-02T00:33:44.838Z,2.97
2024-03-02T00:36:28.161Z,2.53
2024-03-02T00:38:55.726Z,2.65
2024-03-02T00:41:30.959Z,4.03
2024-03-02T00:44:04.835Z,2.95
2024-03-02T00:46:41.254Z,3.97
2024-03-02T00:49:21.960Z,3.03
2024-03-02T00:51:50.444Z,5.70
2024-03-02T00:54:25.532Z,3.85
2024-03-02T00:56:53.662Z,2.60
2024-03-02T00:59:20.369Z,2.88
2024-03-02T01:01:47.217Z,3.63
2024-03-02T01:04:15.162Z,3.67
2024-03-02T01:06:43.513Z,2.50
2024-03-02T01:09:13.959Z,3.65
2024-03-02T01:11:41.131Z,4.38
2024-03-02T01:14:08.002Z,3.50
2024-03-02T01:16:34.796Z,2.58
2024-03-02T01:19:02.723Z,3.97
2024-03-02T01:21:29.632Z,2.42
2024-03-02T01:23:56.377Z,2.97
2024-03-02T01:26:23.112Z,5.97
2024-03-02T01:28:49.835Z,4.28
2024-03-02T01:31:16.636Z,3.58
2024-03-02T01:33:44.011Z,3.60
2024-03-02T01:36:10.860Z,3.90
2024-03-02T01:38:37.702Z,3.15
2024-03-02T01:41:06.887Z,4.65
2024-03-02T01:43:35.195Z,2.60
2024-03-02T01:46:05.098Z,3.90
2024-03-02T01:48:32.510Z,2.22
2024-03-02T01:50:59.500Z,2.25
2024-03-02T01:53:26.366Z,2.50
2024-03-02T01:55:53.122Z,4.20
2024-03-02T01:58:19.994Z,3.10
2024-03-02T02:00:46.870Z,2.63
2024-03-02T02:03:14.173Z,3.08
2024-03-02T02:05:43.346Z,3.28
2024-03-02T02:08:10.132Z,3.35
2024-03-02T02:10:37.657Z,3.40
2024-03-02T02:13:04.652Z,5.35
2024-03-02T02:15:32.199Z,3.45
2024-03-02T02:18:00.289Z,2.97
2024-03-02T02:20:28.168Z,2.30
2024-03-02T02:23:05.440Z,2.97
2024-03-02T02:25:32.261Z,3.28
2024-03-02T02:27:59.817Z,4.55
2024-03-02T02:30:32.857Z,3.47
2024-03-02T02:33:01.032Z,2.58
2024-03-02T02:35:28.793Z,4.05
2024-03-02T02:37:57.831Z,2.97
2024-03-02T02:40:24.982Z,3.45
2024-03-02T02:42:55.103Z,4.85
2024-03-02T02:45:22.273Z,4.07
2024-03-02T02:47:49.197Z,2.97
2024-03-02T02:50:16.578Z,3.75
2024-03-02T02:52:44.347Z,4.07
2024-03-02T02:55:12.825Z,3.88
2024-03-02T02:57:44.551Z,3.25
2024-03-02T03:00:16.700Z,2.83
2024-03-02T03:02:50.282Z,2.42
2024-03-02T03:05:18.493Z,5.35
2024-03-02T03:07:45.893Z,3.72
2024-03-02T03:10:14.046Z,3.10
2024-03-02T03:12:42.960Z,2.20
2024-03-02T03:15:11.216Z,2.83
2024-03-02T03:17:38.744Z,3.30
2024-03-02T03:20:12.138Z,4.18
2024-03-02T03:22:39.959Z,3.20
2024-03-02T03:25:09.275Z,2.95
2024-03-02T03:27:36.873Z,3.92
2024-03-02T03:30:04.234Z,3.15
2024-03-02T03:32:31.425Z,3.92
2024-03-02T03:34:58.193Z,11.73
2024-03-02T03:37:26.843Z,3.13
2024-03-02T03:39:53.772Z,3.75
2024-03-02T03:42:20.639Z,3.85
2024-03-02T03:44:47.375Z,5.47
2024-03-02T03:47:14.099Z,4.03
2024-03-02T03:49:40.832Z,3.65
2024-03-02T03:52:07.647Z,3.15
2024-03-02T03:54:38.207Z,3.50
2024-03-02T03:57:05.807Z,3.20
2024-03-02T03:59:32.558Z,3.13
2024-03-02T04:01:59.314Z,3.58
2024-03-02T04:04:26.043Z,4.10
2024-03-02T04:06:52.824Z,3.45
2024-03-02T04:09:19.606Z,3.83
2024-03-02T04:11:46.478Z,2.67
2024-03-02T04:14:13.616Z,4.47
2024-03-02T04:16:40.778Z,2.83
2024-03-02T04:19:07.542Z,3.85
2024-03-02T04:21:34.369Z,4.35
2024-03-02T04:24:01.151Z,4.25
2024-03-02T04:26:29.475Z,3.05
2024-03-02T04:28:56.212Z,2.50
2024-03-02T04:31:23.216Z,2.45
2024-03-02T04:33:50.202Z,3.42
2024-03-02T04:36:17.159Z,5.18
2024-03-02T04:38:43.918Z,3.88
2024-03-02T04:41:10.691Z,3.13
2024-03-02T04:43:37.533Z,3.88
2024-03-02T04:46:06.069Z,4.15
2024-03-02T04:48:33.185Z,2.45
2024-03-02T04:50:59.910Z,3.50
2024-03-02T04:53:26.652Z,3.53
2024-03-02T04:56:11.300Z,2.75
2024-03-02T04:58:38.033Z,1.98
2024-03-02T05:01:05.804Z,5.53
2024-03-02T05:03:34.968Z,2.05
2024-03-02T05:06:09.708Z,1.85
2024-03-02T05:08:36.505Z,3.83
2024-03-02T05:11:21.961Z,2.78
2024-03-02T05:13:48.831Z,4.35
2024-03-02T05:16:15.548Z,3.20
2024-03-02T05:18:42.296Z,5.25
2024-03-02T05:21:09.244Z,2.78
2024-03-02T05:23:35.970Z,1.70
2024-03-02T05:26:06.754Z,3.90
2024-03-02T05:28:33.533Z,2.65
2024-03-02T05:31:00.426Z,2.67
2024-03-02T05:33:32.437Z,5.57
2024-03-02T05:35:59.529Z,3.72
2024-03-02T05:38:26.455Z,4.63
2024-03-02T05:40:53.209Z,2.10
2024-03-02T05:43:20.998Z,1.92
2024-03-02T05:45:47.776Z,4.60
2024-03-02T05:48:14.494Z,2.38
2024-03-02T05:50:41.259Z,2.40
2024-03-02T05:53:08.528Z,1.48
2024-03-02T05:55:38.558Z,3.20
2024-03-02T05:58:08.313Z,3.60
2024-03-02T06:00:35.272Z,2.55
2024-03-02T06:03:02.555Z,2.03
2024-03-02T06:05:29.855Z,2.53
2024-03-02T06:07:56.625Z,2.05
2024-03-02T06:10:23.394Z,2.30
2024-03-02T06:12:50.272Z,4.60
2024-03-02T06:15:18.109Z,3.88
2024-03-02T06:17:44.864Z,2.45
2024-03-02T06:20:13.537Z,2.65
2024-03-02T06:22:40.322Z,4.38
2024-03-02T06:25:07.617Z,1.80
2024-03-02T06:27:34.575Z,2.00
2024-03-02T06:30:01.404Z,2.08
2024-03-02T06:32:28.157Z,1.83
2024-03-02T06:34:55.208Z,2.67
2024-03-02T06:37:21.942Z,1.75
2024-03-02T06:39:48.804Z,2.30
2024-03-02T06:42:15.637Z,3.17
2024-03-02T06:44:42.399Z,3.78
2024-03-02T06:47:09.132Z,2.90
2024-03-02T06:49:36.424Z,3.65
2024-03-02T06:52:03.308Z,2.10
2024-03-02T06:54:30.176Z,2.30
2024-03-02T06:56:56.918Z,2.53
2024-03-02T06:59:23.742Z,3.15
2024-03-02T07:01:50.475Z,1.42
2024-03-02T07:04:17.226Z,3.10
2024-03-02T07:06:44.009Z,2.67
2024-03-02T07:09:12.032Z,6.47
2024-03-02T07:11:38.980Z,3.42
2024-03-02T07:14:05.710Z,3.95
2024-03-02T07:16:34.294Z,3.03
2024-03-02T07:19:03.277Z,2.08
2024-03-02T07:21:30.566Z,2.28
2024-03-02T07:23:57.403Z,2.70
2024-03-02T07:28:54.140Z,3.05
2024-03-02T07:31:20.885Z,4.60
2024-03-02T07:33:48.079Z,3.80
2024-03-02T07:36:15.382Z,2.85
2024-03-02T07:38:42.240Z,3.08
2024-03-02T07:41:09.957Z,4.38
2024-03-02T07:43:36.841Z,4.90
2024-03-02T07:46:06.991Z,5.35
2024-03-02T07:48:36.156Z,3.47
2024-03-02T07:51:07.534Z,4.63
2024-03-02T07:53:34.283Z,3.42
2024-03-02T07:56:04.539Z,3.58
2024-03-02T07:58:32.130Z,2.03
2024-03-02T08:00:59.636Z,3.33
2024-03-02T08:03:26.466Z,4.60
2024-03-02T08:05:53.729Z,4.65
2024-03-02T08:08:20.524Z,2.80
2024-03-02T08:10:47.375Z,6.38
2024-03-02T08:13:14.844Z,5.05
2024-03-02T08:15:41.685Z,2.17
2024-03-02T08:18:08.490Z,3.10
2024-03-02T08:20:35.306Z,2.35
2024-03-02T08:23:02.299Z,3.47
2024-03-02T08:25:29.869Z,3.03
2024-03-02T08:27:56.697Z,2.80
2024-03-02T08:30:23.470Z,1.88
2024-03-02T08:32:50.300Z,3.67
2024-03-02T08:35:18.028Z,2.58
2024-03-02T08:37:44.993Z,2.45
2024-03-02T08:40:14.686Z,4.50
2024-03-02T08:42:43.595Z,3.92
2024-03-02T08:45:10.571Z,3.65
2024-03-02T08:47:37.633Z,1.85
2024-03-02T08:50:06.960Z,2.40
2024-03-02T08:52:33.735Z,2.28
2024-03-02T08:55:00.606Z,2.75
2024-03-02T08:57:28.592Z,3.95
2024-03-02T08:59:55.591Z,2.42
2024-03-02T09:02:22.331Z,3.15
2024-03-02T09:04:50.660Z,4.72
2024-03-02T09:07:17.406Z,1.60
2024-03-02T09:09:44.255Z,2.65
2024-03-02T09:12:12.036Z,3.28
2024-03-02T09:14:39.170Z,4.13
2024-03-02T09:17:05.964Z,3.30
2024-03-02T09:19:32.693Z,2.78
2024-03-02T09:21:59.911Z,4.63
2024-03-02T09:24:28.526Z,2.63
2024-03-02T09:26:55.424Z,4.07
2024-03-02T09:29:22.249Z,2.60
2024-03-02T09:31:50.587Z,2.08
2024-03-02T09:34:17.887Z,3.25
2024-03-02T09:36:45.062Z,2.70
2024-03-02T09:39:11.944Z,4.55
2024-03-02T09:41:39.724Z,3.40
2024-03-02T09:44:07.293Z,1.50
2024-03-02T09:46:34.207Z,2.40
2024-03-02T09:49:01.008Z,3.50
2024-03-02T09:51:28.969Z,1.95
2024-03-02T09:54:06.306Z,2.50
2024-03-02T09:56:40.516Z,2.95
2024-03-02T09:59:07.361Z,1.92
2024-03-02T10:01:34.162Z,2.85
2024-03-02T10:04:01.714Z,2.10
2024-03-02T10:06:29.931Z,2.00
2024-03-02T10:08:57.380Z,2.22
2024-03-02T10:11:37.801Z,2.13
2024-03-02T10:14:12.521Z,2.25
2024-03-02T10:16:40.892Z,2.13
2024-03-02T10:19:20.536Z,7.75
2024-03-02T10:21:51.915Z,5.03
2024-03-02T10:24:19.894Z,2.97
2024-03-02T10:26:46.694Z,2.30
2024-03-02T10:29:13.969Z,1.27
2024-03-02T10:31:42.391Z,2.47
2024-03-02T10:34:10.613Z,1.77
2024-03-02T10:36:38.645Z,1.92
2024-03-02T10:39:06.489Z,1.73
2024-03-02T10:41:37.827Z,2.20
2024-03-02T10:44:08.642Z,2.00
2024-03-02T10:46:37.649Z,2.67
2024-03-02T10:49:08.640Z,2.22
2024-03-02T10:51:37.802Z,2.38
2024-03-02T10:54:06.103Z,2.30
2024-03-02T10:56:45.480Z,2.25
2024-03-02T10:59:31.999Z,2.90
2024-03-02T11:02:02.136Z,2.22
2024-03-02T11:04:32.486Z,2.58
2024-03-02T11:07:02.553Z,0.93
2024-03-02T11:09:32.798Z,1.98
2024-03-02T11:12:14.367Z,1.33
2024-03-02T11:14:45.910Z,2.53
2024-03-02T11:17:19.283Z,1.33
2024-03-02T11:19:47.178Z,1.90
2024-03-02T11:22:15.839Z,1.63
2024-03-02T11:24:50.210Z,2.08
2024-03-02T11:27:46.206Z,2.00
2024-03-02T11:30:35.197Z,2.13
2024-03-02T11:33:13.335Z,4.15
2024-03-02T11:35:49.205Z,1.65
2024-03-02T11:38:15.979Z,1.75
2024-03-02T11:40:43.391Z,2.05
2024-03-02T11:43:11.824Z,3.10
2024-03-02T11:45:44.555Z,1.75
2024-03-02T11:48:14.775Z,1.63
2024-03-02T11:50:47.339Z,1.38
2024-03-02T11:53:14.887Z,1.10
2024-03-02T11:55:42.042Z,2.10
2024-03-02T11:58:09.290Z,2.13
2024-03-02T12:00:36.644Z,0.73
2024-03-02T12:03:05.205Z,2.63
2024-03-02T12:05:33.074Z,3.17
2024-03-02T12:08:01.982Z,6.10
2024-03-02T12:10:29.272Z,4.20
2024-03-02T12:13:04.094Z,2.22
2024-03-02T12:15:33.065Z,4.22
2024-03-02T12:18:02.670Z,1.77
2024-03-02T12:20:31.456Z,1.23
2024-03-02T12:23:05.698Z,1.10
2024-03-02T12:25:34.407Z,1.30
2024-03-02T12:28:02.733Z,1.45
2024-03-02T12:30:36.857Z,1.92
2024-03-02T12:33:05.476Z,2.42
2024-03-02T12:35:32.950Z,0.93
2024-03-02T12:37:59.768Z,1.48
2024-03-02T12:40:26.529Z,1.70
2024-03-02T12:42:53.410Z,2.38
2024-03-02T12:45:25.072Z,1.15
2024-03-02T12:47:52.968Z,3.75
2024-03-02T12:50:20.550Z,1.40
2024-03-02T12:52:54.727Z,0.75
2024-03-02T12:55:25.935Z,1.30
2024-03-02T12:57:53.771Z,1.67
2024-03-02T13:00:22.983Z,0.60
2024-03-02T13:02:51.596Z,1.23
2024-03-02T13:05:18.647Z,1.52
2024-03-02T13:07:47.969Z,1.33
2024-03-02T13:10:14.912Z,0.95
2024-03-02T13:12:42.801Z,3.42
2024-03-02T13:15:11.798Z,0.60
2024-03-02T13:17:40.492Z,0.82
2024-03-02T13:20:11.550Z,2.08
2024-03-02T13:22:38.835Z,0.90
2024-03-02T13:25:06.518Z,0.70
2024-03-02T13:27:33.888Z,1.08
2024-03-02T13:30:01.361Z,1.10
2024-03-02T13:32:28.537Z,0.70
2024-03-02T13:34:55.374Z,2.35
2024-03-02T13:37:22.871Z,0.90
2024-03-02T13:39:50.247Z,1.15
2024-03-02T13:42:17.349Z,2.55
2024-03-02T13:44:49.310Z,1.48
2024-03-02T13:47:16.313Z,1.30
2024-03-02T13:49:47.639Z,0.50
2024-03-02T13:52:14.974Z,1.70
2024-03-02T13:54:43.034Z,0.60
2024-03-02T13:57:11.053Z,1.38
2024-03-02T13:59:39.304Z,0.65
2024-03-02T14:02:07.358Z,0.77
2024-03-02T14:04:38.441Z,5.25
2024-03-02T14:07:09.681Z,1.55
2024-03-02T14:09:37.253Z,0.93
2024-03-02T14:12:05.650Z,0.98
2024-03-02T14:14:32.743Z,0.93
2024-03-02T14:17:04.413Z,2.55
2024-03-02T14:19:31.598Z,3.10
2024-03-02T14:21:58.567Z,0.95
2024-03-02T14:24:26.862Z,0.80
2024-03-02T14:26:58.407Z,0.82
2024-03-02T14:29:30.265Z,0.63
2024-03-02T14:31:57.083Z,3.20
2024-03-02T14:34:23.966Z,1.42
2024-03-02T14:36:50.955Z,0.60
2024-03-02T14:39:19.591Z,1.35
2024-03-02T14:41:46.474Z,1.48
2024-03-02T14:44:13.289Z,1.02
2024-03-02T14:46:41.696Z,0.70
2024-03-02T14:49:09.482Z,1.50
2024-03-02T14:51:36.309Z,0.50
2024-03-02T14:54:04.112Z,0.73
2024-03-02T14:56:31.149Z,1.55
2024-03-02T14:58:57.915Z,0.82
2024-03-02T15:01:25.833Z,0.65
2024-03-02T15:03:53.473Z,0.70
2024-03-02T15:06:20.392Z,4.90
2024-03-02T15:08:49.930Z,0.80
2024-03-02T15:11:16.896Z,0.60
2024-03-02T15:13:43.888Z,2.30
2024-03-02T15:16:10.843Z,1.08
2024-03-02T15:18:37.879Z,1.25
2024-03-02T15:21:05.056Z,0.68
2024-03-02T15:23:31.801Z,0.38
2024-03-02T15:25:58.598Z,3.00
2024-03-02T15:28:25.332Z,0.70
2024-03-02T15:30:55.036Z,0.40
2024-03-02T15:33:26.585Z,0.60
2024-03-02T15:35:56.760Z,3.47
2024-03-02T15:38:32.972Z,1.55
2024-03-02T15:41:05.482Z,5.85
2024-03-02T15:43:32.774Z,0.80
2024-03-02T15:46:00.193Z,0.70
2024-03-02T15:48:30.168Z,0.93
2024-03-02T15:50:57.590Z,0.85
2024-03-02T15:53:24.452Z,1.25
2024-03-02T15:55:51.804Z,2.17
2024-03-02T15:58:19.253Z,1.02
2024-03-02T16:00:46.073Z,0.73
2024-03-02T16:03:12.831Z,0.73
2024-03-02T16:05:39.683Z,0.70
2024-03-02T16:08:06.969Z,0.60
2024-03-02T16:10:33.723Z,0.68
2024-03-02T16:13:01.322Z,1.08
2024-03-02T16:15:32.132Z,0.85
2024-03-02T16:18:00.229Z,0.82
2024-03-02T16:20:28.220Z,0.93
2024-03-02T16:22:55.793Z,0.75
2024-03-02T16:25:25.708Z,0.50
2024-03-02T16:27:53.214Z,0.50
2024-03-02T16:30:25.408Z,0.50
2024-03-02T16:32:52.244Z,2.58
2024-03-02T16:35:18.979Z,2.30
2024-03-02T16:37:47.162Z,0.50
2024-03-02T16:40:16.590Z,0.60
2024-03-02T16:42:44.146Z,0.63
2024-03-02T16:45:10.963Z,2.40
2024-03-02T16:47:38.117Z,3.50
2024-03-02T16:50:10.690Z,1.65
2024-03-02T16:52:37.479Z,3.03
2024-03-02T16:55:05.468Z,0.60
2024-03-02T16:57:33.358Z,1.02
2024-03-02T17:00:00.328Z,1.17
2024-03-02T17:02:28.253Z,1.02
2024-03-02T17:04:55.040Z,1.10
2024-03-02T17:07:22.038Z,1.15
2024-03-02T17:09:48.985Z,2.38
2024-03-02T17:12:16.325Z,0.88
2024-03-02T17:14:43.209Z,0.80
2024-03-02T17:17:10.001Z,1.17
2024-03-02T17:19:36.814Z,1.88
2024-03-02T17:22:03.652Z,1.23
2024-03-02T17:24:30.430Z,0.85
2024-03-02T17:26:59.140Z,1.42
2024-03-02T17:29:25.915Z,1.40
2024-03-02T17:31:52.647Z,1.20
2024-03-02T17:34:19.458Z,1.13
2024-03-02T17:36:46.302Z,2.60
2024-03-02T17:39:13.062Z,2.70
2024-03-02T17:41:39.835Z,5.70
2024-03-02T17:44:07.036Z,1.98
2024-03-02T17:46:33.771Z,1.48
2024-03-02T17:49:00.690Z,3.25
2024-03-02T17:51:27.535Z,6.82
2024-03-02T17:53:54.292Z,1.35
2024-03-02T17:56:21.199Z,1.52
2024-03-02T17:58:48.021Z,1.52
2024-03-02T18:01:16.450Z,2.33
2024-03-02T18:03:43.525Z,1.80
2024-03-02T18:06:10.396Z,2.95
2024-03-02T18:08:39.229Z,2.50
2024-03-02T18:11:07.707Z,2.70
2024-03-02T18:13:37.707Z,8.85
2024-03-02T18:16:06.567Z,34.53
2024-03-02T18:18:33.546Z,21.80
2024-03-02T18:21:00.344Z,17.48
2024-03-02T18:23:32.551Z,6.82
2024-03-02T18:25:59.339Z,4.38
2024-03-02T18:28:26.126Z,3.90
2024-03-02T18:30:52.984Z,2.28
2024-03-02T18:33:19.770Z,3.88
2024-03-02T18:35:46.555Z,1.52
2024-03-02T18:38:14.102Z,3.25
2024-03-02T18:40:41.389Z,2.63
2024-03-02T18:43:08.316Z,2.58
2024-03-02T18:45:35.371Z,1.75
2024-03-02T18:48:04.143Z,2.05
2024-03-02T18:50:33.934Z,2.15
2024-03-02T18:53:01.026Z,3.10
2024-03-02T18:55:31.197Z,3.58
2024-03-02T18:57:58.550Z,4.28
2024-03-02T19:00:25.950Z,2.38
2024-03-02T19:02:53.479Z,3.08
2024-03-02T19:05:20.269Z,2.65
2024-03-02T19:07:47.314Z,2.45
2024-03-02T19:10:14.250Z,2.42
2024-03-02T19:12:42.659Z,1.55
2024-03-02T19:15:10.629Z,2.20
2024-03-02T19:17:37.466Z,1.70
2024-03-02T19:20:04.520Z,2.90
2024-03-02T19:22:34.087Z,4.53
2024-03-02T19:25:02.499Z,2.90
2024-03-02T19:27:54.294Z,1.80
2024-03-02T19:30:21.139Z,1.48
2024-03-02T19:32:47.880Z,1.77
2024-03-02T19:35:14.838Z,2.05
2024-03-02T19:37:42.526Z,2.65
2024-03-02T19:40:11.209Z,1.77
2024-03-02T19:42:38.305Z,4.45
2024-03-02T19:45:06.165Z,2.70
2024-03-02T19:47:36.220Z,1.95
2024-03-02T19:50:05.274Z,3.95
2024-03-02T19:52:32.146Z,2.58
2024-03-02T19:54:59.009Z,4.75
2024-03-02T19:57:26.402Z,2.33
2024-03-02T19:59:53.228Z,2.90
2024-03-02T20:02:21.560Z,4.20
2024-03-02T20:04:48.684Z,2.92
2024-03-02T20:07:16.321Z,3.13
2024-03-02T20:09:43.412Z,4.22
2024-03-02T20:12:11.203Z,3.97
2024-03-02T20:14:38.013Z,2.30
2024-03-02T20:17:05.491Z,2.78
2024-03-02T20:19:32.230Z,2.55
2024-03-02T20:21:59.516Z,3.67
2024-03-02T20:24:26.556Z,7.80
2024-03-02T20:26:53.367Z,17.23
2024-03-02T20:29:20.138Z,9.77
2024-03-02T20:31:46.883Z,14.20
2024-03-02T20:34:15.761Z,6.55
2024-03-02T20:36:45.025Z,5.38
2024-03-02T20:39:12.724Z,7.00
2024-03-02T20:41:39.629Z,4.45
2024-03-02T20:44:06.888Z,7.38
2024-03-02T20:46:33.686Z,4.82
2024-03-02T20:49:00.677Z,3.88
2024-03-02T20:51:30.103Z,4.38
2024-03-02T20:53:57.987Z,3.78
2024-03-02T20:56:25.340Z,4.63
2024-03-02T20:58:52.082Z,5.68
2024-03-02T21:01:19.043Z,5.68
2024-03-02T21:03:46.167Z,4.22
2024-03-02T21:06:12.918Z,4.47
2024-03-02T21:08:40.039Z,5.43
2024-03-02T21:11:07.034Z,5.30
2024-03-02T21:13:33.859Z,6.25
2024-03-02T21:16:00.780Z,3.95
2024-03-02T21:18:27.673Z,4.47
2024-03-02T21:20:54.458Z,6.47
2024-03-02T21:23:21.342Z,5.13
2024-03-02T21:25:48.053Z,4.60
2024-03-02T21:28:15.065Z,5.70
2024-03-02T21:30:41.985Z,6.47
2024-03-02T21:33:08.741Z,5.05
2024-03-02T21:35:35.585Z,7.72
2024-03-02T21:38:08.239Z,6.75
2024-03-02T21:40:35.355Z,5.22
2024-03-02T21:43:02.216Z,5.55
2024-03-02T21:45:29.114Z,5.88
2024-03-02T21:47:55.890Z,6.72
2024-03-02T21:50:22.831Z,13.88
2024-03-02T21:52:54.408Z,7.78
2024-03-02T21:55:21.514Z,6.75
2024-03-02T21:57:49.066Z,50.10
2024-03-02T22:00:16.247Z,64.85
2024-03-02T22:02:43.009Z,60.90
2024-03-02T22:05:10.097Z,66.15
2024-03-02T22:07:36.869Z,32.90
2024-03-02T22:10:05.599Z,26.00
2024-03-02T22:12:32.482Z,20.17
2024-03-02T22:14:59.235Z,12.15
2024-03-02T22:17:29.151Z,8.20
2024-03-02T22:19:56.641Z,9.70
2024-03-02T22:22:23.366Z,6.90
2024-03-02T22:24:50.195Z,7.05
2024-03-02T22:27:16.987Z,5.68
2024-03-02T22:29:43.760Z,5.45
2024-03-02T22:32:10.519Z,7.20
2024-03-02T22:34:37.307Z,6.65
2024-03-02T22:37:04.688Z,6.32
2024-03-02T22:39:31.455Z,5.05
2024-03-02T22:41:58.168Z,6.45
2024-03-02T22:44:24.938Z,7.97
2024-03-02T22:46:52.475Z,11.18
2024-03-02T22:49:19.304Z,6.40
2024-03-02T22:51:46.817Z,5.93
2024-03-02T22:54:13.644Z,6.05
2024-03-02T22:56:40.398Z,8.15
2024-03-02T22:59:07.174Z,6.32
2024-03-02T23:01:34.087Z,7.18
2024-03-02T23:04:01.068Z,6.68
2024-03-02T23:06:27.991Z,7.97
2024-03-02T23:08:54.710Z,5.85
2024-03-02T23:11:21.561Z,7.40
2024-03-02T23:13:48.366Z,10.77
2024-03-02T23:16:15.233Z,8.30
2024-03-02T23:18:42.181Z,6.03
2024-03-02T23:21:08.957Z,5.70
2024-03-02T23:23:35.703Z,7.88
2024-03-02T23:26:08.425Z,7.20
2024-03-02T23:28:35.227Z,7.70
2024-03-02T23:31:07.770Z,7.90
2024-03-02T23:33:34.635Z,7.32
2024-03-02T23:36:05.359Z,8.75
2024-03-02T23:38:32.109Z,9.02
2024-03-02T23:41:19.145Z,8.43
2024-03-02T23:43:45.866Z,7.97
2024-03-02T23:46:12.842Z,6.28
2024-03-02T23:48:40.141Z,6.78
2024-03-02T23:51:06.973Z,7.13
2024-03-02T23:53:33.772Z,9.80
2024-03-02T23:56:14.888Z,8.20
2024-03-02T23:58:41.945Z,6.63
