createdAt,value
2019-03-03T00:00:30.940Z,53.40
2019-03-03T00:02:59.376Z,58.10
2019-03-03T00:05:27.800Z,60.63
2019-03-03T00:07:56.469Z,61.87
2019-03-03T00:10:24.904Z,59.67
2019-03-03T00:12:53.318Z,72.17
2019-03-03T00:15:21.754Z,69.53
2019-03-03T00:17:50.156Z,74.87
2019-03-03T00:20:18.589Z,78.67
2019-03-03T00:22:47.006Z,78.43
2019-03-03T00:25:15.880Z,77.40
2019-03-03T00:27:44.284Z,78.73
2019-03-03T00:30:21.601Z,78.97
2019-03-03T00:32:50.086Z,86.80
2019-03-03T00:35:18.744Z,84.30
2019-03-03T00:37:52.033Z,79.73
2019-03-03T00:40:33.676Z,73.30
2019-03-03T00:43:21.679Z,76.23
2019-03-03T00:46:06.604Z,68.47
2019-03-03T00:48:52.471Z,70.83
2019-03-03T00:51:28.072Z,65.70
2019-03-03T00:54:03.953Z,70.03
2019-03-03T00:56:34.010Z,67.77
2019-03-03T00:59:21.980Z,66.20
2019-03-03T01:02:00.977Z,64.63
2019-03-03T01:04:47.112Z,67.13
2019-03-03T01:07:17.157Z,61.13
2019-03-03T01:09:47.248Z,62.13
2019-03-03T01:12:20.217Z,58.27
2019-03-03T01:14:53.012Z,57.67
2019-03-03T01:17:26.023Z,59.20
2019-03-03T01:19:56.099Z,66.27
2019-03-03T01:22:26.140Z,60.57
2019-03-03T01:24:57.528Z,56.67
2019-03-03T01:27:26.089Z,53.13
2019-03-03T01:29:54.507Z,54.17
2019-03-03T01:32:22.937Z,50.03
2019-03-03T01:34:51.435Z,52.43
2019-03-03T01:37:19.864Z,48.27
2019-03-03T01:39:48.276Z,51.57
2019-03-03T01:42:16.704Z,47.13
2019-03-03T01:44:45.124Z,48.23
2019-03-03T01:47:13.568Z,48.03
2019-03-03T01:49:41.981Z,48.87
2019-03-03T01:52:10.384Z,45.20
2019-03-03T01:54:38.802Z,40.03
2019-03-03T01:57:07.229Z,41.37
2019-03-03T01:59:35.640Z,45.67
2019-03-03T02:02:04.217Z,39.27
2019-03-03T02:04:32.854Z,41.55
2019-03-03T02:07:01.336Z,45.57
2019-03-03T02:09:29.838Z,42.40
2019-03-03T02:11:58.324Z,41.83
2019-03-03T02:14:26.908Z,41.43
2019-03-03T02:16:55.385Z,40.03
2019-03-03T02:19:23.792Z,40.27
2019-03-03T02:21:52.228Z,39.73
2019-03-03T02:24:20.735Z,33.50
2019-03-03T02:26:49.205Z,36.67
2019-03-03T02:29:17.645Z,34.30
2019-03-03T02:31:46.056Z,38.13
2019-03-03T02:34:14.497Z,34.60
2019-03-03T02:36:42.929Z,37.28
2019-03-03T02:39:15.982Z,32.10
2019-03-03T02:41:44.426Z,34.70
2019-03-03T02:44:12.920Z,31.60
2019-03-03T02:46:41.653Z,34.37
2019-03-03T02:49:10.088Z,36.37
2019-03-03T02:51:38.573Z,35.87
2019-03-03T02:54:07.118Z,35.03
2019-03-03T02:56:35.539Z,32.28
2019-03-03T02:59:04.099Z,29.80
2019-03-03T03:01:36.742Z,33.13
2019-03-03T03:04:05.153Z,34.90
2019-03-03T03:06:35.266Z,35.80
2019-03-03T03:09:09.812Z,32.87
2019-03-03T03:11:46.184Z,32.83
2019-03-03T03:14:22.331Z,29.67
2019-03-03T03:17:08.426Z,27.70
2019-03-03T03:19:44.376Z,28.10
2019-03-03T03:22:14.698Z,23.80
2019-03-03T03:24:44.735Z,28.50
2019-03-03T03:27:17.512Z,25.82
2019-03-03T03:29:50.341Z,25.83
2019-03-03T03:32:26.438Z,25.70
2019-03-03T03:34:56.505Z,24.83
2019-03-03T03:37:38.662Z,30.80
2019-03-03T03:40:20.166Z,26.47
2019-03-03T03:42:53.406Z,33.53
2019-03-03T03:45:39.634Z,29.20
2019-03-03T03:50:57.532Z,21.97
2019-03-03T03:53:45.723Z,22.83
2019-03-03T03:56:18.373Z,20.13
2019-03-03T03:59:03.265Z,27.53
2019-03-03T04:01:49.129Z,24.33
2019-03-03T04:04:21.849Z,22.20
2019-03-03T04:06:52.075Z,23.80
2019-03-03T04:09:22.121Z,23.27
2019-03-03T04:12:10.406Z,28.27
2019-03-03T04:14:49.602Z,19.87
2019-03-03T04:17:34.633Z,29.73
2019-03-03T04:20:19.756Z,17.53
2019-03-03T04:23:01.476Z,20.27
2019-03-03T04:25:31.553Z,23.10
2019-03-03T04:28:07.763Z,20.37
2019-03-03T04:30:52.937Z,20.37
2019-03-03T04:33:23.001Z,20.10
2019-03-03T04:35:53.136Z,24.70
2019-03-03T04:38:35.256Z,22.40
2019-03-03T04:41:05.312Z,16.97
2019-03-03T04:43:38.363Z,24.00
2019-03-03T04:46:08.421Z,25.40
2019-03-03T04:48:38.481Z,20.13
2019-03-03T04:51:08.554Z,25.23
2019-03-03T04:53:41.543Z,22.87
2019-03-03T04:56:27.907Z,21.10
2019-03-03T04:59:10.093Z,23.40
2019-03-03T05:01:42.893Z,22.77
2019-03-03T05:04:18.840Z,21.33
2019-03-03T05:06:48.896Z,21.87
2019-03-03T05:09:18.940Z,21.47
2019-03-03T05:12:22.874Z,24.07
2019-03-03T05:14:56.011Z,18.63
2019-03-03T05:17:37.973Z,24.83
2019-03-03T05:20:08.744Z,21.77
2019-03-03T05:22:37.174Z,24.20
2019-03-03T05:25:06.750Z,23.00
2019-03-03T05:27:35.179Z,21.47
2019-03-03T05:30:04.671Z,18.20
2019-03-03T05:32:33.081Z,23.13
2019-03-03T05:35:01.516Z,24.00
2019-03-03T05:37:29.941Z,21.93
2019-03-03T05:39:58.344Z,29.40
2019-03-03T05:42:26.757Z,26.23
2019-03-03T05:44:55.203Z,26.00
2019-03-03T05:47:23.605Z,26.67
2019-03-03T05:49:52.041Z,24.77
2019-03-03T05:52:20.458Z,26.67
2019-03-03T05:54:48.902Z,24.03
2019-03-03T05:57:17.320Z,21.07
2019-03-03T05:59:45.764Z,25.10
2019-03-03T06:02:14.197Z,25.30
2019-03-03T06:04:42.868Z,21.80
2019-03-03T06:07:14.025Z,26.90
2019-03-03T06:09:42.427Z,28.27
2019-03-03T06:12:10.869Z,29.23
2019-03-03T06:14:39.306Z,30.63
2019-03-03T06:17:07.708Z,27.90
2019-03-03T06:19:36.145Z,25.47
2019-03-03T06:22:04.635Z,26.70
2019-03-03T06:24:33.049Z,24.27
2019-03-03T06:27:01.465Z,25.07
2019-03-03T06:29:30.016Z,34.95
2019-03-03T06:31:58.428Z,29.00
2019-03-03T06:34:26.842Z,26.17
2019-03-03T06:36:55.292Z,27.10
2019-03-03T06:39:23.700Z,27.07
2019-03-03T06:41:52.112Z,27.17
2019-03-03T06:44:20.571Z,29.70
2019-03-03T06:46:49.147Z,29.57
2019-03-03T06:49:17.648Z,29.50
2019-03-03T06:51:46.087Z,29.73
2019-03-03T06:54:14.504Z,25.30
2019-03-03T06:56:42.993Z,30.63
2019-03-03T06:59:11.427Z,27.10
2019-03-03T07:01:39.897Z,29.57
2019-03-03T07:04:08.349Z,23.50
2019-03-03T07:06:37.022Z,31.17
2019-03-03T07:09:06.598Z,27.47
2019-03-03T07:11:35.032Z,27.37
2019-03-03T07:14:03.536Z,23.87
2019-03-03T07:16:31.969Z,25.50
2019-03-03T07:19:00.386Z,19.60
2019-03-03T07:21:28.772Z,27.17
2019-03-03T07:23:57.202Z,19.93
2019-03-03T07:26:25.621Z,21.93
2019-03-03T07:28:54.144Z,25.27
2019-03-03T07:31:22.560Z,24.87
2019-03-03T07:33:52.073Z,26.90
2019-03-03T07:36:20.477Z,24.53
2019-03-03T07:38:48.912Z,21.60
2019-03-03T07:41:17.315Z,25.03
2019-03-03T07:43:45.737Z,21.70
2019-03-03T07:46:14.220Z,23.57
2019-03-03T07:48:42.636Z,23.30
2019-03-03T07:51:11.069Z,20.13
2019-03-03T07:53:39.514Z,18.07
2019-03-03T07:56:07.922Z,21.40
2019-03-03T07:58:36.356Z,25.33
2019-03-03T08:01:04.787Z,21.47
2019-03-03T08:03:33.209Z,21.97
2019-03-03T08:06:01.689Z,21.00
2019-03-03T08:08:30.106Z,24.70
2019-03-03T08:10:58.621Z,25.47
2019-03-03T08:13:27.088Z,29.63
2019-03-03T08:15:55.561Z,25.13
2019-03-03T08:18:23.968Z,30.57
2019-03-03T08:20:52.392Z,24.13
2019-03-03T08:23:20.800Z,25.47
2019-03-03T08:25:49.317Z,25.17
2019-03-03T08:28:17.734Z,26.13
2019-03-03T08:30:46.137Z,26.93
2019-03-03T08:33:14.590Z,20.53
2019-03-03T08:35:43.023Z,20.17
2019-03-03T08:38:11.492Z,21.50
2019-03-03T08:40:39.900Z,20.48
2019-03-03T08:43:18.777Z,23.87
2019-03-03T08:45:48.820Z,22.80
2019-03-03T08:48:35.161Z,21.83
2019-03-03T08:51:05.200Z,23.70
2019-03-03T08:53:38.412Z,20.63
2019-03-03T08:56:08.515Z,26.93
2019-03-03T08:58:38.580Z,21.65
2019-03-03T09:01:08.637Z,21.43
2019-03-03T09:03:50.748Z,19.07
2019-03-03T09:06:23.485Z,23.33
2019-03-03T09:09:11.596Z,22.33
2019-03-03T09:11:59.620Z,21.87
2019-03-03T09:14:44.359Z,20.50
2019-03-03T09:17:14.430Z,22.63
2019-03-03T09:19:44.481Z,23.17
2019-03-03T09:22:20.597Z,24.00
2019-03-03T09:24:50.680Z,24.13
2019-03-03T09:27:26.460Z,21.43
2019-03-03T09:29:59.229Z,24.70
2019-03-03T09:32:41.230Z,19.40
2019-03-03T09:35:26.178Z,20.97
2019-03-03T09:37:58.976Z,21.60
2019-03-03T09:40:29.018Z,19.57
2019-03-03T09:43:15.270Z,18.60
2019-03-03T09:46:01.402Z,20.23
2019-03-03T09:48:46.319Z,20.30
2019-03-03T09:51:28.133Z,18.70
2019-03-03T09:54:03.917Z,18.30
2019-03-03T09:56:33.959Z,21.00
2019-03-03T09:59:12.693Z,17.90
2019-03-03T10:01:51.701Z,17.47
2019-03-03T10:04:27.486Z,20.60
2019-03-03T10:06:57.553Z,19.50
2019-03-03T10:09:39.325Z,17.43
2019-03-03T10:12:09.448Z,24.10
2019-03-03T10:14:39.504Z,21.77
2019-03-03T10:17:15.535Z,16.93
2019-03-03T10:19:45.575Z,24.43
2019-03-03T10:22:15.688Z,21.13
2019-03-03T10:24:48.857Z,21.30
2019-03-03T10:27:23.105Z,25.37
2019-03-03T10:30:01.860Z,26.03
2019-03-03T10:32:37.385Z,23.87
2019-03-03T10:35:12.144Z,24.80
2019-03-03T10:37:42.250Z,30.63
2019-03-03T10:40:17.104Z,35.20
2019-03-03T10:42:50.314Z,28.77
2019-03-03T10:45:26.538Z,33.77
2019-03-03T10:48:02.597Z,30.70
2019-03-03T10:50:32.718Z,24.00
2019-03-03T10:53:05.777Z,30.30
2019-03-03T10:55:47.575Z,22.07
2019-03-03T10:58:17.702Z,24.33
2019-03-03T11:00:47.813Z,25.37
2019-03-03T11:03:26.800Z,19.13
2019-03-03T11:06:08.745Z,21.83
2019-03-03T11:08:38.893Z,23.00
2019-03-03T11:11:14.871Z,17.50
2019-03-03T11:13:51.222Z,24.40
2019-03-03T11:16:27.417Z,17.50
2019-03-03T11:19:12.111Z,16.67
2019-03-03T11:21:58.067Z,22.43
2019-03-03T11:24:31.881Z,19.73
2019-03-03T11:27:17.086Z,18.90
2019-03-03T11:29:50.086Z,20.10
2019-03-03T11:32:28.998Z,31.43
2019-03-03T11:35:14.123Z,18.80
2019-03-03T11:37:44.256Z,17.07
2019-03-03T11:40:27.899Z,18.83
2019-03-03T11:42:58.073Z,19.80
2019-03-03T11:45:34.153Z,20.77
2019-03-03T11:48:13.104Z,23.53
2019-03-03T11:50:52.008Z,21.23
2019-03-03T11:53:34.037Z,27.70
2019-03-03T11:56:06.740Z,27.63
2019-03-03T11:58:42.485Z,18.77
2019-03-03T12:01:15.572Z,19.40
2019-03-03T12:03:48.357Z,22.83
2019-03-03T12:06:33.026Z,20.40
2019-03-03T12:09:03.081Z,24.32
2019-03-03T12:11:33.176Z,24.43
2019-03-03T12:14:06.245Z,26.83
2019-03-03T12:16:44.984Z,22.40
2019-03-03T12:19:15.059Z,25.33
2019-03-03T12:21:45.185Z,33.07
2019-03-03T12:24:30.124Z,39.23
2019-03-03T12:27:00.168Z,31.23
2019-03-03T12:29:39.220Z,45.70
2019-03-03T12:32:09.306Z,48.60
2019-03-03T12:34:39.344Z,36.90
2019-03-03T12:37:19.806Z,39.80
2019-03-03T12:40:04.569Z,33.33
2019-03-03T12:42:43.352Z,38.37
2019-03-03T12:45:16.146Z,33.90
2019-03-03T12:47:49.250Z,34.60
2019-03-03T12:50:22.149Z,48.37
2019-03-03T12:52:57.964Z,38.37
2019-03-03T12:55:44.299Z,33.83
2019-03-03T12:58:23.110Z,28.90
2019-03-03T13:00:53.192Z,22.43
2019-03-03T13:03:35.353Z,27.97
2019-03-03T13:06:08.212Z,18.83
2019-03-03T13:08:41.262Z,27.30
2019-03-03T13:11:29.552Z,22.60
2019-03-03T13:13:59.701Z,27.00
2019-03-03T13:16:45.804Z,23.73
2019-03-03T13:19:15.896Z,22.40
2019-03-03T13:21:51.673Z,26.03
2019-03-03T13:24:36.615Z,30.20
2019-03-03T13:27:18.351Z,25.43
2019-03-03T13:29:48.426Z,36.70
2019-03-03T13:32:18.463Z,29.33
2019-03-03T13:34:57.460Z,24.60
2019-03-03T13:37:27.513Z,27.17
2019-03-03T13:40:06.413Z,34.63
2019-03-03T13:42:48.415Z,24.23
2019-03-03T13:45:16.911Z,30.70
2019-03-03T13:47:45.406Z,24.40
2019-03-03T13:50:16.199Z,29.43
2019-03-03T13:52:44.881Z,32.23
2019-03-03T13:55:14.232Z,31.93
2019-03-03T13:57:42.824Z,25.57
2019-03-03T14:00:15.041Z,31.37
2019-03-03T14:02:44.411Z,28.97
2019-03-03T14:05:12.920Z,23.07
2019-03-03T14:07:41.312Z,27.93
2019-03-03T14:10:10.691Z,26.97
2019-03-03T14:12:39.141Z,32.17
2019-03-03T14:15:10.263Z,29.03
2019-03-03T14:17:39.119Z,27.57
2019-03-03T14:20:16.365Z,24.17
2019-03-03T14:22:44.777Z,26.17
2019-03-03T14:25:15.008Z,27.47
2019-03-03T14:27:43.481Z,29.90
2019-03-03T14:30:17.573Z,26.57
2019-03-03T14:32:46.049Z,31.90
2019-03-03T14:35:16.168Z,31.80
2019-03-03T14:37:44.593Z,37.07
2019-03-03T14:40:18.185Z,41.88
2019-03-03T14:42:46.595Z,28.77
2019-03-03T14:45:16.665Z,31.93
2019-03-03T14:47:45.072Z,35.33
2019-03-03T14:50:15.944Z,26.03
2019-03-03T14:52:46.253Z,34.20
2019-03-03T14:55:18.886Z,35.80
2019-03-03T14:57:47.389Z,43.30
2019-03-03T15:00:31.252Z,39.50
2019-03-03T15:03:01.732Z,34.93
2019-03-03T15:05:30.265Z,45.40
2019-03-03T15:07:58.701Z,30.37
2019-03-03T15:10:27.223Z,27.07
2019-03-03T15:12:55.793Z,39.73
2019-03-03T15:15:26.912Z,39.57
2019-03-03T15:17:55.341Z,40.40
2019-03-03T15:20:24.080Z,36.57
2019-03-03T15:22:52.488Z,37.37
2019-03-03T15:25:20.994Z,35.73
2019-03-03T15:27:49.419Z,39.77
2019-03-03T15:30:20.130Z,38.40
2019-03-03T15:32:48.636Z,42.77
2019-03-03T15:35:17.289Z,35.93
2019-03-03T15:37:46.436Z,36.80
2019-03-03T15:40:22.973Z,42.47
2019-03-03T15:42:51.382Z,38.47
2019-03-03T15:45:28.021Z,33.53
2019-03-03T15:47:56.440Z,61.67
2019-03-03T15:50:24.939Z,48.10
2019-03-03T15:52:53.408Z,39.67
2019-03-03T15:55:24.167Z,45.70
2019-03-03T15:57:52.564Z,37.53
2019-03-03T16:00:23.733Z,45.53
2019-03-03T16:02:52.236Z,54.47
2019-03-03T16:05:20.937Z,58.97
2019-03-03T16:07:49.506Z,47.03
2019-03-03T16:10:19.957Z,37.63
2019-03-03T16:12:48.392Z,80.70
2019-03-03T16:15:17.834Z,85.13
2019-03-03T16:17:46.240Z,41.70
2019-03-03T16:20:23.733Z,29.43
2019-03-03T16:22:52.301Z,50.30
2019-03-03T16:25:22.924Z,54.23
2019-03-03T16:27:51.888Z,62.60
2019-03-03T16:33:20.269Z,97.57
2019-03-03T16:35:41.322Z,59.50
2019-03-03T16:38:09.853Z,87.33
2019-03-03T16:40:39.866Z,60.80
2019-03-03T16:43:08.556Z,82.83
2019-03-03T16:45:36.974Z,82.13
2019-03-03T16:48:05.470Z,95.23
2019-03-03T16:50:33.883Z,72.57
2019-03-03T16:53:02.309Z,58.63
2019-03-03T16:55:30.717Z,121.10
2019-03-03T16:57:59.128Z,97.47
2019-03-03T17:00:29.087Z,54.20
2019-03-03T17:02:58.516Z,50.47
2019-03-03T17:05:28.542Z,62.00
2019-03-03T17:07:57.032Z,47.93
2019-03-03T17:10:26.086Z,73.70
2019-03-03T17:12:54.512Z,58.75
2019-03-03T17:15:25.145Z,39.57
2019-03-03T17:17:53.596Z,41.80
2019-03-03T17:20:22.163Z,53.43
2019-03-03T17:22:50.564Z,47.40
2019-03-03T17:25:24.857Z,46.93
2019-03-03T17:27:53.342Z,47.30
2019-03-03T17:30:26.442Z,43.13
2019-03-03T17:32:54.858Z,52.27
2019-03-03T17:35:23.269Z,40.97
2019-03-03T17:37:51.970Z,54.17
2019-03-03T17:40:25.183Z,40.40
2019-03-03T17:42:53.652Z,40.13
2019-03-03T17:45:23.201Z,50.43
2019-03-03T17:47:51.963Z,53.47
2019-03-03T17:50:23.225Z,39.78
2019-03-03T17:52:51.639Z,42.17
2019-03-03T17:55:20.145Z,39.57
2019-03-03T17:57:48.626Z,63.20
2019-03-03T18:00:20.256Z,72.40
2019-03-03T18:02:48.784Z,43.63
2019-03-03T18:05:18.474Z,47.10
2019-03-03T18:07:46.927Z,47.07
2019-03-03T18:10:15.600Z,44.93
2019-03-03T18:12:44.095Z,62.20
2019-03-03T18:15:14.376Z,83.40
2019-03-03T18:17:42.785Z,55.33
2019-03-03T18:20:16.032Z,40.10
2019-03-03T18:22:44.478Z,54.43
2019-03-03T18:25:15.717Z,67.67
2019-03-03T18:27:44.312Z,51.17
2019-03-03T18:30:15.757Z,43.80
2019-03-03T18:32:44.197Z,69.57
2019-03-03T18:35:13.164Z,47.00
2019-03-03T18:37:41.656Z,43.77
2019-03-03T18:40:12.942Z,55.37
2019-03-03T18:42:41.472Z,56.27
2019-03-03T18:45:12.141Z,57.70
2019-03-03T18:47:40.724Z,52.30
2019-03-03T18:50:11.958Z,63.17
2019-03-03T18:52:40.540Z,58.37
2019-03-03T18:55:10.910Z,79.03
2019-03-03T18:57:39.893Z,56.37
2019-03-03T19:00:23.125Z,51.73
2019-03-03T19:02:51.801Z,54.10
2019-03-03T19:05:20.454Z,54.90
2019-03-03T19:07:49.125Z,75.20
2019-03-03T19:10:19.920Z,73.63
2019-03-03T19:12:48.360Z,59.10
2019-03-03T19:15:18.714Z,53.37
2019-03-03T19:17:47.225Z,70.83
2019-03-03T19:20:17.914Z,111.70
2019-03-03T19:22:46.362Z,69.20
2019-03-03T19:25:15.917Z,56.40
2019-03-03T19:27:44.601Z,72.40
2019-03-03T19:30:21.926Z,63.77
2019-03-03T19:33:02.304Z,59.97
2019-03-03T19:35:30.788Z,62.90
2019-03-03T19:37:59.305Z,54.93
2019-03-03T19:40:27.910Z,65.87
2019-03-03T19:42:56.376Z,62.97
2019-03-03T19:45:36.320Z,81.40
2019-03-03T19:48:06.006Z,58.37
2019-03-03T19:50:34.513Z,64.07
2019-03-03T19:53:03.004Z,66.13
2019-03-03T19:55:31.454Z,59.00
2019-03-03T19:57:59.926Z,55.27
2019-03-03T20:00:35.599Z,66.10
2019-03-03T20:03:01.216Z,57.97
2019-03-03T20:05:29.629Z,66.47
2019-03-03T20:07:58.138Z,62.37
2019-03-03T20:10:27.374Z,57.07
2019-03-03T20:12:55.872Z,56.50
2019-03-03T20:15:24.271Z,72.43
2019-03-03T20:17:52.857Z,61.10
2019-03-03T20:20:21.906Z,76.27
2019-03-03T20:22:50.325Z,73.47
2019-03-03T20:25:18.768Z,56.10
2019-03-03T20:27:47.260Z,65.97
2019-03-03T20:30:18.746Z,82.60
2019-03-03T20:32:47.738Z,62.17
2019-03-03T20:35:16.482Z,62.03
2019-03-03T20:37:45.364Z,72.97
2019-03-03T20:40:16.189Z,79.53
2019-03-03T20:42:44.874Z,76.70
2019-03-03T20:45:15.833Z,86.57
2019-03-03T20:47:44.236Z,86.80
2019-03-03T20:50:15.260Z,84.93
2019-03-03T20:52:43.674Z,94.83
2019-03-03T20:55:14.478Z,136.23
2019-03-03T20:57:42.961Z,78.87
2019-03-03T21:00:14.484Z,76.47
2019-03-03T21:02:43.250Z,101.53
2019-03-03T21:05:11.698Z,94.33
2019-03-03T21:07:50.597Z,109.63
2019-03-03T21:10:15.986Z,91.70
2019-03-03T21:12:44.543Z,90.67
2019-03-03T21:15:13.864Z,86.97
2019-03-03T21:17:42.285Z,94.50
2019-03-03T21:20:13.429Z,103.30
2019-03-03T21:22:41.925Z,110.00
2019-03-03T21:25:15.079Z,78.53
2019-03-03T21:27:43.541Z,79.70
2019-03-03T21:30:19.400Z,107.60
2019-03-03T21:32:48.862Z,78.13
2019-03-03T21:35:17.410Z,87.17
2019-03-03T21:37:46.178Z,81.50
2019-03-03T21:40:20.469Z,80.43
2019-03-03T21:42:48.893Z,88.13
2019-03-03T21:45:25.597Z,62.47
2019-03-03T21:47:54.595Z,79.33
2019-03-03T21:50:24.440Z,64.30
2019-03-03T21:52:52.979Z,68.57
2019-03-03T21:55:21.435Z,58.40
2019-03-03T21:57:55.630Z,68.37
2019-03-03T22:00:33.228Z,60.40
2019-03-03T22:03:01.661Z,60.13
2019-03-03T22:05:30.060Z,66.03
2019-03-03T22:07:59.430Z,56.03
2019-03-03T22:10:32.005Z,55.57
2019-03-03T22:13:03.212Z,53.67
2019-03-03T22:15:32.133Z,44.23
2019-03-03T22:18:00.588Z,45.67
2019-03-03T22:20:29.137Z,46.63
2019-03-03T22:22:57.569Z,47.17
2019-03-03T22:25:25.976Z,47.13
2019-03-03T22:27:54.399Z,48.10
2019-03-03T22:30:22.955Z,47.67
2019-03-03T22:32:51.381Z,38.47
2019-03-03T22:35:19.812Z,43.40
2019-03-03T22:37:48.229Z,40.23
2019-03-03T22:40:18.988Z,40.70
2019-03-03T22:42:47.399Z,38.47
2019-03-03T22:45:17.617Z,39.17
2019-03-03T22:47:46.096Z,40.73
2019-03-03T22:50:21.341Z,45.97
2019-03-03T22:52:49.842Z,38.20
2019-03-03T22:55:19.896Z,41.97
2019-03-03T22:57:48.388Z,41.10
2019-03-03T23:00:45.175Z,37.10
2019-03-03T23:03:16.608Z,35.60
2019-03-03T23:05:56.756Z,31.73
2019-03-03T23:08:53.579Z,33.80
2019-03-03T23:11:27.741Z,34.43
2019-03-03T23:14:10.921Z,32.37
2019-03-03T23:16:44.968Z,36.53
2019-03-03T23:19:31.080Z,35.03
2019-03-03T23:22:35.642Z,32.83
2019-03-03T23:25:21.844Z,30.30
2019-03-03T23:27:50.261Z,33.20
2019-03-03T23:30:18.699Z,34.37
2019-03-03T23:32:47.101Z,31.10
2019-03-03T23:35:15.514Z,29.63
2019-03-03T23:37:43.930Z,31.90
2019-03-03T23:40:12.361Z,27.40
2019-03-03T23:42:40.765Z,26.50
2019-03-03T23:45:10.621Z,28.77
2019-03-03T23:47:39.044Z,36.10
2019-03-03T23:50:09.288Z,26.90
2019-03-03T23:52:37.952Z,25.90
2019-03-03T23:55:11.318Z,31.90
2019-03-03T23:57:39.724Z,28.47
