createdAt,value
2022-12-18T00:00:49.487Z,76.48
2022-12-18T00:03:16.636Z,77.26
2022-12-18T00:05:53.156Z,76.93
2022-12-18T00:08:20.032Z,76.17
2022-12-18T00:10:46.485Z,76.79
2022-12-18T00:13:13.368Z,76.24
2022-12-18T00:15:40.564Z,76.32
2022-12-18T00:18:07.372Z,76.38
2022-12-18T00:20:39.014Z,76.88
2022-12-18T00:23:06.551Z,76.38
2022-12-18T00:25:37.475Z,76.78
2022-12-18T00:28:05.186Z,76.80
2022-12-18T00:30:31.668Z,77.17
2022-12-18T00:32:58.652Z,77.30
2022-12-18T00:35:25.861Z,77.44
2022-12-18T00:37:52.730Z,77.37
2022-12-18T00:40:19.096Z,77.36
2022-12-18T00:42:57.681Z,77.20
2022-12-18T00:45:29.596Z,76.60
2022-12-18T00:47:56.882Z,76.67
2022-12-18T00:50:25.306Z,77.17
2022-12-18T00:52:52.031Z,76.37
2022-12-18T00:55:19.322Z,77.06
2022-12-18T00:57:47.070Z,77.02
2022-12-18T01:00:15.743Z,76.80
2022-12-18T01:02:43.480Z,76.82
2022-12-18T01:05:11.921Z,76.06
2022-12-18T01:07:38.658Z,76.48
2022-12-18T01:10:06.191Z,76.74
2022-12-18T01:12:35.350Z,76.68
2022-12-18T01:15:02.328Z,76.57
2022-12-18T01:17:28.765Z,76.51
2022-12-18T01:19:55.148Z,76.40
2022-12-18T01:22:21.593Z,75.86
2022-12-18T01:24:48.043Z,76.34
2022-12-18T01:27:14.799Z,76.48
2022-12-18T01:29:41.326Z,76.35
2022-12-18T01:32:08.735Z,76.37
2022-12-18T01:34:37.412Z,76.03
2022-12-18T01:37:05.435Z,76.69
2022-12-18T01:39:35.392Z,76.11
2022-12-18T01:42:09.864Z,76.66
2022-12-18T01:45:02.619Z,76.50
2022-12-18T01:47:46.370Z,76.30
2022-12-18T01:50:28.036Z,76.60
2022-12-18T01:53:06.562Z,75.92
2022-12-18T01:55:40.865Z,76.50
2022-12-18T01:58:07.467Z,76.63
2022-12-18T02:00:33.875Z,76.14
2022-12-18T02:03:00.486Z,76.86
2022-12-18T02:05:46.842Z,77.03
2022-12-18T02:08:33.409Z,76.43
2022-12-18T02:11:41.644Z,76.90
2022-12-18T02:14:19.100Z,76.08
2022-12-18T02:17:04.315Z,76.56
2022-12-18T02:19:52.086Z,76.53
2022-12-18T02:22:36.051Z,76.51
2022-12-18T02:25:51.346Z,77.02
2022-12-18T02:28:22.107Z,76.63
2022-12-18T02:30:51.740Z,76.23
2022-12-18T02:33:22.376Z,76.37
2022-12-18T02:35:50.042Z,77.13
2022-12-18T02:38:17.751Z,76.87
2022-12-18T02:40:47.156Z,76.95
2022-12-18T02:43:17.188Z,76.08
2022-12-18T02:45:49.315Z,76.76
2022-12-18T02:48:18.544Z,77.13
2022-12-18T02:50:58.577Z,77.10
2022-12-18T02:53:51.057Z,76.64
2022-12-18T02:56:39.365Z,77.04
2022-12-18T02:59:24.993Z,76.34
2022-12-18T03:02:05.146Z,76.79
2022-12-18T03:04:41.175Z,76.56
2022-12-18T03:07:14.200Z,77.37
2022-12-18T03:09:47.469Z,77.34
2022-12-18T03:12:23.829Z,76.84
2022-12-18T03:14:56.751Z,76.66
2022-12-18T03:17:27.935Z,77.54
2022-12-18T03:19:59.297Z,76.63
2022-12-18T03:22:30.527Z,76.47
2022-12-18T03:24:58.287Z,77.08
2022-12-18T03:27:27.191Z,77.10
2022-12-18T03:30:15.732Z,77.12
2022-12-18T03:32:45.436Z,77.19
2022-12-18T03:35:15.619Z,76.35
2022-12-18T03:37:42.456Z,76.60
2022-12-18T03:40:09.823Z,76.78
2022-12-18T03:42:50.852Z,76.14
2022-12-18T03:45:33.408Z,76.69
2022-12-18T03:48:14.852Z,76.44
2022-12-18T03:51:30.418Z,76.13
2022-12-18T03:54:05.304Z,75.96
2022-12-18T03:56:43.064Z,76.16
2022-12-18T03:59:13.701Z,76.27
2022-12-18T04:01:46.288Z,76.50
2022-12-18T04:04:17.486Z,75.71
2022-12-18T04:06:47.636Z,75.48
2022-12-18T04:09:15.301Z,75.69
2022-12-18T04:11:47.080Z,76.09
2022-12-18T04:14:17.937Z,76.03
2022-12-18T04:16:45.979Z,75.59
2022-12-18T04:19:15.520Z,76.16
2022-12-18T04:21:44.289Z,75.62
2022-12-18T04:24:12.621Z,75.70
2022-12-18T04:26:45.035Z,75.74
2022-12-18T04:29:15.873Z,75.52
2022-12-18T04:31:42.528Z,75.13
2022-12-18T04:34:09.639Z,75.47
2022-12-18T04:36:42.079Z,74.86
2022-12-18T04:39:08.606Z,74.58
2022-12-18T04:41:35.592Z,75.10
2022-12-18T04:44:03.112Z,75.16
2022-12-18T04:46:29.638Z,74.75
2022-12-18T04:48:56.105Z,74.43
2022-12-18T04:51:26.319Z,74.37
2022-12-18T04:53:53.542Z,74.05
2022-12-18T04:56:19.980Z,74.50
2022-12-18T04:58:46.479Z,73.68
2022-12-18T05:01:16.890Z,73.84
2022-12-18T05:03:44.232Z,74.38
2022-12-18T05:06:11.170Z,74.01
2022-12-18T05:08:37.704Z,73.63
2022-12-18T05:11:07.199Z,73.75
2022-12-18T05:13:34.172Z,73.52
2022-12-18T05:16:00.784Z,73.74
2022-12-18T05:18:27.913Z,73.37
2022-12-18T05:20:54.801Z,73.52
2022-12-18T05:23:22.688Z,73.25
2022-12-18T05:26:02.119Z,73.79
2022-12-18T05:28:30.323Z,73.63
2022-12-18T05:30:59.534Z,73.79
2022-12-18T05:33:29.311Z,72.89
2022-12-18T05:35:58.641Z,72.58
2022-12-18T05:38:26.947Z,73.06
2022-12-18T05:40:53.947Z,73.20
2022-12-18T05:43:22.649Z,72.61
2022-12-18T05:45:50.018Z,73.11
2022-12-18T05:48:17.103Z,73.05
2022-12-18T05:50:48.355Z,72.68
2022-12-18T05:53:17.181Z,72.83
2022-12-18T05:55:44.623Z,73.15
2022-12-18T05:58:12.659Z,72.78
2022-12-18T06:00:41.061Z,72.43
2022-12-18T06:03:12.609Z,72.73
2022-12-18T06:05:41.674Z,72.11
2022-12-18T06:08:08.375Z,72.38
2022-12-18T06:10:34.893Z,72.97
2022-12-18T06:13:01.919Z,72.94
2022-12-18T06:15:28.330Z,72.72
2022-12-18T06:17:54.725Z,72.57
2022-12-18T06:20:21.731Z,72.17
2022-12-18T06:22:48.125Z,72.22
2022-12-18T06:25:14.820Z,72.00
2022-12-18T06:27:41.332Z,71.91
2022-12-18T06:30:09.356Z,72.54
2022-12-18T06:32:35.781Z,71.88
2022-12-18T06:35:02.188Z,72.16
2022-12-18T06:37:29.144Z,72.06
2022-12-18T06:39:55.642Z,72.03
2022-12-18T06:42:23.971Z,72.01
2022-12-18T06:44:50.411Z,71.48
2022-12-18T06:47:16.758Z,71.88
2022-12-18T06:49:43.960Z,71.90
2022-12-18T06:52:10.393Z,71.34
2022-12-18T06:54:36.743Z,71.63
2022-12-18T06:57:03.242Z,71.93
2022-12-18T06:59:29.648Z,71.74
2022-12-18T07:01:56.208Z,71.54
2022-12-18T07:04:22.691Z,71.33
2022-12-18T07:06:49.085Z,71.81
2022-12-18T07:09:15.533Z,71.57
2022-12-18T07:11:42.620Z,71.42
2022-12-18T07:14:08.987Z,71.34
2022-12-18T07:16:35.447Z,71.31
2022-12-18T07:19:01.941Z,71.24
2022-12-18T07:21:28.600Z,70.69
2022-12-18T07:23:54.959Z,70.89
2022-12-18T07:26:22.842Z,71.14
2022-12-18T07:28:50.124Z,70.57
2022-12-18T07:31:19.476Z,70.54
2022-12-18T07:33:46.984Z,70.60
2022-12-18T07:36:13.676Z,70.94
2022-12-18T07:38:40.736Z,70.63
2022-12-18T07:41:12.789Z,71.22
2022-12-18T07:43:40.749Z,70.32
2022-12-18T07:46:09.617Z,70.64
2022-12-18T07:48:36.239Z,70.69
2022-12-18T07:51:07.318Z,70.78
2022-12-18T07:53:34.740Z,70.55
2022-12-18T07:56:26.469Z,70.33
2022-12-18T07:58:49.932Z,70.63
2022-12-18T08:01:16.371Z,72.32
2022-12-18T08:03:43.738Z,72.70
2022-12-18T08:06:10.848Z,71.46
2022-12-18T08:08:37.824Z,70.46
2022-12-18T08:11:04.288Z,70.99
2022-12-18T08:13:30.636Z,70.74
2022-12-18T08:15:58.942Z,70.78
2022-12-18T08:18:26.338Z,70.75
2022-12-18T08:20:52.771Z,70.62
2022-12-18T08:23:19.186Z,70.59
2022-12-18T08:25:45.539Z,70.63
2022-12-18T08:28:12.226Z,69.94
2022-12-18T08:30:38.722Z,69.72
2022-12-18T08:33:05.157Z,70.44
2022-12-18T08:35:38.819Z,70.29
2022-12-18T08:38:07.581Z,69.69
2022-12-18T08:40:34.118Z,69.62
2022-12-18T08:43:19.168Z,70.23
2022-12-18T08:45:45.602Z,70.39
2022-12-18T08:48:12.016Z,70.22
2022-12-18T08:50:38.423Z,70.93
2022-12-18T08:53:05.148Z,70.76
2022-12-18T08:55:31.566Z,70.54
2022-12-18T08:57:57.920Z,70.47
2022-12-18T09:00:24.463Z,69.70
2022-12-18T09:02:51.006Z,69.98
2022-12-18T09:05:17.489Z,70.54
2022-12-18T09:07:43.923Z,70.30
2022-12-18T09:10:11.240Z,70.23
2022-12-18T09:12:37.659Z,70.22
2022-12-18T09:15:04.578Z,70.41
2022-12-18T09:17:31.002Z,69.84
2022-12-18T09:19:57.483Z,70.10
2022-12-18T09:22:23.836Z,69.74
2022-12-18T09:24:50.267Z,70.46
2022-12-18T09:27:16.685Z,70.42
2022-12-18T09:29:43.507Z,69.83
2022-12-18T09:32:09.934Z,69.99
2022-12-18T09:34:36.338Z,69.94
2022-12-18T09:37:03.032Z,70.51
2022-12-18T09:39:29.452Z,70.45
2022-12-18T09:41:58.755Z,69.75
2022-12-18T09:44:29.753Z,70.06
2022-12-18T09:47:18.191Z,69.85
2022-12-18T09:49:53.583Z,70.04
2022-12-18T09:52:26.460Z,70.64
2022-12-18T09:55:00.943Z,70.38
2022-12-18T09:57:27.540Z,70.62
2022-12-18T10:00:04.114Z,70.51
2022-12-18T10:02:38.151Z,70.22
2022-12-18T10:05:12.497Z,70.55
2022-12-18T10:07:53.529Z,70.78
2022-12-18T10:10:24.028Z,70.21
2022-12-18T10:13:02.587Z,70.04
2022-12-18T10:15:39.569Z,70.43
2022-12-18T10:18:22.038Z,70.10
2022-12-18T10:21:00.927Z,70.69
2022-12-18T10:23:37.112Z,70.49
2022-12-18T10:26:06.642Z,70.24
2022-12-18T10:28:36.787Z,70.37
2022-12-18T10:31:05.791Z,70.88
2022-12-18T10:33:33.850Z,70.62
2022-12-18T10:36:01.187Z,70.55
2022-12-18T10:38:32.843Z,70.10
2022-12-18T10:41:02.358Z,70.48
2022-12-18T10:43:31.233Z,70.14
2022-12-18T10:46:09.854Z,70.78
2022-12-18T10:48:43.154Z,70.72
2022-12-18T10:51:12.663Z,69.87
2022-12-18T10:53:42.749Z,70.05
2022-12-18T10:56:09.764Z,70.51
2022-12-18T10:58:38.862Z,70.73
2022-12-18T11:01:11.375Z,70.45
2022-12-18T11:03:39.390Z,70.31
2022-12-18T11:06:14.408Z,70.12
2022-12-18T11:08:43.493Z,81.85
2022-12-18T11:11:23.752Z,77.36
2022-12-18T11:14:07.525Z,72.24
2022-12-18T11:16:57.847Z,69.40
2022-12-18T11:19:37.235Z,69.24
2022-12-18T11:22:24.112Z,69.38
2022-12-18T11:25:32.213Z,69.97
2022-12-18T11:27:58.749Z,69.86
2022-12-18T11:30:25.167Z,69.35
2022-12-18T11:33:04.808Z,70.18
2022-12-18T11:35:33.891Z,69.54
2022-12-18T11:38:11.718Z,69.33
2022-12-18T11:40:41.715Z,69.67
2022-12-18T11:43:14.319Z,69.16
2022-12-18T11:45:48.228Z,69.68
2022-12-18T11:48:22.556Z,69.50
2022-12-18T11:50:55.113Z,69.33
2022-12-18T11:53:21.888Z,70.00
2022-12-18T11:56:17.513Z,69.14
2022-12-18T11:58:48.773Z,69.41
2022-12-18T12:01:43.415Z,69.64
2022-12-18T12:04:29.286Z,69.63
2022-12-18T12:07:22.538Z,69.10
2022-12-18T12:10:03.052Z,68.85
2022-12-18T12:12:48.581Z,69.10
2022-12-18T12:15:43.867Z,69.34
2022-12-18T12:18:28.878Z,69.06
2022-12-18T12:21:16.140Z,69.09
2022-12-18T12:24:13.508Z,69.27
2022-12-18T12:27:01.803Z,69.09
2022-12-18T12:29:52.792Z,68.87
2022-12-18T12:32:25.609Z,69.64
2022-12-18T12:35:09.490Z,68.60
2022-12-18T12:38:03.277Z,69.12
2022-12-18T12:40:52.390Z,68.92
2022-12-18T12:43:39.225Z,68.46
2022-12-18T12:46:14.160Z,68.65
2022-12-18T12:48:50.550Z,68.65
2022-12-18T12:51:22.003Z,69.23
2022-12-18T12:53:49.794Z,69.05
2022-12-18T12:56:19.801Z,68.65
2022-12-18T12:58:53.140Z,68.69
2022-12-18T13:01:37.285Z,75.43
2022-12-18T13:04:23.995Z,71.77
2022-12-18T13:06:59.495Z,70.31
2022-12-18T13:09:25.987Z,69.40
2022-12-18T13:12:11.350Z,68.94
2022-12-18T13:14:40.683Z,69.09
2022-12-18T13:17:18.382Z,68.84
2022-12-18T13:19:45.795Z,68.78
2022-12-18T13:22:31.448Z,68.98
2022-12-18T13:24:58.231Z,68.92
2022-12-18T13:27:43.774Z,68.70
2022-12-18T13:30:32.103Z,68.21
2022-12-18T13:33:19.058Z,67.92
2022-12-18T13:35:48.765Z,68.63
2022-12-18T13:38:35.948Z,68.61
2022-12-18T13:41:05.279Z,68.68
2022-12-18T13:43:43.774Z,69.16
2022-12-18T13:46:29.837Z,69.83
2022-12-18T13:49:03.628Z,69.14
2022-12-18T13:51:33.865Z,69.07
2022-12-18T13:54:18.620Z,69.58
2022-12-18T13:56:47.324Z,68.99
2022-12-18T13:59:40.887Z,69.08
2022-12-18T14:02:22.725Z,68.84
2022-12-18T14:04:50.254Z,69.38
2022-12-18T14:07:23.124Z,69.27
2022-12-18T14:10:01.988Z,69.24
2022-12-18T14:12:57.631Z,69.10
2022-12-18T14:15:43.487Z,72.60
2022-12-18T14:18:47.431Z,70.46
2022-12-18T14:21:30.235Z,69.34
2022-12-18T14:24:19.736Z,69.25
2022-12-18T14:26:48.477Z,68.88
2022-12-18T14:29:24.875Z,68.99
2022-12-18T14:32:17.406Z,68.65
2022-12-18T14:34:53.166Z,68.55
2022-12-18T14:37:25.918Z,69.39
2022-12-18T14:40:03.229Z,68.96
2022-12-18T14:42:34.685Z,68.41
2022-12-18T14:45:42.614Z,68.85
2022-12-18T14:48:23.340Z,68.51
2022-12-18T14:51:18.326Z,68.36
2022-12-18T14:53:53.972Z,68.95
2022-12-18T14:56:23.218Z,69.00
2022-12-18T14:58:56.410Z,68.86
2022-12-18T15:01:27.403Z,68.52
2022-12-18T15:03:55.342Z,68.99
2022-12-18T15:06:31.106Z,68.68
2022-12-18T15:08:59.228Z,68.58
2022-12-18T15:11:36.559Z,68.68
2022-12-18T15:14:31.916Z,68.65
2022-12-18T15:17:01.024Z,68.62
2022-12-18T15:19:36.584Z,67.82
2022-12-18T15:22:06.332Z,68.35
2022-12-18T15:24:33.551Z,68.03
2022-12-18T15:27:01.168Z,67.98
2022-12-18T15:29:27.918Z,67.37
2022-12-18T15:32:06.445Z,67.76
2022-12-18T15:34:34.927Z,67.99
2022-12-18T15:37:01.362Z,67.64
2022-12-18T15:39:27.763Z,67.81
2022-12-18T15:42:12.716Z,67.47
2022-12-18T15:44:39.320Z,67.21
2022-12-18T15:47:11.531Z,67.39
2022-12-18T15:49:37.985Z,67.06
2022-12-18T15:52:05.223Z,67.67
2022-12-18T15:54:50.190Z,67.32
2022-12-18T15:57:25.461Z,67.12
2022-12-18T15:59:54.051Z,67.46
2022-12-18T16:02:23.652Z,67.51
2022-12-18T16:04:52.947Z,67.34
2022-12-18T16:07:25.436Z,67.41
2022-12-18T16:09:53.126Z,67.06
2022-12-18T16:12:24.921Z,66.53
2022-12-18T16:14:51.414Z,67.41
2022-12-18T16:17:18.031Z,66.90
2022-12-18T16:19:45.324Z,66.49
2022-12-18T16:22:23.482Z,66.65
2022-12-18T16:24:51.196Z,66.25
2022-12-18T16:27:17.766Z,74.09
2022-12-18T16:29:44.192Z,68.87
2022-12-18T16:32:15.713Z,67.91
2022-12-18T16:34:43.046Z,66.70
2022-12-18T16:37:10.979Z,66.47
2022-12-18T16:39:38.918Z,66.25
2022-12-18T16:42:09.896Z,66.36
2022-12-18T16:44:36.389Z,66.44
2022-12-18T16:47:04.262Z,66.48
2022-12-18T16:49:31.338Z,66.42
2022-12-18T16:51:57.776Z,66.49
2022-12-18T16:54:25.758Z,66.17
2022-12-18T16:56:52.644Z,66.36
2022-12-18T16:59:19.233Z,66.28
2022-12-18T17:01:47.116Z,66.55
2022-12-18T17:04:14.729Z,66.48
2022-12-18T17:06:43.790Z,66.75
2022-12-18T17:09:17.134Z,66.89
2022-12-18T17:11:44.166Z,66.30
2022-12-18T17:14:15.104Z,66.50
2022-12-18T17:16:41.582Z,66.38
2022-12-18T17:19:13.741Z,66.94
2022-12-18T17:21:45.211Z,66.37
2022-12-18T17:24:11.564Z,66.65
2022-12-18T17:26:37.987Z,66.18
2022-12-18T17:29:04.540Z,66.65
2022-12-18T17:31:31.523Z,66.30
2022-12-18T17:33:58.492Z,66.42
2022-12-18T17:36:28.418Z,66.32
2022-12-18T17:38:57.945Z,66.96
2022-12-18T17:41:25.670Z,66.68
2022-12-18T17:43:53.746Z,66.21
2022-12-18T17:46:20.657Z,66.87
2022-12-18T17:48:47.606Z,66.27
2022-12-18T17:51:15.339Z,67.34
2022-12-18T17:53:42.345Z,67.04
2022-12-18T17:56:13.136Z,67.27
2022-12-18T17:58:40.467Z,66.94
2022-12-18T18:01:07.013Z,66.73
2022-12-18T18:03:34.495Z,66.98
2022-12-18T18:06:02.226Z,67.00
2022-12-18T18:08:29.027Z,66.68
2022-12-18T18:11:16.229Z,66.41
2022-12-18T18:14:00.715Z,67.90
2022-12-18T18:16:50.283Z,66.47
2022-12-18T18:19:20.011Z,66.04
2022-12-18T18:21:48.363Z,66.25
2022-12-18T18:24:18.702Z,66.16
2022-12-18T18:26:46.731Z,66.86
2022-12-18T18:29:16.211Z,66.47
2022-12-18T18:31:42.762Z,66.33
2022-12-18T18:34:24.431Z,66.26
2022-12-18T18:36:51.829Z,66.42
2022-12-18T18:39:18.792Z,66.44
2022-12-18T18:41:48.069Z,66.33
2022-12-18T18:44:16.415Z,66.07
2022-12-18T18:46:42.766Z,65.74
2022-12-18T18:49:09.572Z,65.82
2022-12-18T18:51:35.969Z,66.44
2022-12-18T18:54:02.535Z,66.12
2022-12-18T18:59:16.320Z,66.33
2022-12-18T19:01:43.932Z,66.10
2022-12-18T19:04:10.755Z,65.93
2022-12-18T19:06:37.176Z,66.15
2022-12-18T19:09:04.782Z,65.96
2022-12-18T19:11:49.701Z,66.08
2022-12-18T19:14:16.880Z,65.57
2022-12-18T19:16:45.394Z,65.92
2022-12-18T19:19:13.023Z,65.53
2022-12-18T19:21:40.751Z,65.99
2022-12-18T19:24:07.570Z,65.76
2022-12-18T19:26:35.790Z,66.24
2022-12-18T19:29:05.700Z,66.27
2022-12-18T19:31:36.172Z,67.03
2022-12-18T19:34:04.813Z,67.45
2022-12-18T19:36:32.537Z,68.34
2022-12-18T19:39:01.011Z,69.00
2022-12-18T19:41:31.205Z,69.67
2022-12-18T19:43:59.340Z,70.47
2022-12-18T19:46:25.807Z,70.23
2022-12-18T19:48:52.448Z,71.69
2022-12-18T19:51:25.275Z,71.38
2022-12-18T19:53:58.132Z,72.17
2022-12-18T19:56:28.559Z,72.58
2022-12-18T19:58:55.406Z,72.89
2022-12-18T20:01:23.652Z,72.77
2022-12-18T20:03:52.591Z,73.08
2022-12-18T20:06:31.990Z,73.89
2022-12-18T20:09:04.841Z,74.60
2022-12-18T20:11:33.245Z,74.92
2022-12-18T20:14:02.214Z,74.59
2022-12-18T20:19:15.910Z,75.54
2022-12-18T20:20:46.137Z,75.17
2022-12-18T20:21:42.663Z,75.71
2022-12-18T20:24:09.377Z,75.23
2022-12-18T20:26:35.798Z,75.42
2022-12-18T20:29:02.167Z,75.92
2022-12-18T20:31:28.649Z,76.32
2022-12-18T20:33:59.592Z,77.11
2022-12-18T20:36:28.130Z,76.76
2022-12-18T20:38:58.191Z,77.09
2022-12-18T20:41:38.529Z,77.21
2022-12-18T20:44:22.371Z,77.16
2022-12-18T20:46:56.216Z,77.20
2022-12-18T20:49:24.983Z,77.63
2022-12-18T20:51:53.285Z,78.15
2022-12-18T20:54:20.930Z,78.14
2022-12-18T20:56:47.413Z,78.03
2022-12-18T20:59:14.354Z,80.58
2022-12-18T21:01:41.627Z,78.99
2022-12-18T21:04:15.259Z,78.48
2022-12-18T21:06:47.510Z,78.25
2022-12-18T21:09:17.219Z,78.49
2022-12-18T21:12:02.218Z,77.98
2022-12-18T21:14:30.908Z,78.78
2022-12-18T21:17:00.689Z,79.58
2022-12-18T21:19:28.215Z,79.89
2022-12-18T21:21:56.420Z,79.98
2022-12-18T21:24:23.309Z,79.72
2022-12-18T21:26:49.955Z,79.48
2022-12-18T21:29:19.595Z,80.06
2022-12-18T21:31:46.710Z,80.81
2022-12-18T21:34:20.452Z,80.63
2022-12-18T21:36:48.240Z,80.75
2022-12-18T21:39:16.277Z,80.43
2022-12-18T21:42:01.578Z,80.38
2022-12-18T21:44:28.192Z,81.12
2022-12-18T21:46:59.797Z,81.17
2022-12-18T21:49:30.239Z,81.08
2022-12-18T21:51:58.529Z,80.87
2022-12-18T21:54:26.968Z,81.72
2022-12-18T21:56:55.723Z,81.62
2022-12-18T21:59:28.187Z,81.88
2022-12-18T22:01:57.445Z,81.81
2022-12-18T22:04:25.239Z,82.06
2022-12-18T22:06:52.431Z,82.17
2022-12-18T22:09:21.161Z,81.64
2022-12-18T22:11:49.094Z,83.42
2022-12-18T22:14:19.074Z,82.88
2022-12-18T22:16:45.733Z,82.55
2022-12-18T22:19:14.171Z,82.30
2022-12-18T22:21:45.522Z,81.74
2022-12-18T22:24:12.952Z,82.09
2022-12-18T22:26:40.406Z,82.38
2022-12-18T22:29:26.678Z,82.15
2022-12-18T22:31:53.025Z,82.38
2022-12-18T22:34:22.876Z,82.99
2022-12-18T22:36:50.712Z,82.74
2022-12-18T22:39:19.922Z,83.13
2022-12-18T22:41:46.598Z,82.32
2022-12-18T22:44:14.998Z,83.22
2022-12-18T22:46:46.569Z,83.17
2022-12-18T22:49:18.889Z,82.74
2022-12-18T22:51:45.331Z,83.53
2022-12-18T22:54:12.020Z,83.47
2022-12-18T22:56:38.851Z,83.76
2022-12-18T22:59:05.895Z,83.87
2022-12-18T23:01:32.981Z,84.14
2022-12-18T23:04:02.165Z,83.78
2022-12-18T23:06:28.768Z,83.89
2022-12-18T23:08:57.828Z,83.81
2022-12-18T23:11:25.897Z,83.55
2022-12-18T23:13:53.189Z,84.12
2022-12-18T23:16:23.382Z,84.39
2022-12-18T23:18:55.093Z,84.26
2022-12-18T23:21:22.584Z,84.60
2022-12-18T23:23:50.164Z,84.17
2022-12-18T23:26:19.865Z,84.18
2022-12-18T23:28:46.879Z,84.08
2022-12-18T23:31:24.741Z,84.70
2022-12-18T23:33:52.772Z,84.21
2022-12-18T23:36:20.449Z,84.17
2022-12-18T23:38:51.527Z,84.30
2022-12-18T23:41:19.765Z,84.43
2022-12-18T23:43:46.239Z,84.55
2022-12-18T23:46:28.247Z,83.61
2022-12-18T23:49:01.190Z,84.21
2022-12-18T23:51:28.460Z,84.83
2022-12-18T23:53:57.449Z,84.82
2022-12-18T23:56:25.139Z,84.24
2022-12-18T23:58:52.657Z,85.37
