createdAt,value
2023-02-12T00:01:29.080Z,21.52
2023-02-12T00:03:57.673Z,16.75
2023-02-12T00:06:25.525Z,17.92
2023-02-12T00:08:54.677Z,13.07
2023-02-12T00:11:25.279Z,20.75
2023-02-12T00:13:53.722Z,19.65
2023-02-12T00:16:25.032Z,19.98
2023-02-12T00:18:54.765Z,20.73
2023-02-12T00:21:23.445Z,23.52
2023-02-12T00:23:51.230Z,19.92
2023-02-12T00:26:20.682Z,22.77
2023-02-12T00:28:51.600Z,18.73
2023-02-12T00:31:25.784Z,18.83
2023-02-12T00:33:55.839Z,16.23
2023-02-12T00:36:26.167Z,17.00
2023-02-12T00:38:55.142Z,17.90
2023-02-12T00:41:25.913Z,19.35
2023-02-12T00:43:54.163Z,17.08
2023-02-12T00:46:22.261Z,23.10
2023-02-12T00:48:50.511Z,16.45
2023-02-12T00:51:20.989Z,17.70
2023-02-12T00:53:48.694Z,17.95
2023-02-12T00:56:16.471Z,17.88
2023-02-12T00:58:44.439Z,14.00
2023-02-12T01:01:12.558Z,17.00
2023-02-12T01:03:40.217Z,15.93
2023-02-12T01:06:08.659Z,17.80
2023-02-12T01:08:36.369Z,13.35
2023-02-12T01:11:06.079Z,16.33
2023-02-12T01:13:35.284Z,14.30
2023-02-12T01:16:29.532Z,15.52
2023-02-12T01:18:57.511Z,16.27
2023-02-12T01:21:27.719Z,18.75
2023-02-12T01:23:55.780Z,16.90
2023-02-12T01:26:27.501Z,14.75
2023-02-12T01:29:01.470Z,19.63
2023-02-12T01:31:32.561Z,19.60
2023-02-12T01:34:01.465Z,14.52
2023-02-12T01:36:30.673Z,21.25
2023-02-12T01:38:59.333Z,16.15
2023-02-12T01:41:33.470Z,17.92
2023-02-12T01:44:10.130Z,16.05
2023-02-12T01:46:38.852Z,11.75
2023-02-12T01:49:39.090Z,15.02
2023-02-12T01:52:18.186Z,16.60
2023-02-12T01:54:50.105Z,17.27
2023-02-12T01:57:18.602Z,13.95
2023-02-12T01:59:50.863Z,17.15
2023-02-12T02:02:18.625Z,13.00
2023-02-12T02:04:59.309Z,16.85
2023-02-12T02:07:29.258Z,13.60
2023-02-12T02:09:58.810Z,15.48
2023-02-12T02:12:49.953Z,17.33
2023-02-12T02:15:18.080Z,13.43
2023-02-12T02:18:11.891Z,9.18
2023-02-12T02:20:56.215Z,20.15
2023-02-12T02:24:07.579Z,14.25
2023-02-12T02:26:47.468Z,17.23
2023-02-12T02:29:43.403Z,8.38
2023-02-12T02:32:18.291Z,14.82
2023-02-12T02:35:16.964Z,10.10
2023-02-12T02:38:18.741Z,13.82
2023-02-12T02:41:20.109Z,14.20
2023-02-12T02:43:51.251Z,9.63
2023-02-12T02:46:32.334Z,12.10
2023-02-12T02:49:04.665Z,11.45
2023-02-12T02:51:35.951Z,13.02
2023-02-12T02:54:13.190Z,13.45
2023-02-12T02:56:44.737Z,11.10
2023-02-12T02:59:17.960Z,9.60
2023-02-12T03:02:12.863Z,10.50
2023-02-12T03:04:45.708Z,11.93
2023-02-12T03:07:29.754Z,13.27
2023-02-12T03:10:11.362Z,10.38
2023-02-12T03:12:51.590Z,9.82
2023-02-12T03:15:35.876Z,10.52
2023-02-12T03:18:08.564Z,7.88
2023-02-12T03:20:45.296Z,9.23
2023-02-12T03:23:19.045Z,16.85
2023-02-12T03:26:01.418Z,13.32
2023-02-12T03:28:35.039Z,12.70
2023-02-12T03:31:24.679Z,12.05
2023-02-12T03:33:58.469Z,9.80
2023-02-12T03:36:34.998Z,8.73
2023-02-12T03:39:28.876Z,13.63
2023-02-12T03:42:09.697Z,10.35
2023-02-12T03:44:48.905Z,12.52
2023-02-12T03:47:20.726Z,11.07
2023-02-12T03:50:00.781Z,10.45
2023-02-12T03:52:30.412Z,10.02
2023-02-12T03:54:58.511Z,13.50
2023-02-12T03:57:31.538Z,8.23
2023-02-12T04:00:02.137Z,11.45
2023-02-12T04:02:43.154Z,9.98
2023-02-12T04:05:23.889Z,10.65
2023-02-12T04:07:52.690Z,7.05
2023-02-12T04:10:41.270Z,11.95
2023-02-12T04:13:12.270Z,7.25
2023-02-12T04:16:10.287Z,12.15
2023-02-12T04:18:44.568Z,8.43
2023-02-12T04:21:17.020Z,9.45
2023-02-12T04:23:56.392Z,7.07
2023-02-12T04:26:46.210Z,8.80
2023-02-12T04:29:35.177Z,8.35
2023-02-12T04:32:10.825Z,9.07
2023-02-12T04:34:47.422Z,11.20
2023-02-12T04:37:31.635Z,13.75
2023-02-12T04:40:00.762Z,10.65
2023-02-12T04:42:28.413Z,12.10
2023-02-12T04:44:55.937Z,8.38
2023-02-12T04:47:23.810Z,9.85
2023-02-12T04:49:51.455Z,13.07
2023-02-12T04:52:18.978Z,8.90
2023-02-12T04:54:46.604Z,11.38
2023-02-12T04:57:14.144Z,10.20
2023-02-12T04:59:41.729Z,9.63
2023-02-12T05:02:09.362Z,11.38
2023-02-12T05:04:36.928Z,8.40
2023-02-12T05:07:04.611Z,7.72
2023-02-12T05:09:32.280Z,4.13
2023-02-12T05:11:59.866Z,4.95
2023-02-12T05:14:27.429Z,7.57
2023-02-12T05:16:55.081Z,8.98
2023-02-12T05:19:22.675Z,6.43
2023-02-12T05:21:52.580Z,8.85
2023-02-12T05:24:20.526Z,9.90
2023-02-12T05:26:49.438Z,12.02
2023-02-12T05:29:17.494Z,10.20
2023-02-12T05:31:45.252Z,10.10
2023-02-12T05:34:13.467Z,6.80
2023-02-12T05:36:41.434Z,6.82
2023-02-12T05:39:10.090Z,7.82
2023-02-12T05:41:37.804Z,10.27
2023-02-12T05:44:06.650Z,8.70
2023-02-12T05:46:34.646Z,7.80
2023-02-12T05:49:02.590Z,12.63
2023-02-12T05:51:32.257Z,7.57
2023-02-12T05:54:03.858Z,9.52
2023-02-12T05:56:34.122Z,7.22
2023-02-12T05:59:05.337Z,7.30
2023-02-12T06:01:39.101Z,4.07
2023-02-12T06:04:15.073Z,9.85
2023-02-12T06:06:43.254Z,9.18
2023-02-12T06:09:12.417Z,10.30
2023-02-12T06:11:40.991Z,6.18
2023-02-12T06:14:11.130Z,8.15
2023-02-12T06:16:39.101Z,8.90
2023-02-12T06:19:07.445Z,3.85
2023-02-12T06:21:35.103Z,7.03
2023-02-12T06:24:02.821Z,6.70
2023-02-12T06:26:30.769Z,7.63
2023-02-12T06:28:58.395Z,5.97
2023-02-12T06:31:33.606Z,7.13
2023-02-12T06:34:04.632Z,9.68
2023-02-12T06:36:32.753Z,8.23
2023-02-12T06:39:03.651Z,8.30
2023-02-12T06:41:31.711Z,6.30
2023-02-12T06:43:59.297Z,4.22
2023-02-12T06:46:28.445Z,5.32
2023-02-12T06:48:58.678Z,3.92
2023-02-12T06:51:27.897Z,4.68
2023-02-12T06:53:56.548Z,5.20
2023-02-12T06:56:26.137Z,4.88
2023-02-12T06:58:58.891Z,6.20
2023-02-12T07:01:29.490Z,3.17
2023-02-12T07:04:04.736Z,3.90
2023-02-12T07:06:35.229Z,3.42
2023-02-12T07:09:03.965Z,4.55
2023-02-12T07:11:36.167Z,7.05
2023-02-12T07:14:06.406Z,3.55
2023-02-12T07:16:34.192Z,3.33
2023-02-12T07:19:01.881Z,3.05
2023-02-12T07:21:29.537Z,5.57
2023-02-12T07:23:57.377Z,5.35
2023-02-12T07:26:24.958Z,7.22
2023-02-12T07:28:52.549Z,10.45
2023-02-12T07:31:22.759Z,5.30
2023-02-12T07:33:55.206Z,8.38
2023-02-12T07:36:23.326Z,15.23
2023-02-12T07:38:51.124Z,7.22
2023-02-12T07:41:29.692Z,5.57
2023-02-12T07:44:10.349Z,4.38
2023-02-12T07:46:48.665Z,7.90
2023-02-12T07:49:22.221Z,4.15
2023-02-12T07:51:50.524Z,3.80
2023-02-12T07:54:18.238Z,7.88
2023-02-12T07:56:47.154Z,7.55
2023-02-12T07:59:18.243Z,7.15
2023-02-12T08:01:51.562Z,5.28
2023-02-12T08:04:22.602Z,8.35
2023-02-12T08:06:52.455Z,6.35
2023-02-12T08:09:23.434Z,4.05
2023-02-12T08:11:51.624Z,5.15
2023-02-12T08:14:21.545Z,4.45
2023-02-12T08:16:50.384Z,2.97
2023-02-12T08:19:22.751Z,3.67
2023-02-12T08:21:54.561Z,3.92
2023-02-12T08:24:22.524Z,4.80
2023-02-12T08:26:50.978Z,4.10
2023-02-12T08:29:21.893Z,4.13
2023-02-12T08:31:50.919Z,4.13
2023-02-12T08:34:21.155Z,3.58
2023-02-12T08:36:50.277Z,5.10
2023-02-12T08:39:18.929Z,3.42
2023-02-12T08:41:47.534Z,3.95
2023-02-12T08:44:16.076Z,4.68
2023-02-12T08:46:46.945Z,2.92
2023-02-12T08:49:20.178Z,4.88
2023-02-12T08:51:50.470Z,3.55
2023-02-12T08:54:21.006Z,2.55
2023-02-12T08:56:48.923Z,2.53
2023-02-12T08:59:17.570Z,3.45
2023-02-12T09:01:45.743Z,4.35
2023-02-12T09:04:19.498Z,4.35
2023-02-12T09:06:48.222Z,3.50
2023-02-12T09:09:16.391Z,3.88
2023-02-12T09:11:44.979Z,3.25
2023-02-12T09:14:15.747Z,2.20
2023-02-12T09:16:43.689Z,2.75
2023-02-12T09:19:14.082Z,4.45
2023-02-12T09:21:42.658Z,1.63
2023-02-12T09:24:10.703Z,2.65
2023-02-12T09:26:39.839Z,2.63
2023-02-12T09:29:07.564Z,2.45
2023-02-12T09:31:35.356Z,1.95
2023-02-12T09:34:05.615Z,5.55
2023-02-12T09:36:34.535Z,2.42
2023-02-12T09:39:04.036Z,3.97
2023-02-12T09:41:56.275Z,3.85
2023-02-12T09:44:35.926Z,2.83
2023-02-12T09:47:06.370Z,1.98
2023-02-12T09:50:01.464Z,2.28
2023-02-12T09:52:30.130Z,1.25
2023-02-12T09:54:59.200Z,3.78
2023-02-12T09:57:31.296Z,1.92
2023-02-12T10:00:08.178Z,3.03
2023-02-12T10:02:38.055Z,3.40
2023-02-12T10:05:15.628Z,3.22
2023-02-12T10:07:43.222Z,1.98
2023-02-12T10:10:33.559Z,1.80
2023-02-12T10:13:22.455Z,3.55
2023-02-12T10:16:32.350Z,2.22
2023-02-12T10:19:25.146Z,3.25
2023-02-12T10:22:26.206Z,2.05
2023-02-12T10:25:09.088Z,5.78
2023-02-12T10:27:50.257Z,3.58
2023-02-12T10:30:21.163Z,3.63
2023-02-12T10:32:53.189Z,2.85
2023-02-12T10:35:24.359Z,2.47
2023-02-12T10:37:58.006Z,1.70
2023-02-12T10:40:30.236Z,3.90
2023-02-12T10:42:59.850Z,3.75
2023-02-12T10:45:32.060Z,9.23
2023-02-12T10:48:07.064Z,9.60
2023-02-12T10:50:34.726Z,2.85
2023-02-12T10:53:05.523Z,2.88
2023-02-12T10:55:35.806Z,3.80
2023-02-12T10:58:16.326Z,2.80
2023-02-12T11:00:44.228Z,6.38
2023-02-12T11:03:12.126Z,4.32
2023-02-12T11:05:42.592Z,4.50
2023-02-12T11:08:33.931Z,4.88
2023-02-12T11:11:16.323Z,6.47
2023-02-12T11:13:49.523Z,19.17
2023-02-12T11:16:37.948Z,8.80
2023-02-12T11:19:09.249Z,7.93
2023-02-12T11:21:37.169Z,6.05
2023-02-12T11:24:41.080Z,5.53
2023-02-12T11:27:21.188Z,4.65
2023-02-12T11:30:16.497Z,4.22
2023-02-12T11:32:45.491Z,5.85
2023-02-12T11:35:15.668Z,6.70
2023-02-12T11:37:45.053Z,9.57
2023-02-12T11:40:26.654Z,4.53
2023-02-12T11:43:09.601Z,7.40
2023-02-12T11:45:48.176Z,3.17
2023-02-12T11:48:23.678Z,2.65
2023-02-12T11:50:55.125Z,6.07
2023-02-12T11:53:28.179Z,3.28
2023-02-12T11:56:24.231Z,3.13
2023-02-12T11:58:52.832Z,3.78
2023-02-12T12:01:35.233Z,2.92
2023-02-12T12:04:12.484Z,4.10
2023-02-12T12:07:01.030Z,2.97
2023-02-12T12:09:32.177Z,3.03
2023-02-12T12:12:34.539Z,1.83
2023-02-12T12:15:30.876Z,2.63
2023-02-12T12:18:38.368Z,5.40
2023-02-12T12:21:37.179Z,2.72
2023-02-12T12:24:10.418Z,2.33
2023-02-12T12:26:45.010Z,1.45
2023-02-12T12:29:27.406Z,3.83
2023-02-12T12:32:04.860Z,2.75
2023-02-12T12:34:33.997Z,3.78
2023-02-12T12:37:14.068Z,1.35
2023-02-12T12:40:11.508Z,2.42
2023-02-12T12:42:52.949Z,3.15
2023-02-12T12:45:51.995Z,4.43
2023-02-12T12:48:44.991Z,2.72
2023-02-12T12:51:41.067Z,3.55
2023-02-12T12:54:18.460Z,3.10
2023-02-12T12:56:53.363Z,2.25
2023-02-12T12:59:48.738Z,2.17
2023-02-12T13:02:31.996Z,2.72
2023-02-12T13:05:38.024Z,7.97
2023-02-12T13:08:44.937Z,6.57
2023-02-12T13:11:47.314Z,16.88
2023-02-12T13:14:24.109Z,8.02
2023-02-12T13:17:04.597Z,6.80
2023-02-12T13:19:52.977Z,6.93
2023-02-12T13:22:37.561Z,6.38
2023-02-12T13:25:21.398Z,9.73
2023-02-12T13:27:53.137Z,6.28
2023-02-12T13:30:29.861Z,5.63
2023-02-12T13:33:11.818Z,8.15
2023-02-12T13:35:45.581Z,5.15
2023-02-12T13:38:21.321Z,4.70
2023-02-12T13:40:59.157Z,2.67
2023-02-12T13:43:36.268Z,3.97
2023-02-12T13:46:32.651Z,7.70
2023-02-12T13:49:14.728Z,4.40
2023-02-12T13:51:57.055Z,5.38
2023-02-12T13:54:44.885Z,3.88
2023-02-12T13:57:18.734Z,2.50
2023-02-12T13:59:48.312Z,5.55
2023-02-12T14:02:29.741Z,6.97
2023-02-12T14:05:01.191Z,15.95
2023-02-12T14:07:49.735Z,13.63
2023-02-12T14:10:30.456Z,12.38
2023-02-12T14:13:35.413Z,13.07
2023-02-12T14:16:29.926Z,14.57
2023-02-12T14:19:35.959Z,17.45
2023-02-12T14:22:13.417Z,14.70
2023-02-12T14:24:49.965Z,23.92
2023-02-12T14:27:28.037Z,18.88
2023-02-12T14:30:11.671Z,26.42
2023-02-12T14:33:12.842Z,21.42
2023-02-12T14:35:46.677Z,11.27
2023-02-12T14:38:21.101Z,13.18
2023-02-12T14:40:51.633Z,14.73
2023-02-12T14:43:33.634Z,9.85
2023-02-12T14:46:23.971Z,12.95
2023-02-12T14:49:07.378Z,10.95
2023-02-12T14:51:44.113Z,9.00
2023-02-12T14:54:34.953Z,8.68
2023-02-12T14:57:24.209Z,17.33
2023-02-12T15:00:00.393Z,10.63
2023-02-12T15:02:33.103Z,17.70
2023-02-12T15:05:20.647Z,17.98
2023-02-12T15:08:33.757Z,12.57
2023-02-12T15:11:23.914Z,8.95
2023-02-12T15:14:06.818Z,4.72
2023-02-12T15:17:18.620Z,6.70
2023-02-12T15:20:06.712Z,10.65
2023-02-12T15:22:42.032Z,35.42
2023-02-12T15:25:32.528Z,13.82
2023-02-12T15:28:14.626Z,18.27
2023-02-12T15:30:44.263Z,15.90
2023-02-12T15:33:27.625Z,47.63
2023-02-12T15:35:58.737Z,26.38
2023-02-12T15:38:42.439Z,19.90
2023-02-12T15:41:38.107Z,17.98
2023-02-12T15:44:31.072Z,20.70
2023-02-12T15:47:01.343Z,27.38
2023-02-12T15:49:38.886Z,23.67
2023-02-12T15:52:21.784Z,26.42
2023-02-12T15:54:52.425Z,21.58
2023-02-12T15:57:23.742Z,21.33
2023-02-12T15:59:55.456Z,21.17
2023-02-12T16:02:33.576Z,30.25
2023-02-12T16:05:06.452Z,39.38
2023-02-12T16:07:38.550Z,66.78
2023-02-12T16:10:08.290Z,59.22
2023-02-12T16:12:38.152Z,84.78
2023-02-12T16:15:06.964Z,54.03
2023-02-12T16:17:38.398Z,74.10
2023-02-12T16:20:26.312Z,79.63
2023-02-12T16:22:56.568Z,59.55
2023-02-12T16:25:25.182Z,57.80
2023-02-12T16:27:59.027Z,42.08
2023-02-12T16:30:32.764Z,40.22
2023-02-12T16:33:02.831Z,41.38
2023-02-12T16:35:34.414Z,36.35
2023-02-12T16:38:27.567Z,33.00
2023-02-12T16:41:20.568Z,20.60
2023-02-12T16:43:52.040Z,17.27
2023-02-12T16:46:21.301Z,15.07
2023-02-12T16:48:53.470Z,27.98
2023-02-12T16:51:31.683Z,21.40
2023-02-12T16:54:04.630Z,20.48
2023-02-12T16:56:39.676Z,14.63
2023-02-12T16:59:09.806Z,39.08
2023-02-12T17:01:41.210Z,52.08
2023-02-12T17:04:17.143Z,49.22
2023-02-12T17:06:45.785Z,49.65
2023-02-12T17:09:14.906Z,42.63
2023-02-12T17:11:46.789Z,45.70
2023-02-12T17:14:20.772Z,49.53
2023-02-12T17:16:51.667Z,120.53
2023-02-12T17:19:21.804Z,97.15
2023-02-12T17:21:52.527Z,57.55
2023-02-12T17:24:27.842Z,50.80
2023-02-12T17:26:58.514Z,56.70
2023-02-12T17:29:28.002Z,45.75
2023-02-12T17:31:57.137Z,39.30
2023-02-12T17:34:27.576Z,41.42
2023-02-12T17:37:01.812Z,37.63
2023-02-12T17:39:32.003Z,36.35
2023-02-12T17:42:03.247Z,23.77
2023-02-12T17:44:32.552Z,21.23
2023-02-12T17:47:01.194Z,17.73
2023-02-12T17:49:31.856Z,16.25
2023-02-12T17:52:01.139Z,18.13
2023-02-12T17:54:31.924Z,15.90
2023-02-12T17:57:06.405Z,34.22
2023-02-12T17:59:35.401Z,33.55
2023-02-12T18:02:05.763Z,24.00
2023-02-12T18:04:37.857Z,19.75
2023-02-12T18:07:07.694Z,20.73
2023-02-12T18:09:45.783Z,27.05
2023-02-12T18:12:15.131Z,48.60
2023-02-12T18:14:44.406Z,45.53
2023-02-12T18:17:13.472Z,42.17
2023-02-12T18:19:42.524Z,33.40
2023-02-12T18:22:11.713Z,47.67
2023-02-12T18:24:41.966Z,90.70
2023-02-12T18:27:12.163Z,85.70
2023-02-12T18:29:41.759Z,68.15
2023-02-12T18:32:16.931Z,32.40
2023-02-12T18:34:46.490Z,31.55
2023-02-12T18:37:15.830Z,24.73
2023-02-12T18:39:45.217Z,32.22
2023-02-12T18:42:15.696Z,25.45
2023-02-12T18:44:45.237Z,14.25
2023-02-12T18:47:14.379Z,15.13
2023-02-12T18:49:44.329Z,39.38
2023-02-12T18:52:15.108Z,41.20
2023-02-12T18:54:50.228Z,48.42
2023-02-12T18:57:26.061Z,55.80
2023-02-12T18:59:55.588Z,77.55
2023-02-12T19:02:25.647Z,59.55
2023-02-12T19:04:56.641Z,51.55
2023-02-12T19:07:28.167Z,41.20
2023-02-12T19:09:59.213Z,44.42
2023-02-12T19:12:29.354Z,38.83
2023-02-12T19:14:58.512Z,32.38
2023-02-12T19:17:28.217Z,45.17
2023-02-12T19:19:57.705Z,35.30
2023-02-12T19:22:26.711Z,31.40
2023-02-12T19:24:58.202Z,24.40
2023-02-12T19:27:28.407Z,22.40
2023-02-12T19:29:57.711Z,16.00
2023-02-12T19:32:29.526Z,20.40
2023-02-12T19:34:58.281Z,26.85
2023-02-12T19:37:29.009Z,30.73
2023-02-12T19:39:59.660Z,24.60
2023-02-12T19:42:32.059Z,29.83
2023-02-12T19:45:03.295Z,21.63
2023-02-12T19:47:33.463Z,19.45
2023-02-12T19:50:01.587Z,24.27
2023-02-12T19:52:30.453Z,18.55
2023-02-12T19:54:59.279Z,26.33
2023-02-12T19:57:28.266Z,27.02
2023-02-12T19:59:58.617Z,46.92
2023-02-12T20:02:28.179Z,56.60
2023-02-12T20:04:57.086Z,40.28
2023-02-12T20:07:27.351Z,35.60
2023-02-12T20:09:56.477Z,27.33
2023-02-12T20:12:26.252Z,36.65
2023-02-12T20:14:58.438Z,30.85
2023-02-12T20:17:27.492Z,37.85
2023-02-12T20:19:56.616Z,40.60
2023-02-12T20:22:26.499Z,32.40
2023-02-12T20:24:56.284Z,23.30
2023-02-12T20:27:27.163Z,24.20
2023-02-12T20:29:56.599Z,30.38
2023-02-12T20:32:26.565Z,22.40
2023-02-12T20:34:55.972Z,20.20
2023-02-12T20:37:24.784Z,28.98
2023-02-12T20:39:53.714Z,28.02
2023-02-12T20:42:22.221Z,54.83
2023-02-12T20:44:52.923Z,49.45
2023-02-12T20:47:29.215Z,50.70
2023-02-12T20:50:00.182Z,34.55
2023-02-12T20:52:29.460Z,45.88
2023-02-12T20:54:58.771Z,103.30
2023-02-12T20:57:34.142Z,82.35
2023-02-12T21:00:03.320Z,75.40
2023-02-12T21:02:33.455Z,65.30
2023-02-12T21:05:02.514Z,63.25
2023-02-12T21:07:31.900Z,40.40
2023-02-12T21:10:08.820Z,28.05
2023-02-12T21:12:37.318Z,27.40
2023-02-12T21:15:07.036Z,20.08
2023-02-12T21:17:35.922Z,26.23
2023-02-12T21:20:05.634Z,24.25
2023-02-12T21:22:35.381Z,24.30
2023-02-12T21:25:04.600Z,20.27
2023-02-12T21:27:33.830Z,18.35
2023-02-12T21:30:02.410Z,20.13
2023-02-12T21:32:31.966Z,20.00
2023-02-12T21:35:00.316Z,17.25
2023-02-12T21:37:28.647Z,22.52
2023-02-12T21:39:56.611Z,22.45
2023-02-12T21:42:24.957Z,15.73
2023-02-12T21:44:52.949Z,15.88
2023-02-12T21:47:20.781Z,19.48
2023-02-12T21:49:48.824Z,16.70
2023-02-12T21:52:16.794Z,21.98
2023-02-12T21:54:45.259Z,14.63
2023-02-12T21:57:18.392Z,14.88
2023-02-12T21:59:46.777Z,18.38
2023-02-12T22:02:16.048Z,13.40
2023-02-12T22:04:45.850Z,16.48
2023-02-12T22:07:13.604Z,22.65
2023-02-12T22:09:41.773Z,17.73
2023-02-12T22:12:09.446Z,17.35
2023-02-12T22:14:37.055Z,16.65
2023-02-12T22:17:04.714Z,18.05
2023-02-12T22:19:32.373Z,20.77
2023-02-12T22:22:00.034Z,16.40
2023-02-12T22:24:27.711Z,15.30
2023-02-12T22:26:55.568Z,14.23
2023-02-12T22:29:24.008Z,15.25
2023-02-12T22:31:51.775Z,15.38
2023-02-12T22:34:19.580Z,17.80
2023-02-12T22:36:48.201Z,16.55
2023-02-12T22:39:17.675Z,22.85
2023-02-12T22:41:45.409Z,31.17
2023-02-12T22:44:14.059Z,27.50
2023-02-12T22:46:43.381Z,33.72
2023-02-12T22:49:11.398Z,20.55
2023-02-12T22:51:39.828Z,22.33
2023-02-12T22:54:12.561Z,23.73
2023-02-12T22:56:40.983Z,22.73
2023-02-12T22:59:10.764Z,19.58
2023-02-12T23:01:40.049Z,26.13
2023-02-12T23:04:08.030Z,18.75
2023-02-12T23:06:35.748Z,18.77
2023-02-12T23:09:05.049Z,16.25
2023-02-12T23:11:33.900Z,21.48
2023-02-12T23:14:02.116Z,34.83
2023-02-12T23:16:29.775Z,24.98
2023-02-12T23:19:01.910Z,17.98
2023-02-12T23:21:31.057Z,35.22
2023-02-12T23:23:59.454Z,55.25
2023-02-12T23:26:28.208Z,32.00
2023-02-12T23:28:56.989Z,29.55
2023-02-12T23:31:25.452Z,39.13
2023-02-12T23:33:53.084Z,21.98
2023-02-12T23:36:20.732Z,26.58
2023-02-12T23:38:48.639Z,28.20
2023-02-12T23:41:16.501Z,32.90
2023-02-12T23:43:44.173Z,23.25
2023-02-12T23:46:11.957Z,28.38
2023-02-12T23:48:39.642Z,35.65
2023-02-12T23:51:09.943Z,41.50
2023-02-12T23:53:37.523Z,43.00
2023-02-12T23:56:05.492Z,28.02
2023-02-12T23:58:33.651Z,20.63
