createdAt,value
2018-08-01T00:01:24.355Z,100.00
2018-08-01T00:02:52.045Z,100.00
2018-08-01T00:04:19.747Z,100.00
2018-08-01T00:05:43.168Z,100.00
2018-08-01T00:07:10.409Z,100.00
2018-08-01T00:08:37.948Z,100.00
2018-08-01T00:10:05.403Z,100.00
2018-08-01T00:11:36.585Z,100.00
2018-08-01T00:13:04.105Z,100.00
2018-08-01T00:14:27.684Z,100.00
2018-08-01T00:15:55.294Z,100.00
2018-08-01T00:17:22.848Z,100.00
2018-08-01T00:18:50.513Z,100.00
2018-08-01T00:20:18.042Z,100.00
2018-08-01T00:21:45.594Z,100.00
2018-08-01T00:23:17.048Z,100.00
2018-08-01T00:24:40.549Z,100.00
2018-08-01T00:26:08.098Z,100.00
2018-08-01T00:27:35.174Z,100.00
2018-08-01T00:29:02.733Z,100.00
2018-08-01T00:30:30.438Z,100.00
2018-08-01T00:31:57.997Z,100.00
2018-08-01T00:33:29.676Z,100.00
2018-08-01T00:34:53.173Z,100.00
2018-08-01T00:36:20.315Z,100.00
2018-08-01T00:37:51.397Z,100.00
2018-08-01T00:39:15.094Z,100.00
2018-08-01T00:40:42.539Z,100.00
2018-08-01T00:42:10.181Z,100.00
2018-08-01T00:43:41.686Z,100.00
2018-08-01T00:45:04.995Z,100.00
2018-08-01T00:46:36.393Z,100.00
2018-08-01T00:47:59.705Z,100.00
2018-08-01T00:49:27.297Z,100.00
2018-08-01T00:50:54.502Z,100.00
2018-08-01T00:52:22.082Z,100.00
2018-08-01T00:53:49.199Z,100.00
2018-08-01T00:55:20.610Z,100.00
2018-08-01T00:56:44.263Z,100.00
2018-08-01T00:58:15.844Z,100.00
2018-08-01T00:59:43.277Z,100.00
2018-08-01T01:01:06.679Z,100.00
2018-08-01T01:02:34.224Z,100.00
2018-08-01T01:04:01.809Z,100.00
2018-08-01T01:05:29.381Z,100.00
2018-08-01T01:07:00.289Z,100.00
2018-08-01T01:08:27.914Z,100.00
2018-08-01T01:09:51.115Z,100.00
2018-08-01T01:11:18.873Z,100.00
2018-08-01T01:12:46.227Z,100.00
2018-08-01T01:14:13.746Z,100.00
2018-08-01T01:15:45.470Z,100.00
2018-08-01T01:17:08.964Z,100.00
2018-08-01T01:18:36.659Z,100.00
2018-08-01T01:20:07.915Z,100.00
2018-08-01T01:21:31.537Z,100.00
2018-08-01T01:23:03.051Z,100.00
2018-08-01T01:24:30.233Z,100.00
2018-08-01T01:25:57.811Z,100.00
2018-08-01T01:27:24.664Z,100.00
2018-08-01T01:28:48.328Z,100.00
2018-08-01T01:30:16.068Z,100.00
2018-08-01T01:31:47.770Z,100.00
2018-08-01T01:33:15.218Z,100.00
2018-08-01T01:34:38.822Z,100.00
2018-08-01T01:36:06.403Z,100.00
2018-08-01T01:37:33.510Z,100.00
2018-08-01T01:39:01.098Z,100.00
2018-08-01T01:40:28.839Z,100.00
2018-08-01T01:41:56.499Z,100.00
2018-08-01T01:43:27.513Z,100.00
2018-08-01T01:44:55.139Z,100.00
2018-08-01T01:46:22.140Z,100.00
2018-08-01T01:47:45.813Z,100.00
2018-08-01T01:49:13.307Z,100.00
2018-08-01T01:50:44.931Z,100.00
2018-08-01T01:52:08.240Z,100.00
2018-08-01T01:53:39.860Z,100.00
2018-08-01T01:55:07.161Z,100.00
2018-08-01T01:56:34.169Z,100.00
2018-08-01T01:58:01.852Z,100.00
2018-08-01T01:59:25.179Z,100.00
2018-08-01T02:00:52.267Z,100.00
2018-08-01T02:02:19.214Z,100.00
2018-08-01T02:03:46.657Z,100.00
2018-08-01T02:05:13.823Z,100.00
2018-08-01T02:06:41.428Z,100.00
2018-08-01T02:08:08.982Z,100.00
2018-08-01T02:09:40.633Z,100.00
2018-08-01T02:11:07.879Z,100.00
2018-08-01T02:12:31.200Z,100.00
2018-08-01T02:13:58.857Z,100.00
2018-08-01T02:15:30.470Z,100.00
2018-08-01T02:16:58.124Z,100.00
2018-08-01T02:18:21.990Z,100.00
2018-08-01T02:19:53.424Z,100.00
2018-08-01T02:21:16.786Z,100.00
2018-08-01T02:22:44.367Z,100.00
2018-08-01T02:24:11.631Z,100.00
2018-08-01T02:25:43.174Z,100.00
2018-08-01T02:27:06.987Z,100.00
2018-08-01T02:28:34.334Z,100.00
2018-08-01T02:30:01.925Z,100.00
2018-08-01T02:31:32.847Z,100.00
2018-08-01T02:33:00.515Z,100.00
2018-08-01T02:34:28.114Z,100.00
2018-08-01T02:35:51.887Z,100.00
2018-08-01T02:37:19.187Z,100.00
2018-08-01T02:38:46.888Z,100.00
2018-08-01T02:40:14.372Z,100.00
2018-08-01T02:41:41.999Z,100.00
2018-08-01T02:43:09.627Z,100.00
2018-08-01T02:44:36.839Z,100.00
2018-08-01T02:46:04.266Z,100.00
2018-08-01T02:47:36.139Z,100.00
2018-08-01T02:48:59.715Z,100.00
2018-08-01T02:50:30.769Z,100.00
2018-08-01T02:51:58.021Z,100.00
2018-08-01T02:53:25.555Z,100.00
2018-08-01T02:54:49.067Z,100.00
2018-08-01T02:56:16.675Z,100.00
2018-08-01T02:57:43.591Z,100.00
2018-08-01T02:59:11.043Z,100.00
2018-08-01T03:00:42.560Z,100.00
2018-08-01T03:02:09.942Z,100.00
2018-08-01T03:03:37.390Z,100.00
2018-08-01T03:05:01.097Z,100.00
2018-08-01T03:06:28.653Z,100.00
2018-08-01T03:07:55.763Z,100.00
2018-08-01T03:09:23.271Z,100.00
2018-08-01T03:10:50.539Z,100.00
2018-08-01T03:12:18.138Z,100.00
2018-08-01T03:13:45.727Z,100.00
2018-08-01T03:15:13.296Z,100.00
2018-08-01T03:16:40.532Z,100.00
2018-08-01T03:18:07.943Z,100.00
2018-08-01T03:19:39.621Z,100.00
2018-08-01T03:21:03.055Z,100.00
2018-08-01T03:22:30.765Z,100.00
2018-08-01T03:24:17.440Z,100.00
2018-08-01T03:25:48.803Z,100.00
2018-08-01T03:27:12.435Z,100.00
2018-08-01T03:31:47.958Z,100.00
2018-08-01T03:33:10.721Z,100.00
2018-08-01T03:34:38.196Z,100.00
2018-08-01T03:36:05.699Z,100.00
2018-08-01T03:37:33.203Z,100.00
2018-08-01T03:39:04.579Z,100.00
2018-08-01T03:40:32.051Z,100.00
2018-08-01T03:41:55.572Z,100.00
2018-08-01T03:43:26.853Z,100.00
2018-08-01T03:44:50.328Z,100.00
2018-08-01T03:46:21.937Z,100.00
2018-08-01T03:47:45.350Z,100.00
2018-08-01T03:49:12.942Z,100.00
2018-08-01T03:50:40.415Z,100.00
2018-08-01T03:52:12.111Z,100.00
2018-08-01T03:53:39.396Z,100.00
2018-08-01T03:57:28.363Z,100.00
2018-08-01T03:59:23.862Z,100.00
2018-08-01T04:00:55.048Z,100.00
2018-08-01T04:02:18.030Z,100.00
2018-08-01T04:03:44.877Z,100.00
2018-08-01T05:15:37.517Z,100.00
2018-08-01T05:17:04.316Z,100.00
2018-08-01T05:18:31.700Z,100.00
2018-08-01T05:19:59.260Z,100.00
2018-08-01T05:21:26.006Z,100.00
2018-08-01T05:22:53.584Z,100.00
2018-08-01T05:24:21.136Z,100.00
2018-08-01T05:25:48.076Z,100.00
2018-08-01T05:27:15.732Z,100.00
2018-08-01T05:28:43.264Z,100.00
2018-08-01T05:30:10.955Z,100.00
2018-08-01T05:31:38.342Z,100.00
2018-08-01T05:33:05.860Z,100.00
2018-08-01T05:34:37.599Z,100.00
2018-08-01T05:36:05.151Z,100.00
2018-08-01T05:37:28.277Z,100.00
2018-08-01T05:38:55.930Z,100.00
2018-08-01T05:40:23.480Z,100.00
2018-08-01T05:41:51.223Z,100.00
2018-08-01T05:43:22.594Z,100.00
2018-08-01T05:51:17.823Z,100.00
2018-08-01T05:54:07.747Z,100.00
2018-08-01T05:55:38.117Z,100.00
2018-08-01T05:57:01.859Z,100.00
2018-08-01T05:58:33.371Z,100.00
2018-08-01T05:59:56.331Z,100.00
2018-08-01T06:01:23.600Z,100.00
2018-08-01T06:02:50.547Z,100.00
2018-08-01T06:04:21.937Z,100.00
2018-08-01T06:05:49.415Z,100.00
2018-08-01T06:07:10.011Z,100.00
2018-08-01T06:08:40.589Z,100.00
2018-08-01T06:10:08.162Z,100.00
2018-08-01T06:11:35.778Z,100.00
2018-08-01T06:13:02.923Z,100.00
2018-08-01T06:14:34.542Z,100.00
2018-08-01T06:16:02.108Z,100.00
2018-08-01T06:17:25.471Z,100.00
2018-08-01T06:18:52.080Z,100.00
2018-08-01T06:20:23.751Z,100.00
2018-08-01T06:21:51.445Z,100.00
2018-08-01T06:23:15.005Z,100.00
2018-08-01T06:24:42.529Z,100.00
2018-08-01T06:26:10.100Z,100.00
2018-08-01T06:27:37.667Z,100.00
2018-08-01T06:29:09.266Z,100.00
2018-08-01T06:30:36.355Z,100.00
2018-08-01T06:32:03.959Z,100.00
2018-08-01T06:33:27.735Z,100.00
2018-08-01T06:34:55.214Z,100.00
2018-08-01T06:36:22.850Z,100.00
2018-08-01T06:37:49.976Z,100.00
2018-08-01T06:39:17.531Z,100.00
2018-08-01T06:40:48.392Z,100.00
2018-08-01T06:42:15.814Z,100.00
2018-08-01T06:43:38.778Z,100.00
2018-08-01T06:45:06.037Z,100.00
2018-08-01T06:46:31.449Z,100.00
2018-08-01T06:48:04.679Z,100.00
2018-08-01T06:49:27.972Z,100.00
2018-08-01T06:50:55.322Z,100.00
2018-08-01T06:52:27.001Z,100.00
2018-08-01T06:53:54.541Z,100.00
2018-08-01T06:55:18.210Z,100.00
2018-08-01T06:56:45.831Z,100.00
2018-08-01T06:58:17.482Z,100.00
2018-08-01T06:59:40.698Z,100.00
2018-08-01T07:01:12.235Z,100.00
2018-08-01T07:02:35.963Z,100.00
2018-08-01T07:04:03.515Z,100.00
2018-08-01T07:05:31.181Z,100.00
2018-08-01T07:06:58.164Z,100.00
2018-08-01T07:08:25.903Z,100.00
2018-08-01T07:09:52.734Z,100.00
2018-08-01T07:11:19.994Z,100.00
2018-08-01T07:12:47.655Z,100.00
2018-08-01T07:14:19.008Z,100.00
2018-08-01T07:15:46.144Z,100.00
2018-08-01T07:17:09.453Z,100.00
2018-08-01T07:18:36.516Z,100.00
2018-08-01T07:20:03.554Z,100.00
2018-08-01T07:21:30.844Z,100.00
2018-08-01T07:22:58.458Z,100.00
2018-08-01T07:24:25.300Z,100.00
2018-08-01T07:25:52.966Z,100.00
2018-08-01T07:27:19.657Z,100.00
2018-08-01T07:28:51.391Z,100.00
2018-08-01T07:30:14.351Z,100.00
2018-08-01T07:31:41.929Z,100.00
2018-08-01T07:33:13.561Z,100.00
2018-08-01T07:34:37.097Z,100.00
2018-08-01T07:36:03.814Z,100.00
2018-08-01T07:37:31.409Z,100.00
2018-08-01T07:38:59.088Z,100.00
2018-08-01T07:40:30.666Z,100.00
2018-08-01T07:41:58.224Z,100.00
2018-08-01T07:43:21.590Z,100.00
2018-08-01T07:44:48.465Z,100.00
2018-08-01T07:46:15.808Z,100.00
2018-08-01T07:47:47.471Z,100.00
2018-08-01T07:49:11.217Z,100.00
2018-08-01T07:50:38.765Z,100.00
2018-08-01T07:52:06.375Z,100.00
2018-08-01T07:53:33.888Z,100.00
2018-08-01T07:55:01.531Z,100.00
2018-08-01T07:56:29.052Z,100.00
2018-08-01T07:57:56.428Z,100.00
2018-08-01T07:59:24.061Z,100.00
2018-08-01T08:00:51.725Z,100.00
2018-08-01T08:02:23.306Z,100.00
2018-08-01T08:03:46.815Z,100.00
2018-08-01T08:05:18.423Z,100.00
2018-08-01T08:06:46.057Z,100.00
2018-08-01T08:08:09.763Z,100.00
2018-08-01T08:09:37.410Z,100.00
2018-08-01T08:11:05.012Z,100.00
2018-08-01T08:12:32.450Z,100.00
2018-08-01T08:14:00.132Z,100.00
2018-08-01T08:15:31.659Z,100.00
2018-08-01T08:16:54.927Z,100.00
2018-08-01T08:18:22.141Z,100.00
2018-08-01T08:19:49.875Z,100.00
2018-08-01T08:21:17.225Z,100.00
2018-08-01T08:22:44.298Z,100.00
2018-08-01T08:24:15.688Z,100.00
2018-08-01T08:25:39.308Z,100.00
2018-08-01T08:27:06.934Z,100.00
2018-08-01T08:28:38.415Z,100.00
2018-08-01T08:30:01.772Z,100.00
2018-08-01T08:31:32.908Z,100.00
2018-08-01T08:32:56.300Z,100.00
2018-08-01T08:34:23.565Z,100.00
2018-08-01T08:35:51.332Z,100.00
2018-08-01T08:37:18.610Z,100.00
2018-08-01T08:38:46.091Z,100.00
2018-08-01T08:40:17.297Z,100.00
2018-08-01T08:41:44.888Z,100.00
2018-08-01T08:43:12.211Z,100.00
2018-08-01T08:44:35.573Z,100.00
2018-08-01T08:46:03.075Z,100.00
2018-08-01T08:47:34.786Z,100.00
2018-08-01T08:48:58.457Z,100.00
2018-08-01T08:50:29.734Z,100.00
2018-08-01T08:51:53.525Z,100.00
2018-08-01T08:53:24.947Z,100.00
2018-08-01T08:54:52.791Z,100.00
2018-08-01T08:56:16.408Z,100.00
2018-08-01T08:57:44.017Z,100.00
2018-08-01T08:59:11.632Z,100.00
2018-08-01T09:00:39.525Z,100.00
2018-08-01T09:02:06.682Z,100.00
2018-08-01T09:03:34.241Z,100.00
2018-08-01T09:05:01.164Z,100.00
2018-08-01T09:06:32.830Z,100.00
2018-08-01T09:07:56.496Z,100.00
2018-08-01T09:09:24.017Z,100.00
2018-08-01T09:10:51.633Z,100.00
2018-08-01T09:12:19.288Z,100.00
2018-08-01T09:13:46.744Z,100.00
2018-08-01T09:15:14.382Z,100.00
2018-08-01T09:16:41.482Z,100.00
2018-08-01T09:18:09.016Z,100.00
2018-08-01T09:19:40.155Z,100.00
2018-08-01T09:21:03.665Z,100.00
2018-08-01T09:22:31.325Z,100.00
2018-08-01T09:23:58.511Z,100.00
2018-08-01T09:25:25.743Z,100.00
2018-08-01T09:26:57.377Z,100.00
2018-08-01T09:28:29.245Z,100.00
2018-08-01T09:29:48.185Z,100.00
2018-08-01T09:31:15.857Z,100.00
2018-08-01T09:32:47.397Z,100.00
2018-08-01T09:34:11.111Z,100.00
2018-08-01T09:35:38.774Z,100.00
2018-08-01T09:37:06.354Z,100.00
2018-08-01T09:38:37.618Z,100.00
2018-08-01T09:40:05.146Z,100.00
2018-08-01T09:41:28.699Z,100.00
2018-08-01T09:43:00.178Z,100.00
2018-08-01T09:44:27.895Z,100.00
2018-08-01T09:45:51.590Z,100.00
2018-08-01T09:47:23.218Z,100.00
2018-08-01T09:48:46.743Z,100.00
2018-08-01T09:50:14.297Z,100.00
2018-08-01T09:51:41.950Z,100.00
2018-08-01T09:53:09.609Z,100.00
2018-08-01T09:54:37.351Z,100.00
2018-08-01T09:56:04.107Z,100.00
2018-08-01T09:57:31.632Z,100.00
2018-08-01T09:59:03.173Z,100.00
2018-08-01T10:00:26.534Z,100.00
2018-08-01T10:01:58.285Z,100.00
2018-08-01T10:03:21.816Z,100.00
2018-08-01T10:04:49.413Z,100.00
2018-08-01T10:06:16.686Z,100.00
2018-08-01T10:07:44.076Z,100.00
2018-08-01T10:09:15.707Z,100.00
2018-08-01T10:10:39.170Z,100.00
2018-08-01T10:12:10.668Z,100.00
2018-08-01T10:13:34.239Z,100.00
2018-08-01T10:15:05.875Z,100.00
2018-08-01T10:16:29.146Z,100.00
2018-08-01T10:18:00.933Z,100.00
2018-08-01T10:19:24.516Z,100.00
2018-08-01T10:20:52.079Z,100.00
2018-08-01T10:22:19.807Z,100.00
2018-08-01T10:23:51.541Z,100.00
2018-08-01T10:25:14.912Z,100.00
2018-08-01T10:26:46.294Z,100.00
2018-08-01T10:28:09.895Z,100.00
2018-08-01T10:29:37.303Z,100.00
2018-08-01T10:31:04.944Z,100.00
2018-08-01T10:32:32.418Z,100.00
2018-08-01T10:34:00.084Z,100.00
2018-08-01T10:35:27.971Z,100.00
2018-08-01T10:36:55.569Z,100.00
2018-08-01T10:38:23.298Z,100.00
2018-08-01T10:39:50.959Z,100.00
2018-08-01T10:41:22.806Z,100.00
2018-08-01T10:42:46.523Z,100.00
2018-08-01T10:44:14.095Z,100.00
2018-08-01T10:45:46.051Z,100.00
2018-08-01T10:47:13.553Z,100.00
2018-08-01T10:48:36.909Z,100.00
2018-08-01T10:50:04.667Z,100.00
2018-08-01T10:51:35.902Z,100.00
2018-08-01T10:52:59.507Z,100.00
2018-08-01T10:54:27.249Z,100.00
2018-08-01T10:55:58.572Z,100.00
2018-08-01T10:57:26.075Z,100.00
2018-08-01T10:58:53.444Z,100.00
2018-08-01T11:00:16.336Z,100.00
2018-08-01T11:01:44.057Z,100.00
2018-08-01T11:03:11.772Z,100.00
2018-08-01T11:04:43.465Z,100.00
2018-08-01T11:06:11.238Z,100.00
2018-08-01T11:07:34.674Z,100.00
2018-08-01T11:09:01.979Z,100.00
2018-08-01T11:10:33.440Z,100.00
2018-08-01T11:12:01.164Z,100.00
2018-08-01T11:13:28.571Z,100.00
2018-08-01T11:14:56.230Z,100.00
2018-08-01T11:16:23.964Z,100.00
2018-08-01T11:17:47.460Z,100.00
2018-08-01T11:19:14.866Z,100.00
2018-08-01T11:20:46.420Z,100.00
2018-08-01T11:22:10.029Z,100.00
2018-08-01T11:23:37.357Z,100.00
2018-08-01T11:25:08.945Z,100.00
2018-08-01T11:26:31.957Z,100.00
2018-08-01T11:27:59.621Z,100.00
2018-08-01T11:29:27.272Z,100.00
2018-08-01T11:30:54.987Z,100.00
2018-08-01T11:32:22.618Z,100.00
2018-08-01T11:33:50.025Z,100.00
2018-08-01T11:35:17.838Z,100.00
2018-08-01T11:36:45.465Z,100.00
2018-08-01T11:38:13.302Z,100.00
2018-08-01T11:39:40.932Z,99.82
2018-08-01T11:41:08.509Z,98.10
2018-08-01T11:42:40.172Z,94.72
2018-08-01T11:44:03.775Z,100.00
2018-08-01T11:45:31.634Z,100.00
2018-08-01T11:46:59.245Z,93.33
2018-08-01T11:48:27.132Z,93.56
2018-08-01T11:49:58.460Z,92.49
2018-08-01T11:51:26.032Z,89.39
2018-08-01T11:52:49.756Z,87.91
2018-08-01T11:54:17.523Z,86.60
2018-08-01T11:55:48.179Z,78.77
2018-08-01T11:57:16.028Z,78.55
2018-08-01T11:58:39.508Z,79.87
2018-08-01T12:00:11.032Z,78.45
2018-08-01T12:01:38.741Z,75.07
2018-08-01T12:03:01.756Z,74.50
2018-08-01T12:04:32.768Z,66.93
2018-08-01T12:05:56.489Z,67.83
2018-08-01T12:07:28.288Z,64.07
2018-08-01T12:08:56.014Z,59.87
2018-08-01T12:10:23.213Z,57.81
2018-08-01T12:11:46.920Z,59.51
2018-08-01T12:13:14.625Z,62.92
2018-08-01T12:14:42.346Z,60.99
2018-08-01T12:16:09.810Z,59.25
2018-08-01T12:17:37.164Z,58.02
2018-08-01T12:19:08.877Z,57.21
2018-08-01T12:20:32.495Z,56.28
2018-08-01T12:21:59.601Z,55.68
2018-08-01T12:23:27.138Z,56.17
2018-08-01T12:24:54.954Z,54.21
2018-08-01T12:26:22.643Z,56.26
2018-08-01T12:27:50.106Z,54.73
2018-08-01T12:29:17.169Z,52.26
2018-08-01T12:30:44.818Z,55.82
2018-08-01T12:32:16.314Z,53.82
2018-08-01T12:33:40.075Z,55.47
2018-08-01T12:35:07.785Z,53.23
2018-08-01T12:36:35.525Z,52.85
2018-08-01T12:38:02.963Z,51.54
2018-08-01T12:39:30.737Z,52.82
2018-08-01T12:41:02.452Z,50.14
2018-08-01T12:42:25.998Z,50.49
2018-08-01T12:43:53.768Z,52.18
2018-08-01T12:45:21.639Z,50.55
2018-08-01T12:46:49.387Z,50.07
2018-08-01T12:48:21.146Z,48.43
2018-08-01T12:49:44.894Z,48.59
2018-08-01T12:51:12.833Z,50.23
2018-08-01T12:52:44.216Z,51.44
2018-08-01T12:54:11.946Z,52.82
2018-08-01T12:55:39.548Z,52.01
2018-08-01T12:57:02.999Z,52.68
2018-08-01T12:58:34.725Z,51.71
2018-08-01T12:59:58.563Z,51.07
2018-08-01T13:01:26.001Z,51.73
2018-08-01T13:02:53.780Z,51.52
2018-08-01T13:04:21.317Z,52.47
2018-08-01T13:05:49.172Z,52.47
2018-08-01T13:07:16.833Z,52.01
2018-08-01T13:08:44.454Z,51.89
2018-08-01T13:10:12.156Z,53.13
2018-08-01T13:11:39.968Z,52.56
2018-08-01T13:13:11.692Z,54.64
2018-08-01T13:14:35.299Z,53.11
2018-08-01T13:16:02.833Z,51.25
2018-08-01T13:17:30.538Z,51.23
2018-08-01T13:18:58.309Z,52.01
2018-08-01T13:20:25.946Z,53.55
2018-08-01T13:21:57.750Z,52.55
2018-08-01T13:23:21.437Z,53.52
2018-08-01T13:24:49.126Z,53.67
2018-08-01T13:26:16.807Z,54.35
2018-08-01T13:27:44.404Z,53.21
2018-08-01T13:29:11.967Z,55.82
2018-08-01T13:30:39.721Z,55.06
2018-08-01T13:32:07.123Z,53.32
2018-08-01T13:33:34.714Z,53.38
2018-08-01T13:35:06.005Z,53.58
2018-08-01T13:36:28.973Z,55.36
2018-08-01T13:37:56.711Z,55.79
2018-08-01T13:39:28.272Z,56.20
2018-08-01T13:40:55.906Z,55.99
2018-08-01T13:42:19.574Z,58.13
2018-08-01T13:43:51.209Z,56.99
2018-08-01T13:45:14.883Z,56.81
2018-08-01T13:46:42.576Z,57.31
2018-08-01T13:48:10.393Z,56.73
2018-08-01T13:49:38.185Z,56.09
2018-08-01T13:51:06.111Z,57.46
2018-08-01T13:52:33.817Z,57.07
2018-08-01T13:54:01.546Z,57.98
2018-08-01T13:55:28.877Z,57.69
2018-08-01T13:56:56.526Z,59.96
2018-08-01T14:06:35.129Z,58.90
2018-08-01T14:08:06.626Z,57.45
2018-08-01T14:09:30.393Z,57.38
2018-08-01T14:10:57.995Z,57.12
2018-08-01T14:12:25.947Z,58.15
2018-08-01T14:13:52.699Z,57.18
2018-08-01T14:15:20.213Z,57.66
2018-08-01T14:16:48.063Z,58.98
2018-08-01T14:18:19.802Z,60.33
2018-08-01T14:19:43.475Z,60.48
2018-08-01T14:21:11.202Z,61.81
2018-08-01T14:22:38.885Z,60.00
2018-08-01T14:24:06.113Z,59.97
2018-08-01T14:25:33.389Z,58.82
2018-08-01T14:27:01.057Z,58.06
2018-08-01T14:28:28.834Z,58.75
2018-08-01T14:29:56.248Z,58.48
2018-08-01T14:31:23.907Z,59.16
2018-08-01T14:32:55.388Z,58.37
2018-08-01T14:34:19.224Z,56.88
2018-08-01T14:35:47.038Z,58.72
2018-08-01T14:37:18.707Z,58.95
2018-08-01T14:38:42.314Z,58.88
2018-08-01T14:40:14.070Z,58.70
2018-08-01T14:41:37.695Z,59.31
2018-08-01T14:43:05.407Z,60.55
2018-08-01T14:44:33.069Z,60.49
2018-08-01T14:46:00.643Z,61.14
2018-08-01T14:47:28.381Z,62.15
2018-08-01T14:48:56.178Z,62.18
2018-08-01T14:50:23.936Z,62.25
2018-08-01T14:51:55.564Z,61.64
2018-08-01T14:53:23.135Z,61.66
2018-08-01T14:54:50.751Z,61.26
2018-08-01T14:56:14.493Z,62.79
2018-08-01T14:57:45.948Z,62.33
2018-08-01T14:59:09.450Z,62.67
2018-08-01T15:00:37.244Z,64.67
2018-08-01T15:02:08.783Z,65.08
2018-08-01T15:03:36.600Z,66.82
2018-08-01T15:05:07.560Z,67.44
2018-08-01T15:06:28.007Z,69.20
2018-08-01T15:07:55.271Z,68.27
2018-08-01T15:09:22.982Z,69.80
2018-08-01T15:10:50.373Z,72.49
2018-08-01T15:12:18.005Z,69.78
2018-08-01T15:13:49.395Z,70.75
2018-08-01T15:15:12.899Z,69.91
2018-08-01T15:16:40.564Z,70.02
2018-08-01T15:18:08.156Z,69.27
2018-08-01T15:19:35.769Z,68.79
2018-08-01T15:21:03.533Z,70.29
2018-08-01T15:22:30.683Z,69.29
2018-08-01T15:23:58.179Z,69.37
2018-08-01T15:25:26.072Z,69.56
2018-08-01T15:26:53.650Z,66.96
2018-08-01T15:28:21.410Z,68.82
2018-08-01T15:29:48.830Z,69.00
2018-08-01T15:31:16.597Z,69.78
2018-08-01T15:32:44.250Z,70.98
2018-08-01T15:34:11.873Z,73.13
2018-08-01T15:35:39.427Z,73.94
2018-08-01T15:37:07.011Z,72.86
2018-08-01T15:38:34.686Z,73.10
2018-08-01T15:40:06.361Z,72.28
2018-08-01T15:41:30.088Z,72.86
2018-08-01T15:42:57.749Z,73.57
2018-08-01T15:44:29.361Z,74.00
2018-08-01T15:45:52.993Z,76.13
2018-08-01T15:47:20.747Z,71.75
2018-08-01T15:48:48.354Z,76.20
2018-08-01T15:50:16.011Z,76.73
2018-08-01T15:51:43.547Z,82.87
2018-08-01T15:53:15.059Z,79.68
2018-08-01T15:54:42.712Z,77.45
2018-08-01T15:56:10.416Z,79.94
2018-08-01T15:57:34.119Z,83.46
2018-08-01T15:59:01.784Z,82.48
2018-08-01T16:00:29.509Z,81.30
2018-08-01T16:01:57.207Z,78.57
2018-08-01T16:03:24.717Z,77.15
2018-08-01T16:04:52.556Z,76.41
2018-08-01T16:06:20.257Z,76.12
2018-08-01T16:07:47.618Z,77.47
2018-08-01T16:09:15.333Z,82.53
2018-08-01T16:10:42.865Z,83.80
2018-08-01T16:12:10.415Z,82.35
2018-08-01T16:13:38.047Z,82.53
2018-08-01T16:15:05.751Z,84.01
2018-08-01T16:16:36.806Z,85.24
2018-08-01T16:18:00.299Z,79.34
2018-08-01T16:19:27.953Z,81.60
2018-08-01T16:20:55.446Z,76.77
2018-08-01T16:22:27.030Z,79.27
2018-08-01T16:23:50.812Z,82.61
2018-08-01T16:25:22.145Z,80.09
2018-08-01T16:26:45.825Z,79.58
2018-08-01T16:28:17.178Z,80.52
2018-08-01T16:29:40.929Z,80.18
2018-08-01T16:31:12.359Z,81.69
2018-08-01T16:32:35.887Z,77.59
2018-08-01T16:34:03.579Z,80.25
2018-08-01T16:35:31.432Z,77.86
2018-08-01T16:36:59.351Z,77.77
2018-08-01T16:38:30.800Z,78.86
2018-08-01T16:39:54.489Z,80.93
2018-08-01T16:41:21.998Z,80.08
2018-08-01T16:42:49.450Z,79.57
2018-08-01T16:44:17.170Z,80.73
2018-08-01T16:45:44.820Z,80.71
2018-08-01T16:47:12.501Z,80.47
2018-08-01T16:48:40.104Z,76.99
2018-08-01T16:50:07.870Z,75.96
2018-08-01T16:51:39.563Z,76.92
2018-08-01T16:53:03.460Z,79.25
2018-08-01T16:54:30.927Z,75.74
2018-08-01T16:55:58.596Z,78.08
2018-08-01T16:57:30.254Z,77.96
2018-08-01T16:58:53.985Z,80.98
2018-08-01T17:00:21.577Z,80.38
2018-08-01T17:01:49.269Z,78.77
2018-08-01T17:03:16.851Z,77.88
2018-08-01T17:04:44.406Z,78.22
2018-08-01T17:06:12.138Z,79.14
2018-08-01T17:07:39.793Z,80.86
2018-08-01T17:09:07.501Z,79.03
2018-08-01T17:10:35.013Z,80.09
2018-08-01T17:12:02.715Z,82.96
2018-08-01T17:13:34.594Z,81.37
2018-08-01T17:14:58.460Z,78.15
2018-08-01T17:16:30.074Z,75.59
2018-08-01T17:17:57.747Z,73.98
2018-08-01T17:19:25.460Z,71.67
2018-08-01T17:20:52.821Z,72.08
2018-08-01T17:22:20.503Z,72.49
2018-08-01T17:23:44.138Z,73.30
2018-08-01T17:25:11.913Z,72.68
2018-08-01T17:26:39.426Z,71.47
2018-08-01T17:28:07.137Z,71.02
2018-08-01T17:29:34.655Z,73.13
2018-08-01T17:31:06.446Z,75.13
2018-08-01T17:32:34.142Z,76.68
2018-08-01T17:33:57.814Z,78.83
2018-08-01T17:35:25.119Z,79.80
2018-08-01T17:36:56.212Z,79.64
2018-08-01T17:38:20.003Z,80.20
2018-08-01T17:39:47.822Z,80.62
2018-08-01T17:41:15.445Z,80.17
2018-08-01T17:42:46.907Z,82.36
2018-08-01T17:44:10.079Z,83.72
2018-08-01T17:45:37.798Z,84.97
2018-08-01T17:47:09.334Z,86.26
2018-08-01T17:48:32.979Z,87.26
2018-08-01T17:50:00.512Z,88.10
2018-08-01T17:51:28.477Z,89.47
2018-08-01T17:52:59.944Z,91.13
2018-08-01T17:54:23.817Z,92.49
2018-08-01T17:55:51.246Z,91.80
2018-08-01T17:57:19.071Z,94.32
2018-08-01T17:58:46.411Z,94.39
2018-08-01T18:00:18.184Z,94.70
2018-08-01T18:01:45.659Z,95.62
2018-08-01T18:03:09.193Z,95.73
2018-08-01T18:04:40.324Z,94.89
2018-08-01T18:06:03.984Z,96.95
2018-08-01T18:07:31.425Z,95.37
2018-08-01T18:08:58.999Z,97.29
2018-08-01T18:10:26.680Z,98.29
2018-08-01T18:11:54.164Z,100.00
2018-08-01T18:14:49.287Z,100.00
2018-08-01T18:16:17.059Z,100.00
2018-08-01T18:17:44.184Z,100.00
2018-08-01T18:19:15.478Z,100.00
2018-08-01T18:20:43.197Z,100.00
2018-08-01T18:22:06.144Z,100.00
2018-08-01T18:23:33.857Z,100.00
2018-08-01T18:25:01.439Z,100.00
2018-08-01T18:26:29.052Z,100.00
2018-08-01T18:27:56.926Z,100.00
2018-08-01T18:29:24.547Z,100.00
2018-08-01T18:30:51.650Z,100.00
2018-08-01T18:32:19.206Z,100.00
2018-08-01T18:33:46.854Z,100.00
2018-08-01T18:35:18.160Z,100.00
2018-08-01T18:36:41.688Z,100.00
2018-08-01T18:38:09.028Z,100.00
2018-08-01T18:39:40.774Z,100.00
2018-08-01T18:41:08.144Z,100.00
2018-08-01T18:42:31.759Z,100.00
2018-08-01T18:43:59.193Z,100.00
2018-08-01T18:45:30.754Z,100.00
2018-08-01T18:46:58.505Z,100.00
2018-08-01T18:48:22.191Z,100.00
2018-08-01T18:49:49.810Z,100.00
2018-08-01T18:51:17.267Z,100.00
2018-08-01T18:52:44.859Z,100.00
2018-08-01T18:54:12.131Z,100.00
2018-08-01T18:55:39.590Z,100.00
2018-08-01T18:57:07.237Z,100.00
2018-08-01T18:58:38.933Z,100.00
2018-08-01T19:00:06.552Z,100.00
2018-08-01T19:01:30.250Z,100.00
2018-08-01T19:03:01.725Z,100.00
2018-08-01T19:04:29.362Z,100.00
2018-08-01T19:05:52.862Z,100.00
2018-08-01T19:07:20.519Z,100.00
2018-08-01T19:08:51.985Z,100.00
2018-08-01T19:10:15.765Z,100.00
2018-08-01T19:11:47.229Z,100.00
2018-08-01T19:13:10.804Z,100.00
2018-08-01T19:14:38.579Z,100.00
2018-08-01T19:16:06.290Z,100.00
2018-08-01T19:17:37.620Z,100.00
2018-08-01T19:19:01.335Z,100.00
2018-08-01T19:20:28.877Z,100.00
2018-08-01T19:21:56.423Z,100.00
2018-08-01T19:23:23.904Z,100.00
2018-08-01T19:24:51.414Z,100.00
2018-08-01T19:26:19.138Z,100.00
2018-08-01T19:27:46.706Z,100.00
2018-08-01T19:29:18.203Z,100.00
2018-08-01T19:30:45.814Z,100.00
2018-08-01T19:32:13.351Z,100.00
2018-08-01T19:33:36.742Z,100.00
2018-08-01T19:35:04.257Z,100.00
2018-08-01T19:36:35.757Z,100.00
2018-08-01T19:37:59.396Z,100.00
2018-08-01T19:39:30.855Z,100.00
2018-08-01T19:40:58.478Z,100.00
2018-08-01T19:42:22.142Z,100.00
2018-08-01T19:43:49.582Z,100.00
2018-08-01T19:45:17.219Z,100.00
2018-08-01T19:46:44.634Z,100.00
2018-08-01T19:48:12.162Z,100.00
2018-08-01T19:49:40.001Z,100.00
2018-08-01T19:51:11.827Z,100.00
2018-08-01T19:52:35.461Z,100.00
2018-08-01T19:54:03.233Z,100.00
2018-08-01T19:55:30.617Z,100.00
2018-08-01T19:56:58.285Z,100.00
2018-08-01T19:58:29.324Z,100.00