createdAt,value
2022-09-15T00:00:54.059Z,20
2022-09-15T00:01:54.157Z,20
2022-09-15T00:02:54.191Z,20
2022-09-15T00:03:54.081Z,20
2022-09-15T00:04:54.077Z,20
2022-09-15T00:05:54.076Z,21
2022-09-15T00:06:54.087Z,21
2022-09-15T00:07:54.072Z,20
2022-09-15T00:08:54.065Z,20
2022-09-15T00:09:54.098Z,21
2022-09-15T00:10:54.126Z,21
2022-09-15T00:11:54.082Z,21
2022-09-15T00:12:54.096Z,21
2022-09-15T00:13:54.094Z,21
2022-09-15T00:14:54.062Z,22
2022-09-15T00:15:54.075Z,21
2022-09-15T00:16:54.167Z,21
2022-09-15T00:17:54.115Z,21
2022-09-15T00:18:54.099Z,20
2022-09-15T00:19:54.080Z,21
2022-09-15T00:20:54.088Z,20
2022-09-15T00:21:54.081Z,20
2022-09-15T00:22:54.196Z,21
2022-09-15T00:23:54.088Z,21
2022-09-15T00:24:54.093Z,21
2022-09-15T00:25:54.075Z,20
2022-09-15T00:26:54.093Z,20
2022-09-15T00:27:54.073Z,20
2022-09-15T00:28:54.079Z,20
2022-09-15T00:29:54.071Z,20
2022-09-15T00:30:54.199Z,21
2022-09-15T00:31:54.082Z,21
2022-09-15T00:32:54.073Z,20
2022-09-15T00:33:54.081Z,20
2022-09-15T00:34:54.072Z,20
2022-09-15T00:35:54.070Z,20
2022-09-15T00:36:54.083Z,20
2022-09-15T00:37:54.082Z,21
2022-09-15T00:38:54.078Z,20
2022-09-15T00:39:54.155Z,20
2022-09-15T00:40:54.079Z,21
2022-09-15T00:41:54.076Z,20
2022-09-15T00:42:54.078Z,21
2022-09-15T00:43:54.079Z,20
2022-09-15T00:44:54.154Z,20
2022-09-15T00:45:54.146Z,20
2022-09-15T00:47:15.295Z,21
2022-09-15T00:47:54.085Z,21
2022-09-15T00:48:54.090Z,20
2022-09-15T00:49:58.834Z,20
2022-09-15T00:50:54.077Z,21
2022-09-15T00:51:54.123Z,20
2022-09-15T00:52:54.089Z,20
2022-09-15T00:53:54.104Z,20
2022-09-15T00:54:54.103Z,20
2022-09-15T00:55:54.083Z,21
2022-09-15T00:56:54.084Z,19
2022-09-15T00:57:54.090Z,20
2022-09-15T00:58:54.073Z,20
2022-09-15T00:59:54.093Z,21
2022-09-15T01:00:54.153Z,20
2022-09-15T01:01:54.208Z,20
2022-09-15T01:02:54.087Z,21
2022-09-15T01:03:54.080Z,20
2022-09-15T01:04:58.220Z,19
2022-09-15T01:05:54.084Z,20
2022-09-15T01:06:54.091Z,20
2022-09-15T01:07:54.084Z,20
2022-09-15T01:08:54.084Z,21
2022-09-15T01:09:54.101Z,21
2022-09-15T01:10:54.084Z,20
2022-09-15T01:11:54.137Z,20
2022-09-15T01:12:54.078Z,20
2022-09-15T01:13:54.089Z,21
2022-09-15T01:14:54.089Z,20
2022-09-15T01:15:54.088Z,20
2022-09-15T01:16:54.129Z,21
2022-09-15T01:17:54.086Z,20
2022-09-15T01:18:54.083Z,20
2022-09-15T01:19:54.086Z,20
2022-09-15T01:20:54.092Z,20
2022-09-15T01:21:58.625Z,19
2022-09-15T01:22:54.091Z,19
2022-09-15T01:23:54.149Z,20
2022-09-15T01:24:54.129Z,20
2022-09-15T01:25:54.089Z,20
2022-09-15T01:26:54.080Z,20
2022-09-15T01:27:54.096Z,20
2022-09-15T01:28:54.091Z,19
2022-09-15T01:29:54.086Z,20
2022-09-15T01:30:54.085Z,20
2022-09-15T01:31:54.209Z,21
2022-09-15T01:32:54.082Z,20
2022-09-15T01:33:54.080Z,19
2022-09-15T01:34:54.092Z,20
2022-09-15T01:35:54.092Z,20
2022-09-15T01:36:54.075Z,19
2022-09-15T01:37:54.105Z,20
2022-09-15T01:38:54.084Z,20
2022-09-15T01:39:54.166Z,19
2022-09-15T01:40:54.083Z,20
2022-09-15T01:41:54.097Z,19
2022-09-15T01:42:54.082Z,20
2022-09-15T01:43:54.089Z,20
2022-09-15T01:44:54.109Z,20
2022-09-15T01:45:54.191Z,20
2022-09-15T01:46:54.097Z,19
2022-09-15T01:47:54.098Z,20
2022-09-15T01:48:54.096Z,19
2022-09-15T01:49:54.086Z,19
2022-09-15T01:50:54.093Z,19
2022-09-15T01:51:54.094Z,20
2022-09-15T01:52:54.077Z,20
2022-09-15T01:53:54.124Z,20
2022-09-15T01:54:54.100Z,20
2022-09-15T01:55:54.122Z,19
2022-09-15T01:56:54.085Z,20
2022-09-15T01:57:54.129Z,21
2022-09-15T01:58:54.106Z,21
2022-09-15T01:59:54.098Z,20
2022-09-15T02:00:54.151Z,19
2022-09-15T02:01:54.209Z,20
2022-09-15T02:02:54.150Z,21
2022-09-15T02:03:54.099Z,20
2022-09-15T02:04:54.084Z,20
2022-09-15T02:05:54.101Z,20
2022-09-15T02:06:54.095Z,20
2022-09-15T02:07:54.101Z,21
2022-09-15T02:08:54.102Z,20
2022-09-15T02:09:54.093Z,20
2022-09-15T02:10:54.088Z,20
2022-09-15T02:11:54.084Z,20
2022-09-15T02:12:54.102Z,21
2022-09-15T02:13:54.093Z,20
2022-09-15T02:14:54.099Z,21
2022-09-15T02:15:54.092Z,20
2022-09-15T02:16:54.231Z,21
2022-09-15T02:17:54.104Z,21
2022-09-15T02:18:54.099Z,20
2022-09-15T02:19:54.156Z,20
2022-09-15T02:20:54.090Z,21
2022-09-15T02:21:54.092Z,22
2022-09-15T02:22:54.097Z,21
2022-09-15T02:23:54.106Z,20
2022-09-15T02:24:54.097Z,21
2022-09-15T02:25:54.088Z,21
2022-09-15T02:26:54.116Z,20
2022-09-15T02:27:54.094Z,22
2022-09-15T02:28:54.095Z,22
2022-09-15T02:29:54.116Z,21
2022-09-15T02:30:54.096Z,21
2022-09-15T02:31:54.237Z,21
2022-09-15T02:32:54.105Z,21
2022-09-15T02:33:54.113Z,22
2022-09-15T02:34:54.124Z,23
2022-09-15T02:35:54.094Z,21
2022-09-15T02:36:54.106Z,22
2022-09-15T02:37:54.112Z,21
2022-09-15T02:38:54.101Z,22
2022-09-15T02:39:54.107Z,21
2022-09-15T02:40:54.112Z,22
2022-09-15T02:41:54.145Z,22
2022-09-15T02:42:54.091Z,22
2022-09-15T02:43:54.097Z,22
2022-09-15T02:44:54.113Z,21
2022-09-15T02:45:54.138Z,21
2022-09-15T02:46:54.096Z,21
2022-09-15T02:47:54.102Z,20
2022-09-15T02:48:54.098Z,22
2022-09-15T02:49:54.115Z,22
2022-09-15T02:50:54.106Z,21
2022-09-15T02:51:54.110Z,21
2022-09-15T02:52:54.100Z,21
2022-09-15T02:53:54.106Z,10
2022-09-15T02:54:54.131Z,20
2022-09-15T02:55:54.107Z,21
2022-09-15T02:56:54.095Z,21
2022-09-15T02:57:54.136Z,21
2022-09-15T02:58:54.127Z,21
2022-09-15T02:59:54.099Z,21
2022-09-15T03:00:54.257Z,21
2022-09-15T03:01:54.156Z,21
2022-09-15T03:03:54.164Z,21
2022-09-15T03:04:54.102Z,21
2022-09-15T03:05:54.110Z,22
2022-09-15T03:06:54.102Z,22
2022-09-15T03:07:54.107Z,22
2022-09-15T03:08:54.099Z,22
2022-09-15T03:09:54.121Z,21
2022-09-15T03:10:54.109Z,21
2022-09-15T03:11:54.136Z,21
2022-09-15T03:12:54.109Z,22
2022-09-15T03:13:54.118Z,21
2022-09-15T03:14:54.102Z,21
2022-09-15T03:15:54.132Z,22
2022-09-15T03:16:54.101Z,21
2022-09-15T03:17:54.106Z,11
2022-09-15T03:18:54.143Z,21
2022-09-15T03:19:54.109Z,22
2022-09-15T03:20:54.104Z,21
2022-09-15T03:21:54.110Z,22
2022-09-15T03:22:54.094Z,22
2022-09-15T03:23:54.098Z,22
2022-09-15T03:24:54.124Z,22
2022-09-15T03:25:54.110Z,21
2022-09-15T03:26:54.098Z,23
2022-09-15T03:27:54.100Z,22
2022-09-15T03:28:54.128Z,23
2022-09-15T03:29:54.102Z,22
2022-09-15T03:30:54.100Z,23
2022-09-15T03:31:54.147Z,24
2022-09-15T03:32:54.137Z,23
2022-09-15T03:33:54.107Z,23
2022-09-15T03:34:56.435Z,23
2022-09-15T03:35:54.103Z,23
2022-09-15T03:36:54.109Z,22
2022-09-15T03:37:54.107Z,22
2022-09-15T03:38:54.098Z,22
2022-09-15T03:39:54.200Z,22
2022-09-15T03:40:54.122Z,22
2022-09-15T03:41:54.093Z,22
2022-09-15T03:42:54.107Z,23
2022-09-15T03:43:54.112Z,23
2022-09-15T03:44:54.126Z,23
2022-09-15T03:45:54.148Z,23
2022-09-15T03:46:54.114Z,23
2022-09-15T03:47:54.110Z,23
2022-09-15T03:48:54.100Z,24
2022-09-15T03:49:54.108Z,24
2022-09-15T03:50:54.117Z,24
2022-09-15T03:51:54.112Z,23
2022-09-15T03:52:58.191Z,22
2022-09-15T03:53:54.113Z,22
2022-09-15T03:54:54.132Z,22
2022-09-15T03:55:54.112Z,22
2022-09-15T03:56:54.108Z,21
2022-09-15T03:57:54.118Z,21
2022-09-15T03:58:54.109Z,21
2022-09-15T03:59:54.129Z,22
2022-09-15T04:00:54.172Z,21
2022-09-15T04:01:54.174Z,21
2022-09-15T04:02:54.106Z,20
2022-09-15T04:03:54.101Z,20
2022-09-15T04:04:54.170Z,21
2022-09-15T04:05:54.116Z,21
2022-09-15T04:06:54.117Z,20
2022-09-15T04:07:54.101Z,21
2022-09-15T04:08:54.115Z,21
2022-09-15T04:09:54.135Z,20
2022-09-15T04:10:54.116Z,21
2022-09-15T04:11:54.103Z,20
2022-09-15T04:12:54.118Z,19
2022-09-15T04:13:54.116Z,19
2022-09-15T04:14:54.132Z,20
2022-09-15T04:15:54.155Z,20
2022-09-15T04:16:54.142Z,20
2022-09-15T04:17:54.104Z,20
2022-09-15T04:18:54.127Z,20
2022-09-15T04:19:54.118Z,20
2022-09-15T04:20:54.126Z,19
2022-09-15T04:21:54.196Z,19
2022-09-15T04:22:54.105Z,20
2022-09-15T04:23:54.130Z,20
2022-09-15T04:24:54.131Z,19
2022-09-15T04:25:54.126Z,21
2022-09-15T04:26:54.107Z,20
2022-09-15T04:27:54.114Z,19
2022-09-15T04:28:54.114Z,20
2022-09-15T04:29:54.125Z,19
2022-09-15T04:30:54.130Z,19
2022-09-15T04:31:54.234Z,19
2022-09-15T04:32:54.113Z,21
2022-09-15T04:33:54.212Z,20
2022-09-15T04:34:54.119Z,20
2022-09-15T04:35:54.123Z,21
2022-09-15T04:36:54.115Z,20
2022-09-15T04:37:54.107Z,21
2022-09-15T04:38:54.169Z,20
2022-09-15T04:39:54.207Z,21
2022-09-15T04:40:54.117Z,20
2022-09-15T04:41:54.117Z,20
2022-09-15T04:42:54.110Z,20
2022-09-15T04:43:54.203Z,20
2022-09-15T04:44:54.122Z,21
2022-09-15T04:45:54.119Z,21
2022-09-15T04:46:54.196Z,20
2022-09-15T04:47:54.115Z,21
2022-09-15T04:48:54.112Z,20
2022-09-15T04:49:54.117Z,20
2022-09-15T04:50:54.111Z,20
2022-09-15T04:51:54.124Z,20
2022-09-15T04:52:54.108Z,20
2022-09-15T04:53:54.170Z,20
2022-09-15T04:54:54.185Z,19
2022-09-15T04:55:54.178Z,19
2022-09-15T04:56:54.134Z,20
2022-09-15T04:57:54.131Z,19
2022-09-15T04:58:54.132Z,20
2022-09-15T04:59:54.169Z,19
2022-09-15T05:00:54.199Z,20
2022-09-15T05:01:54.217Z,20
2022-09-15T05:02:54.112Z,10
2022-09-15T05:03:54.122Z,18
2022-09-15T05:04:54.116Z,19
2022-09-15T05:05:54.112Z,19
2022-09-15T05:06:54.114Z,19
2022-09-15T05:07:54.124Z,18
2022-09-15T05:08:54.126Z,18
2022-09-15T05:09:54.156Z,19
2022-09-15T05:10:54.122Z,20
2022-09-15T05:11:54.122Z,19
2022-09-15T05:12:54.162Z,20
2022-09-15T05:13:54.173Z,19
2022-09-15T05:14:54.145Z,19
2022-09-15T05:15:54.167Z,20
2022-09-15T05:16:54.114Z,20
2022-09-15T05:17:54.132Z,20
2022-09-15T05:18:54.132Z,21
2022-09-15T05:19:54.130Z,21
2022-09-15T05:20:54.133Z,20
2022-09-15T05:21:54.119Z,20
2022-09-15T05:22:54.125Z,20
2022-09-15T05:23:54.115Z,19
2022-09-15T05:24:54.129Z,20
2022-09-15T05:25:54.117Z,21
2022-09-15T05:26:54.144Z,20
2022-09-15T05:27:54.198Z,20
2022-09-15T05:28:54.126Z,20
2022-09-15T05:30:09.780Z,20
2022-09-15T05:30:54.303Z,20
2022-09-15T05:31:54.263Z,20
2022-09-15T05:32:54.134Z,20
2022-09-15T05:33:54.150Z,20
2022-09-15T05:34:54.195Z,21
2022-09-15T05:35:54.122Z,20
2022-09-15T05:36:54.126Z,21
2022-09-15T05:37:54.131Z,21
2022-09-15T05:38:54.135Z,20
2022-09-15T05:39:54.195Z,21
2022-09-15T05:40:54.137Z,20
2022-09-15T05:41:54.123Z,20
2022-09-15T05:42:54.116Z,21
2022-09-15T05:43:54.130Z,21
2022-09-15T05:44:54.148Z,20
2022-09-15T05:45:54.115Z,20
2022-09-15T05:46:54.266Z,20
2022-09-15T05:47:54.131Z,19
2022-09-15T05:48:54.126Z,20
2022-09-15T05:49:54.135Z,20
2022-09-15T05:50:54.141Z,20
2022-09-15T05:51:54.132Z,19
2022-09-15T05:52:54.125Z,20
2022-09-15T05:53:54.127Z,20
2022-09-15T05:54:58.867Z,19
2022-09-15T05:55:54.131Z,21
2022-09-15T05:56:54.140Z,20
2022-09-15T05:57:54.197Z,19
2022-09-15T05:58:54.276Z,20
2022-09-15T05:59:54.251Z,20
2022-09-15T06:00:54.171Z,20
2022-09-15T06:01:54.229Z,19
2022-09-15T06:02:54.172Z,20
2022-09-15T06:03:54.180Z,20
2022-09-15T06:04:54.141Z,20
2022-09-15T06:05:54.129Z,20
2022-09-15T06:06:54.128Z,20
2022-09-15T06:07:54.123Z,19
2022-09-15T06:08:57.734Z,20
2022-09-15T06:09:54.143Z,19
2022-09-15T06:10:54.135Z,19
2022-09-15T06:11:54.130Z,19
2022-09-15T06:12:54.129Z,19
2022-09-15T06:13:54.140Z,18
2022-09-15T06:14:54.143Z,18
2022-09-15T06:15:54.182Z,19
2022-09-15T06:16:54.158Z,18
2022-09-15T06:17:54.128Z,19
2022-09-15T06:18:54.302Z,19
2022-09-15T06:19:54.145Z,18
2022-09-15T06:21:54.117Z,19
2022-09-15T06:22:54.130Z,18
2022-09-15T06:23:54.139Z,19
2022-09-15T06:24:54.133Z,18
2022-09-15T06:25:54.167Z,18
2022-09-15T06:26:54.129Z,19
2022-09-15T06:27:54.121Z,18
2022-09-15T06:28:54.130Z,17
2022-09-15T06:29:54.134Z,18
2022-09-15T06:30:54.131Z,18
2022-09-15T06:31:54.236Z,18
2022-09-15T06:32:54.132Z,18
2022-09-15T06:33:54.557Z,18
2022-09-15T06:34:54.161Z,18
2022-09-15T06:35:54.190Z,17
2022-09-15T06:36:54.151Z,17
2022-09-15T06:37:54.124Z,18
2022-09-15T06:38:54.134Z,17
2022-09-15T06:39:54.187Z,18
2022-09-15T06:40:54.167Z,18
2022-09-15T06:42:02.143Z,18
2022-09-15T06:42:54.130Z,17
2022-09-15T06:43:54.140Z,18
2022-09-15T06:44:54.126Z,18
2022-09-15T06:45:54.168Z,17
2022-09-15T06:46:54.139Z,17
2022-09-15T06:48:07.606Z,18
2022-09-15T06:48:54.178Z,18
2022-09-15T06:49:54.135Z,17
2022-09-15T06:50:54.127Z,18
2022-09-15T06:51:54.147Z,18
2022-09-15T06:52:54.137Z,17
2022-09-15T06:53:54.129Z,17
2022-09-15T06:54:54.138Z,17
2022-09-15T06:55:54.134Z,17
2022-09-15T06:56:54.146Z,17
2022-09-15T06:57:54.138Z,17
2022-09-15T06:58:54.295Z,17
2022-09-15T06:59:54.183Z,18
2022-09-15T07:00:54.135Z,17
2022-09-15T07:01:54.226Z,17
2022-09-15T07:02:54.257Z,17
2022-09-15T07:03:54.149Z,17
2022-09-15T07:04:54.201Z,16
2022-09-15T07:05:54.146Z,17
2022-09-15T07:06:54.135Z,16
2022-09-15T07:07:54.133Z,17
2022-09-15T07:08:54.129Z,17
2022-09-15T07:09:54.146Z,16
2022-09-15T07:10:54.167Z,17
2022-09-15T07:11:54.145Z,16
2022-09-15T07:12:54.132Z,17
2022-09-15T07:13:54.152Z,16
2022-09-15T07:14:54.160Z,16
2022-09-15T07:15:54.244Z,17
2022-09-15T07:16:54.192Z,16
2022-09-15T07:17:54.141Z,17
2022-09-15T07:18:54.151Z,17
2022-09-15T07:19:54.157Z,16
2022-09-15T07:20:54.146Z,18
2022-09-15T07:21:54.126Z,17
2022-09-15T07:22:54.133Z,16
2022-09-15T07:23:54.291Z,18
2022-09-15T07:24:54.158Z,18
2022-09-15T07:25:54.152Z,19
2022-09-15T07:26:54.133Z,19
2022-09-15T07:27:54.137Z,19
2022-09-15T07:28:54.138Z,18
2022-09-15T07:29:54.172Z,18
2022-09-15T07:30:54.143Z,18
2022-09-15T07:31:54.229Z,19
2022-09-15T07:32:54.130Z,19
2022-09-15T07:33:54.188Z,19
2022-09-15T07:34:58.131Z,20
2022-09-15T07:35:54.191Z,20
2022-09-15T07:36:54.166Z,22
2022-09-15T07:37:54.143Z,21
2022-09-15T07:38:54.196Z,20
2022-09-15T07:39:54.215Z,22
2022-09-15T07:40:54.152Z,22
2022-09-15T07:41:54.133Z,21
2022-09-15T07:42:54.138Z,21
2022-09-15T07:43:54.149Z,21
2022-09-15T07:44:54.161Z,21
2022-09-15T07:45:54.230Z,22
2022-09-15T07:46:54.138Z,22
2022-09-15T07:47:54.165Z,21
2022-09-15T07:48:54.187Z,21
2022-09-15T07:49:54.155Z,22
2022-09-15T07:50:54.142Z,24
2022-09-15T07:51:54.152Z,24
2022-09-15T07:52:54.130Z,24
2022-09-15T07:53:54.318Z,24
2022-09-15T07:54:54.158Z,25
2022-09-15T07:55:54.140Z,25
2022-09-15T07:56:54.134Z,24
2022-09-15T07:57:54.160Z,24
2022-09-15T07:58:54.143Z,24
2022-09-15T07:59:54.154Z,24
2022-09-15T08:00:54.205Z,25
2022-09-15T08:01:54.239Z,26
2022-09-15T08:02:54.138Z,26
2022-09-15T08:03:54.347Z,25
2022-09-15T08:04:54.169Z,26
2022-09-15T08:05:54.160Z,25
2022-09-15T08:06:54.148Z,26
2022-09-15T08:07:54.201Z,25
2022-09-15T08:09:00.017Z,25
2022-09-15T08:09:54.172Z,25
2022-09-15T08:10:54.172Z,24
2022-09-15T08:11:54.151Z,26
2022-09-15T08:12:54.208Z,26
2022-09-15T08:13:54.142Z,25
2022-09-15T08:15:54.213Z,25
2022-09-15T08:16:54.153Z,25
2022-09-15T08:17:54.145Z,25
2022-09-15T08:18:54.471Z,25
2022-09-15T08:19:54.188Z,26
2022-09-15T08:20:54.172Z,26
2022-09-15T08:21:54.155Z,26
2022-09-15T08:22:54.148Z,26
2022-09-15T08:23:54.225Z,24
2022-09-15T08:24:54.225Z,25
2022-09-15T08:25:54.190Z,26
2022-09-15T08:26:54.153Z,26
2022-09-15T08:27:54.144Z,25
2022-09-15T08:28:54.345Z,26
2022-09-15T08:29:54.169Z,26
2022-09-15T08:30:54.243Z,25
2022-09-15T08:31:54.154Z,25
2022-09-15T08:32:54.147Z,23
2022-09-15T08:33:54.153Z,23
2022-09-15T08:34:54.163Z,23
2022-09-15T08:35:54.144Z,23
2022-09-15T08:36:54.207Z,24
2022-09-15T08:37:54.149Z,25
2022-09-15T08:38:54.252Z,23
2022-09-15T08:39:54.205Z,24
2022-09-15T08:40:54.166Z,23
2022-09-15T08:41:54.149Z,23
2022-09-15T08:42:54.145Z,23
2022-09-15T08:43:54.162Z,23
2022-09-15T08:44:54.158Z,24
2022-09-15T08:45:54.147Z,24
2022-09-15T08:46:54.254Z,24
2022-09-15T08:47:54.160Z,24
2022-09-15T08:48:54.162Z,23
2022-09-15T08:49:54.146Z,24
2022-09-15T08:50:54.201Z,25
2022-09-15T08:51:54.166Z,24
2022-09-15T08:52:54.158Z,24
2022-09-15T08:53:54.232Z,22
2022-09-15T08:54:54.146Z,24
2022-09-15T08:55:54.164Z,22
2022-09-15T08:56:54.160Z,23
2022-09-15T08:57:54.173Z,23
2022-09-15T08:58:54.160Z,23
2022-09-15T08:59:54.153Z,23
2022-09-15T09:00:54.163Z,23
2022-09-15T09:01:54.250Z,24
2022-09-15T09:02:54.182Z,24
2022-09-15T09:03:54.160Z,23
2022-09-15T09:04:54.156Z,21
2022-09-15T09:05:54.149Z,21
2022-09-15T09:06:54.167Z,22
2022-09-15T09:07:54.173Z,23
2022-09-15T09:08:54.145Z,23
2022-09-15T09:09:54.176Z,23
2022-09-15T09:10:54.255Z,23
2022-09-15T09:11:54.150Z,23
2022-09-15T09:12:54.157Z,23
2022-09-15T09:13:54.306Z,23
2022-09-15T09:14:54.168Z,24
2022-09-15T09:15:54.227Z,22
2022-09-15T09:16:54.162Z,23
2022-09-15T09:17:54.209Z,23
2022-09-15T09:18:54.171Z,22
2022-09-15T09:19:54.163Z,23
2022-09-15T09:20:54.165Z,23
2022-09-15T09:21:54.150Z,22
2022-09-15T09:22:54.169Z,22
2022-09-15T09:23:54.191Z,22
2022-09-15T09:24:54.155Z,21
2022-09-15T09:25:54.164Z,21
2022-09-15T09:26:54.168Z,21
2022-09-15T09:27:54.156Z,20
2022-09-15T09:28:54.155Z,19
2022-09-15T09:29:54.162Z,20
2022-09-15T09:30:54.217Z,19
2022-09-15T09:31:54.165Z,19
2022-09-15T09:32:54.148Z,19
2022-09-15T09:33:54.271Z,18
2022-09-15T09:34:54.169Z,15
2022-09-15T09:35:54.174Z,17
2022-09-15T09:36:54.163Z,16
2022-09-15T09:37:54.161Z,18
2022-09-15T09:38:54.161Z,19
2022-09-15T09:39:54.217Z,18
2022-09-15T09:40:56.592Z,18
2022-09-15T09:41:54.174Z,18
2022-09-15T09:42:54.153Z,17
2022-09-15T09:43:54.166Z,17
2022-09-15T09:44:54.167Z,17
2022-09-15T09:45:54.238Z,17
2022-09-15T09:46:54.193Z,16
2022-09-15T09:47:57.241Z,17
2022-09-15T09:48:54.212Z,18
2022-09-15T09:49:54.153Z,19
2022-09-15T09:50:54.174Z,19
2022-09-15T09:51:54.226Z,18
2022-09-15T09:52:54.153Z,18
2022-09-15T09:53:54.168Z,17
2022-09-15T09:54:54.178Z,17
2022-09-15T09:55:54.174Z,16
2022-09-15T09:56:54.166Z,17
2022-09-15T09:57:54.191Z,16
2022-09-15T09:58:54.254Z,16
2022-09-15T09:59:54.162Z,17
2022-09-15T10:01:54.238Z,16
2022-09-15T10:02:54.163Z,16
2022-09-15T10:03:54.215Z,17
2022-09-15T10:04:54.274Z,16
2022-09-15T10:05:54.175Z,17
2022-09-15T10:06:54.153Z,16
2022-09-15T10:07:54.186Z,17
2022-09-15T10:08:54.229Z,17
2022-09-15T10:09:54.173Z,18
2022-09-15T10:10:54.203Z,18
2022-09-15T10:11:54.216Z,17
2022-09-15T10:12:54.169Z,18
2022-09-15T10:13:54.439Z,17
2022-09-15T10:14:54.163Z,17
2022-09-15T10:15:54.166Z,16
2022-09-15T10:16:54.267Z,17
2022-09-15T10:17:54.168Z,18
2022-09-15T10:18:54.692Z,18
2022-09-15T10:19:54.171Z,16
2022-09-15T10:20:54.217Z,15
2022-09-15T10:21:54.167Z,14
2022-09-15T10:22:54.159Z,14
2022-09-15T10:23:54.330Z,16
2022-09-15T10:24:54.168Z,16
2022-09-15T10:26:01.580Z,15
2022-09-15T10:26:54.185Z,14
2022-09-15T10:27:54.194Z,14
2022-09-15T10:28:54.237Z,13
2022-09-15T10:29:54.171Z,14
2022-09-15T10:30:54.175Z,13
2022-09-15T10:31:54.291Z,14
2022-09-15T10:32:54.164Z,13
2022-09-15T10:33:54.168Z,12
2022-09-15T10:34:54.180Z,11
2022-09-15T10:35:54.185Z,11
2022-09-15T10:36:54.168Z,11
2022-09-15T10:37:54.218Z,10
2022-09-15T10:38:54.173Z,9
2022-09-15T10:39:54.273Z,9
2022-09-15T10:40:54.183Z,10
2022-09-15T10:41:54.183Z,10
2022-09-15T10:42:54.236Z,10
2022-09-15T10:43:54.183Z,10
2022-09-15T10:44:54.176Z,10
2022-09-15T10:45:54.243Z,10
2022-09-15T10:46:54.173Z,10
2022-09-15T10:47:54.190Z,10
2022-09-15T10:48:54.179Z,10
2022-09-15T10:49:54.191Z,9
2022-09-15T10:50:54.190Z,9
2022-09-15T10:51:54.168Z,10
2022-09-15T10:52:54.189Z,10
2022-09-15T10:53:57.340Z,10
2022-09-15T10:54:54.362Z,9
2022-09-15T10:55:54.193Z,10
2022-09-15T10:56:54.188Z,9
2022-09-15T10:57:54.186Z,8
2022-09-15T10:58:54.211Z,9
2022-09-15T10:59:54.206Z,8
2022-09-15T11:00:54.211Z,9
2022-09-15T11:01:54.271Z,9
2022-09-15T11:02:54.190Z,8
2022-09-15T11:03:54.179Z,8
2022-09-15T11:04:54.173Z,9
2022-09-15T11:05:54.178Z,8
2022-09-15T11:06:54.184Z,8
2022-09-15T11:07:54.197Z,8
2022-09-15T11:08:54.181Z,8
2022-09-15T11:09:54.184Z,8
2022-09-15T11:10:54.464Z,8
2022-09-15T11:11:54.256Z,8
2022-09-15T11:12:54.192Z,8
2022-09-15T11:13:54.302Z,8
2022-09-15T11:14:54.204Z,8
2022-09-15T11:15:54.219Z,7
2022-09-15T11:16:54.178Z,8
2022-09-15T11:17:54.203Z,7
2022-09-15T11:18:54.205Z,8
2022-09-15T11:19:54.183Z,7
2022-09-15T11:20:54.216Z,7
2022-09-15T11:21:54.357Z,7
2022-09-15T11:22:54.183Z,7
2022-09-15T11:23:54.180Z,7
2022-09-15T11:24:54.186Z,7
2022-09-15T11:25:54.206Z,7
2022-09-15T11:26:54.171Z,8
2022-09-15T11:27:54.180Z,7
2022-09-15T11:28:54.258Z,7
2022-09-15T11:29:54.177Z,7
2022-09-15T11:30:54.192Z,6
2022-09-15T11:31:54.345Z,6
2022-09-15T11:32:57.242Z,6
2022-09-15T11:33:54.217Z,6
2022-09-15T11:34:54.191Z,6
2022-09-15T11:35:54.188Z,6
2022-09-15T11:36:54.191Z,6
2022-09-15T11:37:54.187Z,5
2022-09-15T11:38:54.238Z,5
2022-09-15T11:39:54.246Z,6
2022-09-15T11:40:54.194Z,6
2022-09-15T11:41:54.195Z,6
2022-09-15T11:42:54.199Z,6
2022-09-15T11:43:54.256Z,6
2022-09-15T11:44:54.211Z,6
2022-09-15T11:45:54.195Z,5
2022-09-15T11:46:54.261Z,6
2022-09-15T11:47:54.208Z,5
2022-09-15T11:48:54.184Z,5
2022-09-15T11:49:54.206Z,5
2022-09-15T11:50:54.183Z,5
2022-09-15T11:51:54.187Z,5
2022-09-15T11:52:54.200Z,5
2022-09-15T11:53:54.279Z,5
2022-09-15T11:54:54.197Z,5
2022-09-15T11:55:54.208Z,5
2022-09-15T11:56:54.197Z,5
2022-09-15T11:57:54.175Z,5
2022-09-15T11:58:54.205Z,4
2022-09-15T11:59:54.186Z,4
2022-09-15T12:00:54.255Z,3
2022-09-15T12:01:54.225Z,2
2022-09-15T12:02:54.280Z,2
2022-09-15T12:03:54.182Z,2
2022-09-15T12:04:54.184Z,2
2022-09-15T12:05:54.208Z,2
2022-09-15T12:06:54.291Z,2
2022-09-15T12:07:54.195Z,2
2022-09-15T12:08:54.197Z,1
2022-09-15T12:09:54.188Z,2
2022-09-15T12:10:54.195Z,2
2022-09-15T12:11:54.200Z,2
2022-09-15T12:12:54.195Z,2
2022-09-15T12:13:54.246Z,2
2022-09-15T12:14:54.198Z,2
2022-09-15T12:15:54.287Z,2
2022-09-15T12:16:54.190Z,2
2022-09-15T12:17:54.191Z,2
2022-09-15T12:18:54.196Z,2
2022-09-15T12:19:54.198Z,2
2022-09-15T12:20:54.208Z,2
2022-09-15T12:21:54.202Z,2
2022-09-15T12:22:54.181Z,2
2022-09-15T12:23:54.194Z,2
2022-09-15T12:24:56.109Z,2
2022-09-15T12:25:54.202Z,2
2022-09-15T12:26:54.201Z,2
2022-09-15T12:27:54.204Z,2
2022-09-15T12:28:54.234Z,2
2022-09-15T12:29:54.201Z,2
2022-09-15T12:30:54.232Z,2
2022-09-15T12:31:54.204Z,2
2022-09-15T12:32:54.197Z,2
2022-09-15T12:33:54.217Z,2
2022-09-15T12:34:54.262Z,2
2022-09-15T12:35:54.190Z,2
2022-09-15T12:36:54.246Z,2
2022-09-15T12:37:54.221Z,2
2022-09-15T12:38:54.196Z,2
2022-09-15T12:39:54.288Z,2
2022-09-15T12:40:54.200Z,2
2022-09-15T12:41:54.217Z,2
2022-09-15T12:42:54.202Z,2
2022-09-15T12:43:54.210Z,2
2022-09-15T12:44:54.198Z,2
2022-09-15T12:45:54.203Z,2
2022-09-15T12:46:54.344Z,2
2022-09-15T12:47:54.198Z,2
2022-09-15T12:48:54.198Z,2
2022-09-15T12:49:54.198Z,2
2022-09-15T12:50:54.210Z,2
2022-09-15T12:51:54.292Z,2
2022-09-15T12:52:54.197Z,2
2022-09-15T12:53:54.455Z,2
2022-09-15T12:54:54.204Z,2
2022-09-15T12:55:54.232Z,2
2022-09-15T12:56:54.211Z,2
2022-09-15T12:57:54.203Z,2
2022-09-15T12:58:54.212Z,2
2022-09-15T12:59:54.195Z,2
2022-09-15T13:01:16.912Z,3
2022-09-15T13:01:54.303Z,3
2022-09-15T13:02:54.256Z,2
2022-09-15T13:03:54.386Z,3
2022-09-15T13:04:54.207Z,2
2022-09-15T13:05:54.199Z,2
2022-09-15T13:06:54.206Z,2
2022-09-15T13:07:54.220Z,2
2022-09-15T13:08:54.201Z,2
2022-09-15T13:09:54.217Z,2
2022-09-15T13:10:54.214Z,2
2022-09-15T13:11:54.211Z,2
2022-09-15T13:12:54.201Z,2
2022-09-15T13:13:54.255Z,2
2022-09-15T13:14:54.210Z,2
2022-09-15T13:15:54.306Z,2
2022-09-15T13:16:54.200Z,2
2022-09-15T13:17:54.246Z,2
2022-09-15T13:18:54.225Z,2
2022-09-15T13:19:54.211Z,2
2022-09-15T13:20:54.216Z,2
2022-09-15T13:21:54.216Z,2
2022-09-15T13:22:54.202Z,2
2022-09-15T13:23:54.206Z,2
2022-09-15T13:24:59.046Z,2
2022-09-15T13:25:54.219Z,2
2022-09-15T13:26:54.210Z,2
2022-09-15T13:27:54.220Z,2
2022-09-15T13:28:56.319Z,2
2022-09-15T13:29:54.213Z,2
2022-09-15T13:30:54.304Z,2
2022-09-15T13:31:54.222Z,2
2022-09-15T13:32:54.227Z,2
2022-09-15T13:35:07.839Z,2
2022-09-15T13:35:54.254Z,2
2022-09-15T13:38:16.862Z,2
2022-09-15T13:38:54.219Z,2
2022-09-15T13:39:54.261Z,2
2022-09-15T13:40:54.281Z,2
2022-09-15T13:41:54.214Z,2
2022-09-15T13:42:54.205Z,2
2022-09-15T13:43:54.266Z,2
2022-09-15T13:44:54.211Z,1
2022-09-15T13:45:54.358Z,2
2022-09-15T13:46:54.209Z,2
2022-09-15T13:47:54.227Z,2
2022-09-15T13:48:54.253Z,2
2022-09-15T13:49:54.229Z,2
2022-09-15T13:50:54.235Z,2
2022-09-15T13:51:54.216Z,2
2022-09-15T13:52:54.215Z,2
2022-09-15T13:53:54.216Z,2
2022-09-15T13:54:54.214Z,2
2022-09-15T13:55:54.210Z,2
2022-09-15T13:56:54.235Z,2
2022-09-15T13:58:58.899Z,2
2022-09-15T13:59:54.216Z,2
2022-09-15T14:00:54.227Z,2
2022-09-15T14:01:54.265Z,2
2022-09-15T14:02:54.267Z,2
2022-09-15T14:03:54.221Z,2
2022-09-15T14:04:54.219Z,2
2022-09-15T14:05:54.228Z,2
2022-09-15T14:06:57.128Z,2
2022-09-15T14:07:55.778Z,2
2022-09-15T14:08:54.215Z,2
2022-09-15T14:09:54.228Z,2
2022-09-15T14:10:54.226Z,2
2022-09-15T14:11:54.220Z,2
2022-09-15T14:12:54.228Z,2
2022-09-15T14:13:54.259Z,2
2022-09-15T14:14:54.226Z,2
2022-09-15T14:15:54.230Z,2
2022-09-15T14:16:54.369Z,2
2022-09-15T14:17:54.219Z,2
2022-09-15T14:18:54.240Z,2
2022-09-15T14:19:54.294Z,2
2022-09-15T14:20:54.222Z,2
2022-09-15T14:21:58.349Z,2
2022-09-15T14:22:54.233Z,2
2022-09-15T14:23:54.229Z,2
2022-09-15T14:24:54.276Z,2
2022-09-15T14:25:54.224Z,2
2022-09-15T14:26:54.237Z,2
2022-09-15T14:27:54.229Z,2
2022-09-15T14:28:54.288Z,2
2022-09-15T14:29:54.223Z,2
2022-09-15T14:30:54.240Z,2