createdAt,value
2022-08-26T00:01:56.490Z,20.60
2022-08-26T00:04:25.641Z,20.60
2022-08-26T00:06:54.803Z,20.60
2022-08-26T00:09:24.634Z,20.60
2022-08-26T00:11:52.475Z,20.50
2022-08-26T00:14:19.604Z,20.50
2022-08-26T00:16:47.940Z,20.50
2022-08-26T00:19:17.177Z,20.50
2022-08-26T00:21:44.561Z,20.50
2022-08-26T00:24:13.451Z,20.50
2022-08-26T00:26:41.547Z,20.40
2022-08-26T00:29:09.494Z,20.40
2022-08-26T00:31:37.297Z,20.40
2022-08-26T00:34:04.398Z,20.40
2022-08-26T00:36:32.499Z,20.30
2022-08-26T00:39:00.023Z,20.30
2022-08-26T00:41:29.047Z,20.30
2022-08-26T00:43:56.152Z,20.30
2022-08-26T00:46:29.960Z,20.30
2022-08-26T00:49:26.037Z,20.20
2022-08-26T00:51:55.886Z,20.20
2022-08-26T00:54:27.363Z,20.10
2022-08-26T00:57:00.219Z,20.10
2022-08-26T00:59:29.025Z,20.10
2022-08-26T01:02:00.736Z,20.10
2022-08-26T01:04:33.524Z,20.00
2022-08-26T01:07:01.164Z,20.00
2022-08-26T01:09:28.452Z,20.00
2022-08-26T01:11:59.090Z,19.90
2022-08-26T01:14:29.771Z,19.90
2022-08-26T01:16:57.359Z,19.90
2022-08-26T01:19:31.211Z,19.90
2022-08-26T01:22:03.151Z,19.90
2022-08-26T01:24:31.785Z,19.80
2022-08-26T01:27:07.882Z,19.80
2022-08-26T01:29:37.679Z,19.80
2022-08-26T01:32:06.780Z,19.70
2022-08-26T01:34:37.629Z,19.70
2022-08-26T01:37:14.159Z,19.70
2022-08-26T01:39:47.401Z,19.70
2022-08-26T01:42:16.977Z,19.60
2022-08-26T01:44:56.551Z,19.60
2022-08-26T01:47:26.583Z,19.60
2022-08-26T01:49:56.222Z,19.60
2022-08-26T01:52:28.478Z,19.50
2022-08-26T01:54:57.633Z,19.50
2022-08-26T01:57:25.707Z,19.50
2022-08-26T01:59:55.570Z,19.60
2022-08-26T02:02:24.437Z,19.60
2022-08-26T02:04:58.709Z,19.60
2022-08-26T02:07:27.133Z,19.60
2022-08-26T02:09:54.943Z,19.60
2022-08-26T02:12:22.411Z,19.60
2022-08-26T02:14:57.546Z,19.60
2022-08-26T02:17:39.546Z,19.60
2022-08-26T02:20:13.151Z,19.60
2022-08-26T02:22:45.195Z,19.50
2022-08-26T02:25:21.184Z,19.50
2022-08-26T02:27:48.541Z,19.50
2022-08-26T02:30:19.880Z,19.40
2022-08-26T02:32:47.337Z,19.40
2022-08-26T02:35:20.256Z,19.40
2022-08-26T02:37:49.325Z,19.40
2022-08-26T02:40:21.715Z,19.30
2022-08-26T02:42:49.498Z,19.30
2022-08-26T02:45:23.348Z,19.30
2022-08-26T02:47:52.217Z,19.30
2022-08-26T02:50:20.759Z,19.30
2022-08-26T02:52:48.661Z,19.20
2022-08-26T02:55:16.741Z,19.20
2022-08-26T02:57:43.879Z,19.20
2022-08-26T03:00:14.661Z,19.20
2022-08-26T03:02:42.018Z,19.20
2022-08-26T03:05:09.743Z,19.20
2022-08-26T03:07:36.911Z,19.10
2022-08-26T03:10:06.940Z,19.10
2022-08-26T03:12:36.358Z,19.10
2022-08-26T03:15:16.589Z,19.10
2022-08-26T03:17:47.335Z,19.00
2022-08-26T03:20:15.463Z,19.00
2022-08-26T03:22:43.757Z,19.00
2022-08-26T03:25:13.320Z,19.00
2022-08-26T03:27:41.904Z,19.00
2022-08-26T03:30:31.051Z,19.00
2022-08-26T03:32:59.245Z,19.00
2022-08-26T03:35:27.397Z,18.90
2022-08-26T03:37:54.900Z,18.90
2022-08-26T03:40:22.670Z,18.90
2022-08-26T03:42:50.529Z,18.90
2022-08-26T03:45:18.345Z,18.90
2022-08-26T03:47:46.334Z,18.80
2022-08-26T03:50:18.081Z,18.80
2022-08-26T03:52:51.881Z,18.80
2022-08-26T03:55:21.338Z,18.80
2022-08-26T03:57:52.005Z,18.80
2022-08-26T04:00:20.905Z,18.80
2022-08-26T04:02:53.181Z,18.80
2022-08-26T04:05:22.737Z,18.80
2022-08-26T04:07:51.379Z,18.80
2022-08-26T04:10:28.475Z,18.70
2022-08-26T04:12:56.543Z,18.70
2022-08-26T04:15:27.371Z,18.80
2022-08-26T04:17:55.949Z,18.70
2022-08-26T04:20:24.612Z,18.70
2022-08-26T04:22:52.706Z,18.70
2022-08-26T04:25:20.472Z,18.80
2022-08-26T04:27:48.629Z,18.70
2022-08-26T04:30:17.850Z,18.80
2022-08-26T04:32:46.022Z,18.80
2022-08-26T04:35:13.130Z,18.80
2022-08-26T04:37:43.044Z,18.80
2022-08-26T04:40:10.542Z,18.90
2022-08-26T04:42:37.653Z,18.90
2022-08-26T04:45:05.949Z,19.00
2022-08-26T04:47:37.052Z,19.10
2022-08-26T04:50:07.346Z,19.10
2022-08-26T04:52:36.443Z,19.20
2022-08-26T04:55:06.606Z,19.20
2022-08-26T04:57:35.910Z,19.20
2022-08-26T05:00:06.610Z,19.30
2022-08-26T05:02:34.355Z,19.40
2022-08-26T05:05:01.491Z,19.50
2022-08-26T05:07:28.752Z,19.60
2022-08-26T05:09:55.773Z,19.70
2022-08-26T05:12:23.501Z,19.80
2022-08-26T05:14:50.952Z,20.00
2022-08-26T05:17:18.913Z,20.10
2022-08-26T05:19:45.967Z,20.20
2022-08-26T05:22:13.528Z,20.20
2022-08-26T05:24:41.672Z,20.30
2022-08-26T05:27:11.640Z,20.20
2022-08-26T05:29:40.282Z,20.20
2022-08-26T05:32:08.043Z,20.10
2022-08-26T05:34:35.123Z,20.10
2022-08-26T05:37:02.245Z,20.10
2022-08-26T05:39:29.453Z,20.20
2022-08-26T05:41:56.438Z,20.20
2022-08-26T05:44:23.818Z,20.30
2022-08-26T05:46:51.943Z,20.30
2022-08-26T05:49:19.082Z,20.30
2022-08-26T05:51:47.626Z,20.30
2022-08-26T05:54:22.408Z,20.40
2022-08-26T05:56:50.979Z,20.50
2022-08-26T05:59:23.925Z,20.50
2022-08-26T06:01:53.555Z,20.60
2022-08-26T06:04:21.555Z,20.70
2022-08-26T06:06:48.613Z,20.80
2022-08-26T06:09:18.208Z,20.80
2022-08-26T06:11:45.503Z,20.90
2022-08-26T06:14:12.548Z,21.00
2022-08-26T06:16:43.934Z,21.10
2022-08-26T06:19:13.686Z,21.20
2022-08-26T06:21:42.410Z,21.20
2022-08-26T06:24:31.681Z,21.30
2022-08-26T06:27:02.042Z,21.30
2022-08-26T06:29:33.879Z,21.40
2022-08-26T06:32:02.814Z,21.50
2022-08-26T06:34:30.818Z,21.60
2022-08-26T06:37:02.701Z,21.70
2022-08-26T06:39:31.636Z,21.70
2022-08-26T06:42:00.405Z,21.80
2022-08-26T06:44:27.818Z,21.90
2022-08-26T06:46:55.295Z,22.00
2022-08-26T06:49:25.873Z,22.20
2022-08-26T06:51:55.576Z,22.20
2022-08-26T06:54:22.650Z,22.40
2022-08-26T06:56:49.827Z,22.50
2022-08-26T06:59:16.822Z,22.50
2022-08-26T07:01:45.287Z,22.60
2022-08-26T07:04:15.464Z,22.60
2022-08-26T07:06:48.951Z,22.70
2022-08-26T07:09:17.730Z,22.80
2022-08-26T07:11:45.809Z,22.80
2022-08-26T07:14:13.247Z,22.90
2022-08-26T07:16:41.408Z,22.90
2022-08-26T07:19:10.937Z,23.00
2022-08-26T07:21:41.691Z,23.10
2022-08-26T07:24:11.230Z,23.20
2022-08-26T07:26:43.083Z,23.30
2022-08-26T07:29:12.659Z,23.40
2022-08-26T07:31:42.720Z,23.50
2022-08-26T07:34:13.753Z,23.60
2022-08-26T07:36:41.493Z,23.70
2022-08-26T07:39:09.391Z,23.80
2022-08-26T07:41:37.725Z,23.90
2022-08-26T07:44:05.782Z,24.00
2022-08-26T07:46:35.637Z,24.10
2022-08-26T07:49:02.734Z,24.20
2022-08-26T07:51:29.891Z,24.30
2022-08-26T07:53:56.998Z,24.40
2022-08-26T07:56:25.340Z,24.40
2022-08-26T07:58:53.615Z,24.60
2022-08-26T08:01:23.867Z,24.70
2022-08-26T08:03:53.434Z,24.80
2022-08-26T08:06:22.247Z,24.90
2022-08-26T08:08:50.771Z,25.00
2022-08-26T08:11:22.987Z,25.10
2022-08-26T08:13:56.247Z,25.20
2022-08-26T08:16:26.284Z,25.30
2022-08-26T08:18:54.733Z,25.40
2022-08-26T08:21:25.550Z,25.30
2022-08-26T08:23:54.178Z,25.40
2022-08-26T08:26:22.151Z,25.60
2022-08-26T08:28:49.271Z,25.70
2022-08-26T08:31:54.532Z,25.70
2022-08-26T08:34:15.531Z,25.70
2022-08-26T08:36:42.664Z,25.70
2022-08-26T08:39:09.785Z,25.80
2022-08-26T08:41:45.957Z,25.80
2022-08-26T08:46:56.130Z,25.90
2022-08-26T08:49:26.391Z,26.10
2022-08-26T08:52:07.008Z,26.20
2022-08-26T08:54:34.100Z,26.40
2022-08-26T08:57:13.368Z,26.50
2022-08-26T08:59:52.164Z,26.70
2022-08-26T09:02:34.964Z,26.70
2022-08-26T09:05:48.538Z,26.80
2022-08-26T09:08:24.678Z,26.90
2022-08-26T09:10:56.504Z,27.00
2022-08-26T09:13:27.283Z,27.00
2022-08-26T09:16:14.915Z,27.00
2022-08-26T09:19:12.171Z,27.20
2022-08-26T09:21:39.183Z,27.30
2022-08-26T09:24:06.887Z,27.40
2022-08-26T09:26:39.594Z,27.50
2022-08-26T09:31:52.835Z,27.90
2022-08-26T09:34:27.199Z,28.10
2022-08-26T09:36:57.691Z,28.20
2022-08-26T09:39:27.650Z,28.40
2022-08-26T09:42:25.612Z,28.50
2022-08-26T09:44:55.681Z,28.50
2022-08-26T09:47:32.224Z,28.40
2022-08-26T09:50:24.195Z,28.30
2022-08-26T09:53:05.165Z,28.30
2022-08-26T09:55:39.895Z,28.30
2022-08-26T09:58:08.047Z,28.30
2022-08-26T10:00:40.111Z,28.30
2022-08-26T10:03:12.156Z,28.40
2022-08-26T10:05:54.957Z,28.60
2022-08-26T10:08:26.623Z,28.80
2022-08-26T10:10:56.413Z,28.80
2022-08-26T10:13:31.775Z,29.10
2022-08-26T10:16:16.326Z,29.30
2022-08-26T10:18:56.796Z,29.60
2022-08-26T10:21:29.520Z,29.80
2022-08-26T10:24:02.150Z,29.90
2022-08-26T10:26:49.663Z,30.10
2022-08-26T10:29:23.273Z,30.20
2022-08-26T10:32:06.208Z,30.40
2022-08-26T10:34:34.297Z,30.40
2022-08-26T10:37:14.932Z,30.30
2022-08-26T10:40:01.312Z,30.20
2022-08-26T10:42:58.612Z,30.00
2022-08-26T10:45:31.653Z,30.00
2022-08-26T10:48:07.883Z,29.90
2022-08-26T10:50:37.879Z,29.90
2022-08-26T10:53:44.362Z,29.90
2022-08-26T10:56:19.418Z,29.80
2022-08-26T10:59:14.440Z,29.80
2022-08-26T11:02:15.053Z,29.80
2022-08-26T11:04:55.451Z,29.70
2022-08-26T11:07:40.746Z,29.80
2022-08-26T11:10:09.747Z,29.80
2022-08-26T11:12:37.333Z,29.90
2022-08-26T11:15:14.022Z,30.00
2022-08-26T11:17:45.280Z,30.10
2022-08-26T11:20:32.747Z,30.20
2022-08-26T11:23:27.997Z,30.20
2022-08-26T11:26:10.219Z,30.20
2022-08-26T11:28:48.603Z,30.30
2022-08-26T11:31:27.505Z,30.50
2022-08-26T11:34:07.139Z,30.60
2022-08-26T11:36:41.243Z,30.70
2022-08-26T11:39:26.103Z,30.80
2022-08-26T11:41:57.842Z,30.90
2022-08-26T11:44:49.670Z,31.10
2022-08-26T11:47:25.807Z,31.10
2022-08-26T11:50:15.383Z,31.00
2022-08-26T11:52:51.824Z,31.20
2022-08-26T11:55:19.520Z,31.30
2022-08-26T11:57:53.627Z,31.40
2022-08-26T12:00:22.849Z,31.40
2022-08-26T12:02:52.665Z,31.50
2022-08-26T12:05:31.112Z,31.60
2022-08-26T12:08:12.154Z,31.70
2022-08-26T12:10:39.979Z,31.70
2022-08-26T12:13:08.559Z,31.80
2022-08-26T12:15:36.277Z,31.90
2022-08-26T12:18:28.625Z,32.00
2022-08-26T12:21:01.221Z,32.00
2022-08-26T12:23:45.043Z,31.70
2022-08-26T12:26:27.382Z,31.80
2022-08-26T12:29:20.389Z,31.90
2022-08-26T12:32:13.751Z,32.00
2022-08-26T12:34:42.725Z,32.10
2022-08-26T12:37:13.159Z,32.30
2022-08-26T12:39:44.675Z,32.30
2022-08-26T12:42:17.107Z,32.40
2022-08-26T12:45:00.289Z,32.30
2022-08-26T12:47:43.522Z,32.40
2022-08-26T12:50:21.732Z,32.40
2022-08-26T12:52:55.354Z,32.50
2022-08-26T12:55:27.832Z,32.50
2022-08-26T12:58:13.304Z,32.60
2022-08-26T13:00:46.312Z,32.60
2022-08-26T13:03:35.265Z,32.60
2022-08-26T13:06:21.428Z,32.70
2022-08-26T13:08:49.811Z,32.70
2022-08-26T13:11:55.159Z,32.70
2022-08-26T13:14:24.917Z,32.70
2022-08-26T13:16:53.177Z,32.70
2022-08-26T13:19:23.657Z,32.70
2022-08-26T13:21:54.260Z,32.80
2022-08-26T13:24:26.624Z,32.80
2022-08-26T13:26:53.738Z,32.80
2022-08-26T13:29:20.864Z,32.60
2022-08-26T13:31:48.034Z,32.60
2022-08-26T13:34:19.488Z,32.50
2022-08-26T13:36:51.693Z,32.50
2022-08-26T13:39:20.118Z,32.50
2022-08-26T13:41:47.576Z,32.50
2022-08-26T13:44:14.801Z,32.50
2022-08-26T13:46:42.317Z,32.50
2022-08-26T13:49:10.250Z,32.60
2022-08-26T13:51:37.996Z,32.70
2022-08-26T13:54:06.509Z,32.70
2022-08-26T13:56:34.863Z,32.80
2022-08-26T13:59:02.022Z,32.70
2022-08-26T14:01:31.644Z,32.80
2022-08-26T14:03:59.079Z,32.80
2022-08-26T14:06:26.277Z,32.80
2022-08-26T14:08:53.361Z,32.80
2022-08-26T14:11:21.580Z,32.90
2022-08-26T14:13:48.724Z,32.90
2022-08-26T14:16:24.510Z,32.90
2022-08-26T14:18:52.398Z,33.00
2022-08-26T14:21:19.538Z,33.00
2022-08-26T14:23:46.763Z,33.10
2022-08-26T14:26:28.955Z,33.10
2022-08-26T14:29:01.017Z,33.10
2022-08-26T14:31:29.917Z,33.20
2022-08-26T14:34:04.024Z,33.20
2022-08-26T14:36:32.519Z,33.10
2022-08-26T14:39:10.464Z,33.20
2022-08-26T14:41:54.119Z,33.20
2022-08-26T14:44:26.541Z,33.30
2022-08-26T14:46:54.711Z,33.30
2022-08-26T14:49:23.937Z,33.30
2022-08-26T14:51:51.059Z,33.30
2022-08-26T14:54:19.979Z,33.40
2022-08-26T14:56:55.032Z,33.40
2022-08-26T14:59:28.422Z,33.40
2022-08-26T15:01:56.816Z,33.40
2022-08-26T15:04:25.387Z,33.40
2022-08-26T15:06:54.723Z,33.30
2022-08-26T15:09:22.899Z,33.30
2022-08-26T15:11:50.569Z,33.40
2022-08-26T15:14:19.568Z,33.40
2022-08-26T15:16:52.438Z,33.30
2022-08-26T15:19:20.966Z,33.20
2022-08-26T15:21:48.202Z,33.10
2022-08-26T15:24:18.038Z,33.00
2022-08-26T15:26:45.296Z,32.90
2022-08-26T15:29:12.482Z,32.70
2022-08-26T15:31:39.795Z,32.70
2022-08-26T15:34:14.587Z,32.70
2022-08-26T15:36:44.986Z,32.80
2022-08-26T15:39:13.333Z,32.90
2022-08-26T15:41:41.245Z,32.90
2022-08-26T15:44:10.520Z,32.90
2022-08-26T15:46:38.513Z,33.00
2022-08-26T15:49:07.267Z,33.00
2022-08-26T15:51:45.309Z,33.00
2022-08-26T15:54:16.288Z,32.90
2022-08-26T15:56:43.971Z,32.90
2022-08-26T15:59:12.087Z,32.80
2022-08-26T16:01:39.799Z,32.80
2022-08-26T16:04:07.057Z,32.70
2022-08-26T16:06:36.832Z,32.40
2022-08-26T16:09:05.361Z,32.20
2022-08-26T16:11:33.193Z,32.10
2022-08-26T16:14:00.597Z,32.00
2022-08-26T16:16:27.797Z,31.90
2022-08-26T16:18:55.238Z,31.80
2022-08-26T16:21:28.784Z,31.70
2022-08-26T16:23:57.515Z,31.60
2022-08-26T16:26:29.590Z,31.60
2022-08-26T16:28:56.626Z,31.50
2022-08-26T16:31:23.887Z,31.40
2022-08-26T16:33:51.574Z,31.30
2022-08-26T16:36:18.785Z,31.20
2022-08-26T16:38:53.755Z,31.20
2022-08-26T16:41:21.299Z,31.10
2022-08-26T16:43:48.467Z,31.10
2022-08-26T16:46:16.394Z,31.00
2022-08-26T16:48:44.849Z,30.90
2022-08-26T16:51:18.232Z,30.80
2022-08-26T16:53:46.661Z,30.80
2022-08-26T16:56:16.129Z,30.80
2022-08-26T16:58:43.997Z,30.80
2022-08-26T17:01:11.673Z,30.70
2022-08-26T17:03:38.817Z,30.70
2022-08-26T17:06:06.098Z,30.60
2022-08-26T17:08:33.367Z,30.50
2022-08-26T17:11:01.212Z,30.50
2022-08-26T17:13:35.186Z,30.40
2022-08-26T17:16:05.874Z,30.30
2022-08-26T17:18:33.640Z,30.30
2022-08-26T17:21:06.893Z,30.10
2022-08-26T17:23:35.189Z,30.10
2022-08-26T17:26:03.011Z,29.90
2022-08-26T17:28:30.224Z,29.90
2022-08-26T17:30:58.571Z,29.80
2022-08-26T17:33:26.051Z,29.70
2022-08-26T17:35:53.601Z,29.50
2022-08-26T17:38:21.512Z,29.40
2022-08-26T17:40:52.165Z,29.30
2022-08-26T17:43:19.239Z,29.20
2022-08-26T17:45:46.666Z,29.10
2022-08-26T17:48:14.008Z,29.00
2022-08-26T17:50:42.915Z,28.80
2022-08-26T17:53:12.858Z,28.70
2022-08-26T17:55:47.968Z,28.50
2022-08-26T17:58:17.836Z,28.40
2022-08-26T18:00:52.756Z,28.30
2022-08-26T18:03:19.874Z,28.30
2022-08-26T18:05:53.174Z,28.20
2022-08-26T18:08:20.840Z,28.00
2022-08-26T18:10:47.976Z,27.90
2022-08-26T18:13:15.599Z,27.80
2022-08-26T18:15:46.373Z,27.70
2022-08-26T18:18:14.984Z,27.70
2022-08-26T18:20:43.909Z,27.60
2022-08-26T18:23:11.942Z,27.40
2022-08-26T18:25:41.647Z,27.40
2022-08-26T18:28:08.859Z,27.30
2022-08-26T18:30:36.022Z,27.20
2022-08-26T18:33:03.413Z,27.20
2022-08-26T18:35:30.550Z,27.10
2022-08-26T18:37:58.455Z,27.10
2022-08-26T18:40:32.457Z,27.00
2022-08-26T18:42:59.891Z,26.90
2022-08-26T18:45:26.892Z,26.80
2022-08-26T18:47:53.924Z,26.70
2022-08-26T18:50:21.367Z,26.70
2022-08-26T18:52:48.391Z,26.60
2022-08-26T18:55:17.174Z,26.50
2022-08-26T18:57:44.375Z,26.50
2022-08-26T19:00:12.660Z,26.40
2022-08-26T19:02:39.816Z,26.40
2022-08-26T19:05:07.905Z,26.30
2022-08-26T19:07:39.393Z,26.30
2022-08-26T19:10:07.368Z,26.30
2022-08-26T19:12:36.588Z,26.20
2022-08-26T19:15:04.711Z,26.10
2022-08-26T19:17:32.020Z,26.10
2022-08-26T19:19:59.392Z,26.00
2022-08-26T19:22:26.437Z,26.00
2022-08-26T19:24:54.716Z,25.90
2022-08-26T19:27:22.024Z,25.90
2022-08-26T19:29:49.469Z,25.80
2022-08-26T19:32:18.160Z,25.70
2022-08-26T19:34:45.479Z,25.60
2022-08-26T19:37:12.963Z,25.60
2022-08-26T19:39:40.360Z,25.60
2022-08-26T19:42:07.497Z,25.50
2022-08-26T19:44:53.106Z,25.50
2022-08-26T19:47:20.529Z,25.40
2022-08-26T19:49:48.019Z,25.30
2022-08-26T19:52:15.440Z,25.30
2022-08-26T19:54:42.900Z,25.30
2022-08-26T19:57:10.192Z,25.30
2022-08-26T19:59:38.871Z,25.30
2022-08-26T20:02:10.922Z,25.20
2022-08-26T20:04:39.378Z,25.20
2022-08-26T20:07:06.872Z,25.10
2022-08-26T20:09:35.612Z,25.00
2022-08-26T20:12:06.498Z,25.00
2022-08-26T20:14:35.722Z,24.90
2022-08-26T20:17:04.020Z,24.90
2022-08-26T20:19:49.964Z,24.90
2022-08-26T20:22:17.855Z,24.90
2022-08-26T20:24:45.992Z,24.90
2022-08-26T20:27:13.991Z,24.80
2022-08-26T20:29:41.467Z,24.80
2022-08-26T20:32:09.622Z,24.70
2022-08-26T20:34:37.521Z,24.70
2022-08-26T20:37:05.671Z,24.70
2022-08-26T20:39:32.941Z,24.70
2022-08-26T20:42:00.058Z,24.60
2022-08-26T20:44:27.334Z,24.60
2022-08-26T20:46:55.651Z,24.50
2022-08-26T20:49:22.778Z,24.50
2022-08-26T20:51:53.202Z,24.50
2022-08-26T20:54:28.488Z,24.40
2022-08-26T20:56:57.411Z,24.40
2022-08-26T20:59:26.032Z,24.40
2022-08-26T21:01:53.383Z,24.40
2022-08-26T21:04:24.409Z,24.30
2022-08-26T21:06:53.158Z,24.30
2022-08-26T21:09:22.955Z,24.30
2022-08-26T21:11:50.367Z,24.20
2022-08-26T21:14:19.108Z,24.20
2022-08-26T21:16:47.125Z,24.10
2022-08-26T21:19:18.430Z,24.10
2022-08-26T21:21:47.621Z,24.10
2022-08-26T21:24:15.391Z,24.00
2022-08-26T21:26:43.027Z,24.00
2022-08-26T21:29:10.648Z,23.90
2022-08-26T21:31:42.199Z,23.90
2022-08-26T21:34:12.523Z,23.90
2022-08-26T21:36:39.607Z,23.80
2022-08-26T21:39:10.857Z,23.80
2022-08-26T21:41:40.570Z,23.80
2022-08-26T21:44:08.459Z,23.70
2022-08-26T21:46:37.447Z,23.70
2022-08-26T21:49:08.941Z,23.70
2022-08-26T21:51:39.299Z,23.70
2022-08-26T21:54:10.861Z,23.70
2022-08-26T21:56:44.364Z,23.70
2022-08-26T21:59:12.761Z,23.70
2022-08-26T22:01:39.902Z,23.70
2022-08-26T22:04:08.948Z,23.60
2022-08-26T22:06:42.310Z,23.60
2022-08-26T22:09:10.204Z,23.60
2022-08-26T22:11:37.279Z,23.60
2022-08-26T22:14:04.518Z,23.60
2022-08-26T22:16:31.658Z,23.60
2022-08-26T22:18:58.747Z,23.50
2022-08-26T22:21:28.673Z,23.50
2022-08-26T22:23:58.429Z,23.50
2022-08-26T22:26:30.938Z,23.50
2022-08-26T22:28:59.665Z,23.40
2022-08-26T22:31:38.048Z,23.40
2022-08-26T22:34:11.970Z,23.40
2022-08-26T22:36:43.842Z,23.30
2022-08-26T22:39:15.259Z,23.30
2022-08-26T22:41:43.389Z,23.20
2022-08-26T22:44:12.063Z,23.20
2022-08-26T22:46:40.198Z,23.10
2022-08-26T22:49:12.884Z,23.10
2022-08-26T22:51:40.060Z,23.10
2022-08-26T22:54:10.267Z,23.10
2022-08-26T22:56:38.176Z,23.00
2022-08-26T22:59:07.457Z,23.00
2022-08-26T23:01:40.350Z,23.00
2022-08-26T23:04:08.090Z,23.00
2022-08-26T23:06:40.423Z,23.00
2022-08-26T23:09:08.377Z,22.90
2022-08-26T23:11:35.706Z,22.90
2022-08-26T23:14:06.646Z,22.90
2022-08-26T23:16:39.466Z,22.80
2022-08-26T23:19:08.441Z,22.80
2022-08-26T23:21:36.152Z,22.80
2022-08-26T23:24:03.603Z,22.70
2022-08-26T23:26:31.978Z,22.70
2022-08-26T23:28:59.032Z,22.70
2022-08-26T23:31:26.238Z,22.60
2022-08-26T23:34:11.838Z,22.60
2022-08-26T23:36:39.424Z,22.60
2022-08-26T23:39:06.680Z,22.50
2022-08-26T23:41:35.884Z,22.50
2022-08-26T23:44:05.141Z,22.40
2022-08-26T23:46:33.978Z,22.40
2022-08-26T23:49:01.885Z,22.30
2022-08-26T23:51:47.313Z,22.20
2022-08-26T23:54:15.482Z,22.20
2022-08-26T23:56:42.758Z,22.10
2022-08-26T23:59:09.798Z,22.10
