createdAt,value
2022-10-06T00:01:20.744Z,-80
2022-10-06T00:03:49.365Z,-80
2022-10-06T00:06:19.022Z,-80
2022-10-06T00:08:49.380Z,-80
2022-10-06T00:11:18.167Z,-80
2022-10-06T00:13:47.142Z,-80
2022-10-06T00:16:22.412Z,-81
2022-10-06T00:18:51.649Z,-81
2022-10-06T00:21:20.097Z,-81
2022-10-06T00:23:49.909Z,-80
2022-10-06T00:26:18.389Z,-81
2022-10-06T00:28:50.143Z,-81
2022-10-06T00:31:21.813Z,-81
2022-10-06T00:33:51.629Z,-81
2022-10-06T00:36:20.277Z,-81
2022-10-06T00:38:50.501Z,-81
2022-10-06T00:41:20.034Z,-80
2022-10-06T00:43:52.738Z,-80
2022-10-06T00:46:35.059Z,-80
2022-10-06T00:49:13.265Z,-80
2022-10-06T00:51:48.303Z,-80
2022-10-06T00:54:19.092Z,-80
2022-10-06T00:56:48.167Z,-81
2022-10-06T00:59:19.973Z,-81
2022-10-06T01:01:57.770Z,-81
2022-10-06T01:04:27.098Z,-81
2022-10-06T01:07:00.243Z,-81
2022-10-06T01:09:32.634Z,-80
2022-10-06T01:12:05.782Z,-81
2022-10-06T01:14:36.713Z,-81
2022-10-06T01:17:14.058Z,-81
2022-10-06T01:19:56.609Z,-80
2022-10-06T01:22:31.806Z,-80
2022-10-06T01:25:00.620Z,-80
2022-10-06T01:27:33.050Z,-80
2022-10-06T01:30:02.830Z,-80
2022-10-06T01:32:36.369Z,-80
2022-10-06T01:35:06.499Z,-80
2022-10-06T01:37:36.966Z,-80
2022-10-06T01:40:05.990Z,-80
2022-10-06T01:42:35.862Z,-80
2022-10-06T01:45:06.136Z,-80
2022-10-06T01:47:35.684Z,-80
2022-10-06T01:50:05.543Z,-80
2022-10-06T01:52:36.447Z,-80
2022-10-06T01:55:05.918Z,-80
2022-10-06T01:57:42.299Z,-80
2022-10-06T02:00:12.934Z,-79
2022-10-06T02:02:41.723Z,-80
2022-10-06T02:05:10.893Z,-80
2022-10-06T02:07:40.983Z,-80
2022-10-06T02:10:10.497Z,-80
2022-10-06T02:12:39.278Z,-80
2022-10-06T02:15:11.056Z,-80
2022-10-06T02:17:40.241Z,-80
2022-10-06T02:20:09.549Z,-80
2022-10-06T02:22:41.310Z,-80
2022-10-06T02:25:11.212Z,-80
2022-10-06T02:27:39.852Z,-80
2022-10-06T02:30:10.955Z,-80
2022-10-06T02:32:42.651Z,-80
2022-10-06T02:35:13.147Z,-81
2022-10-06T02:37:43.252Z,-80
2022-10-06T02:40:12.133Z,-80
2022-10-06T02:42:40.714Z,-80
2022-10-06T02:45:10.760Z,-80
2022-10-06T02:47:40.114Z,-80
2022-10-06T02:50:10.305Z,-80
2022-10-06T02:52:42.814Z,-80
2022-10-06T02:55:13.333Z,-80
2022-10-06T02:57:41.746Z,-80
2022-10-06T03:00:12.482Z,-80
2022-10-06T03:02:41.005Z,-80
2022-10-06T03:05:09.742Z,-80
2022-10-06T03:07:38.182Z,-80
2022-10-06T03:10:07.939Z,-80
2022-10-06T03:12:37.802Z,-80
2022-10-06T03:15:08.408Z,-80
2022-10-06T03:17:36.851Z,-80
2022-10-06T03:20:06.213Z,-79
2022-10-06T03:22:34.667Z,-80
2022-10-06T03:25:04.046Z,-79
2022-10-06T03:27:32.455Z,-80
2022-10-06T03:30:03.544Z,-80
2022-10-06T03:32:32.064Z,-80
2022-10-06T03:35:00.507Z,-80
2022-10-06T03:37:30.493Z,-80
2022-10-06T03:39:58.913Z,-80
2022-10-06T03:42:27.682Z,-80
2022-10-06T03:44:56.101Z,-80
2022-10-06T03:47:25.904Z,-80
2022-10-06T03:49:54.374Z,-81
2022-10-06T03:52:26.045Z,-80
2022-10-06T03:54:54.774Z,-80
2022-10-06T03:57:23.239Z,-80
2022-10-06T03:59:51.629Z,-80
2022-10-06T04:02:20.119Z,-80
2022-10-06T04:04:49.977Z,-80
2022-10-06T04:07:18.415Z,-79
2022-10-06T04:09:46.817Z,-80
2022-10-06T04:12:15.196Z,-80
2022-10-06T04:14:43.640Z,-80
2022-10-06T04:17:12.123Z,-80
2022-10-06T04:19:40.553Z,-80
2022-10-06T04:22:11.831Z,-80
2022-10-06T04:24:40.286Z,-80
2022-10-06T04:27:22.595Z,-80
2022-10-06T04:29:51.039Z,-80
2022-10-06T04:32:19.446Z,-80
2022-10-06T04:34:47.897Z,-81
2022-10-06T04:37:17.740Z,-80
2022-10-06T04:39:46.253Z,-81
2022-10-06T04:42:14.660Z,-81
2022-10-06T04:44:43.059Z,-81
2022-10-06T04:47:11.764Z,-80
2022-10-06T04:49:40.198Z,-80
2022-10-06T04:52:08.649Z,-80
2022-10-06T04:54:38.431Z,-80
2022-10-06T04:57:06.943Z,-80
2022-10-06T04:59:52.813Z,-80
2022-10-06T05:02:21.351Z,-79
2022-10-06T05:04:49.845Z,-79
2022-10-06T05:07:18.243Z,-79
2022-10-06T05:09:48.455Z,-79
2022-10-06T05:12:16.934Z,-79
2022-10-06T05:14:47.089Z,-79
2022-10-06T05:17:15.614Z,-79
2022-10-06T05:19:44.047Z,-79
2022-10-06T05:22:12.708Z,-80
2022-10-06T05:24:41.144Z,-80
2022-10-06T05:27:11.142Z,-80
2022-10-06T05:29:39.777Z,-80
2022-10-06T05:32:08.751Z,-80
2022-10-06T05:34:37.205Z,-80
2022-10-06T05:37:05.730Z,-80
2022-10-06T05:39:34.174Z,-80
2022-10-06T05:42:02.727Z,-80
2022-10-06T05:44:32.645Z,-80
2022-10-06T05:47:01.120Z,-80
2022-10-06T05:49:29.601Z,-80
2022-10-06T05:51:58.004Z,-80
2022-10-06T05:54:26.494Z,-80
2022-10-06T05:56:55.005Z,-80
2022-10-06T05:59:23.844Z,-80
2022-10-06T06:01:53.799Z,-80
2022-10-06T06:04:22.324Z,-80
2022-10-06T06:06:50.737Z,-80
2022-10-06T06:09:21.722Z,-80
2022-10-06T06:11:52.560Z,-80
2022-10-06T06:14:43.907Z,-80
2022-10-06T06:17:12.701Z,-80
2022-10-06T06:19:41.167Z,-80
2022-10-06T06:22:09.610Z,-80
2022-10-06T06:24:38.105Z,-80
2022-10-06T06:27:06.522Z,-80
2022-10-06T06:29:34.973Z,-80
2022-10-06T06:32:03.467Z,-80
2022-10-06T06:34:33.367Z,-81
2022-10-06T06:37:07.479Z,-81
2022-10-06T06:39:38.513Z,-80
2022-10-06T06:42:08.682Z,-81
2022-10-06T06:44:37.168Z,-81
2022-10-06T06:47:05.697Z,-81
2022-10-06T06:49:35.578Z,-81
2022-10-06T06:52:05.297Z,-80
2022-10-06T06:54:33.743Z,-78
2022-10-06T06:57:02.184Z,-78
2022-10-06T06:59:33.046Z,-77
2022-10-06T07:02:03.487Z,-78
2022-10-06T07:04:32.911Z,-78
2022-10-06T07:07:02.769Z,-78
2022-10-06T07:09:31.213Z,-78
2022-10-06T07:11:59.643Z,-78
2022-10-06T07:14:28.036Z,-77
2022-10-06T07:17:13.806Z,-78
2022-10-06T07:19:59.870Z,-82
2022-10-06T07:22:47.906Z,-81
2022-10-06T07:25:25.995Z,-81
2022-10-06T07:27:55.870Z,-81
2022-10-06T07:30:27.535Z,-82
2022-10-06T07:32:56.475Z,-81
2022-10-06T07:35:26.436Z,-81
2022-10-06T07:37:58.064Z,-80
2022-10-06T07:40:26.514Z,-81
2022-10-06T07:42:55.153Z,-81
2022-10-06T07:45:46.430Z,-81
2022-10-06T07:48:18.151Z,-80
2022-10-06T07:50:49.361Z,-80
2022-10-06T07:53:19.904Z,-80
2022-10-06T07:55:49.805Z,-81
2022-10-06T07:58:22.522Z,-80
2022-10-06T08:00:52.994Z,-79
2022-10-06T08:03:22.472Z,-80
2022-10-06T08:05:59.610Z,-80
2022-10-06T08:08:32.748Z,-80
2022-10-06T08:11:02.086Z,-80
2022-10-06T08:13:32.227Z,-79
2022-10-06T08:16:06.664Z,-80
2022-10-06T08:18:46.019Z,-80
2022-10-06T08:21:17.972Z,-80
2022-10-06T08:23:50.086Z,-80
2022-10-06T08:26:21.050Z,-80
2022-10-06T08:28:52.660Z,-80
2022-10-06T08:31:23.813Z,-80
2022-10-06T08:33:57.151Z,-80
2022-10-06T08:36:31.911Z,-80
2022-10-06T08:39:03.064Z,-80
2022-10-06T08:41:43.248Z,-79
2022-10-06T08:44:30.477Z,-79
2022-10-06T08:47:03.945Z,-80
2022-10-06T08:49:38.907Z,-80
2022-10-06T08:52:25.609Z,-79
2022-10-06T08:55:08.025Z,-80
2022-10-06T08:57:45.218Z,-80
2022-10-06T09:00:21.127Z,-79
2022-10-06T09:02:52.279Z,-80
2022-10-06T09:05:26.602Z,-81
2022-10-06T09:08:21.046Z,-80
2022-10-06T09:11:08.384Z,-80
2022-10-06T09:13:43.024Z,-80
2022-10-06T09:16:17.106Z,-80
2022-10-06T09:21:47.949Z,-80
2022-10-06T09:24:19.701Z,-80
2022-10-06T09:26:52.495Z,-80
2022-10-06T09:29:21.064Z,-79
2022-10-06T09:31:50.613Z,-79
2022-10-06T09:34:29.266Z,-79
2022-10-06T09:37:02.740Z,-79
2022-10-06T09:39:37.321Z,-79
2022-10-06T09:42:20.660Z,-81
2022-10-06T09:45:00.230Z,-80
2022-10-06T09:47:41.910Z,-80
2022-10-06T09:50:23.789Z,-80
2022-10-06T09:53:16.379Z,-80
2022-10-06T09:55:54.916Z,-80
2022-10-06T09:58:32.713Z,-79
2022-10-06T10:01:04.550Z,-80
2022-10-06T10:04:08.382Z,-80
2022-10-06T10:06:39.026Z,-80
2022-10-06T10:09:29.133Z,-80
2022-10-06T10:12:31.010Z,-81
2022-10-06T10:15:04.627Z,-80
2022-10-06T10:17:49.087Z,-80
2022-10-06T10:20:34.178Z,-80
2022-10-06T10:23:27.273Z,-80
2022-10-06T10:26:15.298Z,-80
2022-10-06T10:29:33.284Z,-80
2022-10-06T10:32:15.328Z,-80
2022-10-06T10:35:09.623Z,-80
2022-10-06T10:37:46.760Z,-80
2022-10-06T10:40:33.104Z,-80
2022-10-06T10:43:15.027Z,-81
2022-10-06T10:45:51.720Z,-81
2022-10-06T10:48:30.558Z,-80
2022-10-06T10:51:08.270Z,-80
2022-10-06T10:53:48.012Z,-80
2022-10-06T10:56:20.932Z,-80
2022-10-06T10:58:54.900Z,-80
2022-10-06T11:01:35.207Z,-80
2022-10-06T11:04:10.660Z,-81
2022-10-06T11:06:56.972Z,-80
2022-10-06T11:09:40.797Z,-81
2022-10-06T11:12:55.973Z,-80
2022-10-06T11:15:48.523Z,-80
2022-10-06T11:18:36.923Z,-80
2022-10-06T11:21:14.509Z,-81
2022-10-06T11:23:53.500Z,-80
2022-10-06T11:26:49.909Z,-80
2022-10-06T11:29:35.511Z,-80
2022-10-06T11:32:24.080Z,-80
2022-10-06T11:34:53.852Z,-80
2022-10-06T11:37:37.158Z,-80
2022-10-06T11:40:33.293Z,-80
2022-10-06T11:43:08.467Z,-80
2022-10-06T11:45:49.990Z,-80
2022-10-06T11:48:29.129Z,-81
2022-10-06T11:51:18.764Z,-80
2022-10-06T11:53:48.859Z,-81
2022-10-06T11:56:41.073Z,-81
2022-10-06T11:59:31.406Z,-81
2022-10-06T12:02:03.219Z,-80
2022-10-06T12:04:32.040Z,-80
2022-10-06T12:07:02.680Z,-81
2022-10-06T12:09:52.820Z,-80
2022-10-06T12:13:06.176Z,-80
2022-10-06T12:19:21.842Z,-81
2022-10-06T12:22:08.045Z,-80
2022-10-06T12:24:44.141Z,-80
2022-10-06T12:27:40.001Z,-81
2022-10-06T12:30:23.626Z,-81
2022-10-06T12:32:55.858Z,-80
2022-10-06T12:35:33.321Z,-80
2022-10-06T12:38:05.413Z,-80
2022-10-06T12:40:55.520Z,-81
2022-10-06T12:43:56.025Z,-80
2022-10-06T12:46:39.818Z,-80
2022-10-06T12:49:48.903Z,-80
2022-10-06T12:52:44.866Z,-80
2022-10-06T12:55:43.508Z,-80
2022-10-06T12:58:20.560Z,-80
2022-10-06T13:00:49.565Z,-80
2022-10-06T13:03:24.373Z,-80
2022-10-06T13:05:57.612Z,-80
2022-10-06T13:08:29.230Z,-80
2022-10-06T13:11:19.751Z,-80
2022-10-06T13:13:51.619Z,-80
2022-10-06T13:16:25.728Z,-79
2022-10-06T13:18:59.055Z,-79
2022-10-06T13:21:29.812Z,-79
2022-10-06T13:23:58.407Z,-79
2022-10-06T13:26:32.187Z,-80
2022-10-06T13:29:02.677Z,-80
2022-10-06T13:31:33.579Z,-80
2022-10-06T13:34:06.026Z,-80
2022-10-06T13:36:39.085Z,-80
2022-10-06T13:39:13.035Z,-79
2022-10-06T13:41:46.939Z,-80
2022-10-06T13:44:36.450Z,-79
2022-10-06T13:47:15.209Z,-79
2022-10-06T13:49:51.093Z,-79
2022-10-06T13:52:25.098Z,-79
2022-10-06T13:54:57.552Z,-79
2022-10-06T13:57:38.886Z,-79
2022-10-06T14:00:21.054Z,-79
2022-10-06T14:02:52.098Z,-79
2022-10-06T14:05:27.705Z,-79
2022-10-06T14:08:00.587Z,-79
2022-10-06T14:10:38.097Z,-80
2022-10-06T14:13:16.246Z,-79
2022-10-06T14:15:54.145Z,-80
2022-10-06T14:18:27.543Z,-80
2022-10-06T14:20:57.185Z,-80
2022-10-06T14:23:53.102Z,-80
2022-10-06T14:26:27.030Z,-80
2022-10-06T14:28:56.121Z,-80
2022-10-06T14:31:28.636Z,-80
2022-10-06T14:33:58.227Z,-79
2022-10-06T14:36:29.366Z,-80
2022-10-06T14:39:00.487Z,-80
2022-10-06T14:41:32.094Z,-80
2022-10-06T14:44:05.995Z,-80
2022-10-06T14:46:38.337Z,-80
2022-10-06T14:49:07.608Z,-80
2022-10-06T14:51:37.412Z,-80
2022-10-06T14:54:07.774Z,-80
2022-10-06T14:56:38.443Z,-80
2022-10-06T14:59:09.281Z,-80
2022-10-06T15:01:40.998Z,-80
2022-10-06T15:04:12.553Z,-80
2022-10-06T15:06:59.262Z,-80
2022-10-06T15:09:30.856Z,-80
2022-10-06T15:12:00.477Z,-80
2022-10-06T15:14:29.669Z,-80
2022-10-06T15:17:00.332Z,-80
2022-10-06T15:19:29.801Z,-80
2022-10-06T15:21:58.386Z,-80
2022-10-06T15:24:26.791Z,-81
2022-10-06T15:27:12.497Z,-81
2022-10-06T15:29:40.934Z,-81
2022-10-06T15:32:10.732Z,-80
2022-10-06T15:34:39.570Z,-80
2022-10-06T15:37:08.575Z,-80
2022-10-06T15:39:38.493Z,-80
2022-10-06T15:42:08.678Z,-80
2022-10-06T15:44:37.986Z,-80
2022-10-06T15:47:08.077Z,-80
2022-10-06T15:49:41.734Z,-80
2022-10-06T15:52:14.867Z,-81
2022-10-06T15:54:50.091Z,-80
2022-10-06T15:57:21.539Z,-81
2022-10-06T15:59:50.335Z,-81
2022-10-06T16:02:20.596Z,-81
2022-10-06T16:05:17.946Z,-80
2022-10-06T16:07:46.430Z,-79
2022-10-06T16:10:15.065Z,-79
2022-10-06T16:12:43.557Z,-79
2022-10-06T16:15:12.323Z,-80
2022-10-06T16:17:40.761Z,-80
2022-10-06T16:20:11.657Z,-80
2022-10-06T16:22:40.370Z,-80
2022-10-06T16:25:09.993Z,-81
2022-10-06T16:27:39.481Z,-80
2022-10-06T16:30:09.918Z,-79
2022-10-06T16:32:38.490Z,-80
2022-10-06T16:35:08.512Z,-81
2022-10-06T16:37:38.297Z,-82
2022-10-06T16:40:08.114Z,-81
2022-10-06T16:42:36.846Z,-82
2022-10-06T16:45:06.217Z,-81
2022-10-06T16:47:34.681Z,-82
2022-10-06T16:50:03.159Z,-81
2022-10-06T16:52:31.746Z,-81
2022-10-06T16:55:02.829Z,-81
2022-10-06T16:57:31.197Z,-82
2022-10-06T17:00:00.454Z,-81
2022-10-06T17:02:28.949Z,-83
2022-10-06T17:04:57.417Z,-81
2022-10-06T17:07:25.871Z,-82
2022-10-06T17:10:18.470Z,-81
2022-10-06T17:12:44.327Z,-81
2022-10-06T17:15:12.813Z,-81
2022-10-06T17:17:41.881Z,-81
2022-10-06T17:20:11.257Z,-81
2022-10-06T17:22:40.130Z,-81
2022-10-06T17:25:09.544Z,-82
2022-10-06T17:27:41.935Z,-82
2022-10-06T17:30:15.411Z,-81
2022-10-06T17:32:44.609Z,-82
2022-10-06T17:35:13.476Z,-82
2022-10-06T17:37:42.503Z,-82
2022-10-06T17:40:11.594Z,-81
2022-10-06T17:42:41.576Z,-81
2022-10-06T17:45:12.384Z,-81
2022-10-06T17:47:41.566Z,-80
2022-10-06T17:50:11.251Z,-81
2022-10-06T17:52:40.475Z,-81
2022-10-06T17:55:10.514Z,-81
2022-10-06T17:57:38.969Z,-80
2022-10-06T18:00:10.004Z,-80
2022-10-06T18:02:40.507Z,-81
2022-10-06T18:05:09.811Z,-81
2022-10-06T18:07:38.494Z,-80
2022-10-06T18:10:25.734Z,-80
2022-10-06T18:12:54.187Z,-80
2022-10-06T18:15:22.571Z,-80
2022-10-06T18:17:52.771Z,-81
2022-10-06T18:20:21.567Z,-81
2022-10-06T18:22:50.395Z,-80
2022-10-06T18:25:21.982Z,-82
2022-10-06T18:27:53.174Z,-80
2022-10-06T18:30:24.644Z,-81
2022-10-06T18:36:06.726Z,-81
2022-10-06T18:38:38.942Z,-79
2022-10-06T18:41:11.658Z,-80
2022-10-06T18:43:40.402Z,-80
2022-10-06T18:46:29.755Z,-80
2022-10-06T18:49:05.810Z,-80
2022-10-06T18:51:38.521Z,-80
2022-10-06T18:54:11.918Z,-80
2022-10-06T18:56:40.669Z,-80
2022-10-06T18:59:13.105Z,-79
2022-10-06T19:01:45.035Z,-81
2022-10-06T19:04:17.547Z,-80
2022-10-06T19:06:50.027Z,-79
2022-10-06T19:09:21.226Z,-78
2022-10-06T19:11:53.141Z,-77
2022-10-06T19:14:24.411Z,-77
2022-10-06T19:16:56.651Z,-77
2022-10-06T19:19:28.754Z,-78
2022-10-06T19:22:00.503Z,-77
2022-10-06T19:24:31.934Z,-77
2022-10-06T19:27:00.465Z,-76
2022-10-06T19:29:36.381Z,-77
2022-10-06T19:32:07.308Z,-77
2022-10-06T19:34:38.829Z,-77
2022-10-06T19:37:07.931Z,-77
2022-10-06T19:39:42.904Z,-76
2022-10-06T19:42:29.598Z,-77
2022-10-06T19:44:58.690Z,-77
2022-10-06T19:47:28.119Z,-77
2022-10-06T19:50:02.135Z,-77
2022-10-06T19:52:32.334Z,-77
2022-10-06T19:55:01.713Z,-77
2022-10-06T19:57:31.067Z,-77
2022-10-06T19:59:59.572Z,-77
2022-10-06T20:02:28.842Z,-77
2022-10-06T20:04:59.030Z,-77
2022-10-06T20:07:28.014Z,-77
2022-10-06T20:09:56.799Z,-78
2022-10-06T20:12:27.057Z,-77
2022-10-06T20:14:55.744Z,-78
2022-10-06T20:17:24.306Z,-78
2022-10-06T20:19:57.733Z,-77
2022-10-06T20:22:28.006Z,-78
2022-10-06T20:24:56.466Z,-78
2022-10-06T20:27:25.093Z,-78
2022-10-06T20:29:53.842Z,-77
2022-10-06T20:32:23.147Z,-78
2022-10-06T20:34:51.548Z,-77
2022-10-06T20:37:19.927Z,-77
2022-10-06T20:40:07.023Z,-77
2022-10-06T20:42:35.509Z,-76
2022-10-06T20:45:04.189Z,-77
2022-10-06T20:47:32.948Z,-77
2022-10-06T20:50:01.418Z,-78
2022-10-06T20:52:30.249Z,-78
2022-10-06T20:55:00.074Z,-77
2022-10-06T20:57:33.613Z,-77
2022-10-06T21:00:14.385Z,-77
2022-10-06T21:02:43.286Z,-77
2022-10-06T21:05:11.863Z,-77
2022-10-06T21:07:43.380Z,-77
2022-10-06T21:10:13.565Z,-77
2022-10-06T21:12:43.298Z,-77
2022-10-06T21:15:12.212Z,-77
2022-10-06T21:17:41.528Z,-77
2022-10-06T21:20:11.113Z,-77
2022-10-06T21:22:39.761Z,-77
2022-10-06T21:25:09.843Z,-77
2022-10-06T21:27:40.435Z,-77
2022-10-06T21:30:10.441Z,-77
2022-10-06T21:32:38.951Z,-77
2022-10-06T21:35:09.524Z,-77
2022-10-06T21:37:38.099Z,-77
2022-10-06T21:40:07.548Z,-76
2022-10-06T21:42:36.152Z,-77
2022-10-06T21:45:07.329Z,-77
2022-10-06T21:47:35.907Z,-77
2022-10-06T21:50:04.712Z,-77
2022-10-06T21:52:33.249Z,-77
2022-10-06T21:55:01.759Z,-77
2022-10-06T21:57:30.556Z,-77
2022-10-06T21:59:59.128Z,-77
2022-10-06T22:02:29.516Z,-77
2022-10-06T22:04:59.663Z,-77
2022-10-06T22:07:28.724Z,-77
2022-10-06T22:09:58.320Z,-77
2022-10-06T22:12:28.292Z,-77
2022-10-06T22:14:59.145Z,-77
2022-10-06T22:17:29.128Z,-77
2022-10-06T22:19:57.660Z,-77
2022-10-06T22:22:26.185Z,-77
2022-10-06T22:24:54.735Z,-77
2022-10-06T22:27:23.252Z,-77
2022-10-06T22:29:51.861Z,-77
2022-10-06T22:32:20.408Z,-77
2022-10-06T22:34:50.333Z,-77
2022-10-06T22:37:18.910Z,-77
2022-10-06T22:39:47.447Z,-77
2022-10-06T22:42:16.002Z,-77
2022-10-06T22:44:44.532Z,-77
2022-10-06T22:47:13.031Z,-76
2022-10-06T22:49:41.580Z,-77
2022-10-06T22:52:11.500Z,-77
2022-10-06T22:54:40.001Z,-77
2022-10-06T22:57:08.556Z,-77
2022-10-06T22:59:38.605Z,-77
2022-10-06T23:02:07.400Z,-77
2022-10-06T23:04:35.925Z,-77
2022-10-06T23:07:04.469Z,-77
2022-10-06T23:09:35.372Z,-77
2022-10-06T23:12:03.953Z,-77
2022-10-06T23:14:32.574Z,-77
2022-10-06T23:17:01.132Z,-76
2022-10-06T23:19:29.727Z,-76
2022-10-06T23:21:58.277Z,-78
2022-10-06T23:24:26.809Z,-78
2022-10-06T23:27:02.060Z,-77
2022-10-06T23:29:30.641Z,-78
2022-10-06T23:31:59.339Z,-78
2022-10-06T23:34:27.999Z,-78
2022-10-06T23:36:56.717Z,-78
2022-10-06T23:39:25.360Z,-78
2022-10-06T23:41:53.908Z,-78
2022-10-06T23:44:23.927Z,-78
2022-10-06T23:46:52.507Z,-78
2022-10-06T23:49:21.104Z,-78
2022-10-06T23:51:49.649Z,-78
2022-10-06T23:54:18.273Z,-77
2022-10-06T23:56:46.953Z,-77
2022-10-06T23:59:15.543Z,-77
