createdAt,value
2022-09-05T00:00:31.159Z,101984.25
2022-09-05T00:03:14.557Z,101987.88
2022-09-05T00:06:03.624Z,101981.81
2022-09-05T00:08:44.143Z,101987.25
2022-09-05T00:11:42.785Z,101985.56
2022-09-05T00:14:35.277Z,101980.41
2022-09-05T00:18:11.976Z,101984.06
2022-09-05T00:24:26.075Z,101984.16
2022-09-05T00:24:30.904Z,101987.78
2022-09-05T00:26:23.125Z,101983.44
2022-09-05T00:29:01.944Z,101980.00
2022-09-05T00:31:54.603Z,101979.19
2022-09-05T00:34:47.901Z,101981.94
2022-09-05T00:37:32.109Z,101982.00
2022-09-05T00:40:21.610Z,101974.03
2022-09-05T00:42:54.617Z,101977.59
2022-09-05T00:45:32.782Z,101970.53
2022-09-05T00:48:15.273Z,101973.25
2022-09-05T00:51:01.797Z,101971.53
2022-09-05T00:53:43.093Z,101978.63
2022-09-05T00:56:33.936Z,101977.81
2022-09-05T00:59:43.386Z,101973.44
2022-09-05T01:02:51.246Z,101984.09
2022-09-05T01:05:44.742Z,101970.88
2022-09-05T01:08:46.409Z,101971.81
2022-09-05T01:11:28.606Z,101970.09
2022-09-05T01:14:12.995Z,101969.25
2022-09-05T01:17:16.717Z,101979.06
2022-09-05T01:20:19.081Z,101968.47
2022-09-05T01:23:51.312Z,101973.03
2022-09-05T01:26:52.926Z,101972.19
2022-09-05T01:29:29.029Z,101975.78
2022-09-05T01:32:28.404Z,101975.81
2022-09-05T01:35:22.923Z,101973.22
2022-09-05T01:37:58.732Z,101973.25
2022-09-05T01:40:35.491Z,101978.63
2022-09-05T01:43:19.230Z,101973.41
2022-09-05T01:45:52.626Z,101972.53
2022-09-05T01:48:34.861Z,101975.22
2022-09-05T01:51:29.561Z,101977.06
2022-09-05T01:54:24.632Z,101976.25
2022-09-05T01:57:09.214Z,101958.59
2022-09-05T01:59:48.292Z,101965.75
2022-09-05T02:02:33.337Z,101969.38
2022-09-05T02:05:48.178Z,101959.69
2022-09-05T02:08:48.960Z,101964.22
2022-09-05T02:11:34.924Z,101952.72
2022-09-05T02:14:12.000Z,101956.34
2022-09-05T02:16:56.885Z,101959.91
2022-09-05T02:19:32.528Z,101962.63
2022-09-05T02:22:08.875Z,101974.22
2022-09-05T02:24:39.565Z,101972.50
2022-09-05T02:27:30.227Z,101972.59
2022-09-05T02:30:12.620Z,101973.56
2022-09-05T02:32:49.624Z,101976.25
2022-09-05T02:35:29.582Z,101982.50
2022-09-05T02:41:47.174Z,101979.91
2022-09-05T02:45:12.661Z,101981.78
2022-09-05T02:45:13.702Z,101989.81
2022-09-05T02:46:55.794Z,101994.31
2022-09-05T02:57:11.206Z,101987.28
2022-09-05T02:57:28.115Z,101976.72
2022-09-05T02:57:37.224Z,101982.97
2022-09-05T02:59:05.816Z,101991.00
2022-09-05T03:01:53.143Z,101977.75
2022-09-05T03:04:34.802Z,101972.50
2022-09-05T03:07:29.337Z,101982.31
2022-09-05T03:10:39.659Z,101979.72
2022-09-05T03:13:58.995Z,101972.69
2022-09-05T03:17:16.330Z,101970.06
2022-09-05T03:20:42.097Z,101977.22
2022-09-05T03:23:59.830Z,101967.53
2022-09-05T03:27:37.263Z,101972.84
2022-09-05T03:30:14.915Z,101973.75
2022-09-05T03:33:36.846Z,101977.34
2022-09-05T03:37:07.022Z,101980.03
2022-09-05T03:40:16.347Z,101983.63
2022-09-05T03:43:03.803Z,101981.84
2022-09-05T03:45:59.822Z,101988.94
2022-09-05T03:50:47.904Z,101981.88
2022-09-05T03:57:11.159Z,101988.13
2022-09-05T03:57:25.522Z,101996.13
2022-09-05T03:58:56.232Z,101996.16
2022-09-05T04:04:27.464Z,101990.88
2022-09-05T04:08:17.040Z,102000.63
2022-09-05T04:08:18.932Z,101993.53
2022-09-05T04:10:29.408Z,102004.25
2022-09-05T04:13:03.974Z,102002.50
2022-09-05T04:15:39.880Z,102005.16
2022-09-05T04:18:33.504Z,102004.34
2022-09-05T04:21:09.629Z,102008.78
2022-09-05T04:24:02.416Z,102007.03
2022-09-05T04:27:00.524Z,102009.75
2022-09-05T04:29:43.865Z,102005.34
2022-09-05T04:32:24.868Z,102001.84
2022-09-05T04:35:15.450Z,102009.81
2022-09-05T04:37:55.237Z,102001.88
2022-09-05T04:40:41.317Z,102007.22
2022-09-05T04:43:20.897Z,102007.25
2022-09-05T04:45:54.598Z,102006.38
2022-09-05T04:48:28.039Z,102007.25
2022-09-05T04:51:08.307Z,102004.66
2022-09-05T04:54:07.862Z,102015.25
2022-09-05T04:56:42.728Z,102014.38
2022-09-05T05:02:33.559Z,102017.03
2022-09-05T05:06:02.739Z,102016.19
2022-09-05T05:06:11.905Z,102024.13
2022-09-05T05:08:31.742Z,102022.38
2022-09-05T05:13:33.574Z,102032.06
2022-09-05T05:17:56.050Z,102035.59
2022-09-05T05:18:07.039Z,102033.81
2022-09-05T05:20:41.829Z,102038.25
2022-09-05T05:23:07.546Z,102039.13
2022-09-05T05:25:50.458Z,102031.16
2022-09-05T05:28:28.583Z,102042.63
2022-09-05T05:31:01.828Z,102046.13
2022-09-05T05:33:36.413Z,102045.22
2022-09-05T05:36:08.372Z,102049.59
2022-09-05T05:38:45.032Z,102046.03
2022-09-05T05:41:22.484Z,102048.69
2022-09-05T05:43:52.597Z,102045.09
2022-09-05T05:46:36.425Z,102045.09
2022-09-05T05:49:28.292Z,102047.66
2022-09-05T05:52:24.567Z,102048.47
2022-09-05T05:55:14.065Z,102051.97
2022-09-05T05:58:15.562Z,102044.00
2022-09-05T06:01:41.706Z,102047.50
2022-09-05T06:05:16.260Z,102046.56
2022-09-05T06:09:14.123Z,102047.38
2022-09-05T06:15:00.481Z,102052.63
2022-09-05T06:15:26.626Z,102056.09
2022-09-05T06:18:42.601Z,102061.31
2022-09-05T06:22:09.393Z,102055.03
2022-09-05T06:25:22.064Z,102050.50
2022-09-05T06:28:18.751Z,102061.00
2022-09-05T06:31:22.543Z,102061.72
2022-09-05T06:34:00.579Z,102054.44
2022-09-05T06:36:57.982Z,102054.31
2022-09-05T06:39:54.151Z,102063.88
2022-09-05T06:42:42.643Z,102059.25
2022-09-05T06:45:58.699Z,102055.50
2022-09-05T06:48:46.033Z,102054.41
2022-09-05T06:52:27.816Z,102052.38
2022-09-05T06:55:35.103Z,102042.34
2022-09-05T06:59:09.631Z,102047.47
2022-09-05T07:01:59.937Z,102043.63
2022-09-05T07:05:24.397Z,102044.28
2022-09-05T07:07:42.455Z,102047.63
2022-09-05T07:10:37.997Z,102046.50
2022-09-05T07:13:16.429Z,102042.75
2022-09-05T07:15:55.572Z,102052.25
2022-09-05T07:18:34.904Z,102049.31
2022-09-05T07:21:18.081Z,102043.72
2022-09-05T07:24:08.978Z,102055.03
2022-09-05T07:26:51.839Z,102051.25
2022-09-05T07:29:28.067Z,102057.25
2022-09-05T07:31:57.593Z,102052.59
2022-09-05T07:34:30.220Z,102057.66
2022-09-05T07:37:15.407Z,102061.84
2022-09-05T07:39:51.711Z,102065.09
2022-09-05T07:42:27.394Z,102056.69
2022-09-05T07:44:59.566Z,102061.63
2022-09-05T07:47:31.754Z,102065.66
2022-09-05T07:51:07.688Z,102066.16
2022-09-05T07:56:56.861Z,102065.75
2022-09-05T07:57:00.664Z,102070.69
2022-09-05T07:58:49.689Z,102071.09
2022-09-05T08:01:22.828Z,102075.19
2022-09-05T08:03:57.192Z,102073.25
2022-09-05T08:06:48.001Z,102070.66
2022-09-05T08:10:06.010Z,102070.41
2022-09-05T08:12:18.073Z,102068.03
2022-09-05T08:15:10.280Z,102066.41
2022-09-05T08:17:58.587Z,102060.59
2022-09-05T08:20:35.562Z,102072.53
2022-09-05T08:23:14.195Z,102071.97
2022-09-05T08:25:57.975Z,102063.28
2022-09-05T08:28:38.862Z,102059.22
2022-09-05T08:31:14.303Z,102061.44
2022-09-05T08:33:43.449Z,102058.22
2022-09-05T08:36:25.137Z,102059.41
2022-09-05T08:38:54.211Z,102055.22
2022-09-05T08:41:49.512Z,102059.13
2022-09-05T08:46:43.069Z,102056.81
2022-09-05T08:47:25.992Z,102058.06
2022-09-05T08:50:26.862Z,102058.34
2022-09-05T08:53:18.681Z,102058.88
2022-09-05T08:56:10.174Z,102052.25
2022-09-05T08:59:32.111Z,102048.25
2022-09-05T09:02:45.283Z,102052.13
2022-09-05T09:05:14.648Z,102034.63
2022-09-05T09:07:51.346Z,102037.72
2022-09-05T09:10:40.645Z,102035.47
2022-09-05T09:13:28.545Z,102032.44
2022-09-05T09:16:06.530Z,102036.56
2022-09-05T09:19:00.260Z,102029.72
2022-09-05T09:21:37.432Z,102033.69
2022-09-05T09:24:20.760Z,102035.06
2022-09-05T09:26:56.674Z,102030.94
2022-09-05T09:29:26.732Z,102024.09
2022-09-05T09:32:07.230Z,102025.16
2022-09-05T09:34:58.268Z,102015.25
2022-09-05T09:37:59.638Z,102010.69
2022-09-05T09:41:07.877Z,102010.09
2022-09-05T09:44:03.481Z,102007.41
2022-09-05T09:46:41.979Z,102012.16
2022-09-05T09:49:43.573Z,102013.25
2022-09-05T09:53:27.503Z,102008.69
2022-09-05T09:56:39.600Z,102012.44
2022-09-05T09:59:30.067Z,102001.81
2022-09-05T10:04:54.282Z,102012.88
2022-09-05T10:10:39.305Z,102012.75
2022-09-05T10:10:51.893Z,102010.34
2022-09-05T10:12:15.729Z,102006.47
2022-09-05T10:15:06.538Z,102001.44
2022-09-05T10:18:33.400Z,101994.13
2022-09-05T10:22:34.472Z,101988.31
2022-09-05T10:25:16.506Z,101996.22
2022-09-05T10:28:06.650Z,101985.41
2022-09-05T10:32:25.972Z,101979.09
2022-09-05T10:35:05.902Z,101983.06
2022-09-05T10:36:31.242Z,101981.66
2022-09-05T10:39:16.641Z,101981.06
2022-09-05T10:41:51.030Z,101984.75
2022-09-05T10:44:32.029Z,101982.00
2022-09-05T10:47:12.116Z,101973.69
2022-09-05T10:49:45.343Z,101978.91
2022-09-05T10:52:22.530Z,101980.47
2022-09-05T10:55:18.610Z,101972.44
2022-09-05T10:58:05.574Z,101971.31
2022-09-05T11:02:22.026Z,101967.31
2022-09-05T11:03:53.811Z,101965.75
2022-09-05T11:06:44.977Z,101967.09
2022-09-05T11:09:26.067Z,101969.94
2022-09-05T11:12:05.688Z,101964.31
2022-09-05T11:14:49.401Z,101960.34
2022-09-05T11:17:30.514Z,101963.28
2022-09-05T11:20:35.383Z,101961.75
2022-09-05T11:23:12.714Z,101963.06
2022-09-05T11:25:41.487Z,101965.13
2022-09-05T11:28:17.157Z,101966.22
2022-09-05T11:30:54.225Z,101955.50
2022-09-05T11:39:46.222Z,101958.94
2022-09-05T11:40:02.804Z,101945.38
2022-09-05T11:40:31.418Z,101942.63
2022-09-05T11:43:51.592Z,101946.94
2022-09-05T11:46:38.198Z,101944.78
2022-09-05T11:49:52.763Z,101947.47
2022-09-05T11:52:59.419Z,101946.41
2022-09-05T11:56:00.958Z,101941.19
2022-09-05T11:59:07.882Z,101936.50
2022-09-05T12:01:51.595Z,101947.03
2022-09-05T12:04:41.913Z,101937.69
2022-09-05T12:07:35.439Z,101931.31
2022-09-05T12:10:45.753Z,101931.72
2022-09-05T12:13:32.190Z,101942.13
2022-09-05T12:16:08.278Z,101933.53
2022-09-05T12:18:48.969Z,101934.69
2022-09-05T12:21:31.862Z,101926.59
2022-09-05T12:25:16.860Z,101919.41
2022-09-05T12:27:44.199Z,101921.94
2022-09-05T12:30:00.257Z,101918.78
2022-09-05T12:36:04.903Z,101919.16
2022-09-05T12:36:05.483Z,101911.59
2022-09-05T12:40:54.550Z,101909.44
2022-09-05T12:41:45.266Z,101908.91
2022-09-05T12:44:44.293Z,101916.03
2022-09-05T12:47:17.075Z,101907.09
2022-09-05T12:50:02.942Z,101908.13
2022-09-05T12:52:44.126Z,101903.31
2022-09-05T12:55:22.383Z,101912.75
2022-09-05T13:02:55.277Z,101897.13
2022-09-05T13:03:06.578Z,101906.59
2022-09-05T13:04:16.081Z,101897.13
2022-09-05T13:06:42.491Z,101894.84
2022-09-05T13:09:22.329Z,101894.31
2022-09-05T13:14:54.225Z,101887.63
2022-09-05T13:15:11.523Z,101897.97
2022-09-05T13:17:52.244Z,101902.06
2022-09-05T13:20:32.453Z,101896.06
2022-09-05T13:23:07.825Z,101887.56
2022-09-05T13:25:37.844Z,101897.63
2022-09-05T13:28:11.045Z,101899.50
2022-09-05T13:37:54.659Z,101884.94
2022-09-05T13:37:58.028Z,101883.41
2022-09-05T13:38:04.720Z,101879.97
2022-09-05T13:39:28.175Z,101883.00
2022-09-05T13:42:03.621Z,101873.75
2022-09-05T13:44:40.367Z,101872.03
2022-09-05T13:47:29.733Z,101869.28
2022-09-05T13:50:20.056Z,101868.56
2022-09-05T13:52:55.351Z,101871.69
2022-09-05T13:55:44.069Z,101868.47
2022-09-05T13:58:21.542Z,101864.19
2022-09-05T14:01:34.922Z,101863.66
2022-09-05T14:05:16.306Z,101866.25
2022-09-05T14:08:34.388Z,101856.38
2022-09-05T14:11:48.807Z,101856.34
2022-09-05T14:17:51.101Z,101860.16
2022-09-05T14:20:37.581Z,101861.69
2022-09-05T14:23:10.052Z,101854.44
2022-09-05T14:25:42.871Z,101848.16
2022-09-05T14:28:19.159Z,101838.53
2022-09-05T14:34:52.016Z,101849.50
2022-09-05T14:37:42.241Z,101838.34
2022-09-05T14:37:59.995Z,101845.03
2022-09-05T14:40:29.789Z,101836.28
2022-09-05T14:43:47.521Z,101830.94
2022-09-05T14:46:49.723Z,101828.44
2022-09-05T14:49:53.252Z,101832.53
2022-09-05T14:52:26.656Z,101827.03
2022-09-05T15:02:43.970Z,101819.91
2022-09-05T15:02:52.912Z,101807.19
2022-09-05T15:06:38.222Z,101807.88
2022-09-05T15:11:24.802Z,101808.03
2022-09-05T15:12:19.781Z,101808.59
2022-09-05T15:15:13.824Z,101804.34
2022-09-05T15:17:48.426Z,101803.94
2022-09-05T15:20:35.813Z,101809.50
2022-09-05T15:23:16.332Z,101804.06
2022-09-05T15:25:48.774Z,101795.72
2022-09-05T15:28:23.083Z,101802.03
2022-09-05T15:31:12.481Z,101797.34
2022-09-05T15:33:43.923Z,101798.78
2022-09-05T15:36:17.239Z,101803.88
2022-09-05T15:38:54.401Z,101800.41
2022-09-05T15:41:25.304Z,101796.94
2022-09-05T15:44:01.711Z,101794.25
2022-09-05T15:46:49.222Z,101790.09
2022-09-05T15:49:32.892Z,101797.78
2022-09-05T15:52:07.762Z,101787.84
2022-09-05T15:54:42.907Z,101778.06
2022-09-05T15:57:20.293Z,101786.47
2022-09-05T15:59:58.696Z,101779.47
2022-09-05T16:02:31.757Z,101783.88
2022-09-05T16:08:12.139Z,101785.38
2022-09-05T16:10:41.559Z,101788.81
2022-09-05T16:12:00.404Z,101785.78
2022-09-05T16:14:22.385Z,101784.06
2022-09-05T16:23:20.340Z,101787.66
2022-09-05T16:23:23.754Z,101780.31
2022-09-05T16:23:26.770Z,101780.72
2022-09-05T16:25:36.174Z,101778.31
2022-09-05T16:28:07.837Z,101775.81
2022-09-05T16:30:38.302Z,101770.66
2022-09-05T16:33:14.675Z,101767.06
2022-09-05T16:35:51.105Z,101775.97
2022-09-05T16:38:48.552Z,101775.28
2022-09-05T16:41:24.969Z,101766.38
2022-09-05T16:43:57.954Z,101771.84
2022-09-05T16:46:34.796Z,101765.47
2022-09-05T16:49:11.728Z,101765.94
2022-09-05T16:51:45.569Z,101765.09
2022-09-05T16:54:30.909Z,101762.00
2022-09-05T16:57:07.268Z,101752.38
2022-09-05T16:59:39.146Z,101751.25
2022-09-05T17:02:10.750Z,101745.97
2022-09-05T17:05:04.813Z,101755.44
2022-09-05T17:07:52.964Z,101751.09
2022-09-05T17:10:25.723Z,101746.72
2022-09-05T17:12:56.508Z,101740.41
2022-09-05T17:15:29.006Z,101742.00
2022-09-05T17:18:19.519Z,101746.22
2022-09-05T17:20:56.182Z,101746.69
2022-09-05T17:29:16.696Z,101742.72
2022-09-05T17:29:45.518Z,101743.78
2022-09-05T17:32:48.254Z,101737.72
2022-09-05T17:35:42.884Z,101748.56
2022-09-05T17:38:49.492Z,101731.63
2022-09-05T17:42:02.181Z,101744.34
2022-09-05T17:44:42.864Z,101744.88
2022-09-05T17:47:35.354Z,101744.50
2022-09-05T17:50:18.891Z,101738.69
2022-09-05T17:53:26.291Z,101734.56
2022-09-05T17:56:34.813Z,101740.66
2022-09-05T17:59:07.328Z,101737.97
2022-09-05T18:01:37.189Z,101745.97
2022-09-05T18:04:17.990Z,101740.59
2022-09-05T18:06:59.965Z,101742.31
2022-09-05T18:09:59.021Z,101749.59
2022-09-05T18:13:12.451Z,101752.97
2022-09-05T18:16:12.589Z,101754.91
2022-09-05T18:19:28.658Z,101751.84
2022-09-05T18:21:50.520Z,101756.03
2022-09-05T18:24:33.532Z,101758.34
2022-09-05T18:28:03.436Z,101755.06
2022-09-05T18:30:11.454Z,101759.91
2022-09-05T18:32:45.109Z,101768.22
2022-09-05T18:35:37.871Z,101762.38
2022-09-05T18:38:51.968Z,101770.03
2022-09-05T18:41:18.264Z,101770.59
2022-09-05T18:44:01.622Z,101762.28
2022-09-05T18:46:45.981Z,101768.28
2022-09-05T18:50:22.001Z,101768.81
2022-09-05T18:52:16.606Z,101756.06
2022-09-05T18:56:09.323Z,101766.38
2022-09-05T18:57:50.466Z,101771.31
2022-09-05T19:00:33.314Z,101774.47
2022-09-05T19:03:18.672Z,101772.28
2022-09-05T19:05:51.983Z,101765.53
2022-09-05T19:08:29.210Z,101776.59
2022-09-05T19:11:27.553Z,101775.13
2022-09-05T19:13:58.484Z,101770.06
2022-09-05T19:16:47.839Z,101773.94
2022-09-05T19:19:19.441Z,101771.47
2022-09-05T19:22:39.582Z,101770.75
2022-09-05T19:24:47.845Z,101762.03
2022-09-05T19:28:44.455Z,101766.59
2022-09-05T19:36:44.396Z,101769.28
2022-09-05T19:37:03.786Z,101770.47
2022-09-05T19:37:06.087Z,101767.69
2022-09-05T19:38:55.079Z,101776.94
2022-09-05T19:47:35.257Z,101781.50
2022-09-05T19:47:48.946Z,101778.06
2022-09-05T19:47:56.533Z,101777.41
2022-09-05T19:50:22.114Z,101770.56
2022-09-05T19:52:54.279Z,101777.00
2022-09-05T19:55:26.057Z,101783.44
2022-09-05T19:58:19.103Z,101780.88
2022-09-05T20:01:00.625Z,101775.78
2022-09-05T20:03:38.439Z,101775.09
2022-09-05T20:06:29.243Z,101773.47
2022-09-05T20:09:14.628Z,101768.41
2022-09-05T20:11:49.587Z,101766.78
2022-09-05T20:14:26.870Z,101766.00
2022-09-05T20:16:58.770Z,101774.09
2022-09-05T20:19:33.994Z,101778.78
2022-09-05T20:22:46.717Z,101778.94
2022-09-05T20:24:56.459Z,101779.97
2022-09-05T20:27:28.841Z,101780.19
2022-09-05T20:30:02.333Z,101779.56
2022-09-05T20:32:39.979Z,101778.94
2022-09-05T20:38:04.781Z,101781.88
2022-09-05T20:43:17.029Z,101776.78
2022-09-05T20:43:32.213Z,101785.13
2022-09-05T20:43:58.971Z,101773.78
2022-09-05T20:50:32.055Z,101774.09
2022-09-05T20:54:23.021Z,101780.53
2022-09-05T20:54:28.320Z,101789.69
2022-09-05T20:55:38.461Z,101782.69
2022-09-05T20:58:11.804Z,101788.09
2022-09-05T21:01:11.665Z,101784.69
2022-09-05T21:03:40.931Z,101787.53
2022-09-05T21:06:25.640Z,101788.56
2022-09-05T21:08:56.000Z,101789.50
2022-09-05T21:11:32.377Z,101783.34
2022-09-05T21:14:04.481Z,101775.41
2022-09-05T21:16:36.623Z,101774.59
2022-09-05T21:19:06.320Z,101787.16
2022-09-05T21:21:36.759Z,101783.69
2022-09-05T21:24:17.360Z,101773.06
2022-09-05T21:26:49.029Z,101780.28
2022-09-05T21:29:32.655Z,101774.19
2022-09-05T21:32:10.467Z,101762.72
2022-09-05T21:34:45.307Z,101764.56
2022-09-05T21:37:15.815Z,101759.25
2022-09-05T21:40:00.351Z,101758.56
2022-09-05T21:47:21.674Z,101761.31
2022-09-05T21:47:48.685Z,101754.31
2022-09-05T21:48:13.186Z,101747.28
2022-09-05T21:50:46.849Z,101757.06
2022-09-05T21:57:18.442Z,101750.13
2022-09-05T21:59:26.654Z,101748.34
2022-09-05T21:59:36.676Z,101757.34
2022-09-05T22:02:08.764Z,101756.53
2022-09-05T22:04:41.532Z,101749.50
2022-09-05T22:07:31.709Z,101757.56
2022-09-05T22:10:01.627Z,101752.38
2022-09-05T22:12:33.529Z,101748.03
2022-09-05T22:15:10.104Z,101746.28
2022-09-05T22:17:54.208Z,101750.00
2022-09-05T22:20:43.194Z,101744.75
2022-09-05T22:23:13.096Z,101745.75
2022-09-05T22:25:41.587Z,101738.63
2022-09-05T22:28:15.832Z,101741.47
2022-09-05T22:30:44.429Z,101735.28
2022-09-05T22:33:13.021Z,101739.00
2022-09-05T22:35:41.844Z,101736.44
2022-09-05T22:38:17.821Z,101722.38
2022-09-05T22:40:49.321Z,101716.25
2022-09-05T22:43:17.762Z,101719.94
2022-09-05T22:45:45.875Z,101708.50
2022-09-05T22:48:15.695Z,101714.84
2022-09-05T22:50:44.286Z,101706.97
2022-09-05T22:53:13.806Z,101709.72
2022-09-05T22:55:44.365Z,101708.97
2022-09-05T22:58:15.254Z,101709.03
2022-09-05T23:00:44.165Z,101704.66
2022-09-05T23:03:12.340Z,101696.78
2022-09-05T23:05:40.580Z,101695.94
2022-09-05T23:08:10.086Z,101693.38
2022-09-05T23:10:39.728Z,101688.91
2022-09-05T23:13:10.284Z,101696.06
2022-09-05T23:15:40.024Z,101695.22
2022-09-05T23:18:08.282Z,101689.06
2022-09-05T23:20:36.395Z,101682.91
2022-09-05T23:23:06.930Z,101675.75
2022-09-05T23:25:36.659Z,101678.53
2022-09-05T23:28:09.287Z,101670.66
2022-09-05T23:30:38.410Z,101665.34
2022-09-05T23:33:08.642Z,101663.66
2022-09-05T23:35:37.250Z,101664.66
2022-09-05T23:38:11.280Z,101658.59
2022-09-05T23:40:39.918Z,101656.09
2022-09-05T23:43:10.041Z,101655.38
2022-09-05T23:45:38.132Z,101652.81
2022-09-05T23:48:06.397Z,101645.84
2022-09-05T23:50:34.574Z,101653.06
2022-09-05T23:53:05.212Z,101649.59
2022-09-05T23:55:33.600Z,101645.22
2022-09-05T23:58:01.868Z,101645.31
