createdAt,value
2018-09-10T00:02:25.534Z,12.26
2018-09-10T00:04:54.664Z,12.12
2018-09-10T00:07:23.813Z,12.19
2018-09-10T00:09:52.900Z,12.10
2018-09-10T00:12:22.069Z,12.04
2018-09-10T00:14:51.135Z,12.06
2018-09-10T00:17:20.228Z,12.00
2018-09-10T00:19:49.352Z,12.00
2018-09-10T00:22:19.212Z,12.02
2018-09-10T00:24:48.339Z,12.09
2018-09-10T00:27:17.460Z,11.97
2018-09-10T00:29:46.900Z,12.01
2018-09-10T00:32:16.274Z,12.03
2018-09-10T00:34:45.629Z,12.02
2018-09-10T00:37:14.771Z,12.03
2018-09-10T00:39:43.887Z,12.01
2018-09-10T00:42:13.184Z,11.94
2018-09-10T00:44:42.336Z,11.92
2018-09-10T00:47:11.411Z,11.92
2018-09-10T00:49:40.504Z,11.86
2018-09-10T00:52:09.626Z,11.82
2018-09-10T00:54:38.844Z,11.91
2018-09-10T00:57:07.964Z,11.94
2018-09-10T00:59:37.081Z,11.92
2018-09-10T01:02:06.188Z,11.84
2018-09-10T01:04:35.576Z,11.86
2018-09-10T01:07:04.755Z,11.87
2018-09-10T01:09:33.812Z,11.89
2018-09-10T01:12:02.972Z,11.82
2018-09-10T01:14:32.072Z,11.75
2018-09-10T01:17:02.259Z,11.83
2018-09-10T01:19:31.368Z,11.86
2018-09-10T01:22:00.476Z,11.85
2018-09-10T01:24:29.498Z,11.90
2018-09-10T01:26:58.764Z,11.86
2018-09-10T01:29:27.976Z,11.82
2018-09-10T01:31:57.072Z,11.74
2018-09-10T01:34:31.723Z,11.77
2018-09-10T01:37:00.767Z,11.68
2018-09-10T01:39:29.915Z,11.61
2018-09-10T01:41:59.008Z,11.64
2018-09-10T01:44:28.156Z,11.66
2018-09-10T01:46:57.276Z,11.74
2018-09-10T01:49:26.369Z,11.69
2018-09-10T01:51:55.556Z,11.60
2018-09-10T01:54:24.687Z,11.58
2018-09-10T01:56:53.751Z,11.39
2018-09-10T01:59:22.832Z,11.23
2018-09-10T02:01:51.937Z,11.29
2018-09-10T02:04:21.128Z,11.34
2018-09-10T02:06:50.265Z,11.30
2018-09-10T02:09:19.482Z,11.33
2018-09-10T02:11:48.624Z,11.33
2018-09-10T02:14:17.736Z,11.26
2018-09-10T02:16:46.936Z,11.31
2018-09-10T02:19:16.024Z,11.29
2018-09-10T02:21:45.164Z,11.29
2018-09-10T02:24:14.400Z,11.29
2018-09-10T02:26:43.596Z,11.34
2018-09-10T02:29:12.642Z,11.38
2018-09-10T02:31:42.684Z,11.38
2018-09-10T02:34:11.916Z,11.37
2018-09-10T02:36:41.016Z,11.38
2018-09-10T02:39:10.136Z,11.36
2018-09-10T02:41:44.124Z,11.37
2018-09-10T02:44:14.248Z,11.34
2018-09-10T02:46:43.336Z,11.32
2018-09-10T02:49:12.636Z,11.34
2018-09-10T02:51:41.744Z,11.33
2018-09-10T02:54:10.840Z,11.32
2018-09-10T02:56:39.984Z,11.24
2018-09-10T02:59:09.109Z,11.22
2018-09-10T03:01:38.249Z,11.24
2018-09-10T22:11:12.664Z,18.67
2018-09-10T22:13:41.780Z,18.51
2018-09-10T22:16:10.871Z,18.42
2018-09-10T22:18:40.120Z,18.44
2018-09-10T22:21:09.784Z,18.38
2018-09-10T22:23:38.872Z,18.35
2018-09-10T22:26:08.004Z,18.34
2018-09-10T22:28:37.064Z,18.31
2018-09-10T22:31:07.048Z,18.26
2018-09-10T22:33:36.153Z,18.23
2018-09-10T22:36:05.249Z,18.16
2018-09-10T22:38:34.359Z,18.17
2018-09-10T22:41:04.412Z,18.20
2018-09-10T22:43:33.608Z,18.13
2018-09-10T22:46:02.781Z,18.01
2018-09-10T22:48:31.885Z,17.97
2018-09-10T22:51:01.011Z,17.94
2018-09-10T22:53:30.999Z,17.84
2018-09-10T22:56:01.040Z,17.81
2018-09-10T22:58:30.841Z,17.80
2018-09-10T23:00:59.916Z,17.81
2018-09-10T23:03:29.504Z,17.70
2018-09-10T23:05:58.628Z,17.54
2018-09-10T23:08:27.743Z,17.50
2018-09-10T23:10:56.799Z,17.34
2018-09-10T23:13:25.913Z,17.27
2018-09-10T23:15:55.088Z,17.24
2018-09-10T23:18:24.432Z,17.31
2018-09-10T23:20:53.596Z,17.32
2018-09-10T23:23:22.680Z,17.31
2018-09-10T23:25:52.615Z,17.30
2018-09-10T23:28:21.708Z,17.29
2018-09-10T23:30:50.776Z,17.31
2018-09-10T23:33:19.900Z,17.27
2018-09-10T23:35:49.640Z,17.28
2018-09-10T23:38:18.729Z,17.22
2018-09-10T23:40:48.576Z,17.20
2018-09-10T23:43:17.625Z,17.17
2018-09-10T23:45:46.808Z,17.11
2018-09-10T23:48:15.885Z,17.02
2018-09-10T23:50:46.051Z,16.90
2018-09-10T23:53:15.132Z,16.81
2018-09-10T23:55:45.012Z,16.81
2018-09-10T23:58:14.128Z,16.72
