createdAt,value
2017-10-22T00:00:24.002Z,99.90
2017-10-22T00:02:52.352Z,99.90
2017-10-22T00:05:20.761Z,99.90
2017-10-22T00:07:49.087Z,99.90
2017-10-22T00:10:18.219Z,99.90
2017-10-22T00:12:46.564Z,99.90
2017-10-22T00:15:14.882Z,99.90
2017-10-22T00:17:43.248Z,99.90
2017-10-22T00:20:11.582Z,99.90
2017-10-22T00:22:39.940Z,99.90
2017-10-22T00:25:08.268Z,99.90
2017-10-22T00:27:36.626Z,99.90
2017-10-22T00:30:04.990Z,99.90
2017-10-22T00:32:33.363Z,99.90
2017-10-22T00:35:01.677Z,99.90
2017-10-22T00:37:30.821Z,99.90
2017-10-22T00:39:59.948Z,99.90
2017-10-22T00:42:28.298Z,99.90
2017-10-22T00:44:56.635Z,99.90
2017-10-22T00:47:25.024Z,99.90
2017-10-22T00:49:54.108Z,99.90
2017-10-22T00:52:23.209Z,99.90
2017-10-22T00:54:51.589Z,99.90
2017-10-22T00:57:20.681Z,99.90
2017-10-22T00:59:49.793Z,99.90
2017-10-22T01:02:18.130Z,99.90
2017-10-22T01:04:46.481Z,99.90
2017-10-22T01:07:14.794Z,99.90
2017-10-22T01:09:43.129Z,99.90
2017-10-22T01:12:11.528Z,99.90
2017-10-22T01:14:39.961Z,99.90
2017-10-22T01:17:08.299Z,99.90
2017-10-22T01:19:36.783Z,99.90
2017-10-22T01:22:05.922Z,99.90
2017-10-22T01:24:34.273Z,99.90
2017-10-22T01:27:02.598Z,99.90
2017-10-22T01:29:30.974Z,99.90
2017-10-22T01:31:59.345Z,99.90
2017-10-22T01:34:27.662Z,99.90
2017-10-22T01:36:56.013Z,99.90
2017-10-22T01:39:24.362Z,99.90
2017-10-22T01:41:52.714Z,99.90
2017-10-22T01:44:21.031Z,99.90
2017-10-22T01:46:50.144Z,99.90
2017-10-22T01:49:18.490Z,99.90
2017-10-22T01:51:47.608Z,99.90
2017-10-22T01:54:15.970Z,99.90
2017-10-22T01:56:44.364Z,99.90
2017-10-22T01:59:12.694Z,99.90
2017-10-22T02:01:41.046Z,99.90
2017-10-22T02:04:09.377Z,99.90
2017-10-22T02:06:38.510Z,99.90
2017-10-22T02:09:06.832Z,99.90
2017-10-22T02:11:35.163Z,99.90
2017-10-22T02:14:03.525Z,99.90
2017-10-22T02:16:32.610Z,99.90
2017-10-22T02:19:00.941Z,99.90
2017-10-22T02:21:29.333Z,99.90
2017-10-22T02:23:57.666Z,99.90
2017-10-22T02:26:25.997Z,99.90
2017-10-22T02:28:54.453Z,99.90
2017-10-22T02:31:22.756Z,99.90
2017-10-22T02:33:51.084Z,99.90
2017-10-22T02:36:19.417Z,99.90
2017-10-22T02:38:47.738Z,99.90
2017-10-22T02:41:16.059Z,99.90
2017-10-22T02:43:44.422Z,99.90
2017-10-22T02:46:12.741Z,99.90
2017-10-22T02:48:41.050Z,99.90
2017-10-22T02:51:10.154Z,99.90
2017-10-22T02:53:38.505Z,99.90
2017-10-22T02:56:06.843Z,99.90
2017-10-22T02:58:35.169Z,99.90
2017-10-22T03:01:03.509Z,99.90
2017-10-22T03:03:53.584Z,99.90
2017-10-22T03:06:21.926Z,99.90
2017-10-22T03:08:51.002Z,99.90
2017-10-22T03:11:19.337Z,99.90
2017-10-22T03:13:47.657Z,99.90
2017-10-22T03:16:15.988Z,99.90
2017-10-22T03:18:44.303Z,99.90
2017-10-22T03:21:12.658Z,99.90
2017-10-22T03:23:40.964Z,99.90
2017-10-22T03:26:09.279Z,99.90
2017-10-22T03:28:38.378Z,99.90
2017-10-22T03:31:07.437Z,99.90
2017-10-22T03:33:35.786Z,99.90
2017-10-22T03:36:04.095Z,99.90
2017-10-22T03:38:32.421Z,99.90
2017-10-22T03:41:00.730Z,99.90
2017-10-22T03:43:29.058Z,99.90
2017-10-22T03:45:58.128Z,99.90
2017-10-22T03:48:26.519Z,99.90
2017-10-22T03:50:54.829Z,99.90
2017-10-22T03:53:23.156Z,99.90
2017-10-22T03:55:51.464Z,99.90
2017-10-22T03:58:19.761Z,99.90
2017-10-22T04:00:48.851Z,99.90
2017-10-22T04:03:17.922Z,99.90
2017-10-22T04:05:47.183Z,99.90
2017-10-22T04:08:15.485Z,99.90
2017-10-22T04:10:43.826Z,99.90
2017-10-22T04:13:12.143Z,99.90
2017-10-22T04:15:44.148Z,99.90
2017-10-22T04:18:13.213Z,99.90
2017-10-22T04:20:41.549Z,99.90
2017-10-22T04:23:10.937Z,99.90
2017-10-22T04:25:39.291Z,99.90
2017-10-22T04:28:07.627Z,99.90
2017-10-22T04:30:35.989Z,99.90
2017-10-22T04:33:04.340Z,99.90
2017-10-22T04:35:33.480Z,99.90
2017-10-22T04:38:01.851Z,99.90
2017-10-22T04:40:30.189Z,99.90
2017-10-22T04:42:59.308Z,99.90
2017-10-22T04:45:27.666Z,99.90
2017-10-22T04:47:56.771Z,99.90
2017-10-22T04:50:25.860Z,99.90
2017-10-22T04:52:54.970Z,99.90
2017-10-22T04:55:23.324Z,99.90
2017-10-22T04:57:51.657Z,99.90
2017-10-22T05:00:19.977Z,99.90
2017-10-22T05:02:48.342Z,99.90
2017-10-22T05:05:16.663Z,99.90
2017-10-22T05:07:49.438Z,99.90
2017-10-22T05:10:18.519Z,99.90
2017-10-22T05:12:46.850Z,99.90
2017-10-22T05:15:15.191Z,99.90
2017-10-22T05:17:44.273Z,99.90
2017-10-22T05:20:13.391Z,99.90
2017-10-22T05:22:41.727Z,99.90
2017-10-22T05:25:10.095Z,99.90
2017-10-22T05:27:38.429Z,99.90
2017-10-22T05:30:06.787Z,99.90
2017-10-22T05:32:35.893Z,99.90
2017-10-22T05:35:05.030Z,99.90
2017-10-22T05:37:36.784Z,99.90
2017-10-22T05:40:05.160Z,99.90
2017-10-22T05:42:33.501Z,99.90
2017-10-22T05:45:02.629Z,99.90
2017-10-22T05:47:30.966Z,99.90
2017-10-22T05:49:59.326Z,99.90
2017-10-22T05:52:27.673Z,99.90
2017-10-22T05:54:56.051Z,99.90
2017-10-22T05:57:25.276Z,99.90
2017-10-22T05:59:53.597Z,99.90
2017-10-22T06:02:22.711Z,99.90
2017-10-22T06:04:51.102Z,99.90
2017-10-22T06:07:25.421Z,99.90
2017-10-22T06:09:53.778Z,99.90
2017-10-22T06:12:22.919Z,99.90
2017-10-22T06:14:52.177Z,99.90
2017-10-22T06:17:21.419Z,99.90
2017-10-22T06:19:49.783Z,99.90
2017-10-22T06:22:18.131Z,99.90
2017-10-22T06:24:47.261Z,99.90
2017-10-22T06:27:15.591Z,99.90
2017-10-22T06:29:43.967Z,99.90
2017-10-22T06:32:13.292Z,99.90
2017-10-22T06:34:42.377Z,99.90
2017-10-22T06:37:10.722Z,99.90
2017-10-22T06:39:39.046Z,99.90
2017-10-22T06:42:08.193Z,99.90
2017-10-22T06:44:36.525Z,99.90
2017-10-22T06:47:05.692Z,99.90
2017-10-22T06:49:34.036Z,99.90
2017-10-22T06:52:02.424Z,99.90
2017-10-22T06:54:31.527Z,99.90
2017-10-22T06:56:59.856Z,99.90
2017-10-22T06:59:28.320Z,99.90
2017-10-22T07:01:57.434Z,99.90
2017-10-22T07:04:26.585Z,99.90
2017-10-22T07:06:54.939Z,99.90
2017-10-22T07:09:23.400Z,99.90
2017-10-22T07:11:51.768Z,99.90
2017-10-22T07:14:20.893Z,99.90
2017-10-22T07:16:49.264Z,99.90
2017-10-22T07:19:17.644Z,99.90
2017-10-22T07:21:45.970Z,99.90
2017-10-22T07:24:14.993Z,99.90
2017-10-22T07:26:44.086Z,99.90
2017-10-22T07:29:13.174Z,99.90
2017-10-22T07:31:41.517Z,99.90
2017-10-22T07:34:09.874Z,99.90
2017-10-22T07:36:38.215Z,99.90
2017-10-22T07:39:07.306Z,99.90
2017-10-22T07:41:35.647Z,99.90
2017-10-22T07:44:03.970Z,99.90
2017-10-22T07:46:33.081Z,99.90
2017-10-22T07:49:05.463Z,99.90
2017-10-22T07:51:34.553Z,99.90
2017-10-22T07:54:02.875Z,99.90
2017-10-22T07:56:31.207Z,99.90
2017-10-22T07:59:00.286Z,99.90
2017-10-22T08:01:29.149Z,99.90
2017-10-22T08:03:57.461Z,99.90
2017-10-22T08:06:25.779Z,99.90
2017-10-22T08:08:54.115Z,99.90
2017-10-22T08:11:22.430Z,99.90
2017-10-22T08:13:50.770Z,99.90
2017-10-22T08:16:19.081Z,99.90
2017-10-22T08:18:47.417Z,99.90
2017-10-22T08:21:15.734Z,99.90
2017-10-22T08:23:44.061Z,99.90
2017-10-22T08:26:12.375Z,99.90
2017-10-22T08:28:41.469Z,99.90
2017-10-22T08:31:10.539Z,99.90
2017-10-22T08:33:38.870Z,99.90
2017-10-22T08:36:07.194Z,99.90
2017-10-22T08:38:35.527Z,99.90
2017-10-22T08:41:03.849Z,99.90
2017-10-22T08:43:32.206Z,99.90
2017-10-22T08:46:00.632Z,99.90
2017-10-22T08:48:29.719Z,99.90
2017-10-22T08:50:58.829Z,99.90
2017-10-22T08:53:27.918Z,99.90
2017-10-22T08:55:57.023Z,99.90
2017-10-22T08:58:26.113Z,99.90
2017-10-22T09:00:55.299Z,99.90
2017-10-22T09:03:23.617Z,99.90
2017-10-22T09:05:51.945Z,99.90
2017-10-22T09:08:20.283Z,99.90
2017-10-22T09:10:48.613Z,99.90
2017-10-22T09:13:16.921Z,99.90
2017-10-22T09:15:46.010Z,99.90
2017-10-22T09:18:14.316Z,99.90
2017-10-22T09:20:42.641Z,99.90
2017-10-22T09:23:10.955Z,99.90
2017-10-22T09:25:39.296Z,99.90
2017-10-22T09:28:07.614Z,99.90
2017-10-22T09:30:39.435Z,99.90
2017-10-22T09:33:07.738Z,99.90
2017-10-22T09:35:36.037Z,99.90
2017-10-22T09:38:04.370Z,99.90
2017-10-22T09:40:32.671Z,99.90
2017-10-22T09:43:01.781Z,99.90
2017-10-22T09:45:30.908Z,99.90
2017-10-22T09:47:59.249Z,99.90
2017-10-22T09:50:28.313Z,99.90
2017-10-22T09:52:56.654Z,99.90
2017-10-22T09:55:24.969Z,99.90
2017-10-22T09:57:54.238Z,99.90
2017-10-22T10:00:22.541Z,99.90
2017-10-22T10:02:50.890Z,99.90
2017-10-22T10:05:20.133Z,99.90
2017-10-22T10:07:49.258Z,99.90
2017-10-22T10:10:18.912Z,99.90
2017-10-22T10:12:47.325Z,99.90
2017-10-22T10:15:15.629Z,99.90
2017-10-22T10:17:43.997Z,99.90
2017-10-22T10:20:13.084Z,99.90
2017-10-22T10:22:42.174Z,99.90
2017-10-22T10:25:10.510Z,99.90
2017-10-22T10:27:38.819Z,99.90
2017-10-22T10:30:07.150Z,99.90
2017-10-22T10:32:35.470Z,99.90
2017-10-22T10:35:03.794Z,99.90
2017-10-22T10:37:32.864Z,99.90
2017-10-22T10:40:02.044Z,99.90
2017-10-22T10:42:30.343Z,99.90
2017-10-22T10:44:58.686Z,99.90
2017-10-22T10:47:27.002Z,99.90
2017-10-22T10:49:55.339Z,99.90
2017-10-22T10:52:23.648Z,99.90
2017-10-22T10:54:51.996Z,99.90
2017-10-22T10:57:20.334Z,99.90
2017-10-22T10:59:48.709Z,99.90
2017-10-22T11:02:17.824Z,99.90
2017-10-22T11:04:46.153Z,99.90
2017-10-22T11:07:14.476Z,99.60
2017-10-22T11:09:42.787Z,99.90
2017-10-22T11:12:14.092Z,99.90
2017-10-22T11:14:43.174Z,99.90
2017-10-22T11:17:11.936Z,99.90
2017-10-22T11:19:40.258Z,99.90
2017-10-22T11:22:09.356Z,99.90
2017-10-22T11:24:38.441Z,99.90
2017-10-22T11:27:07.546Z,99.70
2017-10-22T11:29:36.618Z,99.90
2017-10-22T11:32:04.949Z,99.90
2017-10-22T11:34:33.261Z,99.10
2017-10-22T11:37:02.446Z,99.90
2017-10-22T11:39:31.333Z,99.00
2017-10-22T11:41:59.645Z,98.50
2017-10-22T11:44:27.977Z,99.10
2017-10-22T11:46:56.277Z,99.20
2017-10-22T11:49:24.599Z,98.90
2017-10-22T11:51:53.670Z,98.90
2017-10-22T11:54:22.029Z,98.80
2017-10-22T11:56:50.334Z,98.10
2017-10-22T11:59:19.430Z,99.00
2017-10-22T12:01:50.933Z,98.00
2017-10-22T12:04:19.253Z,98.30
2017-10-22T12:06:47.561Z,98.70
2017-10-22T12:09:17.341Z,99.10
2017-10-22T12:11:45.647Z,99.10
2017-10-22T12:14:13.975Z,99.10
2017-10-22T12:16:42.295Z,98.80
2017-10-22T12:19:10.598Z,98.70
2017-10-22T12:21:39.694Z,99.20
2017-10-22T12:24:11.528Z,99.00
2017-10-22T12:26:39.870Z,99.00
2017-10-22T12:29:08.188Z,98.90
2017-10-22T12:31:36.510Z,98.20
2017-10-22T12:34:04.846Z,98.70
2017-10-22T12:36:33.170Z,98.70
2017-10-22T12:39:01.469Z,98.60
2017-10-22T12:41:29.806Z,98.50
2017-10-22T12:43:58.882Z,98.20
2017-10-22T12:46:27.998Z,97.80
2017-10-22T12:48:57.072Z,97.90
2017-10-22T12:51:25.406Z,97.90
2017-10-22T12:53:53.710Z,97.50
2017-10-22T12:56:22.098Z,97.90
2017-10-22T12:58:50.413Z,97.80
2017-10-22T13:01:18.718Z,98.00
2017-10-22T13:03:47.052Z,98.20
2017-10-22T13:06:16.129Z,98.20
2017-10-22T13:08:44.446Z,98.20
2017-10-22T13:11:12.763Z,98.30
2017-10-22T13:13:41.091Z,98.50
2017-10-22T13:16:10.173Z,98.60
2017-10-22T13:18:38.503Z,98.60
2017-10-22T13:21:06.823Z,98.60
2017-10-22T13:23:35.153Z,99.10
2017-10-22T13:26:03.463Z,98.80
2017-10-22T13:28:31.798Z,98.90
2017-10-22T13:31:00.102Z,99.00
2017-10-22T13:33:28.429Z,98.60
2017-10-22T13:35:57.506Z,99.40
2017-10-22T13:38:25.817Z,99.40
2017-10-22T13:40:54.146Z,99.30
2017-10-22T13:43:22.451Z,98.70
2017-10-22T13:45:51.549Z,98.80
2017-10-22T13:48:19.856Z,98.70
2017-10-22T13:50:48.191Z,99.10
2017-10-22T13:53:16.497Z,99.50
2017-10-22T13:55:45.592Z,99.60
2017-10-22T13:58:13.902Z,99.60
2017-10-22T14:00:42.226Z,99.90
2017-10-22T14:03:11.454Z,98.80
2017-10-22T14:05:40.552Z,99.40
2017-10-22T14:08:09.620Z,99.60
2017-10-22T14:10:37.994Z,99.60
2017-10-22T14:13:06.330Z,99.90
2017-10-22T14:15:34.640Z,99.80
2017-10-22T14:18:02.972Z,99.90
2017-10-22T14:20:31.280Z,99.90
2017-10-22T14:22:59.604Z,99.90
2017-10-22T14:25:28.682Z,99.90
2017-10-22T14:27:57.003Z,99.90
2017-10-22T14:30:25.311Z,99.90
2017-10-22T14:32:53.646Z,99.90
2017-10-22T14:35:22.719Z,99.90
2017-10-22T14:37:51.086Z,99.90
2017-10-22T14:40:19.390Z,99.90
2017-10-22T14:42:48.460Z,99.90
2017-10-22T14:45:16.790Z,99.90
2017-10-22T14:47:45.748Z,99.90
2017-10-22T14:50:14.073Z,99.90
2017-10-22T14:52:42.379Z,99.90
2017-10-22T14:55:10.711Z,99.90
2017-10-22T14:57:39.778Z,99.90
2017-10-22T15:00:08.103Z,99.90
2017-10-22T15:02:36.426Z,99.90
2017-10-22T15:05:04.766Z,99.90
2017-10-22T15:07:33.090Z,99.90
2017-10-22T15:10:01.440Z,99.90
2017-10-22T15:12:29.774Z,99.90
2017-10-22T15:14:58.921Z,99.90
2017-10-22T15:17:27.250Z,99.90
2017-10-22T15:19:56.310Z,99.90
2017-10-22T15:22:24.664Z,99.90
2017-10-22T15:24:52.967Z,99.90
2017-10-22T15:27:21.315Z,99.90
2017-10-22T15:29:49.660Z,99.90
2017-10-22T15:32:18.758Z,99.90
2017-10-22T15:34:47.837Z,99.90
2017-10-22T15:37:16.936Z,99.90
2017-10-22T15:39:45.245Z,99.90
2017-10-22T15:42:13.581Z,99.90
2017-10-22T15:44:41.905Z,99.90
2017-10-22T15:47:10.246Z,99.90
2017-10-22T15:49:39.328Z,99.90
2017-10-22T15:52:07.675Z,99.90
2017-10-22T15:54:35.977Z,99.90
2017-10-22T15:57:04.273Z,99.90
2017-10-22T15:59:32.605Z,99.90
2017-10-22T16:02:00.905Z,99.90
2017-10-22T16:04:29.242Z,99.90
2017-10-22T16:06:57.552Z,99.90
2017-10-22T16:09:25.878Z,99.90
2017-10-22T16:11:54.956Z,99.90
2017-10-22T16:14:23.290Z,99.90
2017-10-22T16:16:51.602Z,99.90
2017-10-22T16:19:19.918Z,99.90
2017-10-22T16:21:48.982Z,99.90
2017-10-22T16:24:17.304Z,99.90
2017-10-22T16:26:45.601Z,99.90
2017-10-22T16:29:13.949Z,99.90
2017-10-22T16:31:43.058Z,99.90
2017-10-22T16:34:11.365Z,99.90
2017-10-22T16:36:39.698Z,99.90
2017-10-22T16:39:08.766Z,99.90
2017-10-22T16:41:37.082Z,99.90
2017-10-22T16:44:06.149Z,99.90
2017-10-22T16:46:34.472Z,99.90
2017-10-22T16:49:02.772Z,99.90
2017-10-22T16:51:31.095Z,99.90
2017-10-22T16:53:59.397Z,99.90
2017-10-22T16:56:30.754Z,99.90
2017-10-22T16:58:59.059Z,99.90
2017-10-22T17:01:27.373Z,99.90
2017-10-22T17:03:55.680Z,99.90
2017-10-22T17:06:24.001Z,99.90
2017-10-22T17:08:52.307Z,99.90
2017-10-22T17:11:20.634Z,99.90
2017-10-22T17:13:48.930Z,99.90
2017-10-22T17:16:17.353Z,99.90
2017-10-22T17:18:46.428Z,99.90
2017-10-22T17:21:14.756Z,99.90
2017-10-22T17:23:43.058Z,99.90
2017-10-22T17:26:11.419Z,99.90
2017-10-22T17:28:39.765Z,99.90
2017-10-22T17:31:08.847Z,99.90
2017-10-22T17:33:37.163Z,99.90
2017-10-22T17:36:05.466Z,99.90
2017-10-22T17:38:33.783Z,99.90
2017-10-22T17:41:02.086Z,99.90
2017-10-22T17:43:31.162Z,99.90
2017-10-22T17:45:59.469Z,99.90
2017-10-22T17:48:27.794Z,99.90
2017-10-22T17:50:56.097Z,99.90
2017-10-22T17:53:24.413Z,99.90
2017-10-22T17:55:52.724Z,99.90
2017-10-22T17:58:21.060Z,99.90
2017-10-22T18:00:49.357Z,99.90
2017-10-22T18:03:17.690Z,99.90
2017-10-22T18:05:45.986Z,99.90
2017-10-22T18:08:15.062Z,99.90
2017-10-22T18:10:43.365Z,99.90
2017-10-22T18:13:11.689Z,99.90
2017-10-22T18:15:39.997Z,99.90
2017-10-22T18:18:08.317Z,99.90
2017-10-22T18:20:53.338Z,99.90
2017-10-22T18:23:21.680Z,99.90
2017-10-22T18:25:53.701Z,99.90
2017-10-22T18:28:22.813Z,99.90
2017-10-22T18:30:51.129Z,99.90
2017-10-22T18:33:19.442Z,99.90
2017-10-22T18:35:47.767Z,99.90
2017-10-22T18:38:16.066Z,99.90
2017-10-22T18:40:44.383Z,99.90
2017-10-22T18:43:13.470Z,99.90
2017-10-22T18:45:41.793Z,99.90
2017-10-22T18:48:10.106Z,99.90
2017-10-22T18:50:38.425Z,99.90
2017-10-22T18:53:07.495Z,99.90
2017-10-22T18:55:36.578Z,99.90
2017-10-22T18:58:04.879Z,99.90
2017-10-22T19:00:33.197Z,99.90
2017-10-22T19:03:01.502Z,99.90
2017-10-22T19:05:29.843Z,99.90
2017-10-22T19:07:58.139Z,99.90
2017-10-22T19:10:26.461Z,99.90
2017-10-22T19:12:54.769Z,99.90
2017-10-22T19:15:23.839Z,99.90
2017-10-22T19:17:52.156Z,99.90
2017-10-22T19:20:20.460Z,99.90
2017-10-22T19:22:48.788Z,99.90
2017-10-22T19:25:17.842Z,99.90
2017-10-22T19:27:46.154Z,99.90
2017-10-22T19:30:14.454Z,99.90
2017-10-22T19:32:42.779Z,99.90
2017-10-22T19:35:11.084Z,99.90
2017-10-22T19:37:40.186Z,99.90
2017-10-22T19:40:08.495Z,99.90
2017-10-22T19:42:36.827Z,99.90
2017-10-22T19:45:05.129Z,99.90
2017-10-22T19:47:34.235Z,99.90
2017-10-22T19:50:03.293Z,99.90
2017-10-22T19:52:31.602Z,99.90
2017-10-22T19:55:00.687Z,99.90
2017-10-22T19:57:28.980Z,99.90
2017-10-22T19:59:58.061Z,99.90
2017-10-22T20:02:26.370Z,99.90
2017-10-22T20:04:54.685Z,99.90
2017-10-22T20:07:22.981Z,99.90
2017-10-22T20:09:51.301Z,99.90
2017-10-22T20:12:19.610Z,99.90
2017-10-22T20:14:47.934Z,99.90
2017-10-22T20:17:16.999Z,99.90
2017-10-22T20:19:45.322Z,99.90
2017-10-22T20:22:14.381Z,99.90
2017-10-22T20:24:42.704Z,99.90
2017-10-22T20:27:11.005Z,99.90
2017-10-22T20:29:39.322Z,99.90
2017-10-22T20:32:07.626Z,99.90
2017-10-22T20:34:36.706Z,99.90
2017-10-22T20:37:05.790Z,99.90
2017-10-22T20:39:34.109Z,99.90
2017-10-22T20:42:02.405Z,99.90
2017-10-22T20:44:30.715Z,99.90
2017-10-22T20:46:59.040Z,99.90
2017-10-22T20:49:28.109Z,99.90
2017-10-22T20:51:56.430Z,99.90
2017-10-22T20:54:24.725Z,99.90
2017-10-22T20:56:53.047Z,99.90
2017-10-22T20:59:21.346Z,99.90
2017-10-22T21:01:49.675Z,99.90
2017-10-22T21:04:17.988Z,99.90
2017-10-22T21:06:46.330Z,99.90
2017-10-22T21:09:15.351Z,99.90
2017-10-22T21:11:43.674Z,99.90
2017-10-22T21:14:11.973Z,99.90
2017-10-22T21:16:40.304Z,99.90
2017-10-22T21:19:09.367Z,99.90
2017-10-22T21:21:37.665Z,99.90
2017-10-22T21:24:05.986Z,99.90
2017-10-22T21:26:34.282Z,99.90
2017-10-22T21:29:02.602Z,99.90
2017-10-22T21:31:30.902Z,99.90
2017-10-22T21:33:59.231Z,99.90
2017-10-22T21:36:27.537Z,99.90
2017-10-22T21:38:56.627Z,99.90
2017-10-22T21:41:24.933Z,99.90
2017-10-22T21:43:53.249Z,99.90
2017-10-22T21:46:21.551Z,99.90
2017-10-22T21:48:49.874Z,99.90
2017-10-22T21:51:18.183Z,99.90
2017-10-22T21:53:46.505Z,99.90
2017-10-22T21:56:15.575Z,99.90
2017-10-22T21:58:43.903Z,99.90
2017-10-22T22:01:12.203Z,99.90
2017-10-22T22:03:40.561Z,99.90
2017-10-22T22:06:08.869Z,99.90
2017-10-22T22:08:37.174Z,99.90
2017-10-22T22:11:05.498Z,99.90
2017-10-22T22:13:33.807Z,99.90
2017-10-22T22:16:02.122Z,99.90
2017-10-22T22:18:30.446Z,99.90
2017-10-22T22:20:58.787Z,99.90
2017-10-22T22:23:27.844Z,99.90
2017-10-22T22:25:56.167Z,99.90
2017-10-22T22:28:24.474Z,99.90
2017-10-22T22:30:52.803Z,99.90
2017-10-22T22:33:21.110Z,99.90
2017-10-22T22:35:50.234Z,99.90
2017-10-22T22:38:18.534Z,99.90
2017-10-22T22:40:46.837Z,99.90
2017-10-22T22:43:15.166Z,99.90
2017-10-22T22:45:43.466Z,99.90
2017-10-22T22:48:11.794Z,99.90
2017-10-22T22:50:40.110Z,99.90
2017-10-22T22:53:08.430Z,99.90
2017-10-22T22:55:36.726Z,99.90
2017-10-22T22:58:05.808Z,99.90
2017-10-22T23:00:34.885Z,99.90
2017-10-22T23:03:03.213Z,99.90
2017-10-22T23:05:31.526Z,99.90
2017-10-22T23:07:59.840Z,99.90
2017-10-22T23:10:28.901Z,99.90
2017-10-22T23:12:57.228Z,99.90
2017-10-22T23:15:25.550Z,99.90
2017-10-22T23:17:53.877Z,99.90
2017-10-22T23:20:22.229Z,99.90
2017-10-22T23:22:50.563Z,99.90
2017-10-22T23:25:18.870Z,99.90
2017-10-22T23:27:47.167Z,99.90
2017-10-22T23:30:15.489Z,99.90
2017-10-22T23:32:43.793Z,99.90
2017-10-22T23:35:12.133Z,99.90
2017-10-22T23:37:41.205Z,99.90
2017-10-22T23:40:09.531Z,99.90
2017-10-22T23:42:37.837Z,99.90
2017-10-22T23:45:06.154Z,99.90
2017-10-22T23:47:35.221Z,99.90
2017-10-22T23:50:03.545Z,99.90
2017-10-22T23:52:31.848Z,99.90
2017-10-22T23:55:00.177Z,99.90
2017-10-22T23:57:28.498Z,99.90
2017-10-22T23:59:56.839Z,99.90
