createdAt,value
2022-11-24T00:03:09.458Z,1008.5536
2022-11-24T00:18:11.918Z,856.01986
2022-11-24T00:33:14.183Z,757.49514
2022-11-24T00:48:16.710Z,693.61503
2022-11-24T01:03:18.887Z,671.85716
2022-11-24T01:18:21.136Z,624.37613
2022-11-24T01:33:23.549Z,565.43507
2022-11-24T01:48:27.547Z,560.94749
2022-11-24T02:03:30.579Z,591.95461
2022-11-24T02:18:33.454Z,578.39101
2022-11-24T02:33:36.028Z,583.64477
2022-11-24T02:48:38.585Z,578.86472
2022-11-24T03:03:41.130Z,587.52603
2022-11-24T03:18:43.707Z,577.44593
2022-11-24T03:33:46.315Z,622.17762
2022-11-24T03:48:49.137Z,644.29695
2022-11-24T04:03:51.988Z,770.69766
2022-11-24T04:18:54.611Z,847.30589
2022-11-24T04:33:57.188Z,923.62974
2022-11-24T04:48:59.999Z,923.02724
2022-11-24T05:04:02.557Z,951.58086
2022-11-24T05:19:05.082Z,1000.70771
2022-11-24T05:34:07.681Z,1003.5466
2022-11-24T05:49:10.169Z,994.37857
2022-11-24T06:04:13.339Z,1070.34846
2022-11-24T06:19:16.001Z,1108.93467
2022-11-24T06:34:18.557Z,1053.61182
2022-11-24T06:49:21.225Z,1082.63248
2022-11-24T07:04:23.774Z,1217.72856
2022-11-24T07:19:26.319Z,1171.35812
2022-11-24T07:34:29.180Z,1216.6815
2022-11-24T07:49:32.165Z,1240.14073
2022-11-24T08:04:34.897Z,1246.69654
2022-11-24T08:19:37.542Z,1260.01832
2022-11-24T08:34:39.994Z,1196.11209
2022-11-24T08:49:42.772Z,1213.55111
2022-11-24T09:04:46.237Z,1215.63624
2022-11-24T09:19:48.764Z,1246.69654
2022-11-24T09:34:51.084Z,1240.14073
2022-11-24T09:49:53.327Z,1277.07632
2022-11-24T10:04:55.629Z,1339.96263
2022-11-24T10:19:57.859Z,1275.92476
2022-11-24T10:35:00.218Z,1217.72856
2022-11-24T10:50:02.934Z,1148.53946
2022-11-24T11:05:06.437Z,1099.4566
2022-11-24T11:20:10.064Z,1081.80478
2022-11-24T11:35:14.697Z,1078.5066
2022-11-24T11:50:17.755Z,1104.60628
2022-11-24T12:05:21.843Z,1085.95599
2022-11-24T12:20:24.428Z,1021.66115
2022-11-24T12:35:27.021Z,921.22446
2022-11-24T12:50:29.546Z,902.99986
2022-11-24T13:05:31.793Z,919.4287
2022-11-24T13:20:34.056Z,870.2342
2022-11-24T13:35:36.390Z,889.37825
2022-11-24T13:50:38.830Z,849.34023
2022-11-24T14:05:41.336Z,784.36857
2022-11-24T14:20:43.591Z,719.74919
2022-11-24T14:35:45.856Z,790.50329
2022-11-24T14:50:48.086Z,802.15469
2022-11-24T15:05:50.356Z,765.27903
2022-11-24T15:20:52.582Z,608.78018
2022-11-24T15:35:54.894Z,512.16949
2022-11-24T15:50:57.286Z,499.501
2022-11-24T16:05:59.529Z,590.96472
2022-11-24T16:21:01.806Z,660.5549
2022-11-24T16:36:04.235Z,682.89249
2022-11-24T16:51:06.602Z,689.55485
2022-11-24T17:06:08.876Z,700.48931
2022-11-24T17:21:11.099Z,724.17387
2022-11-24T17:36:13.498Z,719.74919
2022-11-24T17:51:15.949Z,727.15401
2022-11-24T18:06:18.211Z,770.69766
2022-11-24T18:21:20.420Z,831.37535
2022-11-24T18:36:25.766Z,849.34023
2022-11-24T18:51:32.402Z,831.86411
2022-11-24T19:06:34.795Z,790.94516
2022-11-24T19:21:37.122Z,811.35371
2022-11-24T19:36:39.434Z,943.96314
2022-11-24T19:51:41.667Z,1181.13573
2022-11-24T20:06:43.886Z,1371.12454
2022-11-24T20:21:46.620Z,1389.98087
2022-11-24T20:36:48.869Z,1363.19897
2022-11-24T20:51:51.153Z,1308.97368
2022-11-24T21:06:53.372Z,1151.34306
2022-11-24T21:21:55.601Z,1008.5536
2022-11-24T21:36:57.806Z,892.18209
2022-11-24T21:52:00.187Z,826.51919
2022-11-24T22:07:02.437Z,715.37824
2022-11-24T22:22:04.675Z,696.34849
2022-11-24T22:37:06.991Z,671.85716
2022-11-24T22:52:09.255Z,665.53083
2022-11-24T23:07:11.542Z,632.76076
2022-11-24T23:22:13.976Z,619.45116
2022-11-24T23:37:16.452Z,588.50442
2022-11-24T23:52:18.903Z,582.20248
