createdAt,value
2023-05-10T00:00:03.031Z,10.15
2023-05-10T00:01:02.974Z,10.15
2023-05-10T00:02:03.982Z,10.15
2023-05-10T00:03:01.964Z,10.18
2023-05-10T00:04:03.092Z,10.24
2023-05-10T00:05:02.877Z,10.25
2023-05-10T00:06:03.377Z,10.26
2023-05-10T00:07:02.250Z,10.27
2023-05-10T00:08:01.880Z,10.27
2023-05-10T00:09:03.042Z,10.24
2023-05-10T00:10:02.383Z,10.21
2023-05-10T00:11:01.555Z,10.18
2023-05-10T00:12:02.093Z,10.19
2023-05-10T00:13:01.699Z,10.19
2023-05-10T00:14:02.312Z,10.15
2023-05-10T00:15:02.887Z,10.15
2023-05-10T00:16:01.973Z,10.18
2023-05-10T00:17:02.384Z,10.18
2023-05-10T00:18:01.985Z,10.21
2023-05-10T00:19:01.664Z,10.22
2023-05-10T00:20:02.793Z,10.19
2023-05-10T00:21:02.095Z,10.16
2023-05-10T00:22:01.714Z,10.15
2023-05-10T00:23:04.432Z,10.13
2023-05-10T00:24:03.669Z,10.12
2023-05-10T00:25:02.562Z,10.12
2023-05-10T00:26:01.945Z,10.12
2023-05-10T00:27:03.118Z,10.12
2023-05-10T00:28:02.009Z,10.12
2023-05-10T00:29:01.607Z,10.09
2023-05-10T00:30:04.659Z,10.07
2023-05-10T00:31:02.121Z,10.06
2023-05-10T00:32:01.791Z,10.03
2023-05-10T00:33:01.447Z,9.99
2023-05-10T00:34:02.004Z,9.98
2023-05-10T00:35:02.611Z,9.97
2023-05-10T00:36:02.216Z,9.98
2023-05-10T00:37:01.523Z,9.97
2023-05-10T00:38:02.271Z,9.96
2023-05-10T00:39:03.598Z,9.95
2023-05-10T00:40:02.437Z,9.95
2023-05-10T00:41:02.412Z,9.93
2023-05-10T00:42:02.257Z,9.92
2023-05-10T00:43:01.949Z,9.91
2023-05-10T00:44:01.682Z,9.89
2023-05-10T00:45:02.461Z,9.88
2023-05-10T00:46:02.268Z,9.92
2023-05-10T00:47:01.551Z,9.93
2023-05-10T00:48:02.211Z,9.9
2023-05-10T00:49:02.383Z,9.86
2023-05-10T00:50:02.824Z,9.86
2023-05-10T00:52:03.044Z,9.84
2023-05-10T00:53:03.509Z,9.81
2023-05-10T00:54:01.532Z,9.8
2023-05-10T00:55:02.890Z,9.76
2023-05-10T00:56:02.942Z,9.76
2023-05-10T00:57:01.692Z,9.74
2023-05-10T00:58:01.398Z,9.74
2023-05-10T00:59:01.920Z,9.75
2023-05-10T01:00:02.303Z,9.74
2023-05-10T01:01:01.457Z,9.7
2023-05-10T01:02:03.265Z,9.69
2023-05-10T01:03:03.142Z,9.67
2023-05-10T01:04:02.509Z,9.65
2023-05-10T01:05:04.132Z,9.63
2023-05-10T01:06:01.755Z,9.6
2023-05-10T01:07:02.269Z,9.57
2023-05-10T01:08:01.933Z,9.54
2023-05-10T01:09:01.523Z,9.51
2023-05-10T01:10:05.628Z,9.51
2023-05-10T01:11:03.732Z,9.49
2023-05-10T01:12:02.502Z,9.46
2023-05-10T01:13:03.556Z,9.41
2023-05-10T01:14:03.048Z,9.42
2023-05-10T01:15:04.082Z,9.41
2023-05-10T01:16:01.949Z,9.38
2023-05-10T01:17:02.294Z,9.35
2023-05-10T01:18:01.797Z,9.31
2023-05-10T01:19:02.319Z,9.3
2023-05-10T01:20:02.765Z,9.27
2023-05-10T01:21:03.503Z,9.22
2023-05-10T01:22:02.334Z,9.19
2023-05-10T01:23:01.947Z,9.15
2023-05-10T01:24:01.436Z,9.14
2023-05-10T01:25:02.658Z,9.1
2023-05-10T01:26:02.061Z,9.09
2023-05-10T01:27:02.251Z,9.09
2023-05-10T01:28:01.967Z,9.1
2023-05-10T01:29:03.218Z,9.09
2023-05-10T01:30:14.995Z,9.08
2023-05-10T01:31:03.637Z,9.06
2023-05-10T01:32:01.353Z,9.02
2023-05-10T01:33:03.622Z,9.02
2023-05-10T01:34:01.436Z,8.97
2023-05-10T01:35:02.794Z,8.97
2023-05-10T01:36:02.078Z,8.97
2023-05-10T01:37:01.460Z,8.95
2023-05-10T01:38:03.673Z,8.95
2023-05-10T01:39:01.553Z,8.95
2023-05-10T01:40:03.043Z,8.98
2023-05-10T01:41:03.469Z,9.03
2023-05-10T01:42:02.253Z,9.11
2023-05-10T01:43:01.928Z,9.2
2023-05-10T01:44:01.449Z,9.21
2023-05-10T01:45:02.720Z,9.21
2023-05-10T01:46:02.236Z,9.3
2023-05-10T01:47:03.141Z,9.31
2023-05-10T01:48:02.053Z,9.31
2023-05-10T01:49:01.569Z,9.29
2023-05-10T01:50:02.416Z,9.31
2023-05-10T01:51:03.889Z,9.38
2023-05-10T01:52:01.755Z,9.44
2023-05-10T01:53:01.358Z,9.45
2023-05-10T01:54:02.104Z,9.46
2023-05-10T01:55:02.556Z,9.45
2023-05-10T01:56:03.058Z,9.44
2023-05-10T01:57:03.617Z,9.42
2023-05-10T01:58:03.193Z,9.45
2023-05-10T01:59:02.202Z,9.48
2023-05-10T02:00:02.775Z,9.49
2023-05-10T02:01:01.507Z,9.47
2023-05-10T02:02:02.026Z,9.44
2023-05-10T02:03:01.623Z,9.44
2023-05-10T02:04:02.304Z,9.47
2023-05-10T02:05:02.601Z,9.47
2023-05-10T02:06:02.185Z,9.48
2023-05-10T02:07:02.100Z,9.48
2023-05-10T02:08:04.063Z,9.46
2023-05-10T02:09:02.085Z,9.51
2023-05-10T02:10:04.122Z,9.6
2023-05-10T02:11:01.527Z,9.65
2023-05-10T02:12:02.096Z,9.67
2023-05-10T02:13:01.636Z,9.69
2023-05-10T02:14:02.184Z,9.71
2023-05-10T02:15:02.499Z,9.67
2023-05-10T02:16:01.523Z,9.63
2023-05-10T02:17:02.135Z,9.55
2023-05-10T02:18:01.561Z,9.5
2023-05-10T02:19:02.106Z,9.46
2023-05-10T02:20:03.442Z,9.4
2023-05-10T02:21:01.861Z,9.37
2023-05-10T02:22:01.385Z,9.36
2023-05-10T02:23:02.030Z,9.34
2023-05-10T02:24:01.771Z,9.31
2023-05-10T02:25:02.139Z,9.31
2023-05-10T02:26:02.171Z,9.29
2023-05-10T02:27:01.602Z,9.23
2023-05-10T02:28:02.190Z,9.19
2023-05-10T02:29:01.718Z,9.16
2023-05-10T02:30:04.725Z,9.15
2023-05-10T02:31:02.173Z,9.14
2023-05-10T02:32:03.499Z,9.11
2023-05-10T02:33:01.391Z,9.1
2023-05-10T02:34:01.923Z,9.12
2023-05-10T02:35:02.299Z,9.11
2023-05-10T02:36:02.196Z,9.08
2023-05-10T02:37:03.282Z,9.04
2023-05-10T02:38:02.174Z,9.02
2023-05-10T02:39:03.379Z,9
2023-05-10T02:40:03.190Z,9.07
2023-05-10T02:41:03.612Z,9.09
2023-05-10T02:42:01.614Z,9.1
2023-05-10T02:43:02.160Z,9.1
2023-05-10T02:44:01.779Z,9.09
2023-05-10T02:45:04.131Z,9.07
2023-05-10T02:46:01.952Z,9.06
2023-05-10T02:47:02.014Z,9.06
2023-05-10T02:48:01.631Z,9.07
2023-05-10T02:49:02.180Z,9.1
2023-05-10T02:50:03.117Z,9.16
2023-05-10T02:51:01.477Z,9.17
2023-05-10T02:52:01.927Z,9.17
2023-05-10T02:53:03.216Z,9.16
2023-05-10T02:54:01.927Z,9.17
2023-05-10T02:55:02.649Z,9.22
2023-05-10T02:56:03.126Z,9.27
2023-05-10T02:57:01.836Z,9.3
2023-05-10T02:58:01.371Z,9.27
2023-05-10T02:59:02.001Z,9.27
2023-05-10T03:00:02.487Z,9.29
2023-05-10T03:01:03.850Z,9.31
2023-05-10T03:02:02.885Z,9.31
2023-05-10T03:03:02.524Z,9.31
2023-05-10T03:04:02.799Z,9.31
2023-05-10T03:05:02.873Z,9.32
2023-05-10T03:06:03.200Z,9.34
2023-05-10T03:07:02.025Z,9.42
2023-05-10T03:08:01.592Z,9.47
2023-05-10T03:09:02.405Z,9.52
2023-05-10T03:10:02.513Z,9.56
2023-05-10T03:11:01.776Z,9.59
2023-05-10T03:12:02.178Z,9.61
2023-05-10T03:13:01.801Z,9.61
2023-05-10T03:14:01.463Z,9.6
2023-05-10T03:15:02.926Z,9.6
2023-05-10T03:16:01.801Z,9.6
2023-05-10T03:17:01.461Z,9.6
2023-05-10T03:18:01.868Z,9.56
2023-05-10T03:19:03.983Z,9.53
2023-05-10T03:20:02.982Z,9.52
2023-05-10T03:21:01.913Z,9.5
2023-05-10T03:22:01.386Z,9.49
2023-05-10T03:23:01.859Z,9.47
2023-05-10T03:24:01.355Z,9.44
2023-05-10T03:25:05.187Z,9.42
2023-05-10T03:26:02.342Z,9.4
2023-05-10T03:27:03.076Z,9.38
2023-05-10T03:28:01.848Z,9.35
2023-05-10T03:29:01.349Z,9.33
2023-05-10T03:30:02.788Z,9.32
2023-05-10T03:31:03.081Z,9.32
2023-05-10T03:32:02.011Z,9.32
2023-05-10T03:33:03.240Z,9.31
2023-05-10T03:34:03.668Z,9.3
2023-05-10T03:35:02.916Z,9.26
2023-05-10T03:36:02.033Z,9.3
2023-05-10T03:37:01.916Z,9.34
2023-05-10T03:38:01.510Z,9.37
2023-05-10T03:39:01.998Z,9.37
2023-05-10T03:40:02.365Z,9.37
2023-05-10T03:41:02.487Z,9.37
2023-05-10T03:42:01.843Z,9.37
2023-05-10T03:44:03.545Z,9.36
2023-05-10T03:45:02.157Z,9.38
2023-05-10T03:46:02.154Z,9.42
2023-05-10T03:47:01.685Z,9.46
2023-05-10T03:48:03.802Z,9.47
2023-05-10T03:49:01.943Z,9.46
2023-05-10T03:50:04.632Z,9.5
2023-05-10T03:51:02.241Z,9.53
2023-05-10T03:52:01.442Z,9.55
2023-05-10T03:53:01.924Z,9.6
2023-05-10T03:54:01.513Z,9.68
2023-05-10T03:55:02.964Z,9.72
2023-05-10T03:56:02.012Z,9.75
2023-05-10T03:57:01.344Z,9.76
2023-05-10T03:58:01.926Z,9.78
2023-05-10T03:59:01.413Z,9.8
2023-05-10T04:00:02.790Z,9.83
2023-05-10T04:01:01.676Z,9.84
2023-05-10T04:02:03.926Z,9.86
2023-05-10T04:03:03.529Z,9.88
2023-05-10T04:04:02.266Z,9.88
2023-05-10T04:05:04.319Z,9.89
2023-05-10T04:06:02.021Z,9.91
2023-05-10T04:08:01.869Z,9.95
2023-05-10T04:09:01.371Z,9.98
2023-05-10T04:10:02.653Z,9.98
2023-05-10T04:11:01.908Z,9.99
2023-05-10T04:12:03.748Z,10.03
2023-05-10T04:13:01.593Z,10.01
2023-05-10T04:14:02.255Z,10.03
2023-05-10T04:15:02.629Z,10.04
2023-05-10T04:16:01.573Z,10.03
2023-05-10T04:17:02.245Z,10.04
2023-05-10T04:18:01.614Z,10.05
2023-05-10T04:19:02.253Z,10.05
2023-05-10T04:20:04.207Z,10.04
2023-05-10T04:21:02.108Z,10.05
2023-05-10T04:22:01.437Z,10.05
2023-05-10T04:23:02.466Z,10.05
2023-05-10T04:24:01.753Z,10.04
2023-05-10T04:25:03.898Z,10.04
2023-05-10T04:26:01.596Z,10.05
2023-05-10T04:27:01.996Z,10.07
2023-05-10T04:28:01.360Z,10.08
2023-05-10T04:29:02.029Z,10.09
2023-05-10T04:31:02.614Z,10.11
2023-05-10T04:32:02.335Z,10.11
2023-05-10T04:33:03.617Z,10.13
2023-05-10T04:34:01.920Z,10.14
2023-05-10T04:35:02.528Z,10.15
2023-05-10T04:36:01.961Z,10.16
2023-05-10T04:37:01.454Z,10.16
2023-05-10T04:38:02.091Z,10.16
2023-05-10T04:39:01.683Z,10.18
2023-05-10T04:40:01.995Z,10.2
2023-05-10T04:41:02.190Z,10.22
2023-05-10T04:42:01.778Z,10.22
2023-05-10T04:43:03.092Z,10.24
2023-05-10T04:44:01.990Z,10.25
2023-05-10T04:45:02.564Z,10.26
2023-05-10T04:46:01.457Z,10.27
2023-05-10T04:47:03.606Z,10.3
2023-05-10T04:48:01.470Z,10.33
2023-05-10T04:49:03.267Z,10.36
2023-05-10T04:50:02.915Z,10.38
2023-05-10T04:51:01.765Z,10.41
2023-05-10T04:52:03.853Z,10.43
2023-05-10T04:53:01.852Z,10.45
2023-05-10T04:54:06.436Z,10.49
2023-05-10T04:55:03.072Z,10.52
2023-05-10T04:56:03.906Z,10.55
2023-05-10T04:57:01.858Z,10.56
2023-05-10T04:58:01.648Z,10.58
2023-05-10T04:59:02.008Z,10.6
2023-05-10T05:00:04.104Z,10.64
2023-05-10T05:01:01.870Z,10.66
2023-05-10T05:04:05.017Z,10.73
2023-05-10T05:05:03.410Z,10.75
2023-05-10T05:06:02.595Z,10.78
2023-05-10T05:07:02.115Z,10.83
2023-05-10T05:08:01.873Z,10.84
2023-05-10T05:09:03.196Z,10.88
2023-05-10T05:10:04.569Z,10.93
2023-05-10T05:11:03.680Z,10.96
2023-05-10T05:12:01.758Z,11.01
2023-05-10T05:13:02.293Z,11.07
2023-05-10T05:14:02.012Z,11.14
2023-05-10T05:15:02.622Z,11.2
2023-05-10T05:16:01.824Z,11.27
2023-05-10T05:17:02.029Z,11.31
2023-05-10T05:18:01.635Z,11.36
2023-05-10T05:19:02.261Z,11.39
2023-05-10T05:20:03.076Z,11.43
2023-05-10T05:21:02.112Z,11.48
2023-05-10T05:22:04.129Z,11.53
2023-05-10T05:23:03.530Z,11.56
2023-05-10T05:24:03.114Z,11.6
2023-05-10T05:25:02.776Z,11.62
2023-05-10T05:26:01.709Z,11.67
2023-05-10T05:27:04.018Z,11.69
2023-05-10T05:28:01.857Z,11.7
2023-05-10T05:29:01.453Z,11.73
2023-05-10T05:30:05.042Z,11.75
2023-05-10T05:31:02.409Z,11.77
2023-05-10T05:32:01.668Z,11.79
2023-05-10T05:33:02.392Z,11.81
2023-05-10T05:34:01.682Z,11.84
2023-05-10T05:35:02.329Z,11.86
2023-05-10T05:36:03.874Z,11.89
2023-05-10T05:37:01.680Z,11.91
2023-05-10T05:38:02.230Z,11.93
2023-05-10T05:39:01.924Z,11.96
2023-05-10T05:40:02.098Z,11.99
2023-05-10T05:41:02.370Z,12.05
2023-05-10T05:42:01.775Z,12.07
2023-05-10T05:43:01.473Z,12.08
2023-05-10T05:44:02.076Z,12.11
2023-05-10T05:45:24.851Z,12.13
2023-05-10T05:46:03.793Z,12.15
2023-05-10T05:47:01.680Z,12.17
2023-05-10T05:48:02.232Z,12.2
2023-05-10T05:49:01.744Z,12.25
2023-05-10T05:50:02.256Z,12.29
2023-05-10T05:51:02.559Z,12.31
2023-05-10T05:52:01.703Z,12.32
2023-05-10T05:53:02.227Z,12.35
2023-05-10T05:54:01.840Z,12.37
2023-05-10T05:55:04.130Z,12.4
2023-05-10T05:56:02.010Z,12.43
2023-05-10T05:57:02.288Z,12.44
2023-05-10T05:58:01.829Z,12.45
2023-05-10T05:59:01.439Z,12.46
2023-05-10T06:00:04.769Z,12.45
2023-05-10T06:01:02.535Z,12.47
2023-05-10T06:02:01.836Z,12.48
2023-05-10T06:03:01.771Z,12.48
2023-05-10T06:04:01.970Z,12.49
2023-05-10T06:05:02.359Z,12.51
2023-05-10T06:06:02.349Z,12.53
2023-05-10T06:07:01.834Z,12.56
2023-05-10T06:08:01.384Z,12.59
2023-05-10T06:09:01.930Z,12.59
2023-05-10T06:10:02.810Z,12.6
2023-05-10T06:11:01.547Z,12.63
2023-05-10T06:12:02.074Z,12.65
2023-05-10T06:13:01.749Z,12.67
2023-05-10T06:14:03.827Z,12.72
2023-05-10T06:15:04.279Z,12.74
2023-05-10T06:16:01.793Z,12.76
2023-05-10T06:17:02.368Z,12.78
2023-05-10T06:18:01.799Z,12.8
2023-05-10T06:20:02.566Z,12.85
2023-05-10T06:21:01.473Z,12.87
2023-05-10T06:22:03.678Z,12.89
2023-05-10T06:23:01.530Z,12.93
2023-05-10T06:24:03.824Z,12.96
2023-05-10T06:25:02.792Z,13
2023-05-10T06:26:01.726Z,13.04
2023-05-10T06:27:02.244Z,13.06
2023-05-10T06:28:01.850Z,13.1
2023-05-10T06:29:01.436Z,13.14
2023-05-10T06:30:12.307Z,13.17
2023-05-10T06:31:01.991Z,13.19
2023-05-10T06:32:03.201Z,13.22
2023-05-10T06:33:02.200Z,13.24
2023-05-10T06:34:03.617Z,13.27
2023-05-10T06:35:04.421Z,13.32
2023-05-10T06:36:03.857Z,13.36
2023-05-10T06:37:03.358Z,13.39
2023-05-10T06:38:02.346Z,13.41
2023-05-10T06:39:01.938Z,13.44
2023-05-10T06:40:02.570Z,13.46
2023-05-10T06:41:01.629Z,13.48
2023-05-10T06:42:03.773Z,13.51
2023-05-10T06:43:01.626Z,13.52
2023-05-10T06:44:02.197Z,13.53
2023-05-10T06:45:02.862Z,13.55
2023-05-10T06:46:01.986Z,13.55
2023-05-10T06:47:01.606Z,13.59
2023-05-10T06:48:04.037Z,13.6
2023-05-10T06:49:01.867Z,13.61
2023-05-10T06:50:02.405Z,13.6
2023-05-10T06:51:03.564Z,13.6
2023-05-10T06:52:01.417Z,13.59
2023-05-10T06:53:02.170Z,13.55
2023-05-10T06:54:02.257Z,13.54
2023-05-10T06:55:02.512Z,13.51
2023-05-10T06:56:04.448Z,13.47
2023-05-10T06:57:05.784Z,13.43
2023-05-10T06:58:03.771Z,13.37
2023-05-10T06:59:03.211Z,13.32
2023-05-10T07:00:02.321Z,13.26
2023-05-10T07:01:02.448Z,13.22
2023-05-10T07:03:02.988Z,13.11
2023-05-10T07:04:03.368Z,13.05
2023-05-10T07:05:03.616Z,13.03
2023-05-10T07:06:03.544Z,13
2023-05-10T07:07:01.459Z,12.95
2023-05-10T07:08:02.003Z,12.92
2023-05-10T07:09:01.546Z,12.9
2023-05-10T07:10:02.841Z,12.87
2023-05-10T07:11:02.685Z,12.85
2023-05-10T07:12:02.363Z,12.82
2023-05-10T07:13:02.052Z,12.79
2023-05-10T07:14:01.370Z,12.77
2023-05-10T07:15:02.224Z,12.75
2023-05-10T07:16:03.881Z,12.72
2023-05-10T07:17:01.637Z,12.7
2023-05-10T07:18:02.442Z,12.69
2023-05-10T07:19:01.786Z,12.69
2023-05-10T07:20:02.254Z,12.69
2023-05-10T07:21:03.005Z,12.69
2023-05-10T07:22:03.298Z,12.67
2023-05-10T07:23:02.113Z,12.69
2023-05-10T07:24:01.692Z,12.67
2023-05-10T07:25:03.898Z,12.64
2023-05-10T07:26:02.645Z,12.64
2023-05-10T07:27:02.154Z,12.66
2023-05-10T07:28:01.366Z,12.7
2023-05-10T07:29:03.597Z,12.7
2023-05-10T07:30:02.339Z,12.71
2023-05-10T07:31:02.452Z,12.7
2023-05-10T07:32:03.560Z,12.69
2023-05-10T07:33:01.428Z,12.69
2023-05-10T07:34:03.592Z,12.67
2023-05-10T07:35:02.365Z,12.66
2023-05-10T07:36:02.572Z,12.65
2023-05-10T07:37:01.865Z,12.65
2023-05-10T07:38:03.226Z,12.62
2023-05-10T07:39:02.243Z,12.6
2023-05-10T07:40:02.539Z,12.59
2023-05-10T07:41:01.752Z,12.56
2023-05-10T07:42:02.090Z,12.52
2023-05-10T07:43:01.601Z,12.5
2023-05-10T07:44:02.196Z,12.49
2023-05-10T07:45:02.625Z,12.47
2023-05-10T07:46:03.184Z,12.45
2023-05-10T07:47:02.095Z,12.42
2023-05-10T07:48:01.669Z,12.37
2023-05-10T07:49:02.252Z,12.3
2023-05-10T07:50:02.819Z,12.23
2023-05-10T07:51:01.970Z,12.17
2023-05-10T07:52:01.457Z,12.13
2023-05-10T07:53:02.004Z,12.05
2023-05-10T07:54:01.625Z,12
2023-05-10T07:55:02.779Z,11.93
2023-05-10T07:56:02.346Z,11.87
2023-05-10T07:57:01.484Z,11.81
2023-05-10T07:58:02.166Z,11.76
2023-05-10T07:59:01.759Z,11.7
2023-05-10T08:00:02.356Z,11.69
2023-05-10T08:01:03.517Z,11.61
2023-05-10T08:02:01.392Z,11.58
2023-05-10T08:03:02.341Z,11.53
2023-05-10T08:04:01.912Z,11.49
2023-05-10T08:05:02.314Z,11.47
2023-05-10T08:06:01.667Z,11.44
2023-05-10T08:07:01.375Z,11.42
2023-05-10T08:08:02.298Z,11.4
2023-05-10T08:09:01.676Z,11.38
2023-05-10T08:10:02.932Z,11.37
2023-05-10T08:11:01.804Z,11.36
2023-05-10T08:12:03.950Z,11.34
2023-05-10T08:13:01.683Z,11.33
2023-05-10T08:14:02.207Z,11.34
2023-05-10T08:15:02.340Z,11.32
2023-05-10T08:16:02.453Z,11.33
2023-05-10T08:17:03.456Z,11.34
2023-05-10T08:18:02.294Z,11.36
2023-05-10T08:19:01.824Z,11.37
2023-05-10T08:20:02.340Z,11.38
2023-05-10T08:21:02.186Z,11.38
2023-05-10T08:22:01.512Z,11.38
2023-05-10T08:23:02.005Z,11.39
2023-05-10T08:24:03.389Z,11.39
2023-05-10T08:25:02.736Z,11.39
2023-05-10T08:26:01.603Z,11.39
2023-05-10T08:27:02.163Z,11.4
2023-05-10T08:28:01.677Z,11.43
2023-05-10T08:29:02.266Z,11.45
2023-05-10T08:30:02.521Z,11.47
2023-05-10T08:31:04.779Z,11.48
2023-05-10T08:32:02.171Z,11.49
2023-05-10T08:33:01.645Z,11.51
2023-05-10T08:34:02.089Z,11.51
2023-05-10T08:35:02.198Z,11.51
2023-05-10T08:36:03.896Z,11.52
2023-05-10T08:37:01.594Z,11.54
2023-05-10T08:38:02.079Z,11.58
2023-05-10T08:39:01.633Z,11.6
2023-05-10T08:40:02.959Z,11.63
2023-05-10T08:41:01.593Z,11.66
2023-05-10T08:42:03.761Z,11.69
2023-05-10T08:43:01.584Z,11.7
2023-05-10T08:44:02.087Z,11.7
2023-05-10T08:45:02.508Z,11.72
2023-05-10T08:46:02.624Z,11.76
2023-05-10T08:47:01.733Z,11.79
2023-05-10T08:48:02.256Z,11.82
2023-05-10T08:49:01.758Z,11.85
2023-05-10T08:50:03.202Z,11.89
2023-05-10T08:51:01.858Z,11.94
2023-05-10T08:52:02.319Z,11.99
2023-05-10T08:53:01.792Z,12.04
2023-05-10T08:54:03.989Z,12.13
2023-05-10T08:55:02.597Z,12.18
2023-05-10T08:56:01.416Z,12.22
2023-05-10T08:57:01.913Z,12.29
2023-05-10T08:58:01.423Z,12.34
2023-05-10T08:59:03.589Z,12.41
2023-05-10T09:00:02.399Z,12.47
2023-05-10T09:01:02.306Z,12.52
2023-05-10T09:02:02.664Z,12.58
2023-05-10T09:03:03.337Z,12.6
2023-05-10T09:04:02.653Z,12.6
2023-05-10T09:05:02.447Z,12.63
2023-05-10T09:06:03.855Z,12.66
2023-05-10T09:07:03.451Z,12.71
2023-05-10T09:08:02.327Z,12.75
2023-05-10T09:09:01.835Z,12.77
2023-05-10T09:10:02.220Z,12.78
2023-05-10T09:11:04.243Z,12.81
2023-05-10T09:12:01.840Z,12.81
2023-05-10T09:13:01.427Z,12.81
2023-05-10T09:14:03.591Z,12.84
2023-05-10T09:15:02.397Z,12.84
2023-05-10T09:16:09.852Z,12.81
2023-05-10T09:17:01.481Z,12.82
2023-05-10T09:18:02.227Z,12.85
2023-05-10T09:19:02.207Z,12.85
2023-05-10T09:20:02.813Z,12.9
2023-05-10T09:21:03.373Z,12.9
2023-05-10T09:22:04.057Z,12.94
2023-05-10T09:23:01.697Z,12.96
2023-05-10T09:24:02.173Z,12.99
2023-05-10T09:25:02.569Z,13.01
2023-05-10T09:26:02.478Z,13
2023-05-10T09:27:02.243Z,12.99
2023-05-10T09:28:03.631Z,12.99
2023-05-10T09:29:01.603Z,12.99
2023-05-10T09:30:02.268Z,13.01
2023-05-10T09:31:01.416Z,13.02
2023-05-10T09:32:01.988Z,13.01
2023-05-10T09:33:01.907Z,12.96
2023-05-10T09:34:01.533Z,12.91
2023-05-10T09:35:02.399Z,12.91
2023-05-10T09:36:03.155Z,12.93
2023-05-10T09:37:02.077Z,12.96
2023-05-10T09:38:03.283Z,12.99
2023-05-10T09:39:02.175Z,13.01
2023-05-10T09:40:02.534Z,13.02
2023-05-10T09:41:03.275Z,13.02
2023-05-10T09:42:02.162Z,13.01
2023-05-10T09:43:03.507Z,13
2023-05-10T09:44:02.316Z,13.03
2023-05-10T09:45:04.429Z,13.05
2023-05-10T09:46:02.820Z,13.05
2023-05-10T09:47:03.111Z,13.05
2023-05-10T09:48:02.017Z,13.05
2023-05-10T09:49:01.680Z,13.06
2023-05-10T09:50:02.273Z,13.1
2023-05-10T09:51:02.197Z,13.12
2023-05-10T09:52:01.738Z,13.15
2023-05-10T09:53:02.326Z,13.17
2023-05-10T09:54:03.598Z,13.2
2023-05-10T09:55:02.416Z,13.22
2023-05-10T09:56:02.596Z,13.21
2023-05-10T09:57:03.643Z,13.2
2023-05-10T09:58:03.171Z,13.21
2023-05-10T09:59:03.670Z,13.22
2023-05-10T10:00:02.798Z,13.21
2023-05-10T10:01:02.538Z,13.21
2023-05-10T10:02:04.032Z,13.22
2023-05-10T10:03:01.838Z,13.24
2023-05-10T10:04:01.678Z,13.23
2023-05-10T10:05:04.314Z,13.23
2023-05-10T10:06:03.648Z,13.24
2023-05-10T10:07:01.442Z,13.25
2023-05-10T10:08:03.955Z,13.26
2023-05-10T10:09:01.762Z,13.24
2023-05-10T10:10:02.477Z,13.26
2023-05-10T10:11:03.254Z,13.27
2023-05-10T10:12:03.741Z,13.27
2023-05-10T10:13:01.600Z,13.29
2023-05-10T10:14:02.100Z,13.26
2023-05-10T10:15:03.159Z,13.25
2023-05-10T10:16:03.626Z,13.25
2023-05-10T10:18:02.001Z,13.26
2023-05-10T10:19:01.755Z,13.27
2023-05-10T10:20:03.027Z,13.29
2023-05-10T10:21:02.120Z,13.3
2023-05-10T10:22:01.688Z,13.31
2023-05-10T10:23:01.512Z,13.3
2023-05-10T10:24:02.173Z,13.3
2023-05-10T10:25:02.811Z,13.31
2023-05-10T10:26:01.862Z,13.32
2023-05-10T10:28:02.020Z,13.24
2023-05-10T10:29:03.376Z,13.21
2023-05-10T10:30:08.858Z,13.2
2023-05-10T10:31:02.200Z,13.2
2023-05-10T10:32:01.553Z,13.18
2023-05-10T10:33:05.618Z,13.14
2023-05-10T10:34:01.459Z,13.1
2023-05-10T10:35:02.754Z,13.08
2023-05-10T10:36:03.395Z,13.05
2023-05-10T10:37:02.018Z,13.04
2023-05-10T10:38:01.533Z,13.05
2023-05-10T10:39:02.011Z,13.05
2023-05-10T10:40:02.197Z,13.05
2023-05-10T10:41:02.374Z,13.09
2023-05-10T10:42:01.625Z,13.09
2023-05-10T10:43:02.129Z,13.09
2023-05-10T10:44:01.613Z,13.1
2023-05-10T10:45:02.850Z,13.12
2023-05-10T10:46:01.757Z,13.18
2023-05-10T10:47:02.403Z,13.19
2023-05-10T10:48:01.618Z,13.21
2023-05-10T10:49:02.081Z,13.23
2023-05-10T10:50:02.361Z,13.24
2023-05-10T10:51:02.613Z,13.24
2023-05-10T10:52:01.696Z,13.26
2023-05-10T10:53:02.323Z,13.27
2023-05-10T10:54:01.681Z,13.3
2023-05-10T10:55:02.112Z,13.31
2023-05-10T10:56:02.153Z,13.32
2023-05-10T10:57:01.531Z,13.33
2023-05-10T10:58:02.137Z,13.33
2023-05-10T10:59:01.516Z,13.33
2023-05-10T11:00:02.809Z,13.37
2023-05-10T11:01:01.774Z,13.38
2023-05-10T11:10:11.125Z,13.37
2023-05-10T11:17:47.883Z,13.56
2023-05-10T11:18:04.880Z,13.59
2023-05-10T11:19:01.930Z,13.64
2023-05-10T11:20:02.578Z,13.69
2023-05-10T11:21:02.089Z,13.73
2023-05-10T11:22:01.540Z,13.75
2023-05-10T11:23:02.017Z,13.81
2023-05-10T11:24:01.503Z,13.84
2023-05-10T11:25:04.551Z,13.85
2023-05-10T11:26:01.806Z,13.86
2023-05-10T11:27:02.263Z,13.9
2023-05-10T11:28:01.755Z,13.91
2023-05-10T11:29:02.319Z,13.9
2023-05-10T11:30:04.947Z,13.88
2023-05-10T11:31:01.594Z,13.86
2023-05-10T11:32:02.033Z,13.86
2023-05-10T11:33:01.581Z,13.89
2023-05-10T11:34:03.667Z,13.9
2023-05-10T11:35:02.398Z,13.91
2023-05-10T11:36:03.919Z,13.91
2023-05-10T11:37:01.790Z,13.9
2023-05-10T11:38:01.287Z,13.9
2023-05-10T11:39:01.938Z,13.9
2023-05-10T11:40:02.349Z,13.89
2023-05-10T11:41:02.314Z,13.88
2023-05-10T11:42:01.611Z,13.88
2023-05-10T11:43:03.861Z,13.88
2023-05-10T11:44:01.695Z,13.9
2023-05-10T11:45:03.200Z,13.9
2023-05-10T11:46:01.880Z,13.9
2023-05-10T11:47:01.478Z,13.91
2023-05-10T11:48:02.044Z,13.95
2023-05-10T11:49:01.568Z,13.98
2023-05-10T11:50:03.135Z,13.98
2023-05-10T11:51:01.781Z,13.97
2023-05-10T11:52:02.166Z,13.98
2023-05-10T11:53:02.023Z,13.98
2023-05-10T11:54:03.625Z,13.99
2023-05-10T11:55:02.805Z,13.96
2023-05-10T11:56:04.117Z,13.97
2023-05-10T11:57:01.928Z,13.99
2023-05-10T11:58:01.436Z,14.01
2023-05-10T11:59:02.021Z,14.05
2023-05-10T12:00:02.403Z,14.06
2023-05-10T12:01:02.334Z,14.06
2023-05-10T12:02:01.875Z,14.1
2023-05-10T12:03:03.443Z,14.1
2023-05-10T12:04:02.565Z,14.12
2023-05-10T12:05:02.785Z,14.12
2023-05-10T12:06:01.631Z,14.13
2023-05-10T12:07:02.174Z,14.15
2023-05-10T12:08:01.672Z,14.17
2023-05-10T12:09:02.187Z,14.13
2023-05-10T12:10:02.698Z,14.11
2023-05-10T12:11:04.253Z,14.11
2023-05-10T12:12:01.993Z,14.11
2023-05-10T12:13:01.535Z,14.12
2023-05-10T12:14:03.784Z,14.1
2023-05-10T12:15:02.504Z,14.11
2023-05-10T12:16:03.966Z,14.12
2023-05-10T12:17:01.780Z,14.11
2023-05-10T12:19:01.920Z,14.09
2023-05-10T12:20:02.532Z,14.1
2023-05-10T12:21:03.079Z,14.13
2023-05-10T12:22:01.841Z,14.17
2023-05-10T12:23:01.402Z,14.19
2023-05-10T12:24:02.001Z,14.19
2023-05-10T12:25:02.508Z,14.21
2023-05-10T12:26:02.163Z,14.22
2023-05-10T12:27:03.463Z,14.24
2023-05-10T12:28:02.258Z,14.27
2023-05-10T12:29:03.444Z,14.32
2023-05-10T12:30:03.950Z,14.33
2023-05-10T12:31:02.468Z,14.3
2023-05-10T12:32:01.823Z,14.29
2023-05-10T12:33:02.366Z,14.28
2023-05-10T12:34:01.951Z,14.28
2023-05-10T12:35:02.198Z,14.27
2023-05-10T12:36:03.822Z,14.28
2023-05-10T12:37:01.620Z,14.3
2023-05-10T12:38:02.066Z,14.36
2023-05-10T12:39:01.601Z,14.43
2023-05-10T12:40:03.119Z,14.43
2023-05-10T12:41:03.560Z,14.44
2023-05-10T12:42:03.918Z,14.44
2023-05-10T12:43:01.773Z,14.44
2023-05-10T12:44:02.313Z,14.44
2023-05-10T12:45:02.844Z,14.49
2023-05-10T12:46:01.756Z,14.49
2023-05-10T12:47:02.269Z,14.49
2023-05-10T12:48:01.814Z,14.53
2023-05-10T12:49:09.100Z,14.56
2023-05-10T12:50:04.528Z,14.59
2023-05-10T12:51:02.179Z,14.64
2023-05-10T12:52:01.697Z,14.7
2023-05-10T12:53:03.998Z,14.78
2023-05-10T12:54:03.632Z,14.83
2023-05-10T12:55:04.187Z,14.86
2023-05-10T12:56:01.698Z,14.87
2023-05-10T12:57:02.249Z,14.92
2023-05-10T12:58:01.860Z,14.94
2023-05-10T12:59:03.190Z,14.92
2023-05-10T13:00:02.556Z,14.89
2023-05-10T13:01:02.049Z,14.89
2023-05-10T13:02:02.658Z,14.89
2023-05-10T13:03:02.524Z,14.95
2023-05-10T13:04:02.980Z,15.02
2023-05-10T13:05:03.077Z,15.09
2023-05-10T13:06:04.773Z,15.12
2023-05-10T13:07:02.312Z,15.15
2023-05-10T13:08:03.624Z,15.13
2023-05-10T13:09:01.919Z,15.17
2023-05-10T13:10:02.114Z,15.17
2023-05-10T13:11:04.010Z,15.22
2023-05-10T13:12:01.618Z,15.28
2023-05-10T13:13:02.177Z,15.34
2023-05-10T13:14:01.679Z,15.43
2023-05-10T13:15:02.100Z,15.49
2023-05-10T13:16:03.728Z,15.49
2023-05-10T13:17:01.608Z,15.54
2023-05-10T13:18:02.246Z,15.56
2023-05-10T13:19:01.769Z,15.56
2023-05-10T13:20:02.944Z,15.6
2023-05-10T13:21:03.572Z,15.67
2023-05-10T13:22:01.366Z,15.74
2023-05-10T13:23:03.733Z,15.75
2023-05-10T13:24:01.612Z,15.75
2023-05-10T13:25:03.167Z,15.75
2023-05-10T13:26:01.814Z,15.74
2023-05-10T13:27:04.149Z,15.77
2023-05-10T13:28:01.771Z,15.73