createdAt,value
2022-11-30T00:00:58.217Z,100836.13
2022-11-30T00:03:26.070Z,100776.81
2022-11-30T00:05:53.619Z,100841.41
2022-11-30T00:08:21.126Z,100837.97
2022-11-30T00:10:48.580Z,100846.81
2022-11-30T00:13:16.029Z,100842.47
2022-11-30T00:15:43.497Z,100839.81
2022-11-30T00:18:12.333Z,100844.22
2022-11-30T00:20:39.772Z,100835.50
2022-11-30T00:23:09.854Z,100845.22
2022-11-30T00:25:37.659Z,100701.09
2022-11-30T00:28:05.444Z,100840.91
2022-11-30T00:30:32.929Z,100832.94
2022-11-30T00:33:00.489Z,100839.13
2022-11-30T00:35:29.311Z,100839.13
2022-11-30T00:37:56.837Z,100848.03
2022-11-30T00:40:24.331Z,100844.59
2022-11-30T00:42:51.763Z,100840.16
2022-11-30T00:45:19.234Z,100839.28
2022-11-30T00:47:46.728Z,100839.38
2022-11-30T00:50:14.238Z,100846.38
2022-11-30T00:52:43.029Z,100846.44
2022-11-30T00:55:10.782Z,100842.88
2022-11-30T00:57:38.300Z,100842.03
2022-11-30T01:00:06.843Z,100841.22
2022-11-30T01:02:34.337Z,100834.22
2022-11-30T01:05:01.848Z,100835.06
2022-11-30T01:07:29.337Z,100835.94
2022-11-30T01:09:58.147Z,100841.34
2022-11-30T01:12:25.585Z,100849.22
2022-11-30T01:14:53.051Z,100848.34
2022-11-30T01:17:20.516Z,100846.69
2022-11-30T01:19:48.003Z,100847.56
2022-11-30T01:22:15.521Z,100854.56
2022-11-30T01:24:42.969Z,100851.16
2022-11-30T01:27:11.798Z,100843.22
2022-11-30T01:29:39.330Z,100850.31
2022-11-30T01:32:07.112Z,100850.31
2022-11-30T01:34:34.617Z,100853.84
2022-11-30T01:37:02.098Z,100848.56
2022-11-30T01:39:29.598Z,100860.06
2022-11-30T01:41:57.077Z,100847.72
2022-11-30T01:44:54.452Z,100850.38
2022-11-30T01:47:23.693Z,100852.19
2022-11-30T01:49:52.394Z,100856.63
2022-11-30T01:52:20.953Z,100852.25
2022-11-30T01:54:51.262Z,100854.91
2022-11-30T01:57:21.056Z,100857.53
2022-11-30T01:59:48.649Z,100858.47
2022-11-30T02:02:17.664Z,100859.31
2022-11-30T02:04:45.390Z,100853.19
2022-11-30T02:07:13.279Z,100784.31
2022-11-30T02:09:42.859Z,100780.19
2022-11-30T02:12:13.204Z,100863.88
2022-11-30T02:14:42.311Z,100857.72
2022-11-30T02:17:13.046Z,100855.06
2022-11-30T02:20:11.572Z,100851.56
2022-11-30T02:22:47.656Z,100850.81
2022-11-30T02:25:19.453Z,100856.22
2022-11-30T02:27:54.813Z,100860.59
2022-11-30T02:30:23.854Z,100856.19
2022-11-30T02:32:53.684Z,100853.53
2022-11-30T02:35:22.483Z,100850.94
2022-11-30T02:37:49.982Z,100855.41
2022-11-30T02:40:18.826Z,100789.94
2022-11-30T02:42:46.372Z,100786.53
2022-11-30T02:45:13.847Z,100857.19
2022-11-30T02:47:46.384Z,100851.91
2022-11-30T02:50:16.309Z,100857.25
2022-11-30T02:52:43.785Z,100857.19
2022-11-30T02:55:12.094Z,100861.69
2022-11-30T02:57:39.580Z,100864.31
2022-11-30T03:00:08.710Z,100867.88
2022-11-30T03:02:36.273Z,100862.59
2022-11-30T03:05:05.755Z,100863.50
2022-11-30T03:07:33.297Z,100869.72
2022-11-30T03:10:00.938Z,100866.16
2022-11-30T03:12:28.403Z,100872.38
2022-11-30T03:14:55.936Z,100869.78
2022-11-30T03:17:23.452Z,100870.69
2022-11-30T03:19:50.924Z,100876.84
2022-11-30T03:22:19.700Z,100872.47
2022-11-30T03:24:47.565Z,100873.38
2022-11-30T03:27:15.281Z,100875.13
2022-11-30T03:29:42.757Z,100882.19
2022-11-30T03:32:10.236Z,100868.09
2022-11-30T03:34:37.701Z,100871.66
2022-11-30T03:37:05.159Z,100871.66
2022-11-30T03:39:33.949Z,100876.03
2022-11-30T03:42:01.411Z,100875.22
2022-11-30T03:44:29.762Z,100873.50
2022-11-30T03:46:57.240Z,100876.94
2022-11-30T03:49:24.686Z,100875.28
2022-11-30T03:51:52.166Z,100877.06
2022-11-30T03:54:19.635Z,100880.56
2022-11-30T03:56:48.423Z,100878.81
2022-11-30T03:59:16.123Z,100880.69
2022-11-30T04:01:43.767Z,100878.88
2022-11-30T04:04:12.106Z,100812.56
2022-11-30T04:06:40.467Z,100790.22
2022-11-30T04:09:07.960Z,100885.03
2022-11-30T04:11:35.795Z,100879.75
2022-11-30T04:14:04.569Z,100886.81
2022-11-30T04:16:32.101Z,100890.31
2022-11-30T04:18:59.623Z,100882.66
2022-11-30T04:21:27.072Z,100890.44
2022-11-30T04:23:54.555Z,100841.38
2022-11-30T04:26:22.022Z,100893.03
2022-11-30T04:28:49.507Z,100890.44
2022-11-30T04:31:18.354Z,100901.00
2022-11-30T04:33:45.867Z,100897.50
2022-11-30T04:36:18.005Z,100899.28
2022-11-30T04:38:45.476Z,100902.81
2022-11-30T04:41:12.968Z,100897.53
2022-11-30T04:43:40.422Z,100895.81
2022-11-30T04:46:07.907Z,100895.88
2022-11-30T04:48:36.892Z,100898.47
2022-11-30T04:51:05.787Z,100894.16
2022-11-30T04:55:54.246Z,100891.63
2022-11-30T04:58:21.683Z,100894.28
2022-11-30T05:00:49.136Z,100893.41
2022-11-30T05:03:16.633Z,100896.97
2022-11-30T05:05:45.438Z,100896.03
2022-11-30T05:08:12.887Z,100901.31
2022-11-30T05:10:40.349Z,100900.50
2022-11-30T05:13:07.825Z,100904.94
2022-11-30T05:15:35.310Z,100901.31
2022-11-30T05:18:02.889Z,100826.41
2022-11-30T05:20:30.328Z,100915.19
2022-11-30T05:22:59.102Z,100917.69
2022-11-30T05:25:26.545Z,100922.91
2022-11-30T05:27:54.028Z,100920.16
2022-11-30T05:30:21.665Z,100926.19
2022-11-30T05:32:49.091Z,100925.16
2022-11-30T05:35:16.618Z,100936.47
2022-11-30T05:37:44.060Z,100925.78
2022-11-30T05:40:14.013Z,100931.78
2022-11-30T05:42:41.494Z,100928.91
2022-11-30T05:45:10.012Z,100927.81
2022-11-30T05:47:37.459Z,100932.16
2022-11-30T05:50:05.823Z,100936.34
2022-11-30T05:52:33.255Z,100930.06
2022-11-30T05:55:00.729Z,100936.00
2022-11-30T05:57:29.503Z,100932.25
2022-11-30T05:59:56.920Z,100937.28
2022-11-30T06:02:28.167Z,100937.06
2022-11-30T06:04:55.988Z,100936.84
2022-11-30T06:07:23.466Z,100938.38
2022-11-30T06:09:50.925Z,100937.28
2022-11-30T06:12:18.388Z,100934.34
2022-11-30T06:14:47.518Z,100936.75
2022-11-30T06:17:15.161Z,100940.00
2022-11-30T06:19:42.637Z,100937.03
2022-11-30T06:22:10.062Z,100945.63
2022-11-30T06:24:37.509Z,100945.38
2022-11-30T06:27:05.011Z,100946.13
2022-11-30T06:29:32.434Z,100948.66
2022-11-30T06:32:01.399Z,100947.59
2022-11-30T06:34:31.412Z,100948.34
2022-11-30T06:36:58.901Z,100961.41
2022-11-30T06:39:49.889Z,100963.78
2022-11-30T06:42:13.973Z,100963.59
2022-11-30T06:44:41.395Z,100964.31
2022-11-30T06:47:10.192Z,100967.66
2022-11-30T06:49:38.613Z,100984.28
2022-11-30T06:52:06.304Z,100969.97
2022-11-30T06:54:33.760Z,100978.00
2022-11-30T06:57:01.240Z,100969.09
2022-11-30T06:59:29.265Z,100972.44
2022-11-30T07:01:56.703Z,100981.19
2022-11-30T07:04:25.508Z,100986.28
2022-11-30T07:06:52.985Z,100982.56
2022-11-30T07:09:20.502Z,100977.94
2022-11-30T07:11:48.139Z,100983.88
2022-11-30T07:14:15.758Z,100990.06
2022-11-30T07:16:43.271Z,100992.66
2022-11-30T07:19:10.795Z,100989.94
2022-11-30T07:21:39.603Z,100994.97
2022-11-30T07:24:25.132Z,100994.59
2022-11-30T07:26:52.604Z,101000.97
2022-11-30T07:29:20.060Z,101000.56
2022-11-30T07:31:51.148Z,100992.88
2022-11-30T07:34:18.697Z,100994.66
2022-11-30T07:36:47.678Z,100990.25
2022-11-30T07:39:15.585Z,100888.09
2022-11-30T07:41:43.204Z,101001.38
2022-11-30T07:44:11.484Z,101008.25
2022-11-30T07:46:39.108Z,101008.09
2022-11-30T07:49:06.879Z,100951.31
2022-11-30T07:51:34.339Z,101011.47
2022-11-30T07:54:03.162Z,101015.88
2022-11-30T07:56:33.418Z,101014.97
2022-11-30T07:59:01.407Z,100950.69
2022-11-30T08:01:29.957Z,101012.25
2022-11-30T08:03:57.534Z,101021.84
2022-11-30T08:06:25.971Z,101019.66
2022-11-30T08:08:54.452Z,101018.97
2022-11-30T08:11:27.037Z,100984.53
2022-11-30T08:13:54.526Z,101019.03
2022-11-30T08:16:22.839Z,101023.88
2022-11-30T08:18:50.393Z,100966.47
2022-11-30T08:21:18.780Z,101036.44
2022-11-30T08:23:47.058Z,100970.66
2022-11-30T08:26:15.632Z,100954.72
2022-11-30T08:28:44.767Z,101029.06
2022-11-30T08:31:13.348Z,101032.19
2022-11-30T08:33:40.858Z,101002.16
2022-11-30T08:36:09.297Z,101046.19
2022-11-30T08:38:36.743Z,101044.63
2022-11-30T08:41:04.197Z,101042.13
2022-11-30T08:43:31.680Z,101045.63
2022-11-30T08:46:00.562Z,101049.56
2022-11-30T08:48:28.024Z,101048.38
2022-11-30T08:50:55.468Z,101052.50
2022-11-30T08:53:22.908Z,101046.06
2022-11-30T08:55:56.683Z,101047.38
2022-11-30T08:58:24.127Z,101053.09
2022-11-30T09:03:25.253Z,101058.03
2022-11-30T09:05:52.682Z,101072.38
2022-11-30T09:08:20.113Z,101070.69
2022-11-30T09:10:47.547Z,101071.72
2022-11-30T09:13:14.998Z,101077.16
2022-11-30T09:15:43.090Z,101072.00
2022-11-30T09:18:11.150Z,101075.69
2022-11-30T09:20:39.930Z,101080.19
2022-11-30T09:23:07.388Z,101074.00
2022-11-30T09:25:34.830Z,101084.63
2022-11-30T09:28:02.339Z,101090.81
2022-11-30T09:30:30.057Z,101083.81
2022-11-30T09:32:57.554Z,101083.81
2022-11-30T09:35:25.006Z,101081.22
2022-11-30T09:37:54.621Z,101086.59
2022-11-30T09:40:22.478Z,101014.16
2022-11-30T09:42:52.740Z,101081.44
2022-11-30T09:45:20.806Z,101087.66
2022-11-30T09:48:13.238Z,101083.22
2022-11-30T09:50:42.494Z,101080.41
2022-11-30T09:53:14.286Z,101086.03
2022-11-30T09:55:43.012Z,101082.50
2022-11-30T09:58:13.137Z,101082.41
2022-11-30T10:00:40.397Z,101079.66
2022-11-30T10:03:07.955Z,101082.25
2022-11-30T10:05:43.804Z,100993.16
2022-11-30T10:08:20.866Z,101087.06
2022-11-30T10:10:52.248Z,101099.41
2022-11-30T10:13:27.737Z,101094.94
2022-11-30T10:16:01.497Z,101067.38
2022-11-30T10:18:33.287Z,101060.13
2022-11-30T10:21:02.810Z,100984.00
2022-11-30T10:23:38.091Z,101030.84
2022-11-30T10:26:07.239Z,101059.50
2022-11-30T10:28:48.730Z,101078.66
2022-11-30T10:31:16.820Z,101074.66
2022-11-30T10:33:46.684Z,101074.97
2022-11-30T10:36:15.164Z,101068.34
2022-11-30T10:38:45.715Z,101068.81
2022-11-30T10:41:14.977Z,101071.63
2022-11-30T10:43:44.352Z,101072.69
2022-11-30T10:46:17.278Z,101072.75
2022-11-30T10:48:46.960Z,101017.06
2022-11-30T10:51:14.407Z,101085.28
2022-11-30T10:53:41.889Z,101080.03
2022-11-30T10:56:11.303Z,101082.69
2022-11-30T10:58:40.010Z,101076.59
2022-11-30T11:01:08.495Z,101083.59
2022-11-30T11:03:35.969Z,101080.13
2022-11-30T11:06:05.753Z,101019.81
2022-11-30T11:08:33.192Z,101079.16
2022-11-30T11:11:00.637Z,101086.28
2022-11-30T11:13:39.197Z,101085.34
2022-11-30T11:16:08.007Z,101041.50
2022-11-30T11:18:35.772Z,101035.59
2022-11-30T11:21:06.699Z,101086.41
2022-11-30T11:23:36.587Z,101085.50
2022-11-30T11:26:04.149Z,101085.50
2022-11-30T11:28:31.679Z,101095.19
2022-11-30T11:31:00.738Z,101031.47
2022-11-30T11:33:28.757Z,101029.72
2022-11-30T11:35:56.985Z,101096.13
2022-11-30T11:38:27.009Z,101098.78
2022-11-30T11:40:59.423Z,101097.06
2022-11-30T11:43:28.560Z,101095.34
2022-11-30T11:45:57.980Z,101060.25
2022-11-30T11:48:34.687Z,101100.66
2022-11-30T11:51:07.899Z,101096.28
2022-11-30T11:53:44.803Z,101098.00
2022-11-30T11:56:16.532Z,101090.03
2022-11-30T11:58:46.481Z,101090.91
2022-11-30T12:01:39.072Z,101092.69
2022-11-30T12:04:17.912Z,101093.63
2022-11-30T12:06:45.441Z,101093.69
2022-11-30T12:09:14.874Z,101099.03
2022-11-30T12:11:43.241Z,101100.81
2022-11-30T12:14:12.586Z,101098.06
2022-11-30T12:16:49.190Z,101097.13
2022-11-30T12:19:20.753Z,101098.00
2022-11-30T12:21:55.118Z,101099.78
2022-11-30T12:24:31.012Z,101103.31
2022-11-30T12:26:59.342Z,101096.72
2022-11-30T12:29:31.142Z,101054.41
2022-11-30T12:32:03.729Z,101090.69
2022-11-30T12:34:43.976Z,101102.44
2022-11-30T12:37:15.025Z,101056.06
2022-11-30T12:39:45.270Z,101009.47
2022-11-30T12:42:14.857Z,101109.50
2022-11-30T12:44:47.808Z,101104.19
2022-11-30T12:47:26.546Z,101109.50
2022-11-30T12:50:02.073Z,101027.63
2022-11-30T12:52:36.391Z,101108.63
2022-11-30T12:55:08.189Z,101049.31
2022-11-30T12:57:36.888Z,101057.88
2022-11-30T13:00:07.320Z,101106.84
2022-11-30T13:02:47.473Z,101109.44
2022-11-30T13:05:17.576Z,101112.09
2022-11-30T13:07:45.838Z,101105.97
2022-11-30T13:10:18.908Z,101116.53
2022-11-30T13:12:48.556Z,101112.09
2022-11-30T13:15:18.828Z,101112.09
2022-11-30T13:17:46.283Z,101114.81
2022-11-30T13:20:20.525Z,101114.75
2022-11-30T13:22:51.121Z,101051.09
2022-11-30T13:25:44.897Z,101113.88
2022-11-30T13:28:13.528Z,101117.41
2022-11-30T13:30:42.663Z,101124.38
2022-11-30T13:33:38.679Z,101120.84
2022-11-30T13:36:08.354Z,101126.22
2022-11-30T13:38:37.746Z,101124.44
2022-11-30T13:41:06.408Z,101059.81
2022-11-30T13:43:35.928Z,101125.38
2022-11-30T13:46:07.933Z,101049.75
2022-11-30T13:48:39.007Z,101122.13
2022-11-30T13:51:07.933Z,101123.00
2022-11-30T13:53:37.087Z,101036.84
2022-11-30T13:56:35.328Z,101124.59
2022-11-30T13:59:36.041Z,101124.50
2022-11-30T14:02:43.261Z,101129.75
2022-11-30T14:05:24.505Z,101124.50
2022-11-30T14:08:27.228Z,101126.00
2022-11-30T14:10:55.121Z,101121.56
2022-11-30T14:13:28.738Z,101131.16
2022-11-30T14:15:57.354Z,101089.50
2022-11-30T14:18:31.477Z,101139.81
2022-11-30T14:21:00.584Z,101135.34
2022-11-30T14:23:31.399Z,101137.16
2022-11-30T14:26:05.085Z,101076.03
2022-11-30T14:28:39.592Z,101147.63
2022-11-30T14:31:09.015Z,101057.06
2022-11-30T14:33:41.625Z,101044.31
2022-11-30T14:36:09.361Z,101145.78
2022-11-30T14:38:41.746Z,101139.50
2022-11-30T14:41:19.965Z,101144.69
2022-11-30T14:43:59.544Z,101073.25
2022-11-30T14:46:27.507Z,101149.13
2022-11-30T14:49:15.227Z,101154.28
2022-11-30T14:51:44.697Z,101150.00
2022-11-30T14:54:18.861Z,101159.69
2022-11-30T14:56:47.941Z,101103.75
2022-11-30T14:59:27.259Z,101162.19
2022-11-30T15:01:56.893Z,101153.38
2022-11-30T15:04:24.372Z,101165.69
2022-11-30T15:06:51.803Z,101169.16
2022-11-30T15:09:22.034Z,101101.91
2022-11-30T15:11:49.929Z,101164.75
2022-11-30T15:14:17.359Z,101174.47
2022-11-30T15:16:47.812Z,101172.56
2022-11-30T15:19:21.504Z,101159.75
2022-11-30T15:21:49.104Z,101170.94
2022-11-30T15:24:16.609Z,101170.94
2022-11-30T15:26:49.701Z,101136.06
2022-11-30T15:29:18.157Z,101170.78
2022-11-30T15:31:46.280Z,101170.72
2022-11-30T15:34:18.620Z,101134.69
2022-11-30T15:36:46.109Z,101185.81
2022-11-30T15:39:17.508Z,101181.34
2022-11-30T15:41:46.274Z,101176.97
2022-11-30T15:44:23.963Z,101177.91
2022-11-30T15:46:56.691Z,101179.78
2022-11-30T15:49:25.361Z,101184.16
2022-11-30T15:52:00.429Z,101188.53
2022-11-30T15:54:47.392Z,101152.94
2022-11-30T15:57:16.269Z,101181.50
2022-11-30T15:59:43.747Z,101180.63
2022-11-30T16:02:25.990Z,101177.91
2022-11-30T16:05:13.861Z,101148.72
2022-11-30T16:07:49.358Z,101158.13
2022-11-30T16:10:17.755Z,101166.25
2022-11-30T16:12:46.531Z,101184.34
2022-11-30T16:15:17.744Z,101181.75
2022-11-30T16:17:45.186Z,101179.19
2022-11-30T16:20:14.461Z,101188.19
2022-11-30T16:22:41.970Z,101183.84
2022-11-30T16:25:13.451Z,101195.44
2022-11-30T16:27:40.904Z,101195.50
2022-11-30T16:30:10.775Z,101197.34
2022-11-30T16:32:38.236Z,101202.88
2022-11-30T16:35:14.874Z,101197.66
2022-11-30T16:37:42.317Z,101204.03
2022-11-30T16:40:10.807Z,101205.97
2022-11-30T16:42:38.260Z,101210.53
2022-11-30T16:45:06.182Z,101199.16
2022-11-30T16:47:35.398Z,101204.63
2022-11-30T16:50:02.845Z,101098.63
2022-11-30T16:52:30.255Z,101218.19
2022-11-30T16:54:57.712Z,101208.56
2022-11-30T16:57:25.148Z,101220.25
2022-11-30T16:59:52.585Z,101215.00
2022-11-30T17:02:21.288Z,101189.41
2022-11-30T17:04:50.359Z,101216.16
2022-11-30T17:07:18.237Z,101209.66
2022-11-30T17:09:45.726Z,101188.16
2022-11-30T17:12:13.148Z,101226.25
2022-11-30T17:14:40.582Z,101223.78
2022-11-30T17:17:08.069Z,101232.72
2022-11-30T17:19:35.634Z,101244.34
2022-11-30T17:22:05.001Z,101237.34
2022-11-30T17:24:32.624Z,101234.91
2022-11-30T17:27:00.256Z,101245.59
2022-11-30T17:29:28.218Z,101244.88
2022-11-30T17:31:55.645Z,101241.47
2022-11-30T17:34:23.088Z,101252.16
2022-11-30T17:36:51.084Z,101248.78
2022-11-30T17:39:19.831Z,101248.00
2022-11-30T17:41:47.292Z,101253.44
2022-11-30T17:44:14.713Z,101251.75
2022-11-30T17:46:47.835Z,101248.31
2022-11-30T17:49:15.840Z,101246.75
2022-11-30T17:51:43.436Z,101247.69
2022-11-30T17:54:11.693Z,101246.91
2022-11-30T17:56:40.858Z,101244.38
2022-11-30T17:59:08.308Z,101251.53
2022-11-30T18:01:35.801Z,101253.44
2022-11-30T18:04:03.302Z,101261.47
2022-11-30T18:06:30.743Z,101262.47
2022-11-30T18:08:58.204Z,101260.00
2022-11-30T18:11:26.237Z,101220.41
2022-11-30T18:13:56.307Z,101282.25
2022-11-30T18:16:24.518Z,101236.31
2022-11-30T18:18:52.024Z,101271.88
2022-11-30T18:21:20.421Z,101267.53
2022-11-30T18:23:48.004Z,101268.53
2022-11-30T18:26:16.179Z,101267.78
2022-11-30T18:28:43.739Z,101274.09
2022-11-30T18:31:13.162Z,101278.53
2022-11-30T18:33:40.877Z,101278.63
2022-11-30T18:36:08.700Z,101288.47
2022-11-30T18:38:38.292Z,101285.88
2022-11-30T18:41:06.798Z,101259.16
2022-11-30T18:43:34.282Z,101281.59
2022-11-30T18:46:03.585Z,101285.19
2022-11-30T18:48:32.562Z,101280.88
2022-11-30T18:51:00.041Z,101281.91
2022-11-30T18:53:27.510Z,101289.91
2022-11-30T18:55:54.997Z,101290.84
2022-11-30T18:58:22.490Z,101290.91
2022-11-30T19:00:50.085Z,101299.00
2022-11-30T19:03:17.625Z,101295.53
2022-11-30T19:05:46.380Z,101297.41
2022-11-30T19:08:14.869Z,101297.47
2022-11-30T19:10:42.321Z,101294.09
2022-11-30T19:13:09.876Z,101303.84
2022-11-30T19:15:38.651Z,101313.66
2022-11-30T19:18:06.222Z,101307.59
2022-11-30T19:20:38.695Z,101306.00
2022-11-30T19:23:07.456Z,101306.06
2022-11-30T19:25:34.930Z,101305.28
2022-11-30T19:28:02.390Z,101306.28
2022-11-30T19:30:29.914Z,101306.34
2022-11-30T19:32:57.380Z,101313.47
2022-11-30T19:35:25.046Z,101306.47
2022-11-30T19:37:52.626Z,101306.56
2022-11-30T19:40:21.447Z,101317.22
2022-11-30T19:42:48.948Z,101325.25
2022-11-30T19:45:16.513Z,101314.81
2022-11-30T19:47:44.012Z,101326.38
2022-11-30T19:50:12.069Z,101315.81
2022-11-30T19:52:39.536Z,101316.75
2022-11-30T19:55:07.714Z,101328.25
2022-11-30T19:57:37.176Z,101323.06
2022-11-30T20:00:06.208Z,101321.31
2022-11-30T20:02:33.782Z,101291.16
2022-11-30T20:05:01.283Z,101320.59
2022-11-30T20:07:28.874Z,101321.53
2022-11-30T20:09:56.324Z,101321.59
2022-11-30T20:12:23.759Z,101334.00
2022-11-30T20:14:52.533Z,101324.28
2022-11-30T20:17:19.979Z,101323.44
2022-11-30T20:19:47.432Z,101325.28
2022-11-30T20:22:14.870Z,101329.69
2022-11-30T20:24:42.309Z,101331.56
2022-11-30T20:27:09.771Z,101319.22
2022-11-30T20:29:37.258Z,101329.91
2022-11-30T20:32:07.238Z,101296.19
2022-11-30T20:34:39.700Z,101331.72
2022-11-30T20:37:09.937Z,101334.44
2022-11-30T20:39:42.527Z,101339.78
2022-11-30T20:42:12.967Z,101338.03
2022-11-30T20:44:40.470Z,101338.03
2022-11-30T20:47:09.336Z,101339.00
2022-11-30T20:49:36.777Z,101332.06
2022-11-30T20:52:04.368Z,101307.94
2022-11-30T20:54:31.797Z,101335.66
2022-11-30T20:57:00.244Z,101333.06
2022-11-30T20:59:27.690Z,101334.91
2022-11-30T21:01:55.989Z,101246.75
2022-11-30T21:04:25.636Z,101336.78
2022-11-30T21:06:53.198Z,101343.03
2022-11-30T21:09:20.749Z,101331.59
2022-11-30T21:11:48.760Z,101303.38
2022-11-30T21:14:17.526Z,101311.25
2022-11-30T21:16:45.091Z,101343.19
2022-11-30T21:19:12.638Z,101345.81
2022-11-30T21:21:41.424Z,101344.06
2022-11-30T21:24:09.646Z,101293.91
2022-11-30T21:26:37.963Z,101312.97
2022-11-30T21:29:06.764Z,101339.88
2022-11-30T21:31:34.304Z,101344.28
2022-11-30T21:34:01.780Z,101341.69
2022-11-30T21:36:29.286Z,101256.09
2022-11-30T21:39:04.922Z,101345.25
2022-11-30T21:41:33.980Z,101344.44
2022-11-30T21:44:01.418Z,101339.19
2022-11-30T21:46:28.966Z,101340.16
2022-11-30T21:48:56.521Z,101342.97
2022-11-30T21:51:24.928Z,101339.34
2022-11-30T21:53:53.047Z,101338.50
2022-11-30T21:56:23.209Z,101342.09
2022-11-30T21:58:50.662Z,101336.91
2022-11-30T22:01:18.906Z,101306.88
2022-11-30T22:03:46.640Z,101344.06
2022-11-30T22:06:14.861Z,101322.47
2022-11-30T22:08:42.331Z,101345.00
2022-11-30T22:11:11.145Z,101337.41
2022-11-30T22:13:40.080Z,101354.75
2022-11-30T22:16:08.792Z,101322.72
2022-11-30T22:18:36.342Z,101357.44
2022-11-30T22:21:04.931Z,101353.03
2022-11-30T22:23:32.881Z,101334.19
2022-11-30T22:26:11.238Z,101364.66
2022-11-30T22:28:40.079Z,101341.81
2022-11-30T22:31:08.540Z,101289.22
2022-11-30T22:33:36.327Z,101283.09
2022-11-30T22:36:04.181Z,101312.78
2022-11-30T22:38:31.825Z,101346.38
2022-11-30T22:41:04.244Z,101341.91
2022-11-30T22:43:31.704Z,101334.19
2022-11-30T22:46:05.452Z,101308.25
2022-11-30T22:48:33.118Z,101346.47
2022-11-30T22:51:04.503Z,101345.59
2022-11-30T22:53:32.032Z,101343.88
2022-11-30T22:56:03.761Z,101349.22
2022-11-30T22:58:31.485Z,101342.22
2022-11-30T23:00:59.154Z,101347.50
2022-11-30T23:03:28.413Z,101345.81
2022-11-30T23:05:55.940Z,101339.66
2022-11-30T23:08:23.406Z,101346.72
2022-11-30T23:10:50.854Z,101341.47
2022-11-30T23:13:18.295Z,101350.34
2022-11-30T23:15:45.784Z,101332.72
2022-11-30T23:18:13.259Z,101341.59
2022-11-30T23:20:42.441Z,101333.69
2022-11-30T23:23:09.884Z,101330.13
2022-11-30T23:25:37.363Z,101329.31
2022-11-30T23:28:04.884Z,101332.88
2022-11-30T23:30:32.944Z,101332.03
2022-11-30T23:33:00.395Z,101330.28
2022-11-30T23:35:27.823Z,101326.88
2022-11-30T23:37:56.605Z,101336.47
2022-11-30T23:40:24.048Z,101332.13
2022-11-30T23:42:51.512Z,101339.19
2022-11-30T23:45:19.004Z,101263.09
2022-11-30T23:47:46.468Z,101340.16
2022-11-30T23:50:13.896Z,101342.84
2022-11-30T23:52:41.381Z,101342.84
2022-11-30T23:55:10.813Z,101339.31
2022-11-30T23:57:38.253Z,101334.97
