createdAt,value
2017-11-23T00:00:27.966Z,75.50
2017-11-23T00:02:55.457Z,75.70
2017-11-23T00:05:23.720Z,75.90
2017-11-23T00:07:51.215Z,75.90
2017-11-23T00:10:18.708Z,76.90
2017-11-23T00:12:46.236Z,77.00
2017-11-23T00:15:13.729Z,77.00
2017-11-23T00:17:42.018Z,78.00
2017-11-23T00:20:09.529Z,78.10
2017-11-23T00:22:36.997Z,77.90
2017-11-23T00:25:04.524Z,77.60
2017-11-23T00:27:32.765Z,76.90
2017-11-23T00:30:00.241Z,76.90
2017-11-23T00:32:27.744Z,75.90
2017-11-23T00:34:55.230Z,76.40
2017-11-23T00:37:22.733Z,76.40
2017-11-23T00:39:50.211Z,76.00
2017-11-23T00:42:17.712Z,75.50
2017-11-23T00:44:45.227Z,75.70
2017-11-23T00:47:13.472Z,76.10
2017-11-23T00:49:41.764Z,75.60
2017-11-23T00:52:10.001Z,76.60
2017-11-23T00:54:37.505Z,76.60
2017-11-23T00:57:05.761Z,77.50
2017-11-23T00:59:33.243Z,77.50
2017-11-23T01:02:01.508Z,75.60
2017-11-23T01:04:28.997Z,75.70
2017-11-23T01:06:56.569Z,75.30
2017-11-23T01:09:24.044Z,75.30
2017-11-23T01:11:51.520Z,76.00
2017-11-23T01:14:19.012Z,76.20
2017-11-23T01:16:47.257Z,75.80
2017-11-23T01:19:14.761Z,75.80
2017-11-23T01:21:42.341Z,75.20
2017-11-23T01:24:09.808Z,75.00
2017-11-23T01:26:37.327Z,75.20
2017-11-23T01:29:05.565Z,75.00
2017-11-23T01:31:33.060Z,75.00
2017-11-23T01:34:01.291Z,76.20
2017-11-23T01:36:28.817Z,76.30
2017-11-23T01:38:56.308Z,77.10
2017-11-23T01:41:23.790Z,77.20
2017-11-23T01:43:51.276Z,77.60
2017-11-23T01:46:19.521Z,76.30
2017-11-23T01:48:47.033Z,76.20
2017-11-23T01:51:14.530Z,76.10
2017-11-23T01:53:42.055Z,76.10
2017-11-23T01:56:09.549Z,76.10
2017-11-23T01:58:37.058Z,76.30
2017-11-23T02:01:05.341Z,76.40
2017-11-23T02:03:32.819Z,76.40
2017-11-23T02:06:00.293Z,75.40
2017-11-23T02:08:27.820Z,75.80
2017-11-23T02:10:55.304Z,75.80
2017-11-23T02:13:22.847Z,75.90
2017-11-23T02:15:50.313Z,75.30
2017-11-23T02:18:17.969Z,75.40
2017-11-23T02:20:45.509Z,74.90
2017-11-23T02:23:13.765Z,75.00
2017-11-23T02:25:42.037Z,75.10
2017-11-23T02:28:09.509Z,75.10
2017-11-23T02:30:37.813Z,75.60
2017-11-23T02:33:05.282Z,75.60
2017-11-23T02:35:32.782Z,75.50
2017-11-23T02:38:00.292Z,75.40
2017-11-23T02:40:27.760Z,75.30
2017-11-23T02:42:55.302Z,75.20
2017-11-23T02:45:22.767Z,74.20
2017-11-23T02:47:50.270Z,74.70
2017-11-23T02:50:17.769Z,75.20
2017-11-23T02:52:46.057Z,75.00
2017-11-23T02:55:13.542Z,75.00
2017-11-23T02:57:41.012Z,74.70
2017-11-23T03:00:08.526Z,74.90
2017-11-23T03:02:36.005Z,75.20
2017-11-23T03:05:03.504Z,74.80
2017-11-23T03:07:30.984Z,74.80
2017-11-23T03:09:59.292Z,74.80
2017-11-23T03:12:26.765Z,74.80
2017-11-23T03:14:54.228Z,75.30
2017-11-23T03:17:21.759Z,74.20
2017-11-23T03:19:49.230Z,75.00
2017-11-23T03:22:16.744Z,75.00
2017-11-23T03:24:44.244Z,75.40
2017-11-23T03:27:11.718Z,75.10
2017-11-23T03:29:39.217Z,74.50
2017-11-23T03:32:06.680Z,75.30
2017-11-23T03:34:34.940Z,75.90
2017-11-23T03:37:02.420Z,75.80
2017-11-23T03:39:30.681Z,74.60
2017-11-23T03:41:58.168Z,74.60
2017-11-23T03:44:26.414Z,75.30
2017-11-23T03:46:53.924Z,75.30
2017-11-23T03:49:21.422Z,76.20
2017-11-23T03:51:48.888Z,76.00
2017-11-23T03:54:16.380Z,75.70
2017-11-23T03:56:44.609Z,76.90
2017-11-23T03:59:12.113Z,76.90
2017-11-23T04:01:40.357Z,76.50
2017-11-23T04:04:07.880Z,76.50
2017-11-23T04:06:35.391Z,76.00
2017-11-23T04:09:02.885Z,75.80
2017-11-23T04:11:30.353Z,75.80
2017-11-23T04:13:57.865Z,75.30
2017-11-23T04:16:26.245Z,75.60
2017-11-23T04:18:54.499Z,74.60
2017-11-23T04:21:21.971Z,74.60
2017-11-23T04:23:49.490Z,74.80
2017-11-23T04:26:17.037Z,75.40
2017-11-23T04:28:44.547Z,75.30
2017-11-23T04:31:12.016Z,75.00
2017-11-23T04:33:39.537Z,74.70
2017-11-23T04:36:07.020Z,75.40
2017-11-23T04:38:34.528Z,76.00
2017-11-23T04:41:02.016Z,76.10
2017-11-23T04:43:29.525Z,76.20
2017-11-23T04:45:57.743Z,76.20
2017-11-23T04:48:25.243Z,76.20
2017-11-23T04:50:52.745Z,76.80
2017-11-23T04:53:20.212Z,76.40
2017-11-23T04:55:47.689Z,75.50
2017-11-23T04:58:15.183Z,75.00
2017-11-23T05:00:43.445Z,76.50
2017-11-23T05:03:10.941Z,76.50
2017-11-23T05:05:38.414Z,76.40
2017-11-23T05:08:05.938Z,76.70
2017-11-23T05:10:34.168Z,76.50
2017-11-23T05:13:01.645Z,76.50
2017-11-23T05:15:29.142Z,76.20
2017-11-23T05:17:57.372Z,76.00
2017-11-23T05:20:24.873Z,76.00
2017-11-23T05:22:53.121Z,75.80
2017-11-23T05:25:20.624Z,75.80
2017-11-23T05:27:49.052Z,75.10
2017-11-23T05:30:16.527Z,75.20
2017-11-23T05:32:44.030Z,74.70
2017-11-23T05:35:11.533Z,75.50
2017-11-23T05:37:39.033Z,74.90
2017-11-23T05:40:06.513Z,75.60
2017-11-23T05:42:34.038Z,75.50
2017-11-23T05:45:02.274Z,74.70
2017-11-23T05:47:30.484Z,74.70
2017-11-23T05:49:58.778Z,74.80
2017-11-23T05:52:27.021Z,74.40
2017-11-23T05:54:54.540Z,74.40
2017-11-23T05:57:22.040Z,74.50
2017-11-23T05:59:49.516Z,75.30
2017-11-23T06:02:17.779Z,74.20
2017-11-23T06:04:45.272Z,74.20
2017-11-23T06:07:12.771Z,74.20
2017-11-23T06:09:40.268Z,74.20
2017-11-23T06:12:07.740Z,74.80
2017-11-23T06:14:36.017Z,74.50
2017-11-23T06:17:04.263Z,73.90
2017-11-23T06:19:31.737Z,73.90
2017-11-23T06:22:00.012Z,73.50
2017-11-23T06:24:28.425Z,73.50
2017-11-23T06:26:55.928Z,73.90
2017-11-23T06:29:23.461Z,74.10
2017-11-23T06:31:50.936Z,73.70
2017-11-23T06:34:18.424Z,74.40
2017-11-23T06:36:45.894Z,74.40
2017-11-23T06:39:14.159Z,74.40
2017-11-23T06:41:41.631Z,74.30
2017-11-23T06:44:09.882Z,75.00
2017-11-23T06:46:37.706Z,75.00
2017-11-23T06:49:05.187Z,74.80
2017-11-23T06:51:32.678Z,74.60
2017-11-23T06:54:00.183Z,75.20
2017-11-23T06:56:27.649Z,75.70
2017-11-23T06:58:55.119Z,76.20
2017-11-23T07:01:22.612Z,79.60
2017-11-23T07:03:50.081Z,78.10
2017-11-23T07:06:18.422Z,68.80
2017-11-23T07:08:45.905Z,68.80
2017-11-23T07:11:13.381Z,67.30
2017-11-23T07:13:41.629Z,68.80
2017-11-23T07:16:09.129Z,68.80
2017-11-23T07:18:36.636Z,70.80
2017-11-23T07:21:04.146Z,71.60
2017-11-23T07:23:32.396Z,75.10
2017-11-23T07:25:59.869Z,75.10
2017-11-23T07:28:29.988Z,78.80
2017-11-23T07:30:58.243Z,79.20
2017-11-23T07:33:25.749Z,79.20
2017-11-23T07:35:53.243Z,78.50
2017-11-23T07:38:20.702Z,78.80
2017-11-23T07:40:48.220Z,78.50
2017-11-23T07:43:15.701Z,78.80
2017-11-23T07:45:43.172Z,78.90
2017-11-23T07:48:10.720Z,79.20
2017-11-23T07:50:38.235Z,79.40
2017-11-23T07:53:06.461Z,79.60
2017-11-23T07:55:33.957Z,79.50
2017-11-23T07:58:01.449Z,79.60
2017-11-23T08:00:28.959Z,79.60
2017-11-23T08:02:56.424Z,80.20
2017-11-23T08:05:24.037Z,78.80
2017-11-23T08:07:51.529Z,79.30
2017-11-23T08:10:19.029Z,79.40
2017-11-23T08:12:47.302Z,79.30
2017-11-23T08:15:15.544Z,79.80
2017-11-23T08:17:43.031Z,79.80
2017-11-23T08:20:11.299Z,79.90
2017-11-23T08:22:38.801Z,79.90
2017-11-23T08:25:06.322Z,79.00
2017-11-23T08:27:33.785Z,79.30
2017-11-23T08:30:02.098Z,79.20
2017-11-23T08:32:29.607Z,79.20
2017-11-23T08:34:57.097Z,79.50
2017-11-23T08:37:24.607Z,78.90
2017-11-23T08:39:52.091Z,79.10
2017-11-23T08:42:19.608Z,79.50
2017-11-23T08:44:47.090Z,79.30
2017-11-23T08:47:14.682Z,80.30
2017-11-23T08:49:42.940Z,79.80
2017-11-23T08:52:10.438Z,79.80
2017-11-23T08:54:43.601Z,80.00
2017-11-23T08:57:11.828Z,80.40
2017-11-23T08:59:39.332Z,80.40
2017-11-23T09:02:06.820Z,80.10
2017-11-23T09:04:34.298Z,80.50
2017-11-23T09:07:01.811Z,80.80
2017-11-23T09:09:29.274Z,81.10
2017-11-23T09:11:58.004Z,81.50
2017-11-23T09:14:25.467Z,81.50
2017-11-23T09:16:53.824Z,81.50
2017-11-23T09:19:21.337Z,81.20
2017-11-23T09:21:48.850Z,80.50
2017-11-23T09:24:16.356Z,80.80
2017-11-23T09:26:43.820Z,81.30
2017-11-23T09:29:11.320Z,81.50
2017-11-23T09:31:38.839Z,81.30
2017-11-23T09:34:06.320Z,82.10
2017-11-23T09:36:34.565Z,81.20
2017-11-23T09:39:02.082Z,81.20
2017-11-23T09:41:29.556Z,81.80
2017-11-23T09:43:57.111Z,81.10
2017-11-23T09:46:24.593Z,81.20
2017-11-23T09:48:52.107Z,81.20
2017-11-23T09:51:19.593Z,81.30
2017-11-23T09:53:47.067Z,81.50
2017-11-23T09:56:14.562Z,81.90
2017-11-23T09:58:42.811Z,81.90
2017-11-23T10:01:10.323Z,81.90
2017-11-23T10:03:37.809Z,82.50
2017-11-23T10:06:05.294Z,82.50
2017-11-23T10:08:32.787Z,81.90
2017-11-23T10:11:00.266Z,81.80
2017-11-23T10:13:27.728Z,82.30
2017-11-23T10:15:55.217Z,82.50
2017-11-23T10:18:23.521Z,83.20
2017-11-23T10:20:50.980Z,83.20
2017-11-23T10:23:19.245Z,81.90
2017-11-23T10:25:46.737Z,81.80
2017-11-23T10:28:14.253Z,81.90
2017-11-23T10:30:41.755Z,81.80
2017-11-23T10:33:09.235Z,83.40
2017-11-23T10:35:36.740Z,81.80
2017-11-23T10:38:04.209Z,81.60
2017-11-23T10:40:32.460Z,80.80
2017-11-23T10:42:59.960Z,80.80
2017-11-23T10:45:27.461Z,81.70
2017-11-23T10:47:54.933Z,82.30
2017-11-23T10:50:22.421Z,83.20
2017-11-23T10:52:50.673Z,84.10
2017-11-23T10:55:18.180Z,84.10
2017-11-23T10:57:45.677Z,84.20
2017-11-23T11:00:13.162Z,84.30
2017-11-23T11:02:40.680Z,83.80
2017-11-23T11:05:08.157Z,83.40
2017-11-23T11:07:35.678Z,83.60
2017-11-23T11:10:03.161Z,83.90
2017-11-23T11:12:30.681Z,87.70
2017-11-23T11:14:58.936Z,70.50
2017-11-23T11:17:26.401Z,70.50
2017-11-23T11:19:54.670Z,68.00
2017-11-23T11:22:22.173Z,68.00
2017-11-23T11:24:49.683Z,67.90
2017-11-23T11:27:17.184Z,67.40
2017-11-23T11:29:44.715Z,66.50
2017-11-23T11:32:13.002Z,67.60
2017-11-23T11:34:41.244Z,68.30
2017-11-23T11:37:08.741Z,68.30
2017-11-23T11:39:36.212Z,67.50
2017-11-23T11:42:03.705Z,67.30
2017-11-23T11:44:31.184Z,67.90
2017-11-23T11:46:58.709Z,68.00
2017-11-23T11:49:26.185Z,67.50
2017-11-23T11:51:53.667Z,68.30
2017-11-23T11:54:21.184Z,67.30
2017-11-23T11:56:48.665Z,67.60
2017-11-23T11:59:16.129Z,67.20
2017-11-23T12:01:43.633Z,68.00
2017-11-23T12:04:11.143Z,67.10
2017-11-23T12:06:38.672Z,67.20
2017-11-23T12:09:06.167Z,67.70
2017-11-23T12:11:33.637Z,66.60
2017-11-23T12:14:12.933Z,67.20
2017-11-23T12:16:53.097Z,66.80
2017-11-23T12:19:20.584Z,66.80
2017-11-23T12:21:54.619Z,68.40
2017-11-23T12:24:31.569Z,68.30
2017-11-23T12:26:59.074Z,68.40
2017-11-23T12:29:38.530Z,68.60
2017-11-23T12:32:06.039Z,68.90
2017-11-23T12:34:34.282Z,65.30
2017-11-23T12:37:01.790Z,65.20
2017-11-23T12:39:30.028Z,65.60
2017-11-23T12:41:57.670Z,65.50
2017-11-23T12:44:25.171Z,61.40
2017-11-23T12:46:52.673Z,62.00
2017-11-23T12:49:20.178Z,61.20
2017-11-23T12:51:47.650Z,60.50
2017-11-23T12:54:15.128Z,59.20
2017-11-23T12:56:42.638Z,53.80
2017-11-23T12:59:10.876Z,54.20
2017-11-23T13:01:38.417Z,54.20
2017-11-23T13:04:06.668Z,59.30
2017-11-23T13:06:34.128Z,59.30
2017-11-23T13:09:01.625Z,61.10
2017-11-23T13:11:29.107Z,61.90
2017-11-23T13:13:56.630Z,62.80
2017-11-23T13:16:24.883Z,64.40
2017-11-23T13:18:52.400Z,64.40
2017-11-23T13:21:19.890Z,66.00
2017-11-23T13:23:47.369Z,64.40
2017-11-23T13:26:14.852Z,63.60
2017-11-23T13:28:42.353Z,60.70
2017-11-23T13:31:09.839Z,60.40
2017-11-23T13:33:37.323Z,58.80
2017-11-23T13:36:05.560Z,47.60
2017-11-23T13:38:33.053Z,47.40
2017-11-23T13:41:01.298Z,45.60
2017-11-23T13:43:28.794Z,45.70
2017-11-23T13:45:56.279Z,48.50
2017-11-23T13:48:23.736Z,44.60
2017-11-23T13:50:51.232Z,46.60
2017-11-23T13:53:18.688Z,44.80
2017-11-23T13:55:46.201Z,46.20
2017-11-23T13:58:13.681Z,47.30
2017-11-23T14:00:41.689Z,47.00
2017-11-23T14:03:10.688Z,45.40
2017-11-23T14:05:38.962Z,43.60
2017-11-23T14:08:06.480Z,43.50
2017-11-23T14:10:33.979Z,44.50
2017-11-23T14:13:01.433Z,44.10
2017-11-23T14:15:28.916Z,43.80
2017-11-23T14:17:56.380Z,43.80
2017-11-23T14:20:23.874Z,47.80
2017-11-23T14:22:51.340Z,48.00
2017-11-23T14:25:18.851Z,47.00
2017-11-23T14:27:47.097Z,46.70
2017-11-23T14:30:14.588Z,46.80
2017-11-23T14:32:42.100Z,48.50
2017-11-23T14:35:09.565Z,48.80
2017-11-23T14:37:37.016Z,50.00
2017-11-23T14:40:04.532Z,51.50
2017-11-23T14:42:32.481Z,44.60
2017-11-23T14:45:00.712Z,53.40
2017-11-23T14:47:28.990Z,53.40
2017-11-23T14:49:56.452Z,57.20
2017-11-23T14:52:23.972Z,58.90
2017-11-23T14:54:51.430Z,60.40
2017-11-23T14:57:19.003Z,60.20
2017-11-23T14:59:46.492Z,60.80
2017-11-23T15:02:13.965Z,61.30
2017-11-23T15:04:41.499Z,62.60
2017-11-23T15:07:08.961Z,63.30
2017-11-23T15:09:36.461Z,64.20
2017-11-23T15:12:04.683Z,65.30
2017-11-23T15:14:32.152Z,65.30
2017-11-23T15:16:59.679Z,65.90
2017-11-23T15:19:27.163Z,66.10
2017-11-23T15:21:54.699Z,67.30
2017-11-23T15:24:22.204Z,67.70
2017-11-23T15:26:49.705Z,68.00
2017-11-23T15:29:17.240Z,68.90
2017-11-23T15:31:44.714Z,68.90
2017-11-23T15:34:12.978Z,69.70
2017-11-23T15:36:41.229Z,69.30
2017-11-23T15:39:08.741Z,69.40
2017-11-23T15:41:36.227Z,68.90
2017-11-23T15:44:03.696Z,68.10
2017-11-23T15:46:31.221Z,68.00
2017-11-23T15:48:58.742Z,67.80
2017-11-23T15:51:26.281Z,68.30
2017-11-23T15:53:53.769Z,68.40
2017-11-23T15:56:22.052Z,68.80
2017-11-23T15:58:50.324Z,69.00
2017-11-23T16:01:18.595Z,79.50
2017-11-23T16:03:46.892Z,79.50
2017-11-23T16:06:15.193Z,79.70
2017-11-23T16:08:42.729Z,79.70
2017-11-23T16:11:11.023Z,80.20
2017-11-23T16:13:38.544Z,80.20
2017-11-23T16:16:06.042Z,80.50
2017-11-23T16:18:33.596Z,80.50
2017-11-23T16:21:01.099Z,80.60
2017-11-23T16:23:28.606Z,80.50
2017-11-23T16:25:56.865Z,80.40
2017-11-23T16:28:25.137Z,80.20
2017-11-23T16:30:53.414Z,80.50
2017-11-23T16:33:20.908Z,80.50
2017-11-23T16:35:54.210Z,80.10
2017-11-23T16:41:41.408Z,78.90
2017-11-23T16:47:03.771Z,78.30
2017-11-23T16:52:33.715Z,78.30
2017-11-23T16:58:12.084Z,79.00
2017-11-23T17:00:45.340Z,78.80
2017-11-23T17:03:19.165Z,79.10
2017-11-23T17:05:52.361Z,79.10
2017-11-23T17:08:22.380Z,79.10
2017-11-23T17:10:55.466Z,80.00
2017-11-23T17:13:28.753Z,80.30
2017-11-23T17:16:06.629Z,80.90
2017-11-23T17:18:37.692Z,80.90
2017-11-23T17:21:05.919Z,80.90
2017-11-23T17:23:33.445Z,80.90
2017-11-23T17:26:00.924Z,80.90
2017-11-23T17:28:28.417Z,80.90
2017-11-23T17:30:55.903Z,80.60
2017-11-23T17:33:24.123Z,79.90
2017-11-23T17:35:51.640Z,79.90
2017-11-23T17:38:19.868Z,80.60
2017-11-23T17:40:47.373Z,80.60
2017-11-23T17:43:15.601Z,80.30
2017-11-23T17:45:43.111Z,80.30
2017-11-23T17:48:11.375Z,80.90
2017-11-23T17:50:38.853Z,80.90
2017-11-23T17:53:07.091Z,80.50
2017-11-23T17:55:34.608Z,80.50
2017-11-23T17:58:02.075Z,80.80
2017-11-23T18:00:29.599Z,80.70
2017-11-23T18:02:57.847Z,79.70
2017-11-23T18:05:25.370Z,79.80
2017-11-23T18:07:52.856Z,80.10
2017-11-23T18:10:20.366Z,80.70
2017-11-23T18:12:47.826Z,79.70
2017-11-23T18:15:15.329Z,80.60
2017-11-23T18:17:42.821Z,80.60
2017-11-23T18:20:11.053Z,80.20
2017-11-23T18:22:38.605Z,80.20
2017-11-23T18:25:06.100Z,79.50
2017-11-23T18:27:33.589Z,79.30
2017-11-23T18:30:01.875Z,79.80
2017-11-23T18:32:29.349Z,79.80
2017-11-23T18:34:56.836Z,80.80
2017-11-23T18:37:24.359Z,80.80
2017-11-23T18:39:51.830Z,81.10
2017-11-23T18:42:19.336Z,81.30
2017-11-23T18:44:46.808Z,81.50
2017-11-23T18:47:15.074Z,81.00
2017-11-23T18:49:42.586Z,81.00
2017-11-23T18:52:10.099Z,81.70
2017-11-23T18:54:38.374Z,82.10
2017-11-23T18:57:05.832Z,82.10
2017-11-23T18:59:34.137Z,82.50
2017-11-23T19:02:01.609Z,82.40
2017-11-23T19:04:29.086Z,82.60
2017-11-23T19:06:56.623Z,82.60
2017-11-23T19:09:24.097Z,82.70
2017-11-23T19:11:51.641Z,83.00
2017-11-23T19:14:19.117Z,82.60
2017-11-23T19:16:46.611Z,82.30
2017-11-23T19:19:14.104Z,82.20
2017-11-23T19:21:41.598Z,82.30
2017-11-23T19:24:09.089Z,82.30
2017-11-23T19:26:36.582Z,82.40
2017-11-23T19:29:04.106Z,82.60
2017-11-23T19:31:31.596Z,82.30
2017-11-23T19:33:59.136Z,82.40
2017-11-23T19:36:27.379Z,82.40
2017-11-23T19:38:54.852Z,82.40
2017-11-23T19:41:22.356Z,82.50
2017-11-23T19:43:49.841Z,82.30
2017-11-23T19:46:17.340Z,82.40
2017-11-23T19:48:44.816Z,82.10
2017-11-23T19:51:13.040Z,82.30
2017-11-23T19:53:40.549Z,82.20
2017-11-23T19:56:08.823Z,82.00
2017-11-23T19:58:37.172Z,81.70
2017-11-23T20:01:04.677Z,81.70
2017-11-23T20:03:32.176Z,81.90
2017-11-23T20:05:59.681Z,82.40
2017-11-23T20:08:27.943Z,81.50
2017-11-23T20:10:55.425Z,81.50
2017-11-23T20:13:22.892Z,82.00
2017-11-23T20:15:50.404Z,81.70
2017-11-23T20:18:17.910Z,81.50
2017-11-23T20:20:45.417Z,81.90
2017-11-23T20:23:15.594Z,81.50
2017-11-23T20:25:43.117Z,81.50
2017-11-23T20:28:10.597Z,81.20
2017-11-23T20:30:38.878Z,82.20
2017-11-23T20:33:06.404Z,82.20
2017-11-23T20:35:33.885Z,82.10
2017-11-23T20:38:02.125Z,81.50
2017-11-23T20:40:29.625Z,81.50
2017-11-23T20:42:57.979Z,81.50
2017-11-23T20:45:26.253Z,81.40
2017-11-23T20:47:55.300Z,81.30
2017-11-23T20:50:22.965Z,81.30
2017-11-23T20:52:50.496Z,81.60
2017-11-23T20:55:18.825Z,81.30
2017-11-23T20:57:46.328Z,81.30
2017-11-23T21:00:14.582Z,81.60
2017-11-23T21:02:42.107Z,81.60
2017-11-23T21:05:09.573Z,81.60
2017-11-23T21:07:37.084Z,81.20
2017-11-23T21:10:05.341Z,81.60
2017-11-23T21:12:33.145Z,81.60
2017-11-23T21:15:00.655Z,81.90
2017-11-23T21:17:28.159Z,81.40
2017-11-23T21:19:55.682Z,81.60
2017-11-23T21:22:23.164Z,82.20
2017-11-23T21:24:51.423Z,81.60
2017-11-23T21:27:18.995Z,81.60
2017-11-23T21:29:47.286Z,81.80
2017-11-23T21:32:15.532Z,82.10
2017-11-23T21:34:54.258Z,82.10
2017-11-23T21:37:21.740Z,82.30
2017-11-23T21:39:49.227Z,81.80
2017-11-23T21:42:16.838Z,81.80
2017-11-23T21:44:44.445Z,81.70
2017-11-23T21:47:12.066Z,81.60
2017-11-23T21:49:39.554Z,81.20
2017-11-23T21:52:07.089Z,81.30
2017-11-23T21:54:35.379Z,81.20
2017-11-23T21:57:03.661Z,81.80
2017-11-23T21:59:31.925Z,81.90
2017-11-23T22:02:00.173Z,81.40
2017-11-23T22:04:28.541Z,81.50
2017-11-23T22:06:56.028Z,81.60
2017-11-23T22:09:24.293Z,82.20
2017-11-23T22:11:51.771Z,82.20
2017-11-23T22:14:20.067Z,82.60
2017-11-23T22:16:47.550Z,82.60
2017-11-23T22:19:15.070Z,81.60
2017-11-23T22:21:43.312Z,81.70
2017-11-23T22:24:10.778Z,81.70
2017-11-23T22:26:38.281Z,81.60
2017-11-23T22:29:05.740Z,81.90
2017-11-23T22:31:33.253Z,81.50
2017-11-23T22:34:00.712Z,81.20
2017-11-23T22:36:28.241Z,81.20
2017-11-23T22:38:55.715Z,81.30
2017-11-23T22:41:23.252Z,81.30
2017-11-23T22:43:50.772Z,81.50
2017-11-23T22:46:19.009Z,81.10
2017-11-23T22:48:46.522Z,81.10
2017-11-23T22:51:14.014Z,80.70
2017-11-23T22:53:41.484Z,80.30
2017-11-23T22:56:08.992Z,80.60
2017-11-23T22:58:37.293Z,80.40
2017-11-23T23:01:04.785Z,80.40
2017-11-23T23:03:32.257Z,81.00
2017-11-23T23:05:59.750Z,81.10
2017-11-23T23:08:27.981Z,80.60
2017-11-23T23:10:55.499Z,80.60
2017-11-23T23:13:23.001Z,81.50
2017-11-23T23:15:50.465Z,81.80
2017-11-23T23:18:17.977Z,81.60
2017-11-23T23:20:45.470Z,81.40
2017-11-23T23:23:12.927Z,81.50
2017-11-23T23:25:40.427Z,81.10
2017-11-23T23:28:08.689Z,80.50
2017-11-23T23:30:36.184Z,80.50
2017-11-23T23:33:03.691Z,80.20
2017-11-23T23:35:31.193Z,80.10
2017-11-23T23:37:58.701Z,79.80
2017-11-23T23:40:26.177Z,80.60
2017-11-23T23:42:53.685Z,80.40
2017-11-23T23:45:21.145Z,80.20
2017-11-23T23:47:48.683Z,80.50
2017-11-23T23:50:16.911Z,80.70
2017-11-23T23:52:44.423Z,80.70
2017-11-23T23:55:11.892Z,80.60
2017-11-23T23:57:39.400Z,80.50
