createdAt,value
2022-09-28T00:03:54.802Z,11.23
2022-09-28T00:06:24.755Z,7.35
2022-09-28T00:08:52.484Z,7.22
2022-09-28T00:11:21.571Z,7.85
2022-09-28T00:13:56.780Z,7.80
2022-09-28T00:16:28.080Z,5.22
2022-09-28T00:18:55.811Z,5.55
2022-09-28T00:21:25.717Z,7.07
2022-09-28T00:24:14.611Z,5.78
2022-09-28T00:27:01.607Z,4.63
2022-09-28T00:29:35.019Z,5.13
2022-09-28T00:32:07.663Z,4.22
2022-09-28T00:34:38.307Z,3.75
2022-09-28T00:37:12.619Z,4.15
2022-09-28T00:39:41.691Z,3.58
2022-09-28T00:42:23.759Z,3.60
2022-09-28T00:44:56.341Z,3.78
2022-09-28T00:50:23.794Z,3.25
2022-09-28T00:53:07.252Z,3.03
2022-09-28T00:56:23.855Z,3.30
2022-09-28T00:58:57.755Z,2.95
2022-09-28T01:01:25.794Z,3.03
2022-09-28T01:03:56.313Z,3.00
2022-09-28T01:06:28.507Z,2.50
2022-09-28T01:08:59.689Z,2.35
2022-09-28T01:11:28.113Z,2.47
2022-09-28T01:13:58.128Z,2.63
2022-09-28T01:17:05.177Z,2.22
2022-09-28T01:22:57.342Z,1.95
2022-09-28T01:25:40.431Z,2.40
2022-09-28T01:28:19.543Z,1.67
2022-09-28T01:30:59.768Z,2.13
2022-09-28T01:33:32.868Z,2.40
2022-09-28T01:36:08.960Z,2.13
2022-09-28T01:38:44.882Z,2.00
2022-09-28T01:41:13.878Z,1.98
2022-09-28T01:43:47.472Z,2.40
2022-09-28T01:46:20.680Z,2.00
2022-09-28T01:48:58.885Z,2.08
2022-09-28T01:51:40.059Z,1.80
2022-09-28T01:54:13.822Z,1.52
2022-09-28T01:57:09.079Z,1.40
2022-09-28T01:59:44.504Z,1.70
2022-09-28T02:02:17.137Z,1.40
2022-09-28T02:04:54.499Z,1.45
2022-09-28T02:07:29.025Z,1.60
2022-09-28T02:10:03.475Z,1.70
2022-09-28T02:12:38.020Z,1.73
2022-09-28T02:15:15.414Z,1.38
2022-09-28T02:17:45.487Z,1.98
2022-09-28T02:20:17.238Z,1.85
2022-09-28T02:22:49.708Z,1.70
2022-09-28T02:28:04.984Z,1.10
2022-09-28T02:30:36.590Z,1.65
2022-09-28T02:33:19.509Z,1.75
2022-09-28T02:35:48.838Z,1.75
2022-09-28T02:38:18.057Z,2.00
2022-09-28T02:41:01.976Z,1.75
2022-09-28T02:43:46.249Z,1.48
2022-09-28T02:52:19.516Z,1.40
2022-09-28T03:03:12.859Z,0.73
2022-09-28T03:08:49.361Z,0.95
2022-09-28T03:11:23.324Z,0.60
2022-09-28T03:13:52.507Z,0.70
2022-09-28T03:16:22.844Z,0.68
2022-09-28T03:18:50.346Z,0.43
2022-09-28T03:21:17.788Z,0.60
2022-09-28T03:23:45.315Z,0.47
2022-09-28T03:26:13.359Z,0.57
2022-09-28T03:28:41.026Z,0.55
2022-09-28T03:31:12.234Z,0.50
2022-09-28T03:33:40.021Z,0.73
2022-09-28T03:36:09.774Z,0.45
2022-09-28T03:38:38.964Z,0.30
2022-09-28T03:41:08.175Z,0.80
2022-09-28T03:43:38.024Z,0.63
2022-09-28T03:46:05.874Z,0.80
2022-09-28T03:48:40.912Z,0.80
2022-09-28T03:51:11.305Z,0.63
2022-09-28T03:53:40.380Z,0.63
2022-09-28T03:56:12.566Z,0.40
2022-09-28T03:58:40.680Z,1.20
2022-09-28T04:01:16.647Z,1.35
2022-09-28T04:03:46.890Z,1.00
2022-09-28T04:06:15.180Z,1.17
2022-09-28T04:08:43.643Z,1.40
2022-09-28T04:11:11.991Z,1.00
2022-09-28T04:13:39.532Z,1.17
2022-09-28T04:16:11.736Z,1.33
2022-09-28T04:18:42.704Z,1.30
2022-09-28T04:21:17.214Z,0.73
2022-09-28T04:24:04.749Z,0.60
2022-09-28T04:26:32.392Z,0.68
2022-09-28T04:29:19.963Z,1.02
2022-09-28T04:31:53.153Z,1.00
2022-09-28T04:34:24.052Z,0.88
2022-09-28T04:36:51.530Z,0.40
2022-09-28T04:39:20.157Z,0.60
2022-09-28T04:44:18.481Z,0.60
2022-09-28T04:46:47.659Z,0.60
2022-09-28T04:49:37.323Z,0.50
2022-09-28T04:52:08.691Z,0.70
2022-09-28T04:54:36.501Z,0.75
2022-09-28T04:57:05.275Z,0.80
2022-09-28T04:59:33.162Z,0.70
2022-09-28T05:02:01.073Z,0.90
2022-09-28T05:04:48.293Z,0.80
2022-09-28T05:07:35.847Z,0.80
2022-09-28T05:10:06.124Z,0.75
2022-09-28T05:12:34.141Z,0.60
2022-09-28T05:15:01.576Z,0.60
2022-09-28T05:17:30.316Z,0.50
2022-09-28T05:20:06.390Z,0.50
2022-09-28T05:22:34.460Z,0.30
2022-09-28T05:25:03.168Z,0.30
2022-09-28T05:27:38.897Z,0.30
2022-09-28T05:30:17.333Z,0.30
2022-09-28T05:33:05.477Z,0.10
2022-09-28T05:35:42.231Z,0.30
2022-09-28T05:38:09.684Z,0.20
2022-09-28T05:40:37.177Z,0.90
2022-09-28T05:43:04.972Z,0.20
2022-09-28T05:45:33.320Z,0.40
2022-09-28T05:48:00.922Z,0.25
2022-09-28T05:50:28.333Z,0.17
2022-09-28T05:53:11.654Z,0.30
2022-09-28T05:55:40.186Z,0.17
2022-09-28T05:58:08.862Z,0.20
2022-09-28T06:00:36.766Z,0.10
2022-09-28T06:03:09.186Z,0.20
2022-09-28T06:05:39.651Z,0.25
2022-09-28T06:08:10.614Z,0.13
2022-09-28T06:10:43.387Z,0.10
2022-09-28T06:13:12.264Z,0.20
2022-09-28T06:15:42.836Z,0.32
2022-09-28T06:18:33.501Z,0.10
2022-09-28T06:21:14.817Z,0.52
2022-09-28T06:23:48.940Z,0.35
2022-09-28T06:26:18.396Z,0.28
2022-09-28T06:28:46.927Z,0.30
2022-09-28T06:31:14.329Z,0.40
2022-09-28T06:33:46.452Z,0.30
2022-09-28T06:36:14.046Z,0.30
2022-09-28T06:38:42.095Z,0.40
2022-09-28T06:41:11.155Z,0.45
2022-09-28T06:43:40.687Z,0.45
2022-09-28T06:46:27.916Z,0.28
2022-09-28T06:49:09.823Z,0.50
2022-09-28T06:51:57.570Z,0.30
2022-09-28T06:54:44.704Z,0.40
2022-09-28T06:57:31.829Z,0.50
2022-09-28T06:59:59.808Z,0.50
2022-09-28T07:02:27.098Z,0.50
2022-09-28T07:05:14.068Z,0.30
2022-09-28T07:08:02.258Z,0.32
2022-09-28T07:10:56.464Z,0.22
2022-09-28T07:13:51.030Z,0.40
2022-09-28T07:16:26.545Z,0.40
2022-09-28T07:18:57.094Z,0.47
2022-09-28T07:21:29.943Z,0.60
2022-09-28T07:24:01.065Z,0.43
2022-09-28T07:26:48.254Z,0.20
2022-09-28T07:29:27.186Z,0.43
2022-09-28T07:32:08.670Z,0.60
2022-09-28T07:34:44.828Z,0.38
2022-09-28T07:37:19.122Z,0.40
2022-09-28T07:40:07.600Z,0.50
2022-09-28T07:42:38.618Z,0.30
2022-09-28T07:45:07.299Z,0.40
2022-09-28T07:47:35.340Z,0.40
2022-09-28T07:50:22.957Z,0.50
2022-09-28T07:52:58.139Z,0.68
2022-09-28T07:55:32.214Z,0.50
2022-09-28T07:58:09.400Z,0.95
2022-09-28T08:00:54.456Z,0.50
2022-09-28T08:03:23.148Z,1.02
2022-09-28T08:05:50.512Z,1.17
2022-09-28T08:08:18.816Z,1.38
2022-09-28T08:10:48.388Z,1.10
2022-09-28T08:13:35.498Z,1.30
2022-09-28T08:16:22.745Z,1.13
2022-09-28T08:18:59.169Z,1.30
2022-09-28T08:21:46.389Z,1.23
2022-09-28T08:24:15.803Z,1.23
2022-09-28T08:26:44.411Z,1.30
2022-09-28T08:29:15.581Z,1.15
2022-09-28T08:32:01.379Z,1.23
2022-09-28T08:34:49.012Z,0.90
2022-09-28T08:37:36.240Z,0.70
2022-09-28T08:40:26.150Z,0.73
2022-09-28T08:46:23.886Z,0.80
2022-09-28T08:54:44.598Z,1.17
2022-09-28T08:57:25.094Z,1.10
2022-09-28T08:59:57.105Z,1.80
2022-09-28T09:05:19.364Z,1.25
2022-09-28T09:10:52.457Z,2.13
2022-09-28T09:14:09.200Z,1.55
2022-09-28T09:17:03.963Z,2.03
2022-09-28T09:20:12.695Z,2.60
2022-09-28T09:25:49.256Z,2.38
2022-09-28T09:28:56.537Z,3.20
2022-09-28T09:32:11.225Z,3.13
2022-09-28T09:38:04.568Z,7.07
2022-09-28T09:49:26.366Z,4.32
2022-09-28T09:55:17.213Z,4.88
2022-09-28T09:58:00.226Z,4.35
2022-09-28T10:00:35.412Z,4.45
2022-09-28T10:03:31.700Z,4.57
2022-09-28T10:06:16.658Z,5.28
2022-09-28T10:08:50.365Z,6.38
2022-09-28T10:11:27.513Z,5.57
2022-09-28T10:13:58.014Z,5.30
2022-09-28T10:16:48.751Z,4.50
2022-09-28T10:19:35.095Z,5.32
2022-09-28T10:22:25.586Z,4.57
2022-09-28T10:24:57.705Z,4.85
2022-09-28T10:27:36.167Z,4.60
2022-09-28T10:30:17.346Z,4.97
2022-09-28T10:32:47.886Z,4.38
2022-09-28T10:35:43.606Z,4.57
2022-09-28T10:40:56.628Z,4.65
2022-09-28T10:46:12.661Z,5.28
2022-09-28T10:54:25.977Z,5.13
2022-09-28T10:56:56.008Z,4.60
2022-09-28T11:05:05.860Z,6.90
2022-09-28T11:07:48.331Z,5.68
2022-09-28T11:10:25.372Z,4.75
2022-09-28T11:12:57.581Z,4.05
2022-09-28T11:15:30.029Z,4.38
2022-09-28T11:18:22.042Z,3.90
2022-09-28T11:20:50.167Z,4.03
2022-09-28T11:23:30.340Z,3.72
2022-09-28T11:26:07.587Z,4.47
2022-09-28T11:28:37.773Z,3.80
2022-09-28T11:31:12.266Z,3.88
2022-09-28T11:33:50.797Z,3.53
2022-09-28T11:37:01.969Z,3.25
2022-09-28T11:48:04.151Z,3.10
2022-09-28T11:50:45.668Z,2.97
2022-09-28T11:56:08.844Z,4.82
2022-09-28T11:58:46.789Z,3.95
2022-09-28T12:04:02.905Z,3.78
2022-09-28T12:06:41.002Z,3.70
2022-09-28T12:09:18.572Z,4.43
2022-09-28T12:12:03.710Z,5.57
2022-09-28T12:14:42.883Z,5.55
2022-09-28T12:17:34.909Z,5.88
2022-09-28T12:25:37.196Z,7.45
2022-09-28T12:28:13.682Z,6.03
2022-09-28T12:30:44.181Z,7.53
2022-09-28T12:33:15.600Z,7.40
2022-09-28T13:00:26.508Z,6.85
2022-09-28T13:03:32.789Z,7.97
2022-09-28T13:17:21.887Z,7.38
2022-09-28T13:25:26.336Z,9.05
2022-09-28T13:28:02.503Z,9.23
2022-09-28T13:30:32.886Z,8.93
2022-09-28T13:33:03.024Z,7.95
2022-09-28T13:35:31.227Z,8.38
2022-09-28T13:44:11.050Z,9.90
2022-09-28T13:47:20.956Z,10.02
2022-09-28T13:55:32.810Z,7.55
2022-09-28T13:58:05.975Z,8.60
2022-09-28T14:03:34.159Z,9.40
2022-09-28T14:12:11.454Z,7.55
2022-09-28T14:14:50.111Z,7.00
2022-09-28T14:20:13.198Z,6.55
2022-09-28T14:25:41.336Z,7.53
2022-09-28T14:30:51.666Z,7.18
2022-09-28T14:36:04.655Z,7.13
2022-09-28T14:38:58.277Z,6.30
2022-09-28T14:41:34.770Z,6.53
2022-09-28T14:44:08.341Z,6.55
2022-09-28T14:46:39.124Z,6.07
2022-09-28T14:49:47.816Z,6.28
2022-09-28T14:52:19.877Z,6.40
2022-09-28T14:54:54.657Z,6.40
2022-09-28T14:57:26.438Z,8.20
2022-09-28T14:59:59.753Z,6.88
2022-09-28T15:02:32.744Z,7.47
2022-09-28T15:05:14.637Z,6.88
2022-09-28T15:07:48.224Z,5.90
2022-09-28T15:10:32.344Z,6.70
2022-09-28T15:13:03.146Z,6.57
2022-09-28T15:15:34.896Z,7.18
2022-09-28T15:20:49.691Z,8.75
2022-09-28T15:23:36.791Z,7.15
2022-09-28T15:26:07.415Z,6.88
2022-09-28T15:28:36.834Z,6.18
2022-09-28T15:31:05.720Z,5.28
2022-09-28T15:33:55.075Z,5.85
2022-09-28T15:36:26.737Z,5.10
2022-09-28T15:41:25.292Z,5.70
2022-09-28T15:46:52.311Z,4.82
2022-09-28T15:49:39.185Z,5.68
2022-09-28T15:52:08.616Z,5.25
2022-09-28T15:54:44.565Z,5.95
2022-09-28T16:00:28.038Z,4.70
2022-09-28T16:05:54.594Z,4.78
2022-09-28T16:08:45.109Z,5.20
2022-09-28T16:11:30.415Z,6.32
2022-09-28T16:14:02.915Z,5.53
2022-09-28T16:16:34.387Z,5.03
2022-09-28T16:19:03.214Z,5.18
2022-09-28T16:24:23.342Z,4.60
2022-09-28T16:26:58.698Z,4.90
2022-09-28T16:29:45.289Z,4.30
2022-09-28T16:32:35.961Z,4.25
2022-09-28T16:37:47.448Z,3.95
2022-09-28T16:40:15.182Z,4.10
2022-09-28T16:42:48.838Z,4.15
2022-09-28T16:45:23.555Z,3.80
2022-09-28T16:47:53.170Z,3.45
2022-09-28T16:50:22.328Z,4.10
2022-09-28T16:53:18.188Z,3.55
2022-09-28T16:55:48.619Z,3.22
2022-09-28T16:58:16.421Z,3.67
2022-09-28T17:00:43.887Z,3.78
2022-09-28T17:03:17.609Z,3.90
2022-09-28T17:05:46.562Z,3.63
2022-09-28T17:08:17.749Z,3.55
2022-09-28T17:13:31.721Z,4.13
2022-09-28T17:16:00.527Z,4.15
2022-09-28T17:18:28.225Z,3.78
2022-09-28T17:20:57.493Z,3.55
2022-09-28T17:23:24.967Z,4.10
2022-09-28T17:25:54.817Z,3.85
2022-09-28T17:28:26.205Z,4.03
2022-09-28T17:30:54.410Z,3.83
2022-09-28T17:33:21.978Z,3.25
2022-09-28T17:35:52.906Z,3.63
2022-09-28T17:38:20.264Z,3.70
2022-09-28T17:40:48.459Z,3.05
2022-09-28T17:43:15.979Z,3.25
2022-09-28T17:45:46.943Z,3.00
2022-09-28T17:48:17.977Z,3.15
2022-09-28T17:50:47.792Z,2.90
2022-09-28T17:53:15.709Z,2.97
2022-09-28T17:55:43.489Z,2.80
2022-09-28T18:00:52.593Z,3.63
2022-09-28T18:03:22.524Z,2.83
2022-09-28T18:05:58.455Z,3.42
2022-09-28T18:08:26.012Z,3.38
2022-09-28T18:10:54.982Z,3.70
2022-09-28T18:13:22.438Z,3.00
2022-09-28T18:15:53.157Z,3.20
2022-09-28T18:18:21.618Z,3.20
2022-09-28T18:20:49.120Z,3.50
2022-09-28T18:23:16.916Z,3.28
2022-09-28T18:25:45.885Z,3.45
2022-09-28T18:28:14.099Z,2.83
2022-09-28T18:30:44.309Z,3.30
2022-09-28T18:33:13.958Z,4.00
2022-09-28T18:35:41.786Z,3.97
2022-09-28T18:38:09.225Z,3.63
2022-09-28T18:40:36.986Z,3.22
2022-09-28T18:43:04.488Z,2.50
2022-09-28T18:45:31.925Z,3.15
2022-09-28T18:47:59.986Z,3.10
2022-09-28T18:50:27.389Z,3.03
2022-09-28T18:52:54.868Z,2.42
2022-09-28T18:55:22.402Z,3.22
2022-09-28T18:57:50.080Z,2.85
2022-09-28T19:00:17.746Z,2.22
2022-09-28T19:02:45.286Z,2.90
2022-09-28T19:05:12.843Z,2.97
2022-09-28T19:07:40.213Z,2.80
2022-09-28T19:10:08.319Z,3.03
2022-09-28T19:12:35.685Z,3.03
2022-09-28T19:15:03.177Z,2.83
2022-09-28T19:17:30.647Z,2.97
2022-09-28T19:19:58.182Z,2.60
2022-09-28T19:22:25.580Z,3.17
2022-09-28T19:24:53.010Z,2.33
2022-09-28T19:27:20.410Z,2.50
2022-09-28T19:29:47.990Z,3.08
2022-09-28T19:32:15.751Z,3.00
2022-09-28T19:34:43.166Z,2.63
2022-09-28T19:37:10.525Z,2.90
2022-09-28T19:39:37.856Z,2.28
2022-09-28T19:42:05.777Z,2.97
2022-09-28T19:44:35.917Z,2.70
2022-09-28T19:47:07.697Z,2.10
2022-09-28T19:49:37.710Z,2.80
2022-09-28T19:52:17.336Z,2.60
2022-09-28T19:54:52.351Z,2.33
2022-09-28T19:57:19.958Z,2.38
2022-09-28T19:59:52.038Z,2.30
2022-09-28T20:02:20.824Z,2.20
2022-09-28T20:04:48.473Z,2.60
2022-09-28T20:07:16.365Z,2.30
2022-09-28T20:09:43.739Z,2.70
2022-09-28T20:12:11.551Z,2.60
2022-09-28T20:14:40.391Z,2.88
2022-09-28T20:17:08.515Z,2.97
2022-09-28T20:19:36.351Z,2.20
2022-09-28T20:22:04.088Z,2.67
2022-09-28T20:24:31.818Z,2.13
2022-09-28T20:26:59.571Z,2.78
2022-09-28T20:29:27.021Z,2.45
2022-09-28T20:31:54.444Z,2.70
2022-09-28T20:34:21.990Z,2.60
2022-09-28T20:36:49.387Z,2.70
2022-09-28T20:39:16.999Z,2.70
2022-09-28T20:41:46.339Z,2.35
2022-09-28T20:44:13.923Z,2.75
2022-09-28T20:46:41.425Z,2.88
2022-09-28T20:49:08.789Z,3.38
2022-09-28T20:51:36.141Z,2.80
2022-09-28T20:54:03.505Z,3.28
2022-09-28T20:56:41.855Z,4.03
2022-09-28T20:59:12.129Z,3.85
2022-09-28T21:01:40.575Z,2.97
2022-09-28T21:04:09.378Z,3.42
2022-09-28T21:06:38.999Z,2.60
2022-09-28T21:09:07.899Z,3.42
2022-09-28T21:11:35.986Z,2.45
2022-09-28T21:14:05.939Z,3.28
2022-09-28T21:16:34.797Z,2.60
2022-09-28T21:19:02.224Z,3.25
2022-09-28T21:21:30.383Z,2.67
2022-09-28T21:23:58.357Z,2.50
2022-09-28T21:26:27.973Z,2.63
2022-09-28T21:28:58.550Z,3.00
2022-09-28T21:31:29.326Z,3.05
2022-09-28T21:33:58.258Z,2.67
2022-09-28T21:36:26.216Z,2.63
2022-09-28T21:38:56.310Z,2.47
2022-09-28T21:41:24.950Z,2.25
2022-09-28T21:43:52.633Z,2.75
2022-09-28T21:46:20.160Z,2.88
2022-09-28T21:48:51.951Z,2.55
2022-09-28T21:51:19.739Z,2.80
2022-09-28T21:53:48.713Z,3.13
2022-09-28T21:56:16.074Z,2.70
2022-09-28T21:58:43.400Z,2.72
2022-09-28T22:01:18.245Z,2.13
2022-09-28T22:03:49.349Z,2.30
2022-09-28T22:06:22.175Z,2.50
2022-09-28T22:08:50.087Z,2.70
2022-09-28T22:11:21.480Z,2.50
2022-09-28T22:13:51.344Z,2.30
2022-09-28T22:16:22.469Z,2.10
2022-09-28T22:18:50.801Z,3.50
2022-09-28T22:21:20.734Z,3.33
2022-09-28T22:23:48.634Z,2.90
2022-09-28T22:26:19.750Z,2.80
2022-09-28T22:28:49.772Z,3.17
2022-09-28T22:31:18.494Z,3.45
2022-09-28T22:33:45.798Z,2.63
2022-09-28T22:36:14.400Z,3.53
2022-09-28T22:38:41.603Z,3.53
2022-09-28T22:41:09.978Z,3.40
2022-09-28T22:43:38.165Z,3.55
2022-09-28T22:46:08.729Z,2.55
2022-09-28T22:48:36.454Z,2.60
2022-09-28T22:51:06.427Z,2.85
2022-09-28T22:53:34.878Z,3.10
2022-09-28T22:56:05.715Z,2.70
2022-09-28T22:58:34.292Z,2.83
2022-09-28T23:03:51.064Z,2.97
2022-09-28T23:06:21.242Z,2.50
2022-09-28T23:08:50.690Z,2.70
2022-09-28T23:11:18.488Z,2.80
2022-09-28T23:13:55.928Z,2.65
2022-09-28T23:16:25.813Z,2.88
2022-09-28T23:18:55.311Z,2.58
2022-09-28T23:21:25.443Z,2.95
2022-09-28T23:23:55.876Z,2.72
2022-09-28T23:26:26.914Z,2.60
2022-09-28T23:28:54.856Z,2.47
2022-09-28T23:31:25.289Z,2.42
2022-09-28T23:33:57.624Z,2.85
2022-09-28T23:36:25.628Z,2.38
2022-09-28T23:38:53.273Z,2.58
2022-09-28T23:41:20.611Z,3.25
2022-09-28T23:43:48.153Z,2.53
2022-09-28T23:46:20.435Z,2.72
2022-09-28T23:48:48.048Z,2.60
2022-09-28T23:51:15.402Z,2.65
2022-09-28T23:53:43.523Z,2.70
2022-09-28T23:56:11.584Z,3.15
2022-09-28T23:58:38.901Z,3.50
