createdAt,value
2019-04-25T00:00:51.407Z,15.85
2019-04-25T00:04:19.520Z,11.80
2019-04-25T00:06:52.181Z,13.08
2019-04-25T00:09:23.603Z,12.47
2019-04-25T00:11:53.278Z,15.68
2019-04-25T00:14:23.684Z,10.75
2019-04-25T00:16:54.386Z,16.80
2019-04-25T00:19:24.654Z,11.75
2019-04-25T00:21:55.918Z,15.15
2019-04-25T00:24:32.708Z,14.78
2019-04-25T00:27:02.380Z,15.25
2019-04-25T00:29:32.136Z,18.40
2019-04-25T00:32:01.941Z,14.93
2019-04-25T00:34:33.597Z,17.05
2019-04-25T00:37:03.418Z,13.60
2019-04-25T00:39:34.650Z,15.53
2019-04-25T00:42:04.512Z,18.00
2019-04-25T00:44:36.124Z,21.68
2019-04-25T00:47:05.932Z,18.50
2019-04-25T00:49:35.621Z,13.25
2019-04-25T00:52:05.289Z,18.62
2019-04-25T00:54:35.096Z,12.58
2019-04-25T00:58:11.535Z,14.23
2019-04-25T01:00:49.115Z,13.93
2019-04-25T01:03:23.391Z,14.50
2019-04-25T01:05:53.659Z,15.68
2019-04-25T01:08:24.415Z,17.57
2019-04-25T01:10:54.283Z,15.03
2019-04-25T01:13:23.996Z,17.50
2019-04-25T01:15:53.802Z,17.00
2019-04-25T01:18:25.242Z,13.30
2019-04-25T01:20:55.519Z,12.65
2019-04-25T01:23:25.255Z,19.48
2019-04-25T01:25:55.822Z,18.70
2019-04-25T01:28:25.600Z,17.98
2019-04-25T01:30:56.828Z,16.52
2019-04-25T01:33:28.342Z,12.33
2019-04-25T01:36:15.746Z,11.60
2019-04-25T01:38:58.972Z,10.03
2019-04-25T01:41:34.225Z,14.95
2019-04-25T01:44:07.985Z,12.45
2019-04-25T01:46:39.463Z,10.65
2019-04-25T01:49:09.099Z,14.05
2019-04-25T01:51:38.859Z,10.80
2019-04-25T01:54:08.501Z,12.88
2019-04-25T01:56:38.272Z,15.13
2019-04-25T01:59:08.014Z,12.18
2019-04-25T02:01:39.465Z,14.63
2019-04-25T02:04:09.242Z,16.52
2019-04-25T02:06:39.339Z,14.58
2019-04-25T02:09:13.671Z,16.07
2019-04-25T02:12:04.892Z,15.70
2019-04-25T02:14:35.533Z,14.87
2019-04-25T02:17:05.371Z,17.15
2019-04-25T02:19:35.756Z,16.62
2019-04-25T02:22:06.070Z,24.02
2019-04-25T02:24:35.963Z,25.77
2019-04-25T02:27:05.980Z,26.80
2019-04-25T02:29:35.611Z,17.57
2019-04-25T02:32:08.917Z,22.22
2019-04-25T02:34:37.266Z,23.62
2019-04-25T02:37:09.376Z,17.25
2019-04-25T02:39:38.940Z,20.20
2019-04-25T02:42:08.898Z,12.58
2019-04-25T02:44:40.435Z,17.15
2019-04-25T02:47:17.764Z,30.88
2019-04-25T02:49:49.144Z,17.85
2019-04-25T02:52:21.102Z,16.40
2019-04-25T02:54:54.524Z,20.50
2019-04-25T02:57:25.099Z,23.65
2019-04-25T02:59:56.877Z,13.08
2019-04-25T03:04:57.567Z,17.37
2019-04-25T03:07:29.234Z,14.78
2019-04-25T03:09:59.572Z,16.05
2019-04-25T03:12:33.493Z,20.25
2019-04-25T03:15:04.466Z,18.92
2019-04-25T03:17:34.257Z,17.37
2019-04-25T03:20:24.403Z,15.20
2019-04-25T03:22:55.823Z,20.50
2019-04-25T03:25:25.577Z,18.03
2019-04-25T03:27:55.546Z,19.95
2019-04-25T03:30:25.713Z,24.15
2019-04-25T03:32:56.162Z,21.82
2019-04-25T03:35:26.097Z,22.15
2019-04-25T03:37:55.696Z,16.30
2019-04-25T03:40:25.273Z,22.50
2019-04-25T03:42:54.878Z,25.32
2019-04-25T03:45:24.628Z,25.55
2019-04-25T03:47:54.403Z,19.37
2019-04-25T03:50:24.109Z,19.15
2019-04-25T03:52:54.076Z,25.20
2019-04-25T03:55:25.002Z,22.32
2019-04-25T03:57:54.485Z,21.55
2019-04-25T04:00:24.450Z,22.30
2019-04-25T04:02:55.369Z,19.80
2019-04-25T04:05:25.361Z,18.20
2019-04-25T04:07:55.294Z,15.88
2019-04-25T04:10:25.105Z,17.57
2019-04-25T04:12:54.931Z,16.93
2019-04-25T04:15:25.503Z,16.50
2019-04-25T04:18:14.455Z,12.95
2019-04-25T04:20:49.594Z,12.20
2019-04-25T04:23:23.224Z,12.20
2019-04-25T04:25:54.604Z,18.02
2019-04-25T04:28:25.146Z,18.13
2019-04-25T04:30:56.642Z,17.60
2019-04-25T04:33:32.204Z,14.80
2019-04-25T04:36:00.373Z,16.95
2019-04-25T04:38:30.989Z,13.50
2019-04-25T04:41:01.318Z,22.05
2019-04-25T04:43:31.769Z,15.90
2019-04-25T04:46:03.837Z,17.12
2019-04-25T04:51:04.899Z,8.65
2019-04-25T04:53:35.851Z,11.22
2019-04-25T04:56:06.373Z,16.67
2019-04-25T04:58:36.783Z,13.43
2019-04-25T05:01:06.964Z,13.62
2019-04-25T05:03:56.644Z,16.95
2019-04-25T05:06:43.786Z,15.10
2019-04-25T05:09:16.501Z,15.95
2019-04-25T05:11:47.326Z,14.55
2019-04-25T05:14:19.543Z,14.70
2019-04-25T05:16:50.101Z,14.00
2019-04-25T05:19:20.512Z,13.13
2019-04-25T05:21:50.813Z,10.95
2019-04-25T05:24:21.172Z,13.10
2019-04-25T05:26:51.463Z,10.85
2019-04-25T05:29:23.454Z,11.73
2019-04-25T05:34:26.294Z,10.30
2019-04-25T05:36:56.651Z,8.80
2019-04-25T05:39:27.939Z,7.90
2019-04-25T05:42:04.339Z,12.60
2019-04-25T05:44:36.224Z,6.25
2019-04-25T05:47:06.512Z,10.80
2019-04-25T05:49:37.175Z,9.35
2019-04-25T05:52:08.955Z,13.18
2019-04-25T05:54:39.524Z,10.15
2019-04-25T05:57:10.027Z,8.90
2019-04-25T05:59:40.817Z,9.65
2019-04-25T06:02:13.877Z,10.13
2019-04-25T06:04:44.379Z,8.95
2019-04-25T06:07:14.591Z,8.20
2019-04-25T06:09:44.699Z,10.00
2019-04-25T06:12:33.219Z,10.48
2019-04-25T06:15:03.551Z,8.30
2019-04-25T06:17:38.534Z,10.78
2019-04-25T06:20:11.132Z,15.35
2019-04-25T06:22:53.398Z,24.80
2019-04-25T06:25:32.141Z,17.27
2019-04-25T06:28:03.695Z,10.88
2019-04-25T06:30:35.224Z,14.85
2019-04-25T06:33:07.263Z,12.82
2019-04-25T06:35:37.550Z,10.65
2019-04-25T06:38:07.649Z,13.43
2019-04-25T06:40:38.321Z,13.00
2019-04-25T06:43:09.004Z,12.98
2019-04-25T06:45:56.631Z,9.55
2019-04-25T06:48:28.998Z,13.50
2019-04-25T06:50:59.380Z,12.35
2019-04-25T06:53:30.542Z,14.05
2019-04-25T06:56:03.536Z,11.23
2019-04-25T06:58:34.474Z,11.43
2019-04-25T07:01:08.449Z,12.45
2019-04-25T07:03:40.430Z,10.10
2019-04-25T07:06:10.664Z,10.85
2019-04-25T07:08:41.114Z,15.13
2019-04-25T07:11:11.539Z,14.68
2019-04-25T07:13:43.814Z,4.85
2019-04-25T07:16:15.554Z,9.05
2019-04-25T07:18:45.739Z,7.92
2019-04-25T07:21:16.302Z,9.38
2019-04-25T07:23:46.637Z,11.55
2019-04-25T07:26:19.027Z,9.40
2019-04-25T07:29:03.346Z,7.08
2019-04-25T07:31:48.435Z,7.35
2019-04-25T07:34:21.453Z,12.33
2019-04-25T07:36:53.544Z,5.85
2019-04-25T07:41:57.617Z,8.20
2019-04-25T07:44:38.244Z,9.45
2019-04-25T07:47:01.724Z,9.95
2019-04-25T07:52:04.500Z,14.60
2019-04-25T07:54:35.500Z,10.28
2019-04-25T07:57:07.738Z,11.68
2019-04-25T07:59:38.794Z,11.85
2019-04-25T08:02:09.153Z,12.35
2019-04-25T08:04:39.753Z,7.97
2019-04-25T08:07:10.201Z,10.55
2019-04-25T08:09:40.671Z,8.83
2019-04-25T08:12:13.346Z,7.90
2019-04-25T08:14:54.232Z,10.78
2019-04-25T08:17:34.143Z,7.90
2019-04-25T08:20:06.490Z,9.75
2019-04-25T08:22:52.917Z,7.75
2019-04-25T08:25:11.128Z,6.50
2019-04-25T08:27:41.542Z,11.63
2019-04-25T08:30:11.799Z,7.40
2019-04-25T08:32:43.943Z,8.98
2019-04-25T08:35:17.632Z,9.03
2019-04-25T08:37:48.270Z,10.15
2019-04-25T08:40:20.575Z,7.53
2019-04-25T08:42:53.798Z,7.30
2019-04-25T08:45:24.608Z,8.03
2019-04-25T08:47:54.891Z,7.67
2019-04-25T08:50:33.174Z,9.18
2019-04-25T08:53:01.589Z,10.13
2019-04-25T08:55:44.416Z,14.00
2019-04-25T08:58:15.565Z,7.03
2019-04-25T09:01:00.822Z,15.95
2019-04-25T09:03:46.967Z,7.70
2019-04-25T09:06:17.504Z,8.85
2019-04-25T09:08:53.926Z,7.20
2019-04-25T09:11:25.371Z,13.40
2019-04-25T09:13:55.627Z,17.57
2019-04-25T09:16:26.114Z,15.25
2019-04-25T09:18:56.373Z,11.40
2019-04-25T09:21:26.651Z,11.20
2019-04-25T09:23:57.073Z,16.82
2019-04-25T09:26:28.772Z,14.03
2019-04-25T09:28:59.912Z,13.88
2019-04-25T09:31:30.379Z,15.60
2019-04-25T09:34:00.707Z,18.40
2019-04-25T09:36:33.642Z,11.22
2019-04-25T09:39:07.488Z,11.28
2019-04-25T09:41:38.021Z,10.55
2019-04-25T09:44:09.824Z,10.65
2019-04-25T09:46:40.253Z,11.22
2019-04-25T09:49:21.269Z,14.58
2019-04-25T09:51:54.523Z,10.82
2019-04-25T09:54:45.230Z,14.15
2019-04-25T09:57:27.742Z,15.60
2019-04-25T09:59:58.070Z,12.03
2019-04-25T10:02:28.563Z,13.25
2019-04-25T10:04:58.842Z,12.30
2019-04-25T10:07:30.375Z,10.32
2019-04-25T10:10:01.455Z,13.90
2019-04-25T10:12:32.068Z,11.00
2019-04-25T10:15:30.761Z,11.12
2019-04-25T10:18:01.259Z,9.85
2019-04-25T10:20:33.471Z,8.35
2019-04-25T10:25:33.482Z,10.55
2019-04-25T10:28:04.382Z,8.08
2019-04-25T10:30:35.038Z,7.45
2019-04-25T10:33:05.900Z,8.53
2019-04-25T10:35:46.746Z,10.30
2019-04-25T10:38:09.088Z,5.30
2019-04-25T10:40:40.547Z,6.42
2019-04-25T10:43:11.324Z,8.28
2019-04-25T10:45:42.353Z,8.60
2019-04-25T10:48:13.703Z,6.87
2019-04-25T10:50:47.081Z,5.93
2019-04-25T10:53:17.524Z,6.50
2019-04-25T10:55:50.658Z,8.30
2019-04-25T10:58:21.788Z,5.95
2019-04-25T11:00:55.488Z,9.08
2019-04-25T11:03:44.534Z,9.75
2019-04-25T11:06:16.581Z,5.20
2019-04-25T11:08:47.102Z,8.13
2019-04-25T11:11:17.643Z,5.90
2019-04-25T11:13:48.610Z,2.92
2019-04-25T11:16:19.134Z,3.85
2019-04-25T11:18:49.717Z,9.13
2019-04-25T11:21:19.897Z,5.10
2019-04-25T11:23:50.254Z,6.72
2019-04-25T11:26:20.553Z,6.72
2019-04-25T11:28:51.064Z,6.17
2019-04-25T11:31:23.721Z,6.95
2019-04-25T11:33:54.555Z,7.50
2019-04-25T11:36:25.245Z,6.62
2019-04-25T11:39:13.586Z,7.20
2019-04-25T11:41:46.108Z,6.28
2019-04-25T11:44:16.182Z,8.53
2019-04-25T11:46:46.831Z,9.85
2019-04-25T11:49:17.108Z,12.80
2019-04-25T11:51:48.852Z,6.75
2019-04-25T11:54:19.421Z,10.15
2019-04-25T11:56:50.686Z,3.50
2019-04-25T11:59:21.284Z,4.83
2019-04-25T12:01:52.529Z,5.70
2019-04-25T12:04:23.938Z,7.77
2019-04-25T12:06:54.605Z,10.65
2019-04-25T12:09:25.187Z,7.55
2019-04-25T12:11:57.255Z,6.05
2019-04-25T12:14:27.686Z,2.83
2019-04-25T12:16:57.963Z,4.75
2019-04-25T12:19:35.767Z,5.33
2019-04-25T12:22:00.380Z,4.42
2019-04-25T12:24:31.164Z,6.55
2019-04-25T12:27:01.479Z,7.53
2019-04-25T12:29:33.622Z,6.25
2019-04-25T12:32:04.247Z,9.20
2019-04-25T12:34:34.719Z,6.00
2019-04-25T12:37:05.223Z,9.68
2019-04-25T12:39:35.759Z,6.10
2019-04-25T12:42:07.880Z,7.75
2019-04-25T12:47:10.643Z,7.83
2019-04-25T12:49:41.141Z,6.15
2019-04-25T12:52:12.978Z,7.00
2019-04-25T12:54:44.058Z,6.70
2019-04-25T12:57:15.424Z,5.00
2019-04-25T12:59:46.346Z,5.63
2019-04-25T13:02:17.908Z,8.10
2019-04-25T13:04:48.300Z,6.87
2019-04-25T13:07:18.842Z,5.10
2019-04-25T13:09:52.247Z,5.33
2019-04-25T13:14:52.426Z,6.87
2019-04-25T13:17:24.148Z,7.28
2019-04-25T13:19:54.546Z,5.60
2019-04-25T13:22:25.462Z,4.03
2019-04-25T13:24:56.994Z,7.53
2019-04-25T13:27:31.551Z,4.28
2019-04-25T13:30:06.798Z,5.35
2019-04-25T13:32:48.503Z,7.25
2019-04-25T13:35:20.532Z,3.55
2019-04-25T13:37:50.972Z,6.53
2019-04-25T13:40:21.639Z,5.90
2019-04-25T13:42:53.180Z,10.35
2019-04-25T13:45:25.307Z,10.80
2019-04-25T13:47:55.653Z,6.60
2019-04-25T13:50:27.778Z,7.22
2019-04-25T13:55:27.990Z,5.30
2019-04-25T13:57:59.196Z,5.60
2019-04-25T14:00:30.223Z,6.07
2019-04-25T14:03:00.705Z,5.80
2019-04-25T14:05:31.837Z,4.05
2019-04-25T14:08:02.780Z,5.65
2019-04-25T14:10:34.317Z,4.35
2019-04-25T14:13:06.769Z,2.33
2019-04-25T14:18:24.280Z,4.85
2019-04-25T14:20:55.897Z,5.35
2019-04-25T14:23:27.329Z,2.98
2019-04-25T14:25:57.865Z,4.90
2019-04-25T14:28:31.346Z,1.25
2019-04-25T14:33:30.576Z,3.22
2019-04-25T14:36:03.143Z,1.45
2019-04-25T14:38:33.831Z,1.72
2019-04-25T14:41:05.903Z,1.10
2019-04-25T14:43:36.450Z,2.12
2019-04-25T14:46:06.832Z,1.32
2019-04-25T14:48:37.421Z,4.40
2019-04-25T14:51:07.554Z,1.95
2019-04-25T14:53:37.979Z,2.92
2019-04-25T14:56:07.955Z,4.33
2019-04-25T14:58:40.007Z,1.57
2019-04-25T15:01:10.752Z,2.40
2019-04-25T15:03:42.297Z,2.77
2019-04-25T15:06:12.654Z,4.72
2019-04-25T15:08:43.056Z,6.25
2019-04-25T15:11:14.930Z,6.25
2019-04-25T15:13:45.401Z,4.15
2019-04-25T15:16:15.739Z,3.05
2019-04-25T15:18:47.157Z,1.62
2019-04-25T15:21:18.841Z,6.87
2019-04-25T15:23:59.667Z,2.85
2019-04-25T15:26:21.511Z,3.15
2019-04-25T15:28:52.179Z,1.80
2019-04-25T15:31:25.536Z,6.47
2019-04-25T15:33:55.964Z,4.42
2019-04-25T15:36:25.896Z,4.80
2019-04-25T15:39:03.375Z,7.30
2019-04-25T15:41:47.751Z,1.62
2019-04-25T15:44:25.438Z,8.53
2019-04-25T15:47:00.427Z,5.15
2019-04-25T15:49:31.261Z,3.30
2019-04-25T15:52:01.534Z,5.28
2019-04-25T15:54:31.952Z,2.60
2019-04-25T15:57:02.010Z,1.70
2019-04-25T15:59:32.873Z,4.75
2019-04-25T16:02:08.230Z,8.33
2019-04-25T16:04:36.155Z,3.37
2019-04-25T16:07:07.061Z,2.87
2019-04-25T16:09:37.464Z,2.22
2019-04-25T16:12:09.280Z,9.03
2019-04-25T16:14:41.253Z,5.45
2019-04-25T16:17:11.644Z,5.47
2019-04-25T16:19:42.138Z,3.37
2019-04-25T16:22:12.719Z,2.20
2019-04-25T16:24:43.004Z,2.15
2019-04-25T16:27:13.790Z,3.87
2019-04-25T16:29:44.191Z,4.37
2019-04-25T16:32:20.698Z,6.70
2019-04-25T16:34:49.267Z,1.87
2019-04-25T16:37:19.792Z,4.33
2019-04-25T16:39:50.314Z,2.33
2019-04-25T16:42:20.811Z,4.85
2019-04-25T16:44:51.063Z,3.50
2019-04-25T16:47:23.993Z,10.30
2019-04-25T16:49:54.517Z,16.30
2019-04-25T16:52:24.957Z,7.45
2019-04-25T16:54:55.326Z,8.30
2019-04-25T16:57:25.486Z,3.85
2019-04-25T16:59:56.076Z,2.58
2019-04-25T17:02:35.744Z,3.98
2019-04-25T17:05:00.064Z,2.08
2019-04-25T17:07:30.511Z,3.17
2019-04-25T17:10:00.749Z,4.53
2019-04-25T17:12:32.089Z,3.80
2019-04-25T17:15:04.088Z,3.67
2019-04-25T17:17:41.699Z,2.67
2019-04-25T17:20:14.552Z,3.70
2019-04-25T17:22:46.808Z,4.08
2019-04-25T17:25:18.197Z,3.17
2019-04-25T17:27:49.758Z,5.05
2019-04-25T17:30:20.796Z,8.05
2019-04-25T17:32:54.237Z,5.65
2019-04-25T17:35:29.167Z,3.45
2019-04-25T17:38:04.241Z,2.85
2019-04-25T17:40:35.542Z,5.35
2019-04-25T17:43:11.174Z,3.00
2019-04-25T17:48:07.464Z,5.50
2019-04-25T17:50:37.570Z,2.27
2019-04-25T17:53:08.471Z,7.83
2019-04-25T17:55:39.570Z,4.03
2019-04-25T17:58:11.201Z,4.17
2019-04-25T18:00:43.697Z,3.72
2019-04-25T18:03:14.390Z,5.83
2019-04-25T18:05:44.764Z,3.52
2019-04-25T18:08:15.477Z,3.62
2019-04-25T18:10:46.277Z,3.75
2019-04-25T18:13:16.751Z,6.30
2019-04-25T18:15:48.430Z,5.95
2019-04-25T18:18:20.435Z,4.28
2019-04-25T18:20:51.770Z,3.80
2019-04-25T18:23:41.883Z,6.12
2019-04-25T18:26:25.495Z,5.20
2019-04-25T18:28:57.872Z,7.17
2019-04-25T18:31:28.039Z,4.90
2019-04-25T18:34:00.145Z,8.00
2019-04-25T18:39:09.203Z,7.97
2019-04-25T18:41:41.825Z,5.28
2019-04-25T18:44:13.161Z,9.33
2019-04-25T18:46:47.842Z,11.18
2019-04-25T18:49:18.098Z,7.37
2019-04-25T18:51:57.800Z,8.58
2019-04-25T18:54:34.537Z,11.57
2019-04-25T18:57:05.995Z,10.23
2019-04-25T18:59:49.095Z,11.97
2019-04-25T19:02:27.623Z,7.45
2019-04-25T19:05:11.238Z,10.23
2019-04-25T19:07:43.116Z,8.70
2019-04-25T19:10:14.284Z,10.58
2019-04-25T19:12:43.991Z,9.15
2019-04-25T19:15:14.054Z,8.20
2019-04-25T19:17:45.393Z,11.30
2019-04-25T19:20:15.232Z,12.43
2019-04-25T19:22:45.785Z,7.75
2019-04-25T19:25:15.684Z,10.98
2019-04-25T19:27:46.460Z,7.67
2019-04-25T19:30:18.192Z,9.65
2019-04-25T19:32:49.097Z,12.53
2019-04-25T19:35:19.064Z,12.28
2019-04-25T19:37:49.145Z,12.75
2019-04-25T19:40:30.487Z,9.60
2019-04-25T19:43:16.157Z,9.93
2019-04-25T19:45:46.949Z,10.63
2019-04-25T19:48:16.721Z,5.92
2019-04-25T19:50:46.426Z,6.83
2019-04-25T19:53:16.262Z,7.92
2019-04-25T19:55:46.158Z,6.80
2019-04-25T19:58:15.910Z,7.20
2019-04-25T20:00:46.601Z,5.28
2019-04-25T20:03:23.888Z,4.83
2019-04-25T20:05:58.988Z,9.73
2019-04-25T20:08:42.279Z,7.33
2019-04-25T20:11:21.387Z,7.22
2019-04-25T20:13:51.301Z,5.60
2019-04-25T20:16:21.190Z,7.65
2019-04-25T20:18:51.804Z,14.15
2019-04-25T20:21:23.471Z,6.83
2019-04-25T20:23:53.147Z,9.23
2019-04-25T20:26:22.882Z,7.45
2019-04-25T20:28:53.359Z,6.50
2019-04-25T20:31:23.010Z,8.28
2019-04-25T20:34:03.206Z,4.87
2019-04-25T20:36:26.306Z,5.33
2019-04-25T20:38:56.040Z,7.92
2019-04-25T20:41:25.840Z,6.67
2019-04-25T20:43:56.968Z,5.00
2019-04-25T20:46:26.839Z,6.22
2019-04-25T20:48:56.535Z,6.90
2019-04-25T20:51:26.217Z,8.43
2019-04-25T20:53:57.030Z,6.37
2019-04-25T20:56:27.092Z,5.87
2019-04-25T20:58:57.629Z,6.30
2019-04-25T21:01:27.278Z,8.93
2019-04-25T21:03:56.933Z,10.30
2019-04-25T21:06:31.118Z,12.53
2019-04-25T21:09:00.745Z,9.15
2019-04-25T21:11:30.348Z,8.25
2019-04-25T21:14:01.471Z,13.15
2019-04-25T21:16:41.116Z,7.83
2019-04-25T21:19:18.603Z,12.45
2019-04-25T21:21:50.577Z,6.90
2019-04-25T21:24:20.252Z,9.28
2019-04-25T21:26:50.220Z,16.35
2019-04-25T21:29:21.081Z,13.18
2019-04-25T21:31:51.310Z,12.18
2019-04-25T21:34:26.072Z,11.55
2019-04-25T21:36:53.303Z,6.50
2019-04-25T21:39:24.921Z,5.80
2019-04-25T21:41:59.818Z,4.75
2019-04-25T21:44:29.947Z,4.50
2019-04-25T21:47:00.599Z,5.83
2019-04-25T21:49:30.702Z,4.30
2019-04-25T21:52:01.190Z,5.00
2019-04-25T21:54:31.060Z,4.90
2019-04-25T21:57:01.646Z,6.28
2019-04-25T21:59:32.016Z,9.13
2019-04-25T22:02:02.593Z,6.72
2019-04-25T22:04:38.754Z,6.30
2019-04-25T22:07:05.069Z,10.20
2019-04-25T22:09:35.355Z,8.05
2019-04-25T22:12:08.285Z,6.65
2019-04-25T22:14:37.929Z,5.12
2019-04-25T22:17:08.137Z,5.90
2019-04-25T22:19:38.361Z,7.47
2019-04-25T22:22:08.496Z,7.12
2019-04-25T22:24:38.196Z,8.50
2019-04-25T22:27:09.527Z,8.48
2019-04-25T22:29:40.793Z,9.00
2019-04-25T22:32:10.245Z,7.50
2019-04-25T22:34:52.379Z,9.55
2019-04-25T22:37:22.291Z,5.42
2019-04-25T22:39:52.103Z,6.42
2019-04-25T22:43:34.280Z,11.65
2019-04-25T22:46:05.978Z,13.60
2019-04-25T22:48:48.328Z,10.95
2019-04-25T22:51:19.147Z,10.50
2019-04-25T22:53:48.918Z,16.35
2019-04-25T22:56:18.707Z,17.60
2019-04-25T22:58:48.524Z,16.42
2019-04-25T23:01:20.081Z,18.70
2019-04-25T23:03:51.452Z,15.80
2019-04-25T23:06:21.467Z,20.23
2019-04-25T23:08:51.206Z,9.88
2019-04-25T23:11:21.219Z,12.28
2019-04-25T23:13:51.218Z,10.93
2019-04-25T23:16:21.358Z,9.35
2019-04-25T23:18:52.455Z,10.32
2019-04-25T23:21:23.180Z,7.25
2019-04-25T23:23:52.808Z,6.58
2019-04-25T23:26:23.254Z,5.20
2019-04-25T23:28:55.003Z,4.97
2019-04-25T23:31:26.281Z,4.12
2019-04-25T23:33:56.522Z,5.97
2019-04-25T23:36:26.260Z,7.05
2019-04-25T23:38:55.831Z,4.42
2019-04-25T23:41:26.739Z,6.72
2019-04-25T23:43:56.387Z,7.40
2019-04-25T23:46:26.491Z,7.62
2019-04-25T23:48:56.225Z,5.75
2019-04-25T23:51:25.968Z,4.83
2019-04-25T23:53:56.057Z,9.10
2019-04-25T23:56:25.800Z,6.42
2019-04-25T23:58:55.755Z,4.45
